createdAt,value
2023-04-28T00:00:58.161Z,10.88
2023-04-28T00:03:25.329Z,12.15
2023-04-28T00:05:53.387Z,9.32
2023-04-28T00:08:21.826Z,8.23
2023-04-28T00:10:48.782Z,10.00
2023-04-28T00:13:15.797Z,11.50
2023-04-28T00:15:42.856Z,8.82
2023-04-28T00:18:10.021Z,13.27
2023-04-28T00:20:36.979Z,12.75
2023-04-28T00:23:03.878Z,10.63
2023-04-28T00:25:31.188Z,10.98
2023-04-28T00:27:58.244Z,9.38
2023-04-28T00:30:25.385Z,11.00
2023-04-28T00:32:52.564Z,9.55
2023-04-28T00:35:19.750Z,9.68
2023-04-28T00:37:46.704Z,11.45
2023-04-28T00:40:13.901Z,10.00
2023-04-28T00:42:41.020Z,10.82
2023-04-28T00:45:08.607Z,10.07
2023-04-28T00:47:37.327Z,8.45
2023-04-28T00:50:06.721Z,7.95
2023-04-28T00:52:33.903Z,14.32
2023-04-28T00:55:01.057Z,10.25
2023-04-28T00:57:28.115Z,10.88
2023-04-28T00:59:55.441Z,10.98
2023-04-28T01:02:22.539Z,11.45
2023-04-28T01:04:51.126Z,10.82
2023-04-28T01:07:17.787Z,8.88
2023-04-28T01:09:45.139Z,9.73
2023-04-28T01:12:13.760Z,10.88
2023-04-28T01:14:47.600Z,10.90
2023-04-28T01:17:14.643Z,10.32
2023-04-28T01:19:41.416Z,12.23
2023-04-28T01:22:10.544Z,12.20
2023-04-28T01:24:37.136Z,11.27
2023-04-28T01:27:06.875Z,13.57
2023-04-28T01:29:33.490Z,11.98
2023-04-28T01:32:00.411Z,12.35
2023-04-28T01:34:27.019Z,11.82
2023-04-28T01:36:53.605Z,11.43
2023-04-28T01:39:20.315Z,10.38
2023-04-28T01:41:46.954Z,13.07
2023-04-28T01:44:13.667Z,10.07
2023-04-28T01:46:40.948Z,13.23
2023-04-28T01:49:07.716Z,14.75
2023-04-28T01:51:34.430Z,13.43
2023-04-28T01:54:01.945Z,11.20
2023-04-28T01:56:29.641Z,11.52
2023-04-28T01:58:57.824Z,13.13
2023-04-28T02:01:24.805Z,14.90
2023-04-28T02:03:51.840Z,9.77
2023-04-28T02:06:18.576Z,15.38
2023-04-28T02:08:45.189Z,10.73
2023-04-28T02:11:12.996Z,12.85
2023-04-28T02:13:39.639Z,12.50
2023-04-28T02:16:06.735Z,14.02
2023-04-28T02:18:33.449Z,14.82
2023-04-28T02:21:11.757Z,14.13
2023-04-28T02:23:39.066Z,12.27
2023-04-28T02:26:06.205Z,12.48
2023-04-28T02:28:32.817Z,11.85
2023-04-28T02:31:09.601Z,12.02
2023-04-28T02:33:37.970Z,11.70
2023-04-28T02:36:05.971Z,11.43
2023-04-28T02:38:32.738Z,13.48
2023-04-28T02:41:00.944Z,13.15
2023-04-28T02:43:28.471Z,13.57
2023-04-28T02:45:55.500Z,14.20
2023-04-28T02:48:22.698Z,12.27
2023-04-28T02:50:49.678Z,16.83
2023-04-28T02:53:16.553Z,14.45
2023-04-28T02:55:43.381Z,16.08
2023-04-28T02:58:10.120Z,15.38
2023-04-28T03:00:36.900Z,16.20
2023-04-28T03:03:03.685Z,13.98
2023-04-28T03:05:30.535Z,13.25
2023-04-28T03:07:57.449Z,12.15
2023-04-28T03:10:24.364Z,14.48
2023-04-28T03:12:51.428Z,13.52
2023-04-28T03:15:18.304Z,15.20
2023-04-28T03:17:45.768Z,15.05
2023-04-28T03:20:12.911Z,12.43
2023-04-28T03:22:39.689Z,14.20
2023-04-28T03:25:06.509Z,11.57
2023-04-28T03:27:37.784Z,13.52
2023-04-28T03:30:06.600Z,14.77
2023-04-28T03:32:33.315Z,14.35
2023-04-28T03:34:59.975Z,12.48
2023-04-28T03:37:27.166Z,12.82
2023-04-28T03:39:54.129Z,14.95
2023-04-28T03:42:20.830Z,12.98
2023-04-28T03:45:04.636Z,14.55
2023-04-28T03:47:32.366Z,13.95
2023-04-28T03:49:59.173Z,13.23
2023-04-28T03:52:27.414Z,13.80
2023-04-28T03:54:55.167Z,19.25
2023-04-28T03:57:21.800Z,13.75
2023-04-28T03:59:48.392Z,12.82
2023-04-28T04:02:16.551Z,15.65
2023-04-28T04:04:43.872Z,17.20
2023-04-28T04:07:11.152Z,17.23
2023-04-28T04:09:37.763Z,13.68
2023-04-28T04:12:05.143Z,13.18
2023-04-28T04:14:32.319Z,12.95
2023-04-28T04:16:59.976Z,14.88
2023-04-28T04:19:26.683Z,15.40
2023-04-28T04:21:54.519Z,17.83
2023-04-28T04:24:21.373Z,14.70
2023-04-28T04:26:48.690Z,13.82
2023-04-28T04:29:42.087Z,15.65
2023-04-28T04:32:13.033Z,14.38
2023-04-28T04:34:41.020Z,17.08
2023-04-28T04:37:08.790Z,13.10
2023-04-28T04:39:42.471Z,14.27
2023-04-28T04:42:23.206Z,18.67
2023-04-28T04:45:09.242Z,17.27
2023-04-28T04:47:36.462Z,14.35
2023-04-28T04:50:03.226Z,14.18
2023-04-28T04:52:30.007Z,16.02
2023-04-28T04:54:56.767Z,15.15
2023-04-28T04:57:24.593Z,18.67
2023-04-28T05:00:05.713Z,22.52
2023-04-28T05:02:34.040Z,17.17
2023-04-28T05:05:16.906Z,15.63
2023-04-28T05:07:52.178Z,15.00
2023-04-28T05:10:21.457Z,14.15
2023-04-28T05:12:49.334Z,15.35
2023-04-28T05:15:17.795Z,15.20
2023-04-28T05:17:57.055Z,19.98
2023-04-28T05:20:23.962Z,16.85
2023-04-28T05:22:50.892Z,14.98
2023-04-28T05:25:17.852Z,15.15
2023-04-28T05:27:44.639Z,13.18
2023-04-28T05:30:11.555Z,17.02
2023-04-28T05:32:39.129Z,13.15
2023-04-28T05:35:06.812Z,13.70
2023-04-28T05:37:33.792Z,12.75
2023-04-28T05:40:00.803Z,11.73
2023-04-28T05:42:27.529Z,12.25
2023-04-28T05:44:54.300Z,16.23
2023-04-28T05:47:21.484Z,17.73
2023-04-28T05:49:48.137Z,18.45
2023-04-28T05:52:15.247Z,16.30
2023-04-28T05:54:41.903Z,20.90
2023-04-28T05:57:08.764Z,21.33
2023-04-28T05:59:35.570Z,21.45
2023-04-28T06:02:02.493Z,21.63
2023-04-28T06:04:29.597Z,21.77
2023-04-28T06:06:56.847Z,23.45
2023-04-28T06:09:23.878Z,22.50
2023-04-28T06:11:52.885Z,21.08
2023-04-28T06:14:19.958Z,20.88
2023-04-28T06:16:47.555Z,21.40
2023-04-28T06:19:15.543Z,21.48
2023-04-28T06:21:42.245Z,22.80
2023-04-28T06:24:08.966Z,22.00
2023-04-28T06:26:39.349Z,26.55
2023-04-28T06:29:09.178Z,23.67
2023-04-28T06:31:35.867Z,23.00
2023-04-28T06:34:02.682Z,21.05
2023-04-28T06:36:29.353Z,20.92
2023-04-28T06:38:56.094Z,19.85
2023-04-28T06:41:22.843Z,17.25
2023-04-28T06:43:52.356Z,17.77
2023-04-28T06:46:25.881Z,14.98
2023-04-28T06:48:53.228Z,15.52
2023-04-28T06:51:19.834Z,12.35
2023-04-28T06:53:46.635Z,13.70
2023-04-28T06:56:14.476Z,11.32
2023-04-28T06:58:41.322Z,11.23
2023-04-28T07:01:08.548Z,12.73
2023-04-28T07:03:35.317Z,10.77
2023-04-28T07:06:03.442Z,9.52
2023-04-28T07:08:30.753Z,9.85
2023-04-28T07:10:57.415Z,10.57
2023-04-28T07:13:24.250Z,9.65
2023-04-28T07:15:51.035Z,10.05
2023-04-28T07:18:17.869Z,8.23
2023-04-28T07:20:44.534Z,9.15
2023-04-28T07:23:11.308Z,8.38
2023-04-28T07:25:38.253Z,7.20
2023-04-28T07:28:05.686Z,6.47
2023-04-28T07:30:32.756Z,7.20
2023-04-28T07:32:59.698Z,6.55
2023-04-28T07:35:26.636Z,6.40
2023-04-28T07:37:53.376Z,5.95
2023-04-28T07:40:20.347Z,7.40
2023-04-28T07:42:47.922Z,8.93
2023-04-28T07:45:15.786Z,22.05
2023-04-28T07:47:42.649Z,4.70
2023-04-28T07:50:12.061Z,3.55
2023-04-28T07:52:39.464Z,4.00
2023-04-28T07:55:06.945Z,4.55
2023-04-28T07:57:33.629Z,3.47
2023-04-28T08:00:00.401Z,4.10
2023-04-28T08:02:27.409Z,5.10
2023-04-28T08:04:54.465Z,4.53
2023-04-28T08:07:21.198Z,4.47
2023-04-28T08:09:48.228Z,4.10
2023-04-28T08:12:15.530Z,4.70
2023-04-28T08:14:42.701Z,5.22
2023-04-28T08:17:09.425Z,5.50
2023-04-28T08:19:36.395Z,4.95
2023-04-28T08:22:06.020Z,4.97
2023-04-28T08:24:36.996Z,5.05
2023-04-28T08:27:04.119Z,7.78
2023-04-28T08:29:31.711Z,5.82
2023-04-28T08:31:58.718Z,7.32
2023-04-28T08:34:26.413Z,8.50
2023-04-28T08:36:54.133Z,7.72
2023-04-28T08:39:22.771Z,5.30
2023-04-28T08:41:49.472Z,4.90
2023-04-28T08:44:17.408Z,4.95
2023-04-28T08:46:45.350Z,7.07
2023-04-28T08:49:16.822Z,5.40
2023-04-28T08:51:53.832Z,6.13
2023-04-28T08:54:26.688Z,6.00
2023-04-28T08:56:54.619Z,6.72
2023-04-28T08:59:21.399Z,7.00
2023-04-28T09:01:52.192Z,7.07
2023-04-28T09:04:19.913Z,7.13
2023-04-28T09:06:47.264Z,6.82
2023-04-28T09:09:20.787Z,7.13
2023-04-28T09:12:01.224Z,6.50
2023-04-28T09:14:28.967Z,6.90
2023-04-28T09:16:56.150Z,7.22
2023-04-28T09:19:23.170Z,6.57
2023-04-28T09:21:53.128Z,6.03
2023-04-28T09:24:36.128Z,5.93
2023-04-28T09:27:04.362Z,6.15
2023-04-28T09:29:31.940Z,4.20
2023-04-28T09:32:18.181Z,4.75
2023-04-28T09:34:46.901Z,4.82
2023-04-28T09:37:19.811Z,4.88
2023-04-28T09:39:47.700Z,4.90
2023-04-28T09:42:40.269Z,5.53
2023-04-28T09:45:11.360Z,5.32
2023-04-28T09:47:40.622Z,6.63
2023-04-28T09:50:11.774Z,5.38
2023-04-28T09:52:38.738Z,6.13
2023-04-28T09:55:08.675Z,4.13
2023-04-28T09:57:36.113Z,3.55
2023-04-28T10:00:06.472Z,3.67
2023-04-28T10:05:09.280Z,2.40
2023-04-28T10:07:36.829Z,1.95
2023-04-28T10:10:04.095Z,1.40
2023-04-28T10:12:32.740Z,1.52
2023-04-28T10:15:00.058Z,1.17
2023-04-28T10:17:29.097Z,1.30
2023-04-28T10:19:55.843Z,1.30
2023-04-28T10:22:25.249Z,1.38
2023-04-28T10:25:09.221Z,1.10
2023-04-28T10:27:37.025Z,0.88
2023-04-28T10:30:26.534Z,1.40
2023-04-28T10:33:25.313Z,2.25
2023-04-28T10:35:52.198Z,0.55
2023-04-28T10:38:23.250Z,0.77
2023-04-28T10:40:51.900Z,0.60
2023-04-28T10:43:30.740Z,0.85
2023-04-28T10:46:00.017Z,2.25
2023-04-28T10:48:26.687Z,2.55
2023-04-28T10:51:12.870Z,1.52
2023-04-28T10:53:42.668Z,2.95
2023-04-28T10:56:09.952Z,1.67
2023-04-28T10:58:41.709Z,1.88
2023-04-28T11:01:30.794Z,3.58
2023-04-28T11:04:02.969Z,1.40
2023-04-28T11:06:35.983Z,1.52
2023-04-28T11:09:25.046Z,3.25
2023-04-28T11:11:56.041Z,1.65
2023-04-28T11:14:22.555Z,1.80
2023-04-28T11:16:50.763Z,3.00
2023-04-28T11:19:23.191Z,1.90
2023-04-28T11:21:50.687Z,3.30
2023-04-28T11:24:17.589Z,2.15
2023-04-28T11:26:44.819Z,2.95
2023-04-28T11:29:12.427Z,1.42
2023-04-28T11:31:39.067Z,1.95
2023-04-28T11:34:14.260Z,2.30
2023-04-28T11:36:41.582Z,2.40
2023-04-28T11:39:09.637Z,2.55
2023-04-28T11:41:37.761Z,5.28
2023-04-28T11:44:18.061Z,3.38
2023-04-28T11:49:30.991Z,1.30
2023-04-28T11:52:00.014Z,1.25
2023-04-28T11:54:28.495Z,0.98
2023-04-28T11:56:57.415Z,1.25
2023-04-28T11:59:27.355Z,1.48
2023-04-28T12:04:38.483Z,0.70
2023-04-28T12:07:13.386Z,1.60
2023-04-28T12:09:48.951Z,1.98
2023-04-28T12:12:45.159Z,1.17
2023-04-28T12:15:18.040Z,1.52
2023-04-28T12:17:46.215Z,1.02
2023-04-28T12:20:39.071Z,0.60
2023-04-28T12:23:06.420Z,0.77
2023-04-28T12:25:35.035Z,2.75
2023-04-28T12:28:02.687Z,3.33
2023-04-28T12:30:34.828Z,0.85
2023-04-28T12:33:01.768Z,2.03
2023-04-28T12:35:29.139Z,2.65
2023-04-28T12:37:58.325Z,1.05
2023-04-28T12:40:25.020Z,0.95
2023-04-28T12:42:52.147Z,0.80
2023-04-28T12:45:18.946Z,1.15
2023-04-28T12:47:46.124Z,2.55
2023-04-28T12:50:12.878Z,1.42
2023-04-28T12:52:39.563Z,3.78
2023-04-28T12:55:07.405Z,0.75
2023-04-28T12:57:38.790Z,2.15
2023-04-28T13:00:07.440Z,5.18
2023-04-28T13:02:34.802Z,3.42
2023-04-28T13:05:01.994Z,0.75
2023-04-28T13:07:30.282Z,0.93
2023-04-28T13:09:57.132Z,0.70
2023-04-28T13:12:24.177Z,2.33
2023-04-28T13:14:51.062Z,1.52
2023-04-28T13:17:18.019Z,1.45
2023-04-28T13:19:45.067Z,2.75
2023-04-28T13:22:12.292Z,4.68
2023-04-28T13:24:39.035Z,2.40
2023-04-28T13:27:09.472Z,3.90
2023-04-28T13:29:36.900Z,0.85
2023-04-28T13:32:05.217Z,0.50
2023-04-28T13:34:31.984Z,2.47
2023-04-28T13:36:58.730Z,3.60
2023-04-28T13:39:25.410Z,0.88
2023-04-28T13:41:52.032Z,1.13
2023-04-28T13:44:19.044Z,1.67
2023-04-28T13:46:46.115Z,1.73
2023-04-28T13:49:13.282Z,2.00
2023-04-28T13:51:39.974Z,2.55
2023-04-28T13:54:11.231Z,2.60
2023-04-28T13:56:37.859Z,0.90
2023-04-28T13:59:04.494Z,1.80
2023-04-28T14:01:31.172Z,1.48
2023-04-28T14:03:58.203Z,1.48
2023-04-28T14:06:25.039Z,2.47
2023-04-28T14:08:51.826Z,3.33
2023-04-28T14:11:18.428Z,1.13
2023-04-28T14:13:45.024Z,0.77
2023-04-28T14:16:11.971Z,3.83
2023-04-28T14:18:38.844Z,1.95
2023-04-28T14:21:08.111Z,1.02
2023-04-28T14:23:35.581Z,0.77
2023-04-28T14:26:02.475Z,1.10
2023-04-28T14:28:29.150Z,0.95
2023-04-28T14:30:56.071Z,0.65
2023-04-28T14:33:22.952Z,0.50
2023-04-28T14:35:49.633Z,1.50
2023-04-28T14:38:16.434Z,0.80
2023-04-28T14:40:43.099Z,1.08
2023-04-28T14:43:10.233Z,1.30
2023-04-28T14:45:38.042Z,1.83
2023-04-28T14:48:06.748Z,0.75
2023-04-28T14:50:33.590Z,1.85
2023-04-28T14:53:05.298Z,1.55
2023-04-28T14:55:32.283Z,0.40
2023-04-28T14:57:58.945Z,0.95
2023-04-28T15:00:25.596Z,0.43
2023-04-28T15:02:52.313Z,0.50
2023-04-28T15:05:19.438Z,0.60
2023-04-28T15:07:46.099Z,2.00
2023-04-28T15:10:12.778Z,0.70
2023-04-28T15:12:40.056Z,3.88
2023-04-28T15:15:07.606Z,4.65
2023-04-28T15:17:34.440Z,1.80
2023-04-28T15:20:01.213Z,2.95
2023-04-28T15:22:27.845Z,1.33
2023-04-28T15:24:55.826Z,1.10
2023-04-28T15:27:23.082Z,4.43
2023-04-28T15:29:50.410Z,3.65
2023-04-28T15:32:17.392Z,2.75
2023-04-28T15:34:44.131Z,0.63
2023-04-28T15:37:50.470Z,0.55
2023-04-28T15:40:17.511Z,0.45
2023-04-28T15:42:52.863Z,3.95
2023-04-28T15:45:21.114Z,1.13
2023-04-28T15:47:50.385Z,2.10
2023-04-28T15:50:19.276Z,0.50
2023-04-28T15:52:46.981Z,0.73
2023-04-28T15:55:14.374Z,0.68
2023-04-28T15:57:41.720Z,1.63
2023-04-28T16:00:09.851Z,1.38
2023-04-28T16:02:37.795Z,3.33
2023-04-28T16:05:05.140Z,0.73
2023-04-28T16:07:37.927Z,1.10
2023-04-28T16:10:07.635Z,1.02
2023-04-28T16:12:35.403Z,0.50
2023-04-28T16:15:02.062Z,2.72
2023-04-28T16:17:31.579Z,1.75
2023-04-28T16:19:58.256Z,2.90
2023-04-28T16:22:25.435Z,1.27
2023-04-28T16:24:53.781Z,2.88
2023-04-28T16:27:20.892Z,2.15
2023-04-28T16:29:47.738Z,3.20
2023-04-28T16:32:14.998Z,1.42
2023-04-28T16:34:41.679Z,1.05
2023-04-28T16:37:08.524Z,2.05
2023-04-28T16:39:35.150Z,1.20
2023-04-28T16:42:01.858Z,1.58
2023-04-28T16:44:28.636Z,1.05
2023-04-28T16:46:56.219Z,1.00
2023-04-28T16:49:23.077Z,4.43
2023-04-28T16:52:06.538Z,2.70
2023-04-28T16:54:33.565Z,3.63
2023-04-28T16:57:02.418Z,1.75
2023-04-28T16:59:33.202Z,3.22
2023-04-28T17:02:01.805Z,1.13
2023-04-28T17:04:28.702Z,2.40
2023-04-28T17:06:55.906Z,1.08
2023-04-28T17:09:22.964Z,1.17
2023-04-28T17:11:50.036Z,2.63
2023-04-28T17:14:17.174Z,3.60
2023-04-28T17:16:44.033Z,1.63
2023-04-28T17:19:11.325Z,5.20
2023-04-28T17:21:38.390Z,1.00
2023-04-28T17:24:05.410Z,2.45
2023-04-28T17:26:32.632Z,1.83
2023-04-28T17:28:59.809Z,2.25
2023-04-28T17:31:27.541Z,3.42
2023-04-28T17:33:56.103Z,3.70
2023-04-28T17:36:28.878Z,1.15
2023-04-28T17:38:55.602Z,1.88
2023-04-28T17:41:22.865Z,2.85
2023-04-28T17:43:51.758Z,1.88
2023-04-28T17:46:18.681Z,2.53
2023-04-28T17:48:45.647Z,2.35
2023-04-28T17:51:12.571Z,2.25
2023-04-28T17:53:39.435Z,2.58
2023-04-28T17:56:06.572Z,1.40
2023-04-28T17:58:33.541Z,1.60
2023-04-28T18:01:01.884Z,3.08
2023-04-28T18:03:29.233Z,1.80
2023-04-28T18:05:55.999Z,4.70
2023-04-28T18:08:22.655Z,1.63
2023-04-28T18:10:49.656Z,5.13
2023-04-28T18:13:16.540Z,4.07
2023-04-28T18:15:44.133Z,3.53
2023-04-28T18:18:11.388Z,2.72
2023-04-28T18:20:38.223Z,1.85
2023-04-28T18:23:06.443Z,3.50
2023-04-28T18:25:33.412Z,1.92
2023-04-28T18:28:00.124Z,3.55
2023-04-28T18:30:26.952Z,2.60
2023-04-28T18:32:53.664Z,3.00
2023-04-28T18:35:20.471Z,2.00
2023-04-28T18:37:47.384Z,2.72
2023-04-28T18:40:14.259Z,1.40
2023-04-28T18:42:41.128Z,2.55
2023-04-28T18:45:08.926Z,1.98
2023-04-28T18:47:36.000Z,2.40
2023-04-28T18:50:03.609Z,1.10
2023-04-28T18:52:30.257Z,1.63
2023-04-28T18:54:56.933Z,2.70
2023-04-28T18:57:23.951Z,1.48
2023-04-28T18:59:50.714Z,2.42
2023-04-28T19:02:17.858Z,5.20
2023-04-28T19:04:45.746Z,1.58
2023-04-28T19:07:12.596Z,1.80
2023-04-28T19:09:39.232Z,3.40
2023-04-28T19:12:06.003Z,3.92
2023-04-28T19:14:33.435Z,3.20
2023-04-28T19:17:00.178Z,3.35
2023-04-28T19:19:26.909Z,3.47
2023-04-28T19:21:53.486Z,3.20
2023-04-28T19:24:20.134Z,1.45
2023-04-28T19:26:46.801Z,1.67
2023-04-28T19:29:17.322Z,2.35
2023-04-28T19:31:44.459Z,5.50
2023-04-28T19:34:11.366Z,3.85
2023-04-28T19:36:38.073Z,3.17
2023-04-28T19:39:05.186Z,2.85
2023-04-28T19:41:31.857Z,2.95
2023-04-28T19:43:58.520Z,1.80
2023-04-28T19:46:25.295Z,1.60
2023-04-28T19:48:52.788Z,3.35
2023-04-28T19:51:19.587Z,3.95
2023-04-28T19:53:47.372Z,4.70
2023-04-28T19:56:14.037Z,3.42
2023-04-28T19:58:41.021Z,3.33
2023-04-28T20:01:07.744Z,2.08
2023-04-28T20:03:34.806Z,3.05
2023-04-28T20:06:01.626Z,2.63
2023-04-28T20:08:28.312Z,4.18
2023-04-28T20:10:55.807Z,3.28
2023-04-28T20:13:22.369Z,1.60
2023-04-28T20:15:49.055Z,4.53
2023-04-28T20:18:16.046Z,1.60
2023-04-28T20:20:43.853Z,10.20
2023-04-28T20:23:10.526Z,11.43
2023-04-28T20:25:37.403Z,4.30
2023-04-28T20:28:04.348Z,2.95
2023-04-28T20:30:31.297Z,2.20
2023-04-28T20:32:58.020Z,3.45
2023-04-28T20:35:24.715Z,3.30
2023-04-28T20:37:52.704Z,4.40
2023-04-28T20:40:19.329Z,2.85
2023-04-28T20:42:46.188Z,2.28
2023-04-28T20:45:12.756Z,1.70
2023-04-28T20:47:39.684Z,3.17
2023-04-28T20:50:07.143Z,6.80
2023-04-28T20:52:33.725Z,9.13
2023-04-28T20:55:00.343Z,7.15
2023-04-28T20:57:26.993Z,4.93
2023-04-28T20:59:53.759Z,7.45
2023-04-28T21:02:20.444Z,4.97
2023-04-28T21:04:47.306Z,5.97
2023-04-28T21:07:14.190Z,5.75
2023-04-28T21:09:42.125Z,3.72
2023-04-28T21:12:09.185Z,5.60
2023-04-28T21:14:36.828Z,3.55
2023-04-28T21:17:03.779Z,6.93
2023-04-28T21:19:30.803Z,5.60
2023-04-28T21:21:58.499Z,6.15
2023-04-28T21:24:25.204Z,5.20
2023-04-28T21:26:51.884Z,3.95
2023-04-28T21:29:18.617Z,7.53
2023-04-28T21:31:45.860Z,6.35
2023-04-28T21:34:12.531Z,4.78
2023-04-28T21:36:39.974Z,3.10
2023-04-28T21:39:07.579Z,4.03
2023-04-28T21:41:34.211Z,3.75
2023-04-28T21:44:00.831Z,4.32
2023-04-28T21:46:27.836Z,3.20
2023-04-28T21:48:54.775Z,6.25
2023-04-28T21:51:21.386Z,2.88
2023-04-28T21:53:48.081Z,4.40
2023-04-28T21:56:15.904Z,6.20
2023-04-28T21:58:42.560Z,3.72
2023-04-28T22:01:09.439Z,5.60
2023-04-28T22:03:36.367Z,2.30
2023-04-28T22:06:03.564Z,7.57
2023-04-28T22:08:30.885Z,6.30
2023-04-28T22:10:58.187Z,4.43
2023-04-28T22:13:24.821Z,3.38
2023-04-28T22:15:52.211Z,2.80
2023-04-28T22:18:19.430Z,3.33
2023-04-28T22:20:46.830Z,2.45
2023-04-28T22:23:14.011Z,2.28
2023-04-28T22:25:40.672Z,5.68
2023-04-28T22:28:07.238Z,2.97
2023-04-28T22:30:33.867Z,4.90
2023-04-28T22:33:00.556Z,2.33
2023-04-28T22:35:27.289Z,4.28
2023-04-28T22:37:53.987Z,2.20
2023-04-28T22:40:20.663Z,2.75
2023-04-28T22:42:47.615Z,4.22
2023-04-28T22:45:14.749Z,3.80
2023-04-28T22:47:41.892Z,3.72
2023-04-28T22:50:09.795Z,4.93
2023-04-28T22:52:36.791Z,2.45
2023-04-28T22:55:03.638Z,3.42
2023-04-28T22:57:30.778Z,2.83
2023-04-28T22:59:57.434Z,3.95
2023-04-28T23:02:24.828Z,3.22
2023-04-28T23:04:51.760Z,2.13
2023-04-28T23:07:18.725Z,3.55
2023-04-28T23:09:45.419Z,4.43
2023-04-28T23:12:12.256Z,2.55
2023-04-28T23:14:38.876Z,3.65
2023-04-28T23:17:05.869Z,3.88
2023-04-28T23:19:32.856Z,2.45
2023-04-28T23:21:59.558Z,5.30
2023-04-28T23:24:27.090Z,3.22
2023-04-28T23:26:53.713Z,2.53
2023-04-28T23:29:20.332Z,4.03
2023-04-28T23:31:54.448Z,4.05
2023-04-28T23:34:22.563Z,3.50
2023-04-28T23:36:49.607Z,3.60
2023-04-28T23:39:16.484Z,5.97
2023-04-28T23:41:43.081Z,4.03
2023-04-28T23:44:10.308Z,5.03
2023-04-28T23:46:37.009Z,2.78
2023-04-28T23:49:03.804Z,3.20
2023-04-28T23:51:32.185Z,1.98
2023-04-28T23:53:59.195Z,2.97
2023-04-28T23:56:26.650Z,2.88
2023-04-28T23:58:53.395Z,2.80
