createdAt,value
2023-01-08T01:04:33.533Z,6.30
2023-01-08T01:07:01.751Z,7.03
2023-01-08T01:09:30.340Z,6.68
2023-01-08T01:11:59.090Z,7.07
2023-01-08T01:14:27.573Z,7.18
2023-01-08T01:16:56.013Z,8.23
2023-01-08T01:19:24.196Z,6.50
2023-01-08T01:21:54.106Z,7.47
2023-01-08T01:24:25.024Z,6.82
2023-01-08T01:26:53.606Z,6.82
2023-01-08T01:29:21.875Z,6.88
2023-01-08T01:31:50.316Z,6.82
2023-01-08T01:34:18.847Z,6.88
2023-01-08T01:36:47.027Z,6.15
2023-01-08T01:39:16.747Z,6.03
2023-01-08T01:41:46.942Z,5.65
2023-01-08T01:51:52.355Z,7.15
2023-01-08T01:54:22.781Z,6.20
2023-01-08T01:56:52.161Z,6.70
2023-01-08T01:59:21.255Z,6.28
2023-01-08T02:01:49.683Z,6.35
2023-01-08T02:04:24.273Z,6.50
2023-01-08T02:06:59.775Z,6.45
2023-01-08T02:09:42.028Z,5.20
2023-01-08T02:12:18.026Z,6.60
2023-01-08T02:14:57.640Z,5.93
2023-01-08T02:17:34.378Z,7.50
2023-01-08T02:20:12.007Z,7.65
2023-01-08T02:22:49.190Z,5.40
2023-01-08T02:25:31.854Z,5.65
2023-01-08T02:28:04.800Z,6.45
2023-01-08T02:30:33.647Z,6.40
2023-01-08T02:33:02.060Z,6.75
2023-01-08T02:35:39.108Z,7.65
2023-01-08T02:38:07.745Z,7.10
2023-01-08T02:40:44.581Z,5.63
2023-01-08T02:43:19.911Z,5.18
2023-01-08T02:45:51.884Z,5.10
2023-01-08T02:48:46.151Z,5.85
2023-01-08T02:51:21.013Z,5.93
2023-01-08T02:53:55.935Z,5.10
2023-01-08T02:56:29.944Z,4.43
2023-01-08T02:59:01.144Z,5.50
2023-01-08T03:01:30.531Z,6.05
2023-01-08T03:04:04.790Z,6.05
2023-01-08T03:06:34.190Z,6.03
2023-01-08T03:09:02.748Z,5.70
2023-01-08T03:11:36.576Z,6.18
2023-01-08T03:14:20.342Z,6.32
2023-01-08T03:16:57.433Z,6.25
2023-01-08T03:19:31.134Z,5.55
2023-01-08T03:22:01.244Z,6.88
2023-01-08T03:24:34.661Z,6.68
2023-01-08T03:27:08.585Z,5.47
2023-01-08T03:29:40.728Z,5.30
2023-01-08T03:32:15.797Z,4.80
2023-01-08T03:34:47.427Z,6.53
2023-01-08T03:37:19.040Z,5.63
2023-01-08T03:39:53.396Z,6.40
2023-01-08T04:00:24.005Z,5.72
2023-01-08T04:02:52.164Z,6.10
2023-01-08T04:05:20.475Z,5.93
2023-01-08T04:07:48.609Z,5.60
2023-01-08T04:10:18.112Z,6.50
2023-01-08T04:12:46.588Z,5.78
2023-01-08T04:15:14.783Z,5.75
2023-01-08T04:17:44.409Z,6.22
2023-01-08T04:20:13.028Z,5.05
2023-01-08T11:20:45.434Z,1.20
2023-01-08T11:23:18.773Z,1.10
2023-01-08T11:25:53.488Z,1.00
2023-01-08T11:28:30.740Z,1.10
2023-01-08T11:31:10.717Z,1.20
2023-01-08T11:33:41.390Z,0.90
2023-01-08T11:36:22.004Z,1.05
2023-01-08T11:38:58.577Z,0.90
2023-01-08T11:41:56.585Z,0.90
2023-01-08T11:44:38.182Z,1.15
2023-01-08T11:47:15.705Z,0.80
2023-01-08T11:50:08.920Z,0.90
2023-01-08T11:52:49.462Z,0.90
2023-01-08T16:15:35.355Z,1.08
2023-01-08T16:18:03.493Z,1.35
2023-01-08T16:20:31.872Z,1.20
2023-01-08T16:23:05.936Z,0.90
2023-01-08T16:25:34.121Z,1.38
2023-01-08T16:28:03.980Z,1.20
2023-01-08T16:30:32.192Z,0.90
2023-01-08T16:33:02.155Z,1.25
2023-01-08T16:35:30.332Z,1.58
2023-01-08T16:37:58.563Z,1.38
2023-01-08T16:40:27.045Z,1.33
2023-01-08T16:42:55.156Z,1.45
2023-01-08T16:45:23.220Z,1.48
2023-01-08T16:47:52.422Z,1.02
2023-01-08T16:50:22.063Z,2.17
2023-01-08T16:52:51.407Z,1.17
2023-01-08T16:55:19.704Z,1.35
2023-01-08T16:57:47.866Z,1.67
2023-01-08T17:00:16.920Z,1.40
2023-01-08T17:02:45.218Z,1.55
2023-01-08T17:05:13.539Z,1.30
2023-01-08T17:07:43.097Z,1.20
2023-01-08T17:10:12.206Z,1.45
2023-01-08T17:12:40.355Z,1.30
2023-01-08T17:15:09.469Z,1.30
2023-01-08T17:17:37.729Z,1.58
2023-01-08T17:20:07.053Z,1.63
2023-01-08T17:22:35.680Z,1.67
2023-01-08T17:25:09.343Z,1.55
2023-01-08T17:27:37.903Z,2.08
2023-01-08T17:30:07.420Z,2.60
2023-01-08T17:32:35.801Z,2.08
2023-01-08T17:35:04.011Z,2.30
2023-01-08T17:37:33.110Z,2.50
2023-01-08T18:11:52.903Z,2.65
2023-01-08T18:14:21.161Z,2.90
2023-01-08T18:16:49.832Z,3.03
2023-01-08T18:19:21.017Z,2.83
2023-01-08T18:21:49.661Z,2.97
2023-01-08T18:24:18.121Z,3.00
2023-01-08T18:26:46.828Z,2.97
2023-01-08T18:29:24.191Z,2.40
2023-01-08T18:31:52.574Z,2.75
2023-01-08T18:34:58.892Z,2.67
2023-01-08T18:37:27.037Z,3.15
2023-01-08T18:39:55.206Z,2.80
2023-01-08T18:42:30.314Z,2.83
2023-01-08T18:45:00.661Z,2.70
2023-01-08T18:47:29.425Z,2.92
2023-01-08T18:49:59.853Z,2.40
2023-01-08T18:52:28.142Z,3.55
2023-01-08T18:54:57.825Z,3.50
2023-01-08T18:57:27.277Z,3.30
2023-01-08T18:59:55.588Z,3.05
2023-01-08T19:02:43.628Z,2.90
2023-01-08T19:05:12.252Z,2.45
2023-01-08T19:07:41.549Z,2.58
2023-01-08T19:10:11.266Z,2.63
2023-01-08T19:12:39.674Z,2.95
2023-01-08T19:15:09.028Z,3.85
2023-01-08T19:17:37.437Z,3.80
2023-01-08T19:20:25.669Z,3.30
2023-01-08T19:22:54.004Z,3.38
2023-01-08T19:25:23.014Z,3.22
2023-01-08T19:27:51.355Z,3.65
2023-01-08T19:30:20.132Z,3.38
2023-01-08T19:32:49.217Z,3.70
2023-01-08T19:35:17.685Z,3.60
2023-01-08T19:37:47.508Z,2.53
2023-01-08T19:40:18.315Z,3.20
2023-01-08T19:43:03.904Z,3.15
2023-01-08T19:45:32.291Z,3.10
2023-01-08T19:48:00.731Z,3.10
2023-01-08T19:50:30.509Z,3.17
2023-01-08T19:53:06.417Z,3.55
2023-01-08T19:55:39.020Z,2.88
2023-01-08T19:58:09.925Z,2.90
2023-01-08T20:00:39.745Z,3.60
2023-01-08T20:03:11.112Z,2.67
2023-01-08T20:05:42.455Z,2.60
2023-01-08T20:08:12.241Z,3.35
2023-01-08T20:10:40.503Z,3.70
2023-01-08T20:13:27.343Z,3.50
2023-01-08T20:15:58.324Z,3.00
2023-01-08T20:18:27.981Z,3.85
