createdAt,value
2022-09-15T00:01:37.368Z,38.48
2022-09-15T00:04:06.140Z,38.07
2022-09-15T00:06:37.558Z,38.32
2022-09-15T00:09:06.464Z,37.92
2022-09-15T00:11:38.238Z,38.30
2022-09-15T00:14:09.068Z,38.25
2022-09-15T00:16:38.469Z,38.44
2022-09-15T00:19:07.697Z,38.36
2022-09-15T00:21:41.199Z,38.40
2022-09-15T00:24:11.102Z,38.50
2022-09-15T00:26:39.790Z,38.59
2022-09-15T00:29:09.344Z,38.06
2022-09-15T00:31:38.096Z,38.41
2022-09-15T00:34:07.519Z,38.26
2022-09-15T00:36:37.579Z,38.22
2022-09-15T00:39:06.795Z,38.19
2022-09-15T00:41:35.846Z,38.54
2022-09-15T00:44:06.515Z,38.18
2022-09-15T00:46:37.203Z,38.64
2022-09-15T00:49:10.655Z,38.83
2022-09-15T00:51:46.819Z,38.72
2022-09-15T00:54:26.949Z,38.02
2022-09-15T00:56:59.146Z,37.60
2022-09-15T00:59:31.807Z,37.48
2022-09-15T01:02:06.993Z,38.10
2022-09-15T01:04:35.753Z,37.78
2022-09-15T01:07:09.513Z,37.50
2022-09-15T01:09:43.167Z,37.50
2022-09-15T01:12:12.056Z,37.46
2022-09-15T01:14:40.978Z,37.32
2022-09-15T01:17:21.557Z,37.37
2022-09-15T01:20:24.181Z,37.40
2022-09-15T01:23:12.660Z,37.10
2022-09-15T01:26:17.074Z,36.91
2022-09-15T01:29:16.144Z,36.41
2022-09-15T01:32:10.886Z,36.34
2022-09-15T01:34:45.975Z,36.40
2022-09-15T01:37:22.848Z,36.83
2022-09-15T01:39:54.326Z,36.81
2022-09-15T01:42:26.404Z,36.69
2022-09-15T01:44:59.924Z,36.47
2022-09-15T01:47:32.021Z,36.17
2022-09-15T01:50:04.910Z,36.19
2022-09-15T01:52:35.009Z,36.22
2022-09-15T01:55:07.269Z,35.96
2022-09-15T01:57:35.879Z,35.90
2022-09-15T02:00:05.167Z,35.60
2022-09-15T02:02:40.600Z,35.67
2022-09-15T02:05:16.582Z,35.34
2022-09-15T02:07:52.206Z,35.16
2022-09-15T02:10:27.760Z,35.22
2022-09-15T02:13:06.348Z,35.15
2022-09-15T02:15:42.435Z,35.29
2022-09-15T02:18:17.103Z,35.34
2022-09-15T02:20:51.540Z,35.50
2022-09-15T02:23:27.026Z,35.19
2022-09-15T02:26:02.925Z,35.28
2022-09-15T02:28:35.450Z,35.21
2022-09-15T02:31:07.344Z,35.48
2022-09-15T02:33:44.221Z,34.94
2022-09-15T02:36:15.785Z,34.74
2022-09-15T02:38:50.764Z,34.76
2022-09-15T02:41:19.894Z,34.60
2022-09-15T02:43:49.856Z,34.70
2022-09-15T02:46:21.339Z,34.88
2022-09-15T02:48:51.726Z,34.93
2022-09-15T02:51:20.297Z,34.63
2022-09-15T02:53:48.889Z,34.72
2022-09-15T02:56:18.245Z,34.73
2022-09-15T02:58:46.904Z,34.90
2022-09-15T03:01:17.173Z,34.99
2022-09-15T03:03:47.376Z,34.80
2022-09-15T03:06:21.416Z,34.79
2022-09-15T03:08:52.021Z,34.90
2022-09-15T03:11:22.719Z,35.15
2022-09-15T03:13:55.384Z,35.50
2022-09-15T03:16:24.796Z,35.34
2022-09-15T03:18:55.522Z,34.87
2022-09-15T03:21:25.277Z,34.98
2022-09-15T03:23:53.625Z,35.17
2022-09-15T03:26:22.378Z,35.29
2022-09-15T03:28:51.215Z,34.99
2022-09-15T03:31:20.138Z,34.67
2022-09-15T03:33:48.964Z,34.75
2022-09-15T03:36:17.430Z,34.95
2022-09-15T03:38:47.748Z,35.17
2022-09-15T03:41:16.316Z,34.71
2022-09-15T03:43:44.884Z,35.23
2022-09-15T03:46:14.153Z,34.64
2022-09-15T03:48:43.003Z,34.63
2022-09-15T03:51:12.640Z,34.49
2022-09-15T03:53:43.101Z,34.36
2022-09-15T03:56:20.106Z,34.65
2022-09-15T03:58:48.838Z,35.06
2022-09-15T04:01:18.747Z,34.97
2022-09-15T04:03:51.113Z,35.15
2022-09-15T04:06:21.462Z,34.87
2022-09-15T04:08:50.628Z,34.54
2022-09-15T04:11:22.874Z,34.61
2022-09-15T04:13:51.744Z,34.05
2022-09-15T04:16:23.370Z,34.08
2022-09-15T04:18:52.926Z,34.00
2022-09-15T04:21:24.769Z,33.98
2022-09-15T04:23:55.310Z,33.91
2022-09-15T04:26:29.979Z,33.66
2022-09-15T04:29:03.073Z,34.08
2022-09-15T04:31:34.173Z,34.08
2022-09-15T04:34:02.652Z,33.87
2022-09-15T04:36:31.435Z,34.04
2022-09-15T04:39:00.723Z,34.33
2022-09-15T04:41:31.183Z,34.30
2022-09-15T04:43:59.716Z,34.26
2022-09-15T04:46:28.940Z,34.34
2022-09-15T04:48:58.406Z,34.23
2022-09-15T04:51:27.550Z,34.21
2022-09-15T04:53:56.231Z,33.97
2022-09-15T04:56:27.006Z,34.12
2022-09-15T04:59:03.499Z,33.92
2022-09-15T05:01:35.382Z,33.58
2022-09-15T05:04:05.772Z,33.21
2022-09-15T05:06:36.840Z,33.36
2022-09-15T05:09:10.432Z,33.22
2022-09-15T05:11:39.593Z,33.07
2022-09-15T05:14:09.779Z,33.03
2022-09-15T05:16:40.139Z,32.90
2022-09-15T05:19:08.899Z,32.93
2022-09-15T05:21:37.411Z,32.98
2022-09-15T05:24:06.645Z,32.94
2022-09-15T05:26:35.682Z,32.73
2022-09-15T05:29:04.664Z,32.73
2022-09-15T05:31:35.471Z,33.07
2022-09-15T05:34:07.270Z,33.00
2022-09-15T05:36:36.077Z,32.66
2022-09-15T05:39:05.409Z,33.11
2022-09-15T05:41:34.106Z,32.75
2022-09-15T05:44:03.066Z,32.28
2022-09-15T05:46:31.771Z,33.26
2022-09-15T05:49:01.906Z,33.39
2022-09-15T05:51:30.448Z,32.75
2022-09-15T05:53:59.546Z,32.90
2022-09-15T05:56:28.212Z,33.08
2022-09-15T05:58:57.299Z,32.84
2022-09-15T06:01:27.558Z,32.54
2022-09-15T06:03:57.701Z,33.13
2022-09-15T06:06:28.244Z,33.00
2022-09-15T06:08:59.680Z,32.39
2022-09-15T06:11:30.698Z,32.56
2022-09-15T06:14:01.013Z,31.81
2022-09-15T06:16:32.960Z,31.83
2022-09-15T06:19:02.095Z,31.79
2022-09-15T06:21:33.913Z,31.84
2022-09-15T06:24:05.987Z,31.83
2022-09-15T06:26:34.953Z,31.74
2022-09-15T06:29:05.374Z,31.86
2022-09-15T06:31:35.660Z,31.19
2022-09-15T06:34:05.475Z,31.39
2022-09-15T06:36:37.702Z,31.53
2022-09-15T06:39:06.488Z,31.79
2022-09-15T06:41:58.481Z,31.48
2022-09-15T06:44:24.053Z,31.57
2022-09-15T06:46:52.461Z,32.25
2022-09-15T06:49:21.972Z,30.94
2022-09-15T06:51:51.935Z,30.75
2022-09-15T06:54:20.490Z,30.81
2022-09-15T06:56:49.563Z,31.81
2022-09-15T06:59:18.764Z,31.70
2022-09-15T07:01:54.171Z,31.78
2022-09-15T07:04:23.348Z,32.09
2022-09-15T07:06:53.047Z,32.38
2022-09-15T07:09:21.410Z,32.15
2022-09-15T07:11:50.056Z,32.07
2022-09-15T07:14:18.873Z,32.24
2022-09-15T07:16:47.411Z,32.23
2022-09-15T07:19:16.000Z,32.17
2022-09-15T07:21:44.536Z,32.03
2022-09-15T07:24:14.616Z,31.99
2022-09-15T07:26:43.305Z,31.25
2022-09-15T07:29:12.277Z,31.43
2022-09-15T07:31:41.162Z,31.27
2022-09-15T07:34:10.080Z,31.40
2022-09-15T07:36:38.570Z,31.13
2022-09-15T07:39:07.430Z,31.48
2022-09-15T07:41:38.043Z,31.06
2022-09-15T07:44:08.312Z,31.65
2022-09-15T07:46:37.075Z,31.22
2022-09-15T07:49:06.809Z,30.87
2022-09-15T07:51:35.276Z,30.94
2022-09-15T07:54:03.935Z,30.97
2022-09-15T07:56:32.622Z,30.94
2022-09-15T07:59:02.376Z,31.14
2022-09-15T08:01:31.368Z,31.46
2022-09-15T08:03:59.988Z,31.08
2022-09-15T08:06:28.765Z,31.12
2022-09-15T08:09:00.621Z,31.08
2022-09-15T08:11:30.719Z,30.80
2022-09-15T08:14:03.738Z,30.39
2022-09-15T08:16:32.492Z,30.38
2022-09-15T08:19:01.193Z,30.50
2022-09-15T08:21:30.013Z,30.32
2022-09-15T08:24:00.158Z,30.61
2022-09-15T08:26:31.133Z,30.85
2022-09-15T08:29:00.678Z,31.67
2022-09-15T08:31:31.255Z,31.53
2022-09-15T08:34:03.903Z,31.14
2022-09-15T08:36:32.592Z,30.99
2022-09-15T08:39:00.969Z,31.39
2022-09-15T08:41:33.210Z,31.06
2022-09-15T08:44:05.301Z,31.55
2022-09-15T08:46:39.247Z,31.29
2022-09-15T08:49:13.506Z,31.63
2022-09-15T08:51:47.791Z,32.54
2022-09-15T08:54:22.284Z,33.56
2022-09-15T08:56:52.132Z,33.43
2022-09-15T08:59:21.818Z,33.60
2022-09-15T09:02:05.883Z,33.54
2022-09-15T09:04:48.924Z,33.33
2022-09-15T09:07:37.061Z,33.05
2022-09-15T09:10:16.514Z,33.53
2022-09-15T09:13:02.552Z,33.94
2022-09-15T09:15:44.608Z,33.82
2022-09-15T09:18:46.878Z,35.04
2022-09-15T09:21:24.778Z,35.73
2022-09-15T09:24:02.603Z,35.24
2022-09-15T09:26:33.777Z,35.76
2022-09-15T09:29:06.261Z,37.70
2022-09-15T09:31:37.516Z,41.28
2022-09-15T09:34:21.635Z,41.64
2022-09-15T09:36:56.347Z,41.38
2022-09-15T09:39:25.022Z,43.04
2022-09-15T09:41:55.532Z,42.35
2022-09-15T09:44:32.060Z,42.13
2022-09-15T09:47:01.608Z,41.98
2022-09-15T09:49:35.424Z,41.09
2022-09-15T09:52:05.541Z,41.28
2022-09-15T09:54:35.978Z,40.77
2022-09-15T09:57:28.176Z,40.42
2022-09-15T09:59:57.071Z,39.79
2022-09-15T10:02:27.090Z,38.97
2022-09-15T10:05:18.490Z,38.03
2022-09-15T10:08:07.464Z,37.36
2022-09-15T10:10:35.874Z,36.92
2022-09-15T10:13:05.104Z,37.26
2022-09-15T10:15:36.172Z,37.07
2022-09-15T10:18:05.242Z,36.82
2022-09-15T10:20:39.758Z,36.46
2022-09-15T10:23:25.727Z,35.29
2022-09-15T10:26:00.173Z,34.68
2022-09-15T10:28:29.583Z,34.28
2022-09-15T10:31:07.079Z,34.02
2022-09-15T10:33:37.007Z,33.66
2022-09-15T10:36:13.116Z,33.53
2022-09-15T10:38:45.089Z,33.81
2022-09-15T10:41:23.324Z,32.99
2022-09-15T10:44:04.612Z,32.07
2022-09-15T10:46:47.093Z,32.48
2022-09-15T10:49:33.455Z,33.32
2022-09-15T10:52:15.082Z,33.08
2022-09-15T10:55:09.121Z,32.09
2022-09-15T10:57:57.962Z,31.76
2022-09-15T11:00:29.643Z,31.61
2022-09-15T11:03:25.981Z,31.43
2022-09-15T11:06:07.112Z,30.86
2022-09-15T11:08:55.105Z,30.99
2022-09-15T11:11:34.431Z,30.56
2022-09-15T11:14:19.587Z,31.03
2022-09-15T11:17:07.801Z,30.03
2022-09-15T11:19:56.707Z,30.51
2022-09-15T11:22:29.414Z,30.82
2022-09-15T11:25:03.346Z,30.02
2022-09-15T11:27:37.295Z,29.97
2022-09-15T11:30:08.822Z,29.78
2022-09-15T11:32:45.005Z,29.66
2022-09-15T11:35:29.910Z,28.80
2022-09-15T11:38:02.569Z,28.97
2022-09-15T11:40:38.790Z,28.60
2022-09-15T11:43:19.167Z,28.47
2022-09-15T11:45:53.128Z,27.87
2022-09-15T11:48:29.418Z,27.56
2022-09-15T11:51:02.851Z,28.00
2022-09-15T11:53:39.314Z,27.40
2022-09-15T11:56:16.922Z,27.35
2022-09-15T11:59:01.362Z,27.09
2022-09-15T12:01:34.035Z,27.50
2022-09-15T12:04:09.442Z,28.56
2022-09-15T12:06:46.074Z,28.31
2022-09-15T12:09:17.413Z,27.94
2022-09-15T12:11:50.944Z,28.70
2022-09-15T12:14:29.783Z,29.11
2022-09-15T12:16:59.305Z,29.47
2022-09-15T12:19:45.689Z,28.56
2022-09-15T12:22:21.355Z,29.01
2022-09-15T12:24:57.817Z,29.66
2022-09-15T12:27:30.731Z,30.36
2022-09-15T12:30:01.224Z,31.53
2022-09-15T12:32:30.587Z,30.92
2022-09-15T12:35:05.959Z,31.05
2022-09-15T12:37:44.142Z,31.29
2022-09-15T12:40:36.532Z,30.85
2022-09-15T12:43:20.935Z,30.63
2022-09-15T12:45:56.459Z,30.81
2022-09-15T12:48:29.591Z,30.74
2022-09-15T12:51:01.212Z,30.88
2022-09-15T12:56:11.995Z,30.59
2022-09-15T12:58:46.168Z,30.35
2022-09-15T13:01:48.647Z,30.49
2022-09-15T13:04:46.325Z,30.25
2022-09-15T13:07:55.622Z,30.92
2022-09-15T13:10:34.859Z,30.40
2022-09-15T13:13:16.395Z,31.22
2022-09-15T13:15:49.916Z,31.61
2022-09-15T13:18:20.803Z,31.58
2022-09-15T13:20:59.164Z,31.49
2022-09-15T13:23:34.435Z,31.66
2022-09-15T13:26:06.871Z,31.66
2022-09-15T13:28:38.431Z,31.20
2022-09-15T13:31:25.784Z,31.71
2022-09-15T13:40:46.131Z,31.84
2022-09-15T13:43:40.766Z,32.01
2022-09-15T13:46:34.843Z,32.13
2022-09-15T13:49:41.235Z,32.66
2022-09-15T13:52:23.419Z,32.86
2022-09-15T13:55:19.597Z,33.05
2022-09-15T14:00:48.238Z,33.36
2022-09-15T14:03:25.725Z,33.53
2022-09-15T14:05:55.493Z,33.83
2022-09-15T14:08:28.215Z,33.95
2022-09-15T14:11:01.636Z,34.42
2022-09-15T14:13:31.535Z,34.41
2022-09-15T14:16:02.314Z,34.25
2022-09-15T14:18:42.224Z,34.11
2022-09-15T14:21:18.116Z,33.62
2022-09-15T14:23:48.186Z,33.69
2022-09-15T14:26:20.352Z,34.19
2022-09-15T14:28:54.927Z,33.87
2022-09-15T14:31:33.417Z,34.02
2022-09-15T14:34:04.442Z,33.61
2022-09-15T14:36:34.457Z,34.01
2022-09-15T14:39:09.106Z,33.97
2022-09-15T14:41:38.245Z,34.16
2022-09-15T14:47:14.144Z,34.25
2022-09-15T14:49:43.859Z,33.84
2022-09-15T14:52:24.879Z,33.66
2022-09-15T14:54:59.108Z,34.01
2022-09-15T14:57:31.496Z,33.82
2022-09-15T15:00:04.911Z,33.90
2022-09-15T15:02:46.860Z,33.77
2022-09-15T15:05:20.496Z,33.59
2022-09-15T15:07:50.319Z,33.82
2022-09-15T15:10:22.810Z,34.14
2022-09-15T15:12:53.721Z,33.70
2022-09-15T15:15:22.666Z,33.85
2022-09-15T15:17:54.583Z,33.65
2022-09-15T15:20:27.142Z,33.18
2022-09-15T15:23:13.145Z,33.38
2022-09-15T15:25:42.938Z,33.10
2022-09-15T15:28:33.151Z,33.06
2022-09-15T15:31:15.482Z,32.91
2022-09-15T15:33:48.908Z,32.81
2022-09-15T15:36:23.825Z,33.22
2022-09-15T15:38:54.918Z,33.94
2022-09-15T15:41:26.186Z,33.60
2022-09-15T15:44:07.981Z,33.46
2022-09-15T15:46:52.227Z,33.26
2022-09-15T15:49:22.040Z,33.66
2022-09-15T15:51:54.921Z,33.88
2022-09-15T15:54:23.790Z,33.91
2022-09-15T15:56:53.100Z,33.54
2022-09-15T15:59:21.776Z,33.46
2022-09-15T16:01:53.095Z,33.35
2022-09-15T16:04:22.073Z,33.32
2022-09-15T16:06:52.911Z,33.54
2022-09-15T16:09:21.848Z,33.54
2022-09-15T16:11:50.892Z,33.84
2022-09-15T16:14:19.390Z,34.08
2022-09-15T16:16:48.176Z,34.01
2022-09-15T16:19:17.034Z,34.29
2022-09-15T16:21:45.794Z,34.46
2022-09-15T16:24:17.392Z,34.15
2022-09-15T16:26:47.799Z,34.51
2022-09-15T16:29:18.172Z,34.69
2022-09-15T16:31:47.338Z,34.56
2022-09-15T16:34:21.422Z,34.49
2022-09-15T16:36:49.977Z,34.19
2022-09-15T16:39:19.763Z,34.30
2022-09-15T16:41:48.126Z,34.53
2022-09-15T16:44:19.839Z,34.09
2022-09-15T16:46:48.530Z,33.98
2022-09-15T16:49:17.533Z,34.23
2022-09-15T16:51:46.218Z,34.36
2022-09-15T16:54:17.791Z,34.34
2022-09-15T16:56:48.062Z,34.44
2022-09-15T16:59:16.606Z,34.80
2022-09-15T17:01:45.010Z,35.02
2022-09-15T17:04:19.087Z,34.67
2022-09-15T17:06:47.527Z,34.26
2022-09-15T17:09:17.903Z,34.67
2022-09-15T17:11:47.787Z,35.30
2022-09-15T17:14:19.413Z,34.89
2022-09-15T17:16:52.736Z,35.30
2022-09-15T17:19:21.798Z,34.67
2022-09-15T17:21:52.736Z,35.10
2022-09-15T17:24:21.076Z,34.87
2022-09-15T17:26:50.986Z,34.68
2022-09-15T17:29:19.345Z,34.98
2022-09-15T17:31:47.959Z,34.54
2022-09-15T17:34:16.573Z,35.22
2022-09-15T17:36:45.516Z,35.23
2022-09-15T17:39:13.913Z,35.28
2022-09-15T17:41:44.616Z,35.21
2022-09-15T17:44:14.372Z,35.34
2022-09-15T17:46:42.918Z,35.44
2022-09-15T17:49:11.982Z,34.79
2022-09-15T17:51:40.268Z,35.41
2022-09-15T17:54:10.903Z,34.94
2022-09-15T17:56:39.415Z,35.07
2022-09-15T17:59:07.763Z,34.96
2022-09-15T18:01:37.537Z,34.85
2022-09-15T18:04:06.301Z,34.82
2022-09-15T18:06:35.767Z,34.83
2022-09-15T18:09:04.353Z,35.23
2022-09-15T18:11:33.716Z,35.02
2022-09-15T18:14:02.076Z,35.25
2022-09-15T18:16:30.439Z,35.46
2022-09-15T18:19:00.337Z,35.47
2022-09-15T18:21:30.849Z,35.16
2022-09-15T18:23:59.389Z,35.27
2022-09-15T18:26:27.777Z,34.84
2022-09-15T18:28:56.900Z,35.39
2022-09-15T18:31:26.517Z,35.14
2022-09-15T18:33:55.561Z,35.34
2022-09-15T18:36:25.858Z,35.58
2022-09-15T18:38:54.603Z,35.10
2022-09-15T18:41:23.227Z,35.02
2022-09-15T18:43:51.735Z,35.23
2022-09-15T18:46:20.649Z,34.89
2022-09-15T18:48:49.322Z,35.16
2022-09-15T18:51:24.094Z,34.69
2022-09-15T18:53:59.761Z,34.85
2022-09-15T18:56:28.871Z,35.08
2022-09-15T18:58:59.219Z,35.28
2022-09-15T19:01:28.184Z,34.96
2022-09-15T19:03:56.920Z,35.05
2022-09-15T19:06:26.041Z,34.89
2022-09-15T19:08:55.002Z,37.60
2022-09-15T19:11:24.937Z,39.33
2022-09-15T19:13:53.913Z,39.58
2022-09-15T19:16:34.712Z,39.54
2022-09-15T19:19:11.676Z,43.32
2022-09-15T19:21:40.258Z,43.05
2022-09-15T19:24:08.749Z,44.19
2022-09-15T19:26:38.629Z,44.36
2022-09-15T19:29:07.206Z,44.11
2022-09-15T19:31:41.700Z,44.21
2022-09-15T19:34:11.262Z,43.71
2022-09-15T19:36:39.696Z,43.88
2022-09-15T19:39:08.081Z,44.42
2022-09-15T19:41:38.011Z,44.39
2022-09-15T19:44:09.445Z,44.50
2022-09-15T19:46:39.476Z,44.42
2022-09-15T19:49:07.826Z,44.12
2022-09-15T19:51:36.262Z,44.67
2022-09-15T19:54:05.512Z,44.76
2022-09-15T19:56:34.204Z,44.57
2022-09-15T19:59:05.788Z,44.54
2022-09-15T20:01:34.651Z,44.52
2022-09-15T20:04:03.776Z,44.85
2022-09-15T20:06:32.930Z,44.72
2022-09-15T20:09:01.757Z,44.64
2022-09-15T20:11:30.975Z,44.70
2022-09-15T20:13:59.740Z,44.70
2022-09-15T20:16:30.328Z,44.79
2022-09-15T20:18:58.877Z,44.49
2022-09-15T20:21:49.267Z,44.53
2022-09-15T20:24:18.674Z,44.69
2022-09-15T20:26:47.349Z,44.31
2022-09-15T20:29:15.669Z,44.49
2022-09-15T20:31:46.225Z,44.38
2022-09-15T20:34:14.928Z,44.75
2022-09-15T20:36:43.631Z,44.91
2022-09-15T20:39:15.387Z,45.08
2022-09-15T20:41:45.785Z,44.73
2022-09-15T20:44:15.066Z,44.81
2022-09-15T20:46:45.187Z,44.62
2022-09-15T20:49:13.624Z,44.95
2022-09-15T20:51:42.321Z,44.17
2022-09-15T20:54:13.512Z,44.07
2022-09-15T20:56:41.846Z,44.13
2022-09-15T20:59:15.198Z,44.10
2022-09-15T21:01:45.059Z,43.99
2022-09-15T21:04:13.764Z,44.05
2022-09-15T21:06:42.082Z,44.23
2022-09-15T21:09:10.355Z,44.54
2022-09-15T21:11:39.828Z,45.32
2022-09-15T21:14:08.161Z,45.94
2022-09-15T21:16:36.540Z,46.10
2022-09-15T21:19:07.898Z,45.95
2022-09-15T21:21:36.906Z,45.44
2022-09-15T21:24:07.588Z,44.82
2022-09-15T21:26:58.991Z,44.67
2022-09-15T21:29:28.763Z,45.63
2022-09-15T21:31:57.824Z,46.68
2022-09-15T21:34:28.069Z,46.29
2022-09-15T21:36:57.949Z,46.21
2022-09-15T21:39:26.321Z,47.76
2022-09-15T21:41:54.602Z,46.91
2022-09-15T21:44:23.040Z,46.74
2022-09-15T21:46:52.694Z,46.38
2022-09-15T21:49:21.100Z,45.94
2022-09-15T21:51:50.985Z,46.92
2022-09-15T21:54:19.235Z,47.22
2022-09-15T21:56:47.675Z,48.31
2022-09-15T21:59:18.137Z,49.79
2022-09-15T22:01:46.859Z,49.92
2022-09-15T22:04:15.430Z,49.14
2022-09-15T22:06:44.847Z,49.26
2022-09-15T22:09:17.672Z,49.78
2022-09-15T22:11:46.229Z,49.81
2022-09-15T22:14:15.374Z,51.72
2022-09-15T22:16:44.537Z,53.24
2022-09-15T22:19:13.767Z,54.31
2022-09-15T22:21:42.585Z,55.23
2022-09-15T22:24:12.975Z,57.15
2022-09-15T22:26:43.745Z,58.53
2022-09-15T22:29:12.991Z,59.02
2022-09-15T22:31:42.175Z,59.46
2022-09-15T22:34:11.060Z,59.80
2022-09-15T22:36:39.979Z,60.47
2022-09-15T22:39:08.505Z,61.33
2022-09-15T22:41:40.414Z,61.86
2022-09-15T22:44:20.047Z,63.15
2022-09-15T22:46:49.790Z,64.11
2022-09-15T22:49:18.279Z,65.01
2022-09-15T22:51:46.950Z,65.33
2022-09-15T22:54:16.046Z,65.88
2022-09-15T22:56:44.377Z,66.76
2022-09-15T22:59:14.051Z,66.19
2022-09-15T23:01:42.648Z,65.44
2022-09-15T23:04:10.989Z,66.14
2022-09-15T23:06:39.364Z,66.78
2022-09-15T23:09:10.252Z,65.86
2022-09-15T23:11:40.770Z,65.99
2022-09-15T23:14:15.508Z,66.33
2022-09-15T23:16:44.108Z,65.74
2022-09-15T23:19:13.685Z,65.83
2022-09-15T23:21:41.960Z,64.02
2022-09-15T23:24:12.427Z,63.75
2022-09-15T23:26:41.403Z,63.06
2022-09-15T23:29:10.140Z,61.88
2022-09-15T23:31:39.824Z,62.63
2022-09-15T23:34:08.394Z,60.94
2022-09-15T23:36:36.758Z,59.77
2022-09-15T23:39:05.234Z,58.56
2022-09-15T23:41:33.844Z,57.37
2022-09-15T23:44:02.177Z,57.02
2022-09-15T23:46:31.080Z,56.17
2022-09-15T23:49:01.458Z,55.73
2022-09-15T23:51:29.902Z,55.12
2022-09-15T23:53:58.615Z,55.42
2022-09-15T23:56:27.177Z,55.00
2022-09-15T23:58:55.671Z,54.61
