createdAt,value
2022-11-15T00:01:18.031Z,13.20
2022-11-15T00:05:19.961Z,13.60
2022-11-15T00:09:21.675Z,13.30
2022-11-15T00:13:23.439Z,13.30
2022-11-15T00:17:25.124Z,13.10
2022-11-15T00:21:27.114Z,13.40
2022-11-15T00:25:28.885Z,13.20
2022-11-15T00:29:30.577Z,13.60
2022-11-15T00:33:32.925Z,13.20
2022-11-15T00:37:34.924Z,13.40
2022-11-15T00:41:36.614Z,13.30
2022-11-15T00:45:38.301Z,13.60
2022-11-15T00:49:39.975Z,13.60
2022-11-15T00:53:41.668Z,13.50
2022-11-15T00:57:43.584Z,13.30
2022-11-15T01:01:45.232Z,13.50
2022-11-15T01:05:46.989Z,13.50
2022-11-15T01:09:48.736Z,13.20
2022-11-15T01:13:53.472Z,13.40
2022-11-15T01:17:56.003Z,13.10
2022-11-15T01:21:57.668Z,13.40
2022-11-15T01:26:04.202Z,13.10
2022-11-15T01:30:06.664Z,12.80
2022-11-15T01:34:08.645Z,12.70
2022-11-15T01:38:10.328Z,12.90
2022-11-15T01:42:15.114Z,13.20
2022-11-15T01:46:31.702Z,12.80
2022-11-15T01:50:34.582Z,12.80
2022-11-15T01:54:36.652Z,13.10
2022-11-15T01:58:39.845Z,12.80
2022-11-15T02:02:41.792Z,13.20
2022-11-15T02:06:45.580Z,12.90
2022-11-15T02:10:48.263Z,12.90
2022-11-15T02:14:53.873Z,13.00
2022-11-15T02:19:08.864Z,12.70
2022-11-15T02:23:48.376Z,12.70
2022-11-15T02:28:29.635Z,12.70
2022-11-15T02:32:51.927Z,12.60
2022-11-15T02:37:05.137Z,12.80
2022-11-15T02:41:19.437Z,12.50
2022-11-15T02:45:36.189Z,12.50
2022-11-15T02:49:40.276Z,12.40
2022-11-15T02:53:41.997Z,12.40
2022-11-15T02:57:53.898Z,12.40
2022-11-15T03:01:58.394Z,12.50
2022-11-15T03:06:05.873Z,12.30
2022-11-15T03:10:19.115Z,12.10
2022-11-15T03:14:52.890Z,12.40
2022-11-15T03:19:04.262Z,12.00
2022-11-15T03:23:09.427Z,12.20
2022-11-15T03:27:15.598Z,11.80
2022-11-15T03:31:39.516Z,12.00
2022-11-15T03:35:44.665Z,11.70
2022-11-15T03:39:46.408Z,11.70
2022-11-15T03:44:05.783Z,11.80
2022-11-15T03:48:22.150Z,11.60
2022-11-15T03:52:24.271Z,11.50
2022-11-15T03:56:26.142Z,11.80
2022-11-15T04:00:29.288Z,12.00
2022-11-15T04:04:30.999Z,11.70
2022-11-15T04:08:32.699Z,11.70
2022-11-15T04:12:40.386Z,11.40
2022-11-15T04:16:44.046Z,11.50
2022-11-15T04:21:04.897Z,11.50
2022-11-15T04:25:06.851Z,11.50
2022-11-15T04:29:40.656Z,11.30
2022-11-15T04:33:42.351Z,11.20
2022-11-15T04:37:49.132Z,11.00
2022-11-15T04:41:51.201Z,10.90
2022-11-15T04:45:53.146Z,11.20
2022-11-15T04:49:55.075Z,11.20
2022-11-15T04:53:56.812Z,11.30
2022-11-15T04:58:00.831Z,11.40
2022-11-15T05:02:02.496Z,10.90
2022-11-15T05:06:04.247Z,11.30
2022-11-15T05:10:06.294Z,11.10
2022-11-15T05:14:08.193Z,11.20
2022-11-15T05:18:10.238Z,11.30
2022-11-15T05:22:11.898Z,11.20
2022-11-15T05:26:16.022Z,11.10
2022-11-15T05:30:18.187Z,11.30
2022-11-15T05:34:19.888Z,11.30
2022-11-15T05:38:21.844Z,11.80
2022-11-15T05:42:23.832Z,11.70
2022-11-15T05:46:25.794Z,11.80
2022-11-15T05:50:28.259Z,11.80
2022-11-15T05:54:32.209Z,11.90
2022-11-15T05:58:34.699Z,11.70
2022-11-15T06:02:36.692Z,12.00
2022-11-15T06:06:38.609Z,12.10
2022-11-15T06:10:40.293Z,12.10
2022-11-15T06:14:41.977Z,11.70
2022-11-15T06:19:40.357Z,11.80
2022-11-15T06:23:42.025Z,11.80
2022-11-15T06:27:43.652Z,11.60
2022-11-15T06:31:45.323Z,11.40
2022-11-15T06:35:47.091Z,11.50
2022-11-15T06:39:48.742Z,11.60
2022-11-15T06:43:50.521Z,12.10
2022-11-15T06:47:52.281Z,11.80
2022-11-15T06:51:54.032Z,11.90
2022-11-15T06:56:00.109Z,12.40
2022-11-15T07:00:02.083Z,12.40
2022-11-15T07:04:04.289Z,12.10
2022-11-15T07:08:06.045Z,11.80
2022-11-15T07:12:08.195Z,11.80
2022-11-15T07:16:11.641Z,12.30
2022-11-15T07:20:17.151Z,12.20
2022-11-15T07:24:18.910Z,12.40
2022-11-15T07:28:20.569Z,12.20
2022-11-15T07:32:22.331Z,12.20
2022-11-15T07:36:24.039Z,12.30
2022-11-15T07:40:27.300Z,12.40
2022-11-15T07:44:29.069Z,12.50
2022-11-15T07:48:42.782Z,12.30
2022-11-15T07:52:46.235Z,12.70
2022-11-15T07:56:47.913Z,12.50
2022-11-15T08:00:49.746Z,12.00
2022-11-15T08:04:51.625Z,12.30
2022-11-15T08:08:53.293Z,12.60
2022-11-15T08:13:14.762Z,12.40
2022-11-15T08:17:16.557Z,12.90
2022-11-15T08:21:20.968Z,12.60
2022-11-15T08:25:22.678Z,13.00
2022-11-15T08:29:24.372Z,13.10
2022-11-15T08:33:26.121Z,13.10
2022-11-15T08:37:28.079Z,13.00
2022-11-15T08:41:34.051Z,13.10
2022-11-15T08:45:36.461Z,13.20
2022-11-15T08:49:38.105Z,13.00
2022-11-15T08:53:40.092Z,13.20
2022-11-15T08:57:41.781Z,13.40
2022-11-15T09:01:43.479Z,13.30
2022-11-15T09:05:45.279Z,13.60
2022-11-15T09:09:47.221Z,13.60
2022-11-15T09:13:48.971Z,13.30
2022-11-15T09:17:50.707Z,13.40
2022-11-15T09:21:52.454Z,13.60
2022-11-15T09:26:03.920Z,13.70
2022-11-15T09:30:06.542Z,13.60
2022-11-15T09:34:08.242Z,13.50
2022-11-15T09:38:10.098Z,13.30
2022-11-15T09:42:27.106Z,13.50
2022-11-15T09:47:06.604Z,13.70
2022-11-15T09:51:15.800Z,13.80
2022-11-15T09:55:22.370Z,14.30
2022-11-15T09:59:39.703Z,13.90
2022-11-15T10:03:43.065Z,13.80
2022-11-15T10:07:57.054Z,14.30
2022-11-15T10:11:59.006Z,14.20
2022-11-15T10:16:32.609Z,14.70
2022-11-15T10:20:51.365Z,14.40
2022-11-15T10:25:20.820Z,14.40
2022-11-15T10:29:27.050Z,14.40
2022-11-15T10:33:40.202Z,14.20
2022-11-15T10:37:42.052Z,14.50
2022-11-15T10:41:43.948Z,14.40
2022-11-15T10:45:47.225Z,14.60
2022-11-15T10:50:29.564Z,15.30
2022-11-15T10:54:40.065Z,14.90
2022-11-15T10:58:52.142Z,15.30
2022-11-15T11:02:56.917Z,15.70
2022-11-15T11:07:00.803Z,15.60
2022-11-15T11:11:04.613Z,15.70
2022-11-15T11:15:13.081Z,15.90
2022-11-15T11:19:20.738Z,15.80
2022-11-15T11:23:52.951Z,16.00
2022-11-15T11:28:27.403Z,15.60
2022-11-15T11:33:03.044Z,15.20
2022-11-15T11:37:18.665Z,15.60
2022-11-15T11:41:57.774Z,16.10
2022-11-15T11:46:26.005Z,16.00
2022-11-15T11:50:29.011Z,15.70
2022-11-15T11:54:52.577Z,15.40
2022-11-15T11:58:58.960Z,15.40
2022-11-15T12:03:19.774Z,15.80
2022-11-15T12:07:26.533Z,15.30
2022-11-15T12:11:43.272Z,15.70
2022-11-15T12:15:51.964Z,15.50
2022-11-15T12:19:58.584Z,16.00
2022-11-15T12:24:05.729Z,16.40
2022-11-15T12:29:06.528Z,16.50
2022-11-15T12:33:31.005Z,16.50
2022-11-15T12:37:41.791Z,16.50
2022-11-15T12:41:45.895Z,16.90
2022-11-15T12:45:47.850Z,16.70
2022-11-15T12:49:50.335Z,16.90
2022-11-15T12:53:54.035Z,16.90
2022-11-15T12:58:40.160Z,17.30
2022-11-15T13:02:46.483Z,16.90
2022-11-15T13:06:56.548Z,16.70
2022-11-15T13:10:58.410Z,16.70
2022-11-15T13:15:00.735Z,16.80
2022-11-15T13:19:03.182Z,16.90
2022-11-15T13:23:14.520Z,17.10
2022-11-15T13:27:20.280Z,17.40
2022-11-15T13:31:26.697Z,17.10
2022-11-15T13:35:29.927Z,17.10
2022-11-15T13:39:34.545Z,17.60
2022-11-15T13:43:37.129Z,17.20
2022-11-15T13:47:38.915Z,17.10
2022-11-15T13:51:55.970Z,17.30
2022-11-15T13:55:59.233Z,17.10
2022-11-15T14:00:26.165Z,17.50
2022-11-15T14:04:40.460Z,17.20
2022-11-15T14:08:58.525Z,17.30
2022-11-15T14:13:01.013Z,17.30
2022-11-15T14:17:02.821Z,17.30
2022-11-15T14:21:09.091Z,16.80
2022-11-15T14:25:13.819Z,16.40
2022-11-15T14:29:31.279Z,16.70
2022-11-15T14:33:38.023Z,16.90
2022-11-15T14:37:40.081Z,16.70
2022-11-15T14:41:41.817Z,15.90
2022-11-15T14:45:44.092Z,15.50
2022-11-15T14:49:46.027Z,15.50
2022-11-15T14:53:48.419Z,15.60
2022-11-15T14:57:50.646Z,15.90
2022-11-15T15:01:52.357Z,16.10
2022-11-15T15:05:54.025Z,16.20
2022-11-15T15:10:06.756Z,16.20
2022-11-15T15:14:17.498Z,16.30
2022-11-15T15:18:28.520Z,16.70
2022-11-15T15:22:31.186Z,16.40
2022-11-15T15:26:37.409Z,16.50
2022-11-15T15:30:39.276Z,16.50
2022-11-15T15:34:41.346Z,16.40
2022-11-15T15:38:43.258Z,16.40
2022-11-15T15:42:45.226Z,16.30
2022-11-15T15:46:47.533Z,16.30
2022-11-15T15:50:50.205Z,16.30
2022-11-15T15:54:51.948Z,16.30
2022-11-15T15:58:53.744Z,16.40
2022-11-15T16:02:55.812Z,16.40
2022-11-15T16:07:11.991Z,16.30
2022-11-15T16:11:13.875Z,16.30
2022-11-15T16:15:16.309Z,16.10
2022-11-15T16:19:18.147Z,16.10
2022-11-15T16:23:22.699Z,16.40
2022-11-15T16:27:30.861Z,16.00
2022-11-15T16:31:32.714Z,16.00
2022-11-15T16:35:39.001Z,15.90
2022-11-15T16:39:40.913Z,16.00
2022-11-15T16:43:42.749Z,16.00
2022-11-15T16:47:44.876Z,15.90
2022-11-15T16:51:48.103Z,15.90
2022-11-15T16:55:52.483Z,16.10
2022-11-15T16:59:54.201Z,15.80
2022-11-15T17:03:56.603Z,16.10
2022-11-15T17:07:58.823Z,15.90
2022-11-15T17:12:02.933Z,15.80
2022-11-15T17:16:13.926Z,15.80
2022-11-15T17:20:18.209Z,15.80
2022-11-15T17:24:21.414Z,15.80
2022-11-15T17:28:25.190Z,15.80
2022-11-15T17:32:27.241Z,15.70
2022-11-15T17:36:30.127Z,15.60
2022-11-15T17:40:32.253Z,15.60
2022-11-15T17:44:38.887Z,15.60
2022-11-15T17:48:46.374Z,15.80
2022-11-15T17:52:49.851Z,15.50
2022-11-15T17:56:52.166Z,15.20
2022-11-15T18:00:55.468Z,15.50
2022-11-15T18:04:57.642Z,15.50
2022-11-15T18:18:41.493Z,15.10
2022-11-15T18:22:47.079Z,15.40
2022-11-15T18:31:28.210Z,15.40
2022-11-15T18:36:04.144Z,15.00
2022-11-15T18:40:14.503Z,15.00
2022-11-15T18:44:18.230Z,15.00
2022-11-15T18:48:34.336Z,15.00
2022-11-15T18:52:42.702Z,15.30
2022-11-15T18:56:48.373Z,15.30
2022-11-15T19:00:50.887Z,15.00
2022-11-15T19:09:11.816Z,15.00
2022-11-15T19:13:15.434Z,15.00
2022-11-15T19:17:19.684Z,14.70
2022-11-15T19:21:22.980Z,14.80
2022-11-15T19:25:28.873Z,14.70
2022-11-15T19:29:32.540Z,14.80
2022-11-15T19:33:43.818Z,14.80
2022-11-15T19:37:45.747Z,14.70
2022-11-15T19:41:47.774Z,14.70
2022-11-15T19:45:56.938Z,14.70
2022-11-15T19:50:07.135Z,15.00
2022-11-15T19:54:10.436Z,14.60
2022-11-15T19:58:12.272Z,14.70
2022-11-15T20:06:32.945Z,14.90
2022-11-15T20:10:45.508Z,14.70
2022-11-15T20:14:47.879Z,14.70
2022-11-15T20:18:52.309Z,14.70
2022-11-15T20:22:55.398Z,15.00
2022-11-15T20:26:57.966Z,14.80
2022-11-15T20:31:00.907Z,15.10
2022-11-15T20:35:04.843Z,14.80
2022-11-15T20:39:14.664Z,14.80
2022-11-15T20:43:25.872Z,14.50
2022-11-15T20:47:32.445Z,14.20
2022-11-15T20:51:34.423Z,14.60
2022-11-15T20:55:44.214Z,14.50
2022-11-15T20:59:46.675Z,14.60
2022-11-15T21:03:56.045Z,14.80
2022-11-15T21:07:57.999Z,14.60
2022-11-15T21:12:19.284Z,14.70
2022-11-15T21:16:21.167Z,14.70
2022-11-15T21:20:23.627Z,14.60
2022-11-15T21:24:28.236Z,13.80
2022-11-15T21:28:30.443Z,13.70
2022-11-15T21:36:53.052Z,14.20
2022-11-15T21:40:55.747Z,14.40
2022-11-15T21:44:57.743Z,14.00
2022-11-15T21:48:59.735Z,14.50
2022-11-15T21:53:04.668Z,14.30
2022-11-15T21:57:06.748Z,14.30
2022-11-15T22:05:45.444Z,14.30
2022-11-15T22:09:47.297Z,14.30
2022-11-15T22:13:51.855Z,14.40
2022-11-15T22:17:59.635Z,14.50
2022-11-15T22:22:06.026Z,14.50
2022-11-15T22:26:10.519Z,14.30
2022-11-15T22:30:13.061Z,14.10
2022-11-15T22:34:17.510Z,14.20
2022-11-15T22:38:19.619Z,14.10
2022-11-15T22:42:24.026Z,14.20
2022-11-15T22:46:28.058Z,14.30
2022-11-15T22:50:30.094Z,14.40
2022-11-15T22:54:33.434Z,14.50
2022-11-15T22:58:35.823Z,14.40
2022-11-15T23:02:39.133Z,14.00
2022-11-15T23:06:41.030Z,13.90
2022-11-15T23:11:02.027Z,14.20
2022-11-15T23:15:04.115Z,14.20
2022-11-15T23:19:08.615Z,14.20
2022-11-15T23:23:11.266Z,14.20
2022-11-15T23:27:21.713Z,14.00
2022-11-15T23:31:42.404Z,14.40
2022-11-15T23:35:59.378Z,14.50
2022-11-15T23:40:01.210Z,14.40
2022-11-15T23:44:03.797Z,14.40
2022-11-15T23:48:05.961Z,14.50
2022-11-15T23:52:07.668Z,14.50
2022-11-15T23:56:15.550Z,14.50
