createdAt,value
2016-10-10T00:00:20.493Z,9.95
2016-10-10T00:01:20.192Z,9.98
2016-10-10T00:02:20.208Z,9.83
2016-10-10T00:03:19.927Z,9.87
2016-10-10T00:04:20.555Z,9.8
2016-10-10T00:05:20.261Z,9.8
2016-10-10T00:06:19.970Z,9.82
2016-10-10T00:07:20.305Z,9.83
2016-10-10T00:08:20.009Z,9.83
2016-10-10T00:09:20.015Z,9.82
2016-10-10T00:10:20.662Z,9.82
2016-10-10T00:11:20.049Z,9.8
2016-10-10T00:12:20.383Z,9.83
2016-10-10T00:13:20.409Z,9.82
2016-10-10T00:14:20.106Z,9.86
2016-10-10T00:15:20.433Z,9.82
2016-10-10T00:16:20.776Z,9.86
2016-10-10T00:17:20.783Z,9.87
2016-10-10T00:18:20.485Z,9.84
2016-10-10T00:19:20.506Z,9.87
2016-10-10T00:20:20.525Z,9.92
2016-10-10T00:21:20.227Z,9.86
2016-10-10T00:22:20.567Z,9.79
2016-10-10T00:23:20.911Z,9.86
2016-10-10T00:24:20.592Z,9.79
2016-10-10T00:25:20.292Z,9.77
2016-10-10T00:26:20.941Z,9.74
2016-10-10T00:27:20.653Z,9.8
2016-10-10T00:28:20.672Z,9.68
2016-10-10T00:29:20.683Z,9.84
2016-10-10T00:30:20.386Z,9.74
2016-10-10T00:31:20.725Z,9.69
2016-10-10T00:32:20.730Z,9.79
2016-10-10T00:33:20.753Z,9.8
2016-10-10T00:34:20.443Z,9.82
2016-10-10T00:35:20.795Z,9.69
2016-10-10T00:36:20.796Z,9.69
2016-10-10T00:37:20.502Z,9.64
2016-10-10T00:38:20.537Z,9.65
2016-10-10T00:39:21.160Z,9.69
2016-10-10T00:40:20.559Z,9.65
2016-10-10T00:41:21.194Z,9.69
2016-10-10T00:42:20.898Z,9.64
2016-10-10T00:43:20.917Z,9.58
2016-10-10T00:44:21.252Z,9.68
2016-10-10T00:45:20.639Z,9.56
2016-10-10T00:46:20.966Z,9.54
2016-10-10T00:47:20.669Z,9.56
2016-10-10T00:48:21.324Z,9.58
2016-10-10T00:49:21.015Z,9.54
2016-10-10T00:50:20.717Z,9.58
2016-10-10T00:51:20.936Z,9.61
2016-10-10T00:52:21.072Z,9.56
2016-10-10T00:53:20.770Z,9.64
2016-10-10T00:54:21.112Z,9.62
2016-10-10T00:55:21.436Z,9.68
2016-10-10T00:56:21.136Z,9.64
2016-10-10T00:57:20.838Z,9.61
2016-10-10T00:58:20.871Z,9.56
2016-10-10T00:59:21.506Z,9.5
2016-10-10T01:00:21.212Z,9.41
2016-10-10T01:01:20.907Z,9.43
2016-10-10T01:02:21.560Z,9.48
2016-10-10T01:03:21.255Z,9.43
2016-10-10T01:04:21.272Z,9.54
2016-10-10T01:05:21.609Z,9.48
2016-10-10T01:06:21.624Z,9.48
2016-10-10T01:07:21.323Z,9.48
2016-10-10T01:08:21.355Z,9.34
2016-10-10T01:09:21.364Z,9.48
2016-10-10T01:10:21.060Z,9.4
2016-10-10T01:11:21.395Z,9.47
2016-10-10T01:12:21.092Z,9.4
2016-10-10T01:13:21.425Z,9.44
2016-10-10T01:14:21.129Z,9.44
2016-10-10T01:15:21.478Z,9.39
2016-10-10T01:16:21.186Z,9.47
2016-10-10T01:17:21.181Z,9.47
2016-10-10T01:18:21.196Z,9.44
2016-10-10T01:19:21.214Z,9.44
2016-10-10T01:20:21.577Z,9.41
2016-10-10T01:21:21.564Z,9.46
2016-10-10T01:22:21.271Z,9.47
2016-10-10T01:23:21.283Z,9.47
2016-10-10T01:24:21.329Z,9.44
2016-10-10T01:25:21.336Z,9.46
2016-10-10T01:26:21.657Z,9.48
2016-10-10T01:27:21.354Z,9.54
2016-10-10T01:28:21.366Z,9.46
2016-10-10T01:29:21.698Z,9.5
2016-10-10T01:30:21.719Z,9.37
2016-10-10T01:31:21.731Z,9.41
2016-10-10T01:32:21.458Z,9.44
2016-10-10T01:33:22.077Z,9.48
2016-10-10T01:34:22.104Z,9.51
2016-10-10T01:35:22.113Z,9.51
2016-10-10T01:36:21.509Z,9.58
2016-10-10T01:37:21.833Z,9.56
2016-10-10T01:38:21.869Z,9.58
2016-10-10T01:39:21.553Z,9.64
2016-10-10T01:40:21.570Z,9.58
2016-10-10T01:41:21.584Z,9.64
2016-10-10T01:42:22.245Z,9.68
2016-10-10T01:44:22.286Z,9.68
2016-10-10T01:45:21.977Z,9.69
2016-10-10T01:46:22.310Z,9.69
2016-10-10T01:47:21.689Z,9.83
2016-10-10T01:48:21.723Z,9.77
2016-10-10T01:49:22.045Z,9.82
2016-10-10T01:50:21.738Z,9.86
2016-10-10T01:51:22.077Z,9.82
2016-10-10T01:52:22.106Z,9.83
2016-10-10T01:53:22.104Z,9.82
2016-10-10T01:54:21.818Z,9.83
2016-10-10T01:55:22.452Z,9.82
2016-10-10T01:56:21.857Z,9.87
2016-10-10T01:57:21.861Z,9.84
2016-10-10T01:58:22.204Z,9.8
2016-10-10T01:59:22.216Z,9.87
2016-10-10T02:00:21.912Z,9.86
2016-10-10T02:01:22.242Z,9.8
2016-10-10T02:02:21.960Z,9.83
2016-10-10T02:03:21.962Z,9.8
2016-10-10T02:04:21.978Z,9.83
2016-10-10T02:05:22.627Z,9.82
2016-10-10T02:06:22.012Z,9.8
2016-10-10T02:07:22.346Z,9.86
2016-10-10T02:08:22.072Z,9.84
2016-10-10T02:09:22.380Z,9.87
2016-10-10T02:10:22.402Z,9.89
2016-10-10T02:11:22.106Z,9.84
2016-10-10T02:12:22.749Z,9.8
2016-10-10T02:13:22.131Z,9.87
2016-10-10T02:14:22.471Z,9.92
2016-10-10T02:15:22.801Z,9.95
2016-10-10T02:16:22.502Z,9.86
2016-10-10T02:17:22.835Z,9.83
2016-10-10T02:18:22.851Z,9.87
2016-10-10T02:19:22.874Z,9.89
2016-10-10T02:20:22.577Z,9.89
2016-10-10T02:21:22.982Z,9.83
2016-10-10T02:22:22.614Z,9.82
2016-10-10T02:23:22.311Z,9.87
2016-10-10T02:24:22.957Z,9.79
2016-10-10T02:25:22.340Z,9.86
2016-10-10T02:26:22.367Z,9.83
2016-10-10T02:27:23.006Z,9.92
2016-10-10T02:28:23.023Z,9.86
2016-10-10T02:29:22.410Z,9.83
2016-10-10T02:30:23.063Z,9.89
2016-10-10T02:31:22.442Z,9.82
2016-10-10T02:32:23.095Z,9.97
2016-10-10T02:33:22.802Z,9.87
2016-10-10T02:34:23.131Z,9.91
2016-10-10T02:35:22.826Z,9.95
2016-10-10T02:36:22.845Z,9.89
2016-10-10T02:37:22.881Z,9.92
2016-10-10T02:38:22.880Z,9.77
2016-10-10T02:39:22.896Z,9.91
2016-10-10T02:40:22.915Z,9.84
2016-10-10T02:41:23.245Z,9.92
2016-10-10T02:42:22.639Z,9.89
2016-10-10T02:43:22.962Z,9.82
2016-10-10T02:44:23.005Z,9.83
2016-10-10T02:45:22.708Z,9.84
2016-10-10T02:46:23.337Z,9.8
2016-10-10T02:47:22.721Z,9.84
2016-10-10T02:48:23.053Z,9.65
2016-10-10T02:49:22.751Z,9.72
2016-10-10T02:50:23.094Z,9.68
2016-10-10T02:51:23.105Z,9.55
2016-10-10T02:52:23.122Z,9.56
2016-10-10T02:53:22.824Z,9.41
2016-10-10T02:54:22.839Z,9.48
2016-10-10T02:55:22.856Z,9.44
2016-10-10T02:56:23.189Z,9.51
2016-10-10T02:57:23.207Z,9.51
2016-10-10T02:58:23.231Z,9.46
2016-10-10T02:59:22.926Z,9.47
2016-10-10T03:00:23.257Z,9.41
2016-10-10T03:01:23.274Z,9.43
2016-10-10T03:02:23.605Z,9.34
2016-10-10T03:03:23.314Z,9.37
2016-10-10T03:04:23.019Z,9.36
2016-10-10T03:05:23.341Z,9.31
2016-10-10T03:06:23.366Z,9.29
2016-10-10T03:07:23.379Z,9.19
2016-10-10T03:08:23.075Z,9.28
2016-10-10T03:09:23.724Z,9.37
2016-10-10T03:10:38.337Z,9.16
2016-10-10T03:11:23.450Z,9.22
2016-10-10T03:12:23.460Z,9.21
2016-10-10T03:13:23.481Z,9.18
2016-10-10T03:14:23.506Z,9.04
2016-10-10T03:15:23.199Z,9.08
2016-10-10T03:16:23.534Z,9.08
2016-10-10T03:17:23.226Z,9.03
2016-10-10T03:18:23.878Z,8.99
2016-10-10T03:19:23.258Z,8.99
2016-10-10T03:20:23.593Z,9.02
2016-10-10T03:21:23.314Z,9.03
2016-10-10T03:22:23.945Z,8.97
2016-10-10T03:23:23.333Z,8.89
2016-10-10T03:24:23.981Z,8.89
2016-10-10T03:25:23.358Z,8.92
2016-10-10T03:26:24.014Z,8.76
2016-10-10T03:27:23.710Z,8.82
2016-10-10T03:28:23.419Z,8.79
2016-10-10T03:29:23.745Z,8.82
2016-10-10T03:30:24.079Z,8.81
2016-10-10T03:31:24.095Z,8.81
2016-10-10T03:32:23.483Z,8.81
2016-10-10T03:33:23.806Z,8.78
2016-10-10T03:34:24.145Z,8.85
2016-10-10T03:35:23.841Z,8.79
2016-10-10T03:36:23.551Z,8.79
2016-10-10T03:37:23.881Z,8.74
2016-10-10T03:38:24.216Z,8.84
2016-10-10T03:39:23.913Z,8.79
2016-10-10T03:40:23.942Z,8.76
2016-10-10T03:41:23.961Z,8.85
2016-10-10T03:42:23.643Z,8.81
2016-10-10T03:43:23.665Z,8.81
2016-10-10T03:44:23.993Z,8.81
2016-10-10T03:45:24.014Z,8.76
2016-10-10T03:46:24.024Z,8.79
2016-10-10T03:47:24.045Z,8.84
2016-10-10T03:48:24.390Z,8.82
2016-10-10T03:49:24.392Z,8.79
2016-10-10T03:50:24.405Z,8.76
2016-10-10T03:51:24.454Z,8.87
2016-10-10T03:52:24.443Z,8.81
2016-10-10T03:53:24.458Z,8.81
2016-10-10T03:54:24.157Z,8.84
2016-10-10T03:55:24.496Z,8.81
2016-10-10T03:56:24.198Z,8.81
2016-10-10T03:57:24.216Z,8.87
2016-10-10T03:58:24.231Z,8.76
2016-10-10T03:59:24.260Z,8.78
2016-10-10T04:00:24.576Z,8.79
2016-10-10T04:01:23.958Z,8.89
2016-10-10T04:02:24.615Z,8.94
2016-10-10T04:03:23.991Z,8.92
2016-10-10T04:04:24.327Z,8.91
2016-10-10T04:05:24.026Z,8.88
2016-10-10T04:06:24.358Z,8.88
2016-10-10T04:07:24.059Z,8.91
2016-10-10T04:08:24.715Z,8.92
2016-10-10T04:09:24.408Z,8.95
2016-10-10T04:10:24.421Z,8.94
2016-10-10T04:11:24.123Z,9.03
2016-10-10T04:12:24.463Z,8.94
2016-10-10T04:13:24.473Z,8.99
2016-10-10T04:14:24.503Z,8.99
2016-10-10T04:15:24.191Z,9.03
2016-10-10T04:16:24.519Z,8.99
2016-10-10T04:17:24.852Z,8.97
2016-10-10T04:18:24.239Z,9.08
2016-10-10T04:19:24.580Z,9.06
2016-10-10T04:20:24.912Z,9
2016-10-10T04:21:24.292Z,8.95
2016-10-10T04:22:24.304Z,8.92
2016-10-10T04:23:24.638Z,8.95
2016-10-10T04:24:24.654Z,8.94
2016-10-10T04:25:24.359Z,8.95
2016-10-10T04:26:24.685Z,8.95
2016-10-10T04:27:24.710Z,8.97
2016-10-10T04:28:24.728Z,8.95
2016-10-10T04:29:24.423Z,8.97
2016-10-10T04:30:24.459Z,8.95
2016-10-10T04:31:24.771Z,9.03
2016-10-10T04:32:24.469Z,8.97
2016-10-10T04:33:24.806Z,8.97
2016-10-10T04:34:25.135Z,9
2016-10-10T04:35:24.846Z,8.97
2016-10-10T04:36:24.539Z,8.99
2016-10-10T04:37:24.870Z,8.95
2016-10-10T04:38:24.892Z,8.94
2016-10-10T04:39:25.228Z,9.04
2016-10-10T04:40:24.922Z,9.06
2016-10-10T04:41:24.936Z,8.97
2016-10-10T04:42:24.955Z,9.02
2016-10-10T04:43:24.655Z,8.97
2016-10-10T04:44:24.988Z,9.14
2016-10-10T04:45:24.689Z,9.08
2016-10-10T04:46:25.022Z,9.1
2016-10-10T04:47:25.368Z,9.08
2016-10-10T04:48:25.368Z,9.16
2016-10-10T04:49:25.074Z,9.11
2016-10-10T04:50:24.784Z,9.1
2016-10-10T04:51:25.420Z,9.19
2016-10-10T04:52:25.119Z,9.14
2016-10-10T04:53:25.144Z,9.18
2016-10-10T04:54:24.843Z,9.18
2016-10-10T04:55:25.172Z,9.29
2016-10-10T04:56:25.516Z,9.18
2016-10-10T04:57:24.908Z,9.19
2016-10-10T04:58:25.545Z,9.28
2016-10-10T04:59:24.927Z,9.32
2016-10-10T05:00:25.258Z,9.32
2016-10-10T05:01:25.277Z,9.37
2016-10-10T05:02:25.323Z,9.34
2016-10-10T05:03:24.991Z,9.4
2016-10-10T05:04:25.323Z,9.39
2016-10-10T05:05:25.025Z,9.36
2016-10-10T05:06:25.047Z,9.39
2016-10-10T05:07:25.059Z,9.4
2016-10-10T05:08:25.077Z,9.32
2016-10-10T05:09:25.420Z,9.4
2016-10-10T05:10:25.427Z,9.44
2016-10-10T05:11:25.440Z,9.43
2016-10-10T05:12:25.143Z,9.46
2016-10-10T05:13:25.487Z,9.5
2016-10-10T05:14:25.809Z,9.44
2016-10-10T05:15:25.504Z,9.46
2016-10-10T05:16:25.840Z,9.46
2016-10-10T05:17:25.226Z,9.43
2016-10-10T05:18:25.566Z,9.43
2016-10-10T05:19:25.587Z,9.51
2016-10-10T05:20:25.597Z,9.47
2016-10-10T05:21:25.606Z,9.54
2016-10-10T05:22:25.629Z,9.5
2016-10-10T05:23:25.973Z,9.47
2016-10-10T05:24:25.347Z,9.48
2016-10-10T05:25:25.375Z,9.48
2016-10-10T05:26:25.691Z,9.55
2016-10-10T05:27:25.408Z,9.5
2016-10-10T05:28:25.729Z,9.56
2016-10-10T05:29:26.059Z,9.55
2016-10-10T05:30:26.098Z,9.55
2016-10-10T05:31:25.792Z,9.56
2016-10-10T05:32:25.491Z,9.54
2016-10-10T05:33:25.807Z,9.54
2016-10-10T05:34:25.847Z,9.56
2016-10-10T05:35:26.160Z,9.55
2016-10-10T05:36:26.178Z,9.56
2016-10-10T05:37:25.879Z,9.73
2016-10-10T05:38:25.901Z,9.59
2016-10-10T05:39:25.914Z,9.72
2016-10-10T05:40:26.246Z,9.68
2016-10-10T05:41:26.271Z,9.65
2016-10-10T05:42:25.652Z,9.72
2016-10-10T05:43:26.296Z,9.68
2016-10-10T05:44:25.683Z,9.69
2016-10-10T05:45:26.332Z,9.69
2016-10-10T05:46:25.718Z,9.72
2016-10-10T05:47:40.622Z,9.69
2016-10-10T05:48:26.065Z,9.73
2016-10-10T05:49:26.410Z,9.66
2016-10-10T05:50:26.103Z,9.73
2016-10-10T05:51:26.119Z,9.65
2016-10-10T05:52:25.821Z,9.73
2016-10-10T05:53:25.839Z,9.73
2016-10-10T05:54:26.484Z,9.64
2016-10-10T05:55:26.187Z,9.74
2016-10-10T05:56:26.205Z,9.72
2016-10-10T05:57:26.221Z,9.84
2016-10-10T05:58:25.921Z,9.86
2016-10-10T05:59:26.252Z,9.86
2016-10-10T06:00:26.268Z,9.83
2016-10-10T06:01:26.292Z,9.82
2016-10-10T06:02:26.627Z,9.87
2016-10-10T06:03:26.002Z,9.84
2016-10-10T06:04:26.349Z,9.76
2016-10-10T06:05:26.357Z,9.87
2016-10-10T06:06:26.686Z,9.82
2016-10-10T06:07:26.392Z,9.82
2016-10-10T06:08:26.416Z,9.8
2016-10-10T06:09:26.425Z,9.84
2016-10-10T06:10:26.763Z,9.84
2016-10-10T06:11:26.787Z,9.95
2016-10-10T06:12:26.165Z,9.87
2016-10-10T06:13:26.187Z,9.99
2016-10-10T06:14:26.510Z,9.98
2016-10-10T06:15:26.210Z,10.05
2016-10-10T06:16:26.227Z,9.92
2016-10-10T06:17:26.876Z,9.98
2016-10-10T06:18:26.263Z,9.99
2016-10-10T06:19:26.599Z,10.05
2016-10-10T06:20:26.613Z,9.99
2016-10-10T06:21:26.628Z,10.07
2016-10-10T06:22:26.350Z,10.05
2016-10-10T06:23:26.977Z,10.05
2016-10-10T06:24:26.997Z,10.02
2016-10-10T06:25:27.014Z,10.12
2016-10-10T06:26:26.716Z,10.1
2016-10-10T06:27:26.733Z,10.17
2016-10-10T06:28:26.753Z,10.15
2016-10-10T06:29:27.086Z,10.17
2016-10-10T06:30:26.471Z,10.16
2016-10-10T06:31:41.374Z,10.26
2016-10-10T06:32:27.135Z,10.22
2016-10-10T06:33:27.156Z,10.26
2016-10-10T06:34:26.855Z,10.28
2016-10-10T06:35:26.557Z,10.26
2016-10-10T06:36:26.573Z,10.37
2016-10-10T06:37:26.906Z,10.38
2016-10-10T06:38:27.248Z,10.33
2016-10-10T06:39:26.627Z,10.37
2016-10-10T06:40:27.280Z,10.34
2016-10-10T06:41:26.983Z,10.34
2016-10-10T06:42:26.993Z,10.4
2016-10-10T06:43:27.013Z,10.37
2016-10-10T06:44:27.029Z,10.33
2016-10-10T06:45:26.732Z,10.49
2016-10-10T06:46:27.064Z,10.38
2016-10-10T06:47:27.081Z,10.46
2016-10-10T06:48:27.100Z,10.44
2016-10-10T06:49:26.802Z,10.51
2016-10-10T06:50:27.132Z,10.54
2016-10-10T06:51:27.151Z,10.51
2016-10-10T06:52:27.500Z,10.41
2016-10-10T06:53:27.196Z,10.57
2016-10-10T06:54:27.202Z,10.51
2016-10-10T06:55:27.561Z,10.68
2016-10-10T06:56:26.939Z,10.68
2016-10-10T06:57:27.261Z,10.61
2016-10-10T06:58:27.592Z,10.67
2016-10-10T06:59:26.976Z,10.51
2016-10-10T07:00:26.994Z,10.49
2016-10-10T07:01:27.331Z,10.63
2016-10-10T07:02:27.031Z,10.61
2016-10-10T07:03:27.374Z,10.75
2016-10-10T07:04:27.075Z,10.84
2016-10-10T07:05:27.402Z,10.84
2016-10-10T07:06:27.416Z,10.92
2016-10-10T07:07:27.436Z,10.99
2016-10-10T07:08:27.771Z,10.93
2016-10-10T07:09:27.466Z,10.94
2016-10-10T07:10:27.177Z,10.93
2016-10-10T07:11:27.512Z,11.07
2016-10-10T07:12:27.840Z,11.11
2016-10-10T07:13:27.541Z,11.07
2016-10-10T07:14:27.558Z,11.05
2016-10-10T07:15:27.600Z,11.1
2016-10-10T07:16:27.909Z,10.97
2016-10-10T07:17:27.298Z,11.07
2016-10-10T07:18:27.947Z,11.05
2016-10-10T07:19:27.962Z,11.04
2016-10-10T07:20:27.982Z,11.07
2016-10-10T07:21:27.684Z,11.11
2016-10-10T07:22:28.017Z,11.18
2016-10-10T07:23:28.035Z,11.23
2016-10-10T07:24:28.052Z,11.12
2016-10-10T07:25:27.759Z,11.23
2016-10-10T07:26:27.474Z,11.29
2016-10-10T07:27:27.793Z,11.15
2016-10-10T07:28:28.124Z,11
2016-10-10T07:29:27.829Z,11.02
2016-10-10T07:30:27.536Z,11.08
2016-10-10T07:31:28.182Z,11.15
2016-10-10T07:32:28.199Z,11.18
2016-10-10T07:33:27.586Z,11.08
2016-10-10T07:34:27.605Z,11.14
2016-10-10T07:35:27.938Z,11.08
2016-10-10T07:36:27.961Z,11.04
2016-10-10T07:37:27.977Z,11.04
2016-10-10T07:38:28.303Z,11.07
2016-10-10T07:39:28.327Z,11.05
2016-10-10T07:40:27.710Z,11.15
2016-10-10T07:41:28.047Z,11.14
2016-10-10T07:42:28.069Z,11.12
2016-10-10T07:43:27.766Z,11.22
2016-10-10T07:44:27.786Z,11.18
2016-10-10T07:45:28.119Z,11.25
2016-10-10T07:46:28.133Z,11.12
2016-10-10T07:47:27.844Z,11.07
2016-10-10T07:48:27.860Z,11.07
2016-10-10T07:49:28.188Z,11.15
2016-10-10T07:50:28.527Z,11.17
2016-10-10T07:51:28.546Z,11.27
2016-10-10T07:52:27.934Z,11.22
2016-10-10T07:53:28.575Z,11.26
2016-10-10T07:54:28.313Z,11.27
2016-10-10T07:55:28.293Z,11.18
2016-10-10T07:56:28.631Z,11.15
2016-10-10T07:57:28.331Z,11.02
2016-10-10T07:58:28.666Z,11.08
2016-10-10T07:59:28.367Z,11.04
2016-10-10T08:00:28.705Z,11.11
2016-10-10T08:01:28.406Z,11.08
2016-10-10T08:02:28.443Z,11.18
2016-10-10T08:03:28.440Z,11.14
2016-10-10T08:04:28.144Z,11.07
2016-10-10T08:05:28.477Z,11.04
2016-10-10T08:06:28.178Z,11.02
2016-10-10T08:07:28.519Z,10.94
2016-10-10T08:08:28.215Z,10.94
2016-10-10T08:09:28.550Z,11.11
2016-10-10T08:10:28.567Z,11.08
2016-10-10T08:11:28.270Z,11.05
2016-10-10T08:12:28.288Z,11.08
2016-10-10T08:13:28.635Z,11.02
2016-10-10T08:14:28.327Z,11.08
2016-10-10T08:15:28.660Z,11.18
2016-10-10T08:16:28.370Z,11.12
2016-10-10T08:17:28.692Z,11.11
2016-10-10T08:18:29.039Z,11.26
2016-10-10T08:19:28.554Z,11.15
2016-10-10T08:20:29.065Z,11.25
2016-10-10T08:21:28.766Z,11.26
2016-10-10T08:22:29.095Z,11.19
2016-10-10T08:23:28.483Z,11.23
2016-10-10T08:24:29.231Z,11.32
2016-10-10T08:25:28.529Z,11.32
2016-10-10T08:26:29.171Z,11.33
2016-10-10T08:27:29.188Z,11.27
2016-10-10T08:28:28.891Z,11.37
2016-10-10T08:29:29.245Z,11.32
2016-10-10T08:30:29.248Z,11.35
2016-10-10T08:31:28.949Z,11.37
2016-10-10T08:32:28.963Z,11.45
2016-10-10T08:33:28.678Z,11.47
2016-10-10T08:34:29.003Z,11.55
2016-10-10T08:35:29.023Z,11.52
2016-10-10T08:36:29.054Z,11.52
2016-10-10T08:37:29.370Z,11.62
2016-10-10T08:38:29.076Z,11.81
2016-10-10T08:39:29.092Z,11.86
2016-10-10T08:40:29.122Z,11.9
2016-10-10T08:41:28.815Z,11.91
2016-10-10T08:42:28.935Z,12.04
2016-10-10T08:43:29.482Z,11.95
2016-10-10T08:44:28.869Z,12.04
2016-10-10T08:45:28.886Z,12.07
2016-10-10T08:46:29.221Z,12.15
2016-10-10T08:47:28.931Z,12.25
2016-10-10T08:48:28.961Z,12.22
2016-10-10T08:49:29.590Z,12.2
2016-10-10T08:50:29.293Z,12.27
2016-10-10T08:51:29.333Z,12.4
2016-10-10T08:52:29.669Z,12.43
2016-10-10T08:53:29.034Z,12.42
2016-10-10T08:54:29.371Z,12.42
2016-10-10T08:55:29.085Z,12.45
2016-10-10T08:56:29.732Z,12.47
2016-10-10T08:57:29.427Z,12.57
2016-10-10T08:58:29.760Z,12.54
2016-10-10T08:59:29.477Z,12.65
2016-10-10T09:00:29.501Z,12.67
2016-10-10T09:01:29.185Z,12.58
2016-10-10T09:02:29.838Z,12.6
2016-10-10T09:03:29.557Z,12.58
2016-10-10T09:04:29.558Z,12.62
2016-10-10T09:05:29.261Z,12.75
2016-10-10T09:06:29.616Z,12.79
2016-10-10T09:07:29.625Z,12.76
2016-10-10T09:08:29.637Z,12.67
2016-10-10T09:09:29.795Z,12.86
2016-10-10T09:10:29.372Z,12.91
2016-10-10T09:11:29.376Z,12.91
2016-10-10T09:12:29.711Z,12.98
2016-10-10T09:13:30.045Z,13
2016-10-10T09:14:29.750Z,13.01
2016-10-10T09:15:29.780Z,13.01
2016-10-10T09:16:29.473Z,13.15
2016-10-10T09:17:29.807Z,13.23
2016-10-10T09:18:29.857Z,13.31
2016-10-10T09:19:29.852Z,13.38
2016-10-10T09:20:29.556Z,13.31
2016-10-10T09:21:29.568Z,13.41
2016-10-10T09:22:29.590Z,13.54
2016-10-10T09:23:30.075Z,13.57
2016-10-10T09:24:29.942Z,13.59
2016-10-10T09:25:29.648Z,13.67
2016-10-10T09:26:30.298Z,13.7
2016-10-10T09:27:29.687Z,13.67
2016-10-10T09:28:30.336Z,13.52
2016-10-10T09:29:30.039Z,13.62
2016-10-10T09:30:29.743Z,13.62
2016-10-10T09:31:30.084Z,13.67
2016-10-10T09:32:30.426Z,13.7
2016-10-10T09:33:30.123Z,13.79
2016-10-10T09:34:29.827Z,13.86
2016-10-10T09:35:30.477Z,13.83
2016-10-10T09:36:30.181Z,13.83
2016-10-10T09:37:30.201Z,13.92
2016-10-10T09:38:29.906Z,13.86
2016-10-10T09:39:30.244Z,13.89
2016-10-10T09:40:30.262Z,13.89
2016-10-10T09:41:30.277Z,14.05
2016-10-10T09:42:30.302Z,13.99
2016-10-10T09:43:30.319Z,14.18
2016-10-10T09:44:30.658Z,14.28
2016-10-10T09:45:30.693Z,14.2
2016-10-10T09:46:30.382Z,14.26
2016-10-10T09:47:30.414Z,14.22
2016-10-10T09:48:30.117Z,14.26
2016-10-10T09:49:30.161Z,14.32
2016-10-10T09:50:30.475Z,14.32
2016-10-10T09:51:30.478Z,14.28
2016-10-10T09:52:30.503Z,14.36
2016-10-10T09:53:30.208Z,14.36
2016-10-10T09:54:30.225Z,14.33
2016-10-10T09:55:30.562Z,14.47
2016-10-10T09:56:30.896Z,14.54
2016-10-10T09:57:30.922Z,14.5
2016-10-10T09:58:30.317Z,14.51
2016-10-10T09:59:30.643Z,14.37
2016-10-10T10:00:30.683Z,14.43
2016-10-10T10:01:30.684Z,14.35
2016-10-10T10:02:30.703Z,14.5
2016-10-10T10:03:31.050Z,14.44
2016-10-10T10:04:30.750Z,14.41
2016-10-10T10:05:30.763Z,14.43
2016-10-10T10:06:30.786Z,14.37
2016-10-10T10:07:31.119Z,14.48
2016-10-10T10:08:30.837Z,14.5
2016-10-10T10:09:30.846Z,14.47
2016-10-10T10:10:30.868Z,14.59
2016-10-10T10:11:30.576Z,14.59
2016-10-10T10:12:30.592Z,14.51
2016-10-10T10:13:30.925Z,14.58
2016-10-10T10:14:30.952Z,14.6
2016-10-10T10:15:30.656Z,14.77
2016-10-10T10:16:30.673Z,14.7
2016-10-10T10:17:30.698Z,14.84
2016-10-10T10:18:31.038Z,14.82
2016-10-10T10:19:31.048Z,14.72
2016-10-10T10:20:31.072Z,14.72
2016-10-10T10:21:31.409Z,14.81
2016-10-10T10:22:31.181Z,14.84
2016-10-10T10:23:31.138Z,14.84
2016-10-10T10:24:31.475Z,14.84
2016-10-10T10:25:31.174Z,14.88
2016-10-10T10:26:30.886Z,14.92
2016-10-10T10:27:30.901Z,14.86
2016-10-10T10:28:31.243Z,14.92
2016-10-10T10:29:31.275Z,15.03
2016-10-10T10:30:31.280Z,15.04
2016-10-10T10:31:31.296Z,15.04
2016-10-10T10:32:31.009Z,15.18
2016-10-10T10:33:31.025Z,15.25
2016-10-10T10:34:31.044Z,15.36
2016-10-10T10:35:31.384Z,15.37
2016-10-10T10:36:31.092Z,15.24
2016-10-10T10:37:31.109Z,15.21
2016-10-10T10:38:31.133Z,15.25
2016-10-10T10:39:31.784Z,15.18
2016-10-10T10:40:31.490Z,15.22
2016-10-10T10:41:31.514Z,15.1
2016-10-10T10:42:31.539Z,15.11
2016-10-10T10:43:31.548Z,15.06
2016-10-10T10:44:31.570Z,15.15
2016-10-10T10:45:31.609Z,15.18
2016-10-10T10:46:31.301Z,15.21
2016-10-10T10:47:31.328Z,15.11
2016-10-10T10:48:31.342Z,15.21
2016-10-10T10:49:32.000Z,15.14
2016-10-10T10:50:31.720Z,15.15
2016-10-10T10:51:31.404Z,15.06
2016-10-10T10:52:31.425Z,15.09
2016-10-10T10:53:32.075Z,15.1
2016-10-10T10:54:31.781Z,15.15
2016-10-10T10:55:31.492Z,15.11
2016-10-10T10:56:31.822Z,15.07
2016-10-10T10:57:31.532Z,15.02
2016-10-10T10:58:32.185Z,14.88
2016-10-10T10:59:31.588Z,14.82
2016-10-10T11:00:31.921Z,14.89
2016-10-10T11:01:32.244Z,14.91
2016-10-10T11:02:31.950Z,14.86
2016-10-10T11:03:31.655Z,14.94
2016-10-10T11:04:32.011Z,14.85
2016-10-10T11:05:32.030Z,14.92
2016-10-10T11:06:32.346Z,14.85
2016-10-10T11:07:32.052Z,14.88
2016-10-10T11:08:32.075Z,14.82
2016-10-10T11:09:31.776Z,14.94
2016-10-10T11:10:32.113Z,14.97
2016-10-10T11:11:31.817Z,15.02
2016-10-10T11:12:31.850Z,14.86
2016-10-10T11:13:32.176Z,14.96
2016-10-10T11:14:31.883Z,14.89
2016-10-10T11:15:31.909Z,14.86
2016-10-10T11:16:31.923Z,14.85
2016-10-10T11:17:32.575Z,15.02
2016-10-10T11:18:32.291Z,15.03
2016-10-10T11:19:32.305Z,14.91
2016-10-10T11:20:32.347Z,14.85
2016-10-10T11:21:32.348Z,14.86
2016-10-10T11:22:32.369Z,14.84
2016-10-10T11:23:32.388Z,15
2016-10-10T11:24:32.408Z,14.97
2016-10-10T11:25:32.119Z,15.06
2016-10-10T11:26:32.447Z,15.03
2016-10-10T11:27:32.470Z,15.14
2016-10-10T11:28:32.174Z,15.14
2016-10-10T11:29:32.527Z,15.21
2016-10-10T11:30:32.532Z,15.24
2016-10-10T11:31:32.551Z,15.19
2016-10-10T11:32:32.570Z,15.24
2016-10-10T11:33:32.282Z,15.22
2016-10-10T11:34:32.617Z,15.18
2016-10-10T11:35:32.954Z,15.19
2016-10-10T11:36:32.974Z,15.19
2016-10-10T11:37:32.678Z,15.29
2016-10-10T11:38:33.036Z,15.22
2016-10-10T11:39:33.035Z,15.17
2016-10-10T11:40:33.055Z,15.17
2016-10-10T11:41:33.082Z,15.19
2016-10-10T11:42:32.846Z,15.17
2016-10-10T11:43:32.494Z,15.19
2016-10-10T11:44:32.510Z,15.21
2016-10-10T11:45:32.538Z,15.22
2016-10-10T11:46:32.871Z,15.21
2016-10-10T11:47:32.903Z,15.28
2016-10-10T11:48:32.593Z,15.24
2016-10-10T11:49:32.934Z,15.25
2016-10-10T11:50:32.637Z,15.19
2016-10-10T11:51:32.660Z,15.29
2016-10-10T11:52:33.309Z,15.29
2016-10-10T11:53:32.702Z,15.33
2016-10-10T11:54:33.060Z,15.42
2016-10-10T11:55:33.058Z,15.39
2016-10-10T11:56:33.395Z,15.49
2016-10-10T11:57:33.103Z,15.55
2016-10-10T11:58:32.810Z,15.54
2016-10-10T11:59:33.465Z,15.59
2016-10-10T12:00:33.164Z,15.65
2016-10-10T12:01:33.499Z,15.75
2016-10-10T12:02:33.528Z,15.7
2016-10-10T12:03:33.229Z,15.86
2016-10-10T12:04:33.253Z,15.95
2016-10-10T12:05:32.974Z,16.09
2016-10-10T12:06:33.295Z,16.17
2016-10-10T12:07:33.314Z,16.42
2016-10-10T12:08:33.019Z,16.57
2016-10-10T12:09:33.042Z,16.64
2016-10-10T12:10:33.700Z,16.6
2016-10-10T12:11:33.716Z,16.74
2016-10-10T12:12:33.424Z,16.74
2016-10-10T12:13:33.131Z,16.76
2016-10-10T12:14:33.471Z,16.89
2016-10-10T12:15:33.500Z,16.91
2016-10-10T12:16:33.513Z,17.02
2016-10-10T12:17:33.534Z,16.96
2016-10-10T12:18:33.559Z,16.9
2016-10-10T12:19:33.581Z,16.89
2016-10-10T12:20:33.285Z,16.89
2016-10-10T12:21:33.308Z,16.81
2016-10-10T12:22:33.646Z,16.78
2016-10-10T12:23:33.671Z,16.76
2016-10-10T12:24:34.006Z,16.76
2016-10-10T12:25:33.726Z,16.9
2016-10-10T12:26:33.417Z,16.93
2016-10-10T12:27:33.760Z,16.94
2016-10-10T12:28:33.783Z,16.96
2016-10-10T12:29:33.803Z,16.94
2016-10-10T12:30:33.509Z,17.11
2016-10-10T12:31:34.163Z,17.15
2016-10-10T12:32:33.873Z,17.15
2016-10-10T12:33:34.209Z,17.15
2016-10-10T12:34:34.231Z,17.06
2016-10-10T12:35:33.624Z,17.26
2016-10-10T12:36:33.646Z,17.24
2016-10-10T12:37:33.727Z,17.33
2016-10-10T12:38:33.700Z,17.31
2016-10-10T12:39:33.714Z,17.51
2016-10-10T12:40:34.056Z,17.52
2016-10-10T12:41:34.050Z,17.52
2016-10-10T12:42:34.099Z,17.65
2016-10-10T12:43:34.123Z,17.74
2016-10-10T12:44:34.470Z,17.7
2016-10-10T12:45:34.481Z,17.74
2016-10-10T12:46:34.191Z,17.68
2016-10-10T12:47:34.212Z,17.65
2016-10-10T12:48:34.239Z,17.56
2016-10-10T12:49:34.262Z,17.52
2016-10-10T12:50:34.599Z,17.57
2016-10-10T12:51:34.932Z,17.51
2016-10-10T12:52:34.648Z,17.67
2016-10-10T12:53:34.035Z,17.57
2016-10-10T12:54:34.695Z,17.52
2016-10-10T12:55:34.403Z,17.52
2016-10-10T12:56:34.440Z,17.44
2016-10-10T12:57:34.757Z,17.38
2016-10-10T12:58:34.168Z,17.36
2016-10-10T12:59:34.183Z,17.41
2016-10-10T13:00:34.511Z,17.3
2016-10-10T13:01:34.569Z,17.34
2016-10-10T13:02:34.556Z,17.41
2016-10-10T13:03:34.264Z,17.39
2016-10-10T13:04:34.612Z,17.41
2016-10-10T13:05:34.942Z,17.48
2016-10-10T13:06:34.651Z,17.42
2016-10-10T13:07:35.003Z,17.49