createdAt,value
2019-02-24T00:01:01.388Z,100570.23
2019-02-24T00:03:30.952Z,100592.66
2019-02-24T00:06:00.680Z,100595.23
2019-02-24T00:08:30.605Z,100595.11
2019-02-24T00:11:00.205Z,100597.52
2019-02-24T00:13:30.116Z,100595.16
2019-02-24T00:15:59.749Z,100598.12
2019-02-24T00:18:29.341Z,100600.97
2019-02-24T00:20:58.967Z,100604.84
2019-02-24T00:23:28.577Z,100602.16
2019-02-24T00:25:58.113Z,100604.09
2019-02-24T00:28:27.748Z,100603.24
2019-02-24T00:30:57.296Z,100601.08
2019-02-24T00:33:26.903Z,100599.00
2019-02-24T00:35:56.640Z,100608.33
2019-02-24T00:38:26.225Z,100609.84
2019-02-24T00:40:55.814Z,100609.30
2019-02-24T00:43:25.412Z,100608.42
2019-02-24T00:45:55.000Z,100606.13
2019-02-24T00:48:24.589Z,100604.86
2019-02-24T00:50:54.186Z,100606.67
2019-02-24T00:53:23.734Z,100607.23
2019-02-24T00:55:53.330Z,100608.44
2019-02-24T00:58:23.263Z,100604.89
2019-02-24T01:00:52.850Z,100604.02
2019-02-24T01:03:22.437Z,100604.41
2019-02-24T01:05:52.210Z,100601.93
2019-02-24T01:08:21.783Z,100607.33
2019-02-24T01:10:51.353Z,100607.06
2019-02-24T01:13:20.926Z,100601.84
2019-02-24T01:15:50.517Z,100607.77
2019-02-24T01:18:20.120Z,100608.58
2019-02-24T01:20:49.958Z,100603.86
2019-02-24T01:23:20.556Z,100611.09
2019-02-24T01:25:50.136Z,100611.80
2019-02-24T01:28:25.231Z,100606.05
2019-02-24T01:30:51.367Z,100607.08
2019-02-24T01:33:22.412Z,100608.31
2019-02-24T01:35:52.086Z,100610.08
2019-02-24T01:38:21.657Z,100608.05
2019-02-24T01:40:51.429Z,100609.86
2019-02-24T01:43:21.053Z,100608.77
2019-02-24T01:45:50.642Z,100609.27
2019-02-24T01:48:21.180Z,100604.99
2019-02-24T01:50:50.964Z,100608.12
2019-02-24T01:53:20.512Z,100602.80
2019-02-24T01:55:50.100Z,100603.33
2019-02-24T01:58:40.892Z,100503.23
2019-02-24T02:01:10.486Z,100599.59
2019-02-24T02:03:40.086Z,100600.42
2019-02-24T02:06:09.692Z,100590.92
2019-02-24T02:08:39.294Z,100590.22
2019-02-24T02:11:09.150Z,100594.98
2019-02-24T02:13:38.724Z,100594.08
2019-02-24T02:16:08.328Z,100591.11
2019-02-24T02:18:37.888Z,100590.92
2019-02-24T02:21:07.526Z,100590.19
2019-02-24T02:23:37.354Z,100583.30
2019-02-24T02:26:06.917Z,100593.01
2019-02-24T02:28:43.834Z,100599.77
2019-02-24T02:31:07.836Z,100600.45
2019-02-24T02:33:37.449Z,100596.11
2019-02-24T02:36:07.072Z,100601.85
2019-02-24T02:38:42.718Z,100599.44
2019-02-24T02:41:12.379Z,100593.41
2019-02-24T02:43:41.997Z,100592.78
2019-02-24T02:46:11.641Z,100597.53
2019-02-24T02:48:41.184Z,100585.66
2019-02-24T02:51:11.250Z,100586.84
2019-02-24T02:53:40.831Z,100582.13
2019-02-24T02:56:13.045Z,100578.73
2019-02-24T02:58:42.309Z,100578.50
2019-02-24T03:01:11.912Z,100575.95
2019-02-24T03:03:41.512Z,100575.59
2019-02-24T03:06:12.684Z,100578.79
2019-02-24T03:08:43.848Z,100580.44
2019-02-24T03:11:14.049Z,100578.48
2019-02-24T03:13:43.864Z,100583.84
2019-02-24T03:16:13.682Z,100574.62
2019-02-24T03:18:43.286Z,100580.17
2019-02-24T03:21:12.892Z,100576.10
2019-02-24T03:23:42.622Z,100582.27
2019-02-24T03:26:12.249Z,100578.51
2019-02-24T03:28:41.824Z,100579.28
2019-02-24T03:31:11.429Z,100578.56
2019-02-24T03:33:41.041Z,100573.77
2019-02-24T03:36:10.605Z,100572.52
2019-02-24T03:38:40.209Z,100567.40
2019-02-24T03:41:10.245Z,100577.31
2019-02-24T03:43:39.872Z,100579.69
2019-02-24T03:46:09.455Z,100579.70
2019-02-24T03:48:39.064Z,100583.05
2019-02-24T03:51:08.625Z,100583.63
2019-02-24T03:53:38.575Z,100586.58
2019-02-24T03:56:08.379Z,100584.69
2019-02-24T03:58:37.936Z,100581.38
2019-02-24T04:01:07.549Z,100580.67
2019-02-24T04:03:37.447Z,100585.78
2019-02-24T04:06:08.624Z,100592.50
2019-02-24T04:08:38.194Z,100593.62
2019-02-24T04:11:07.786Z,100592.77
2019-02-24T04:13:37.392Z,100593.17
2019-02-24T04:16:07.055Z,100589.45
2019-02-24T04:18:37.052Z,100589.03
2019-02-24T04:21:06.645Z,100586.30
2019-02-24T04:23:36.261Z,100584.94
2019-02-24T04:26:05.861Z,100588.38
2019-02-24T04:28:35.433Z,100591.58
2019-02-24T04:31:05.004Z,100588.38
2019-02-24T04:33:34.587Z,100584.50
2019-02-24T04:36:04.229Z,100589.19
2019-02-24T04:38:33.837Z,100593.83
2019-02-24T04:41:03.422Z,100591.12
2019-02-24T04:43:33.032Z,100593.59
2019-02-24T04:46:05.567Z,100600.64
2019-02-24T04:48:35.338Z,100602.70
2019-02-24T04:51:05.008Z,100598.95
2019-02-24T04:53:34.566Z,100595.70
2019-02-24T04:56:04.558Z,100596.64
2019-02-24T04:58:34.116Z,100595.30
2019-02-24T05:01:03.720Z,100594.97
2019-02-24T05:03:33.351Z,100596.36
2019-02-24T05:06:02.935Z,100595.11
2019-02-24T05:08:35.278Z,100595.15
2019-02-24T05:11:04.843Z,100593.17
2019-02-24T05:13:34.446Z,100589.19
2019-02-24T05:16:04.029Z,100594.89
2019-02-24T05:18:36.470Z,100588.19
2019-02-24T05:21:06.054Z,100591.45
2019-02-24T05:23:35.659Z,100592.78
2019-02-24T05:26:05.637Z,100592.58
2019-02-24T05:28:35.212Z,100590.03
2019-02-24T05:31:04.774Z,100587.84
2019-02-24T05:33:37.323Z,100588.59
2019-02-24T05:36:06.923Z,100589.89
2019-02-24T05:38:36.520Z,100598.17
2019-02-24T05:41:06.151Z,100605.96
2019-02-24T05:43:35.726Z,100606.94
2019-02-24T05:46:05.303Z,100609.83
2019-02-24T05:48:35.118Z,100607.69
2019-02-24T05:51:04.715Z,100611.59
2019-02-24T05:53:36.948Z,100613.91
2019-02-24T05:56:07.011Z,100612.70
2019-02-24T05:58:36.616Z,100609.73
2019-02-24T06:01:08.820Z,100612.41
2019-02-24T06:03:38.451Z,100615.79
2019-02-24T06:06:08.212Z,100606.00
2019-02-24T06:08:37.786Z,100613.36
2019-02-24T06:11:07.374Z,100614.51
2019-02-24T06:13:36.949Z,100608.59
2019-02-24T06:16:06.691Z,100607.69
2019-02-24T06:18:36.354Z,100605.47
2019-02-24T06:21:05.965Z,100605.94
2019-02-24T06:23:35.517Z,100612.97
2019-02-24T06:26:05.446Z,100611.91
2019-02-24T06:28:36.198Z,100612.27
2019-02-24T06:31:05.806Z,100616.73
2019-02-24T06:33:54.990Z,100620.16
2019-02-24T06:36:24.562Z,100625.29
2019-02-24T06:38:54.139Z,100634.38
2019-02-24T06:41:23.745Z,100631.91
2019-02-24T06:43:53.329Z,100634.08
2019-02-24T06:46:23.077Z,100634.39
2019-02-24T06:48:52.815Z,100631.38
2019-02-24T06:51:22.393Z,100637.03
2019-02-24T06:53:51.963Z,100634.87
2019-02-24T06:56:21.746Z,100638.38
2019-02-24T06:58:51.338Z,100641.42
2019-02-24T07:01:20.923Z,100639.11
2019-02-24T07:03:50.572Z,100640.21
2019-02-24T07:06:20.139Z,100637.41
2019-02-24T07:08:49.735Z,100640.03
2019-02-24T07:11:21.197Z,100638.69
2019-02-24T07:13:50.826Z,100633.45
2019-02-24T07:16:23.073Z,100633.14
2019-02-24T07:18:52.658Z,100614.80
2019-02-24T07:21:22.248Z,100600.17
2019-02-24T07:23:51.836Z,100596.56
2019-02-24T07:26:21.829Z,100581.10
2019-02-24T07:28:51.599Z,100569.48
2019-02-24T07:31:21.217Z,100559.64
2019-02-24T07:33:51.030Z,100557.81
2019-02-24T07:36:20.590Z,100548.59
2019-02-24T07:38:50.163Z,100543.63
2019-02-24T07:41:19.799Z,100538.98
2019-02-24T07:43:49.373Z,100533.14
2019-02-24T07:46:18.973Z,100547.05
2019-02-24T07:49:07.940Z,100532.97
2019-02-24T07:51:39.628Z,100524.14
2019-02-24T07:54:09.204Z,100536.20
2019-02-24T07:56:58.095Z,100537.12
2019-02-24T07:59:27.671Z,100547.83
2019-02-24T08:01:57.312Z,100561.23
2019-02-24T08:04:26.917Z,100546.95
2019-02-24T08:06:56.531Z,100536.14
2019-02-24T08:09:26.101Z,100543.34
2019-02-24T08:11:55.694Z,100541.25
2019-02-24T08:14:25.261Z,100564.60
2019-02-24T08:16:54.835Z,100550.48
2019-02-24T08:19:24.463Z,100562.46
2019-02-24T08:21:54.034Z,100567.98
2019-02-24T08:24:23.662Z,100559.95
2019-02-24T08:26:53.660Z,100564.34
2019-02-24T08:29:23.264Z,100553.92
2019-02-24T08:31:52.870Z,100546.83
2019-02-24T08:34:22.505Z,100551.95
2019-02-24T08:36:52.086Z,100552.89
2019-02-24T08:39:21.692Z,100554.56
2019-02-24T08:41:51.297Z,100549.06
2019-02-24T08:44:22.234Z,100562.44
2019-02-24T08:46:51.972Z,100563.88
2019-02-24T08:49:27.329Z,100556.94
2019-02-24T08:52:02.840Z,100544.36
2019-02-24T08:54:32.415Z,100551.94
2019-02-24T08:57:02.051Z,100561.39
2019-02-24T08:59:31.640Z,100537.90
2019-02-24T09:02:01.237Z,100518.55
2019-02-24T09:04:30.809Z,100510.83
2019-02-24T09:07:00.414Z,100509.19
2019-02-24T09:09:30.018Z,100497.40
2019-02-24T09:11:59.638Z,100492.47
2019-02-24T09:14:29.204Z,100489.92
2019-02-24T09:16:58.783Z,100505.70
2019-02-24T09:19:28.665Z,100499.56
2019-02-24T09:21:58.231Z,100488.56
2019-02-24T09:24:27.809Z,100481.87
2019-02-24T09:26:57.555Z,100482.66
2019-02-24T09:29:27.184Z,100479.00
2019-02-24T09:31:56.767Z,100481.19
2019-02-24T09:34:26.393Z,100481.59
2019-02-24T09:36:56.001Z,100485.09
2019-02-24T09:39:25.658Z,100483.04
2019-02-24T09:41:55.303Z,100487.70
2019-02-24T09:44:24.925Z,100503.42
2019-02-24T09:46:54.531Z,100510.59
2019-02-24T09:49:43.795Z,100493.04
2019-02-24T09:52:13.412Z,100481.27
2019-02-24T09:54:42.981Z,100478.52
2019-02-24T09:57:12.638Z,100474.30
2019-02-24T10:00:01.490Z,100484.27
2019-02-24T10:02:31.095Z,100484.03
2019-02-24T10:05:00.692Z,100484.61
2019-02-24T10:07:30.303Z,100489.05
2019-02-24T10:09:59.913Z,100479.39
2019-02-24T10:12:29.490Z,100494.83
2019-02-24T10:14:59.128Z,100486.09
2019-02-24T10:17:30.858Z,100487.00
2019-02-24T10:20:00.354Z,100485.83
2019-02-24T10:22:29.955Z,100477.82
2019-02-24T10:24:59.571Z,100482.67
2019-02-24T10:27:29.149Z,100484.89
2019-02-24T10:29:58.921Z,100473.92
2019-02-24T10:32:28.507Z,100464.91
2019-02-24T10:34:58.112Z,100467.66
2019-02-24T10:37:27.699Z,100476.59
2019-02-24T10:39:57.329Z,100474.45
2019-02-24T10:42:26.901Z,100490.27
2019-02-24T10:44:56.465Z,100479.56
2019-02-24T10:47:28.916Z,100422.72
2019-02-24T10:50:01.414Z,100507.32
2019-02-24T10:52:30.995Z,100494.80
2019-02-24T10:55:00.627Z,100514.41
2019-02-24T10:57:30.488Z,100514.67
2019-02-24T11:00:00.160Z,100504.67
2019-02-24T11:02:30.285Z,100490.83
2019-02-24T11:05:07.867Z,100488.53
2019-02-24T11:07:37.477Z,100505.83
2019-02-24T11:10:09.750Z,100497.71
2019-02-24T11:12:42.321Z,100480.22
2019-02-24T11:15:13.889Z,100489.27
2019-02-24T11:17:46.144Z,100483.14
2019-02-24T11:20:19.966Z,100496.05
2019-02-24T11:22:49.558Z,100489.22
2019-02-24T11:25:19.133Z,100475.77
2019-02-24T11:27:48.777Z,100464.67
2019-02-24T11:30:18.546Z,100462.80
2019-02-24T11:32:48.102Z,100458.78
2019-02-24T11:35:19.255Z,100461.68
2019-02-24T11:37:48.844Z,100451.73
2019-02-24T11:40:19.476Z,100450.98
2019-02-24T11:42:49.195Z,100482.86
2019-02-24T11:45:38.053Z,100475.70
2019-02-24T11:48:07.649Z,100479.12
2019-02-24T11:50:37.263Z,100457.05
2019-02-24T11:53:06.865Z,100441.09
2019-02-24T11:55:36.481Z,100464.48
2019-02-24T11:58:06.136Z,100465.70
2019-02-24T12:00:35.705Z,100459.77
2019-02-24T12:03:05.624Z,100464.64
2019-02-24T12:05:54.508Z,100470.58
2019-02-24T12:08:24.095Z,100464.72
2019-02-24T12:10:53.666Z,100464.11
2019-02-24T12:13:23.244Z,100458.19
2019-02-24T12:15:54.803Z,100460.79
2019-02-24T12:18:24.177Z,100476.63
2019-02-24T12:20:53.748Z,100491.34
2019-02-24T12:23:23.366Z,100481.73
2019-02-24T12:26:12.215Z,100475.11
2019-02-24T12:28:41.823Z,100470.14
2019-02-24T12:31:11.423Z,100460.13
2019-02-24T12:33:41.007Z,100467.12
2019-02-24T12:36:10.630Z,100467.11
2019-02-24T12:38:40.691Z,100474.83
2019-02-24T12:41:10.364Z,100472.97
2019-02-24T12:43:39.987Z,100474.43
2019-02-24T12:46:09.572Z,100488.80
2019-02-24T12:48:39.159Z,100482.95
2019-02-24T12:51:08.792Z,100488.79
2019-02-24T12:53:38.369Z,100494.31
2019-02-24T12:56:07.937Z,100493.73
2019-02-24T12:58:38.184Z,100489.74
2019-02-24T13:01:07.959Z,100492.66
2019-02-24T13:03:37.546Z,100492.65
2019-02-24T13:06:07.179Z,100497.44
2019-02-24T13:08:36.863Z,100495.36
2019-02-24T13:11:06.622Z,100495.48
2019-02-24T13:13:36.284Z,100498.12
2019-02-24T13:16:05.874Z,100492.66
2019-02-24T13:18:36.865Z,100501.84
2019-02-24T13:21:06.641Z,100498.59
2019-02-24T13:23:36.411Z,100494.49
2019-02-24T13:26:05.965Z,100487.39
2019-02-24T13:28:35.750Z,100500.47
2019-02-24T13:31:05.381Z,100493.59
2019-02-24T13:33:34.956Z,100485.47
2019-02-24T13:36:04.998Z,100491.60
2019-02-24T13:38:34.576Z,100485.67
2019-02-24T13:41:04.177Z,100501.13
2019-02-24T13:43:33.876Z,100511.45
2019-02-24T13:46:03.682Z,100506.56
2019-02-24T13:48:33.253Z,100501.09
2019-02-24T13:51:02.887Z,100502.24
2019-02-24T13:53:32.466Z,100500.97
2019-02-24T13:56:02.082Z,100510.48
2019-02-24T13:58:50.938Z,100515.75
2019-02-24T14:01:20.551Z,100513.94
2019-02-24T14:03:50.158Z,100518.42
2019-02-24T14:06:20.431Z,100514.08
2019-02-24T14:08:50.099Z,100505.73
2019-02-24T14:11:22.752Z,100512.85
2019-02-24T14:13:52.560Z,100518.75
2019-02-24T14:16:22.187Z,100518.29
2019-02-24T14:18:54.751Z,100516.50
2019-02-24T14:21:24.372Z,100507.30
2019-02-24T14:23:53.941Z,100507.19
2019-02-24T14:26:23.510Z,100517.98
2019-02-24T14:28:53.155Z,100508.17
2019-02-24T14:31:22.716Z,100515.22
2019-02-24T14:33:52.475Z,100507.95
2019-02-24T14:36:22.104Z,100506.17
2019-02-24T14:38:51.679Z,100504.42
2019-02-24T14:41:21.260Z,100501.56
2019-02-24T14:43:50.914Z,100491.70
2019-02-24T14:46:20.515Z,100493.16
2019-02-24T14:48:50.100Z,100498.05
2019-02-24T14:51:19.750Z,100497.86
2019-02-24T14:53:49.170Z,100500.63
2019-02-24T14:56:18.754Z,100501.95
2019-02-24T14:58:48.468Z,100489.97
2019-02-24T15:01:18.190Z,100486.85
2019-02-24T15:03:47.765Z,100481.86
2019-02-24T15:06:17.389Z,100481.37
2019-02-24T15:08:47.000Z,100482.52
2019-02-24T15:11:16.583Z,100474.39
2019-02-24T15:13:46.167Z,100473.56
2019-02-24T15:16:16.751Z,100472.51
2019-02-24T15:18:58.252Z,100393.39
2019-02-24T15:21:27.872Z,100472.35
2019-02-24T15:23:57.490Z,100469.02
2019-02-24T15:26:29.191Z,100470.89
2019-02-24T15:28:58.587Z,100476.72
2019-02-24T15:31:28.163Z,100481.48
2019-02-24T15:34:17.053Z,100476.48
2019-02-24T15:36:46.655Z,100476.45
2019-02-24T15:39:35.534Z,100468.69
2019-02-24T15:42:05.276Z,100473.51
2019-02-24T15:44:34.880Z,100474.88
2019-02-24T15:47:04.496Z,100474.08
2019-02-24T15:49:34.066Z,100477.30
2019-02-24T15:52:09.755Z,100478.69
2019-02-24T15:54:35.012Z,100478.98
2019-02-24T15:57:04.580Z,100475.73
2019-02-24T15:59:34.168Z,100482.23
2019-02-24T16:02:03.764Z,100482.03
2019-02-24T16:04:33.422Z,100484.72
2019-02-24T16:07:03.027Z,100484.54
2019-02-24T16:09:32.688Z,100481.02
2019-02-24T16:12:02.258Z,100483.75
2019-02-24T16:14:31.862Z,100484.69
2019-02-24T16:17:01.459Z,100484.56
2019-02-24T16:19:31.076Z,100489.45
2019-02-24T16:22:00.654Z,100490.65
2019-02-24T16:24:30.262Z,100491.23
2019-02-24T16:26:59.852Z,100493.98
2019-02-24T16:29:29.443Z,100493.50
2019-02-24T16:31:59.042Z,100496.45
2019-02-24T16:34:28.703Z,100492.22
2019-02-24T16:36:58.311Z,100489.45
2019-02-24T16:39:27.910Z,100491.45
2019-02-24T16:41:57.476Z,100498.54
2019-02-24T16:44:27.218Z,100501.63
2019-02-24T16:46:56.839Z,100499.41
2019-02-24T16:49:26.403Z,100514.39
2019-02-24T16:52:15.351Z,100512.95
2019-02-24T16:54:52.536Z,100521.09
2019-02-24T16:57:16.302Z,100519.95
2019-02-24T16:59:45.979Z,100523.55
2019-02-24T17:02:22.655Z,100522.81
2019-02-24T17:04:46.871Z,100526.24
2019-02-24T17:07:16.457Z,100528.61
2019-02-24T17:09:46.065Z,100528.97
2019-02-24T17:12:15.653Z,100535.19
2019-02-24T17:14:45.239Z,100536.00
2019-02-24T17:17:14.842Z,100536.53
2019-02-24T17:19:44.432Z,100537.40
2019-02-24T17:22:14.000Z,100545.31
2019-02-24T17:25:02.938Z,100550.16
2019-02-24T17:27:32.589Z,100548.77
2019-02-24T17:30:02.175Z,100548.55
2019-02-24T17:32:31.766Z,100555.55
2019-02-24T17:35:02.549Z,100558.32
2019-02-24T17:37:32.148Z,100563.43
2019-02-24T17:40:22.983Z,100569.41
2019-02-24T17:42:52.567Z,100565.20
2019-02-24T17:45:22.129Z,100569.08
2019-02-24T17:47:51.736Z,100571.88
2019-02-24T17:50:21.337Z,100574.00
2019-02-24T17:52:50.908Z,100575.87
2019-02-24T17:55:21.250Z,100579.98
2019-02-24T17:57:50.845Z,100582.24
2019-02-24T18:00:25.886Z,100584.39
2019-02-24T18:03:14.789Z,100575.98
2019-02-24T18:05:44.381Z,100569.30
2019-02-24T18:08:13.949Z,100570.63
2019-02-24T18:10:43.528Z,100576.89
2019-02-24T18:13:13.108Z,100584.18
2019-02-24T18:15:42.720Z,100585.27
2019-02-24T18:18:12.323Z,100583.05
2019-02-24T18:20:41.919Z,100588.36
2019-02-24T18:23:11.507Z,100583.86
2019-02-24T18:25:41.113Z,100582.34
2019-02-24T18:28:10.679Z,100582.16
2019-02-24T18:30:40.265Z,100585.04
2019-02-24T18:33:09.866Z,100584.03
2019-02-24T18:35:58.741Z,100586.87
2019-02-24T18:38:28.333Z,100590.75
2019-02-24T18:40:57.968Z,100589.09
2019-02-24T18:43:27.556Z,100588.39
2019-02-24T18:45:57.155Z,100588.77
2019-02-24T18:48:26.749Z,100597.23
2019-02-24T18:51:01.990Z,100600.64
2019-02-24T18:53:31.599Z,100597.45
2019-02-24T18:56:01.178Z,100591.05
2019-02-24T18:58:30.733Z,100591.03
2019-02-24T19:01:00.341Z,100592.51
2019-02-24T19:03:30.102Z,100600.73
2019-02-24T19:05:59.685Z,100601.52
2019-02-24T19:08:29.260Z,100604.34
2019-02-24T19:10:58.850Z,100605.66
2019-02-24T19:13:28.710Z,100609.58
2019-02-24T19:15:58.311Z,100617.42
2019-02-24T19:18:28.721Z,100515.66
2019-02-24T19:20:58.298Z,100619.98
2019-02-24T19:23:27.906Z,100616.36
2019-02-24T19:25:57.500Z,100625.15
2019-02-24T19:28:27.069Z,100626.77
2019-02-24T19:30:56.678Z,100628.06
2019-02-24T19:33:26.244Z,100627.03
2019-02-24T19:35:55.812Z,100628.72
2019-02-24T19:38:26.322Z,100627.34
2019-02-24T19:40:55.920Z,100625.53
2019-02-24T19:43:25.513Z,100615.33
2019-02-24T19:45:55.308Z,100613.38
2019-02-24T19:48:26.471Z,100607.91
2019-02-24T19:50:56.171Z,100603.82
2019-02-24T19:53:25.848Z,100604.27
2019-02-24T19:55:55.406Z,100604.02
2019-02-24T19:58:24.993Z,100616.92
2019-02-24T20:00:55.362Z,100613.21
2019-02-24T20:03:24.950Z,100620.31
2019-02-24T20:05:54.522Z,100611.73
2019-02-24T20:08:24.145Z,100614.58
2019-02-24T20:10:53.724Z,100618.05
2019-02-24T20:13:23.379Z,100617.87
2019-02-24T20:15:55.769Z,100627.00
2019-02-24T20:18:25.324Z,100629.64
2019-02-24T20:20:54.940Z,100628.84
2019-02-24T20:23:24.698Z,100629.62
2019-02-24T20:25:54.249Z,100627.13
2019-02-24T20:28:23.870Z,100629.80
2019-02-24T20:30:53.472Z,100634.25
2019-02-24T20:33:23.028Z,100631.76
2019-02-24T20:35:52.613Z,100632.00
2019-02-24T20:38:22.425Z,100641.25
2019-02-24T20:40:51.984Z,100643.09
2019-02-24T20:43:21.581Z,100652.46
2019-02-24T20:45:51.173Z,100656.12
2019-02-24T20:48:20.729Z,100650.93
2019-02-24T20:50:51.227Z,100647.55
2019-02-24T20:53:20.996Z,100647.34
2019-02-24T20:55:50.549Z,100648.81
2019-02-24T20:58:20.141Z,100644.50
2019-02-24T21:00:53.332Z,100648.55
2019-02-24T21:03:22.917Z,100653.45
2019-02-24T21:05:52.570Z,100657.14
2019-02-24T21:08:23.787Z,100658.52
2019-02-24T21:10:53.338Z,100663.63
2019-02-24T21:13:22.926Z,100664.32
2019-02-24T21:15:52.519Z,100673.08
2019-02-24T21:18:22.076Z,100671.85
2019-02-24T21:20:51.670Z,100667.80
2019-02-24T21:23:21.505Z,100664.48
2019-02-24T21:25:51.077Z,100663.42
2019-02-24T21:28:20.675Z,100661.40
2019-02-24T21:30:51.318Z,100655.70
2019-02-24T21:33:20.892Z,100658.88
2019-02-24T21:35:50.441Z,100658.55
2019-02-24T21:38:20.127Z,100663.42
2019-02-24T21:40:49.723Z,100653.68
2019-02-24T21:43:20.176Z,100651.89
2019-02-24T21:45:49.786Z,100644.97
2019-02-24T21:48:22.308Z,100646.06
2019-02-24T21:50:51.894Z,100655.06
2019-02-24T21:53:30.210Z,100654.84
2019-02-24T21:56:19.071Z,100655.89
2019-02-24T21:58:48.673Z,100652.77
2019-02-24T22:01:37.548Z,100657.77
2019-02-24T22:04:07.521Z,100657.11
2019-02-24T22:06:38.564Z,100663.66
2019-02-24T22:09:11.848Z,100666.69
2019-02-24T22:11:41.470Z,100665.57
2019-02-24T22:14:10.877Z,100684.09
2019-02-24T22:16:40.469Z,100688.14
2019-02-24T22:19:10.089Z,100683.16
2019-02-24T22:21:39.666Z,100689.87
2019-02-24T22:24:09.228Z,100688.37
2019-02-24T22:26:38.822Z,100688.87
2019-02-24T22:29:27.698Z,100682.41
2019-02-24T22:31:57.305Z,100695.12
2019-02-24T22:34:26.867Z,100694.89
2019-02-24T22:36:56.465Z,100693.45
2019-02-24T22:39:26.148Z,100690.05
2019-02-24T22:41:57.318Z,100691.26
2019-02-24T22:44:27.173Z,100696.01
2019-02-24T22:46:56.899Z,100692.73
2019-02-24T22:49:26.494Z,100692.28
2019-02-24T22:51:56.342Z,100695.81
2019-02-24T22:54:25.929Z,100693.88
2019-02-24T22:56:55.488Z,100692.20
2019-02-24T22:59:25.081Z,100696.94
2019-02-24T23:01:55.125Z,100702.89
2019-02-24T23:04:24.702Z,100702.27
2019-02-24T23:06:54.432Z,100703.38
2019-02-24T23:09:24.189Z,100699.44
2019-02-24T23:11:53.777Z,100699.59
2019-02-24T23:14:23.365Z,100704.08
2019-02-24T23:16:52.989Z,100703.78
2019-02-24T23:19:41.847Z,100703.27
2019-02-24T23:22:11.684Z,100705.44
2019-02-24T23:24:41.283Z,100701.09
2019-02-24T23:27:10.843Z,100699.35
2019-02-24T23:29:40.450Z,100694.56
2019-02-24T23:32:10.073Z,100689.53
2019-02-24T23:34:39.657Z,100694.97
2019-02-24T23:37:09.329Z,100696.80
2019-02-24T23:39:38.918Z,100691.79
2019-02-24T23:42:08.505Z,100692.86
2019-02-24T23:44:39.298Z,100695.41
2019-02-24T23:47:08.859Z,100695.35
2019-02-24T23:49:38.454Z,100693.16
2019-02-24T23:52:08.078Z,100689.48
2019-02-24T23:54:37.661Z,100688.30
2019-02-24T23:57:07.267Z,100687.48
2019-02-24T23:59:36.865Z,100683.55
