createdAt,value
2023-04-17T00:00:28.847Z,48.57
2023-04-17T00:01:34.446Z,48.60
2023-04-17T00:02:39.789Z,48.64
2023-04-17T00:03:44.275Z,48.67
2023-04-17T00:04:47.847Z,48.72
2023-04-17T00:05:52.502Z,48.75
2023-04-17T00:06:55.419Z,48.79
2023-04-17T00:07:59.472Z,48.82
2023-04-17T00:09:02.677Z,48.87
2023-04-17T00:10:07.800Z,48.93
2023-04-17T00:11:10.420Z,49.04
2023-04-17T00:12:13.189Z,49.05
2023-04-17T00:13:16.923Z,49.09
2023-04-17T00:14:19.889Z,49.13
2023-04-17T00:15:22.776Z,49.15
2023-04-17T00:16:26.570Z,49.18
2023-04-17T00:17:29.681Z,49.21
2023-04-17T00:18:32.590Z,49.22
2023-04-17T00:19:35.449Z,49.27
2023-04-17T00:20:38.345Z,49.29
2023-04-17T00:21:41.404Z,49.30
2023-04-17T00:22:44.584Z,49.31
2023-04-17T00:23:47.747Z,49.32
2023-04-17T00:24:50.603Z,49.34
2023-04-17T00:25:54.686Z,49.34
2023-04-17T00:26:59.009Z,49.36
2023-04-17T00:28:02.142Z,49.54
2023-04-17T00:29:05.283Z,49.54
2023-04-17T00:30:09.270Z,49.39
2023-04-17T00:31:12.767Z,49.38
2023-04-17T00:32:15.684Z,49.40
2023-04-17T00:33:18.883Z,49.44
2023-04-17T00:34:21.897Z,49.46
2023-04-17T00:35:27.068Z,49.46
2023-04-17T00:36:31.342Z,49.45
2023-04-17T00:37:35.637Z,49.49
2023-04-17T00:38:39.372Z,49.49
2023-04-17T00:39:42.253Z,49.47
2023-04-17T00:40:45.777Z,49.47
2023-04-17T00:41:48.649Z,49.50
2023-04-17T00:42:53.953Z,49.47
2023-04-17T00:43:56.630Z,49.50
2023-04-17T00:45:00.061Z,49.50
2023-04-17T00:46:04.664Z,49.49
2023-04-17T00:47:07.559Z,49.49
2023-04-17T00:48:10.439Z,49.51
2023-04-17T00:49:13.424Z,49.51
2023-04-17T00:50:16.965Z,49.51
2023-04-17T00:51:19.723Z,49.53
2023-04-17T00:52:29.381Z,49.55
2023-04-17T00:53:33.019Z,49.53
2023-04-17T00:54:35.964Z,49.54
2023-04-17T00:55:39.941Z,49.56
2023-04-17T00:56:43.496Z,49.51
2023-04-17T00:57:48.226Z,49.51
2023-04-17T00:58:51.746Z,49.55
2023-04-17T00:59:56.709Z,49.57
2023-04-17T01:01:00.940Z,49.58
2023-04-17T01:02:04.172Z,49.62
2023-04-17T01:03:08.131Z,49.65
2023-04-17T01:04:13.188Z,49.61
2023-04-17T01:05:17.105Z,49.60
2023-04-17T01:06:20.150Z,49.59
2023-04-17T01:07:24.224Z,49.59
2023-04-17T01:08:27.724Z,49.58
2023-04-17T01:09:30.546Z,49.60
2023-04-17T01:10:33.466Z,49.62
2023-04-17T01:11:36.774Z,49.66
2023-04-17T01:12:41.755Z,49.68
2023-04-17T01:15:00.527Z,49.70
2023-04-17T01:16:05.701Z,49.67
2023-04-17T01:17:10.709Z,49.67
2023-04-17T01:18:14.137Z,49.66
2023-04-17T01:19:17.725Z,49.66
2023-04-17T01:20:22.378Z,49.63
2023-04-17T01:21:25.354Z,49.63
2023-04-17T01:22:28.720Z,49.61
2023-04-17T01:23:48.080Z,49.61
2023-04-17T01:24:50.835Z,49.59
2023-04-17T01:25:54.503Z,49.57
2023-04-17T01:26:59.042Z,49.57
2023-04-17T01:28:03.486Z,49.58
2023-04-17T01:29:06.269Z,49.60
2023-04-17T01:30:11.137Z,49.58
2023-04-17T01:31:15.842Z,49.57
2023-04-17T01:32:20.269Z,49.58
2023-04-17T01:33:23.365Z,49.60
2023-04-17T01:34:26.174Z,49.61
2023-04-17T01:35:29.110Z,49.60
2023-04-17T01:36:32.892Z,49.62
2023-04-17T01:37:36.603Z,49.62
2023-04-17T01:38:40.900Z,49.65
2023-04-17T01:39:43.925Z,49.64
2023-04-17T01:40:46.723Z,49.64
2023-04-17T01:41:49.452Z,49.68
2023-04-17T01:42:52.373Z,49.68
2023-04-17T01:43:55.124Z,49.68
2023-04-17T01:44:58.338Z,49.71
2023-04-17T01:46:03.230Z,49.70
2023-04-17T01:47:06.160Z,49.70
2023-04-17T01:48:09.326Z,49.69
2023-04-17T01:49:14.356Z,49.70
2023-04-17T01:50:18.821Z,49.74
2023-04-17T01:51:21.759Z,49.71
2023-04-17T01:52:25.191Z,49.74
2023-04-17T01:53:31.640Z,49.75
2023-04-17T01:54:35.886Z,49.75
2023-04-17T01:55:39.073Z,49.76
2023-04-17T01:56:42.554Z,49.74
2023-04-17T01:57:45.395Z,49.77
2023-04-17T01:58:48.248Z,49.79
2023-04-17T01:59:51.910Z,49.76
2023-04-17T02:00:55.154Z,49.76
2023-04-17T02:01:59.331Z,49.79
2023-04-17T02:03:02.496Z,49.79
2023-04-17T02:04:05.847Z,49.79
2023-04-17T02:05:09.300Z,49.79
2023-04-17T02:06:12.924Z,49.82
2023-04-17T02:07:16.790Z,49.80
2023-04-17T02:08:19.604Z,49.82
2023-04-17T02:09:23.546Z,49.81
2023-04-17T02:10:26.718Z,49.83
2023-04-17T02:11:29.782Z,49.84
2023-04-17T02:12:32.464Z,49.84
2023-04-17T02:13:35.597Z,49.83
2023-04-17T02:14:38.847Z,49.84
2023-04-17T02:15:42.272Z,49.84
2023-04-17T02:16:45.569Z,49.84
2023-04-17T02:17:48.328Z,49.84
2023-04-17T02:18:51.439Z,49.87
2023-04-17T02:19:54.238Z,49.87
2023-04-17T02:20:57.271Z,49.91
2023-04-17T02:22:00.316Z,49.95
2023-04-17T02:23:04.242Z,49.96
2023-04-17T02:24:08.452Z,49.96
2023-04-17T02:25:11.281Z,49.98
2023-04-17T02:26:14.506Z,49.98
2023-04-17T02:27:19.121Z,50.00
2023-04-17T02:28:21.991Z,49.98
2023-04-17T02:29:24.857Z,49.98
2023-04-17T02:30:28.611Z,49.95
2023-04-17T02:31:32.272Z,49.92
2023-04-17T02:32:35.466Z,49.87
2023-04-17T02:33:39.157Z,49.89
2023-04-17T02:34:42.473Z,49.89
2023-04-17T02:35:46.025Z,49.91
2023-04-17T02:36:49.332Z,49.92
2023-04-17T02:37:53.266Z,49.94
2023-04-17T02:38:57.702Z,49.97
2023-04-17T02:40:00.692Z,50.02
2023-04-17T02:41:04.799Z,50.11
2023-04-17T02:42:09.964Z,50.19
2023-04-17T02:43:13.695Z,50.22
2023-04-17T02:44:16.701Z,50.28
2023-04-17T02:45:19.962Z,50.35
2023-04-17T02:46:24.507Z,50.39
2023-04-17T02:47:27.527Z,50.40
2023-04-17T02:48:31.021Z,50.45
2023-04-17T02:49:35.154Z,50.41
2023-04-17T02:50:38.969Z,50.46
2023-04-17T02:51:43.591Z,50.48
2023-04-17T02:52:46.516Z,50.53
2023-04-17T02:53:49.553Z,50.53
2023-04-17T02:54:52.636Z,50.54
2023-04-17T02:55:56.416Z,50.52
2023-04-17T02:57:01.395Z,50.58
2023-04-17T02:58:05.441Z,50.63
2023-04-17T02:59:08.246Z,50.65
2023-04-17T03:00:14.783Z,50.67
2023-04-17T03:01:19.415Z,50.69
2023-04-17T03:02:23.513Z,50.74
2023-04-17T03:03:27.092Z,50.73
2023-04-17T03:04:30.015Z,50.73
2023-04-17T03:05:33.439Z,50.77
2023-04-17T03:06:37.029Z,50.77
2023-04-17T03:07:40.933Z,50.80
2023-04-17T03:08:44.940Z,50.81
2023-04-17T03:09:48.127Z,50.82
2023-04-17T03:10:51.036Z,50.82
2023-04-17T03:11:54.870Z,50.81
2023-04-17T03:12:58.778Z,50.80
2023-04-17T03:14:02.451Z,50.79
2023-04-17T03:15:08.881Z,50.77
2023-04-17T03:16:12.255Z,50.71
2023-04-17T03:17:16.004Z,50.68
2023-04-17T03:18:19.064Z,50.65
2023-04-17T03:19:21.871Z,50.66
2023-04-17T03:20:25.036Z,50.68
2023-04-17T03:21:27.629Z,50.68
2023-04-17T03:22:30.690Z,50.70
2023-04-17T03:23:34.149Z,50.74
2023-04-17T03:24:37.868Z,50.77
2023-04-17T03:25:41.221Z,50.77
2023-04-17T03:26:44.247Z,51.06
2023-04-17T03:27:48.778Z,51.06
2023-04-17T03:28:52.034Z,50.83
2023-04-17T03:29:57.625Z,50.82
2023-04-17T03:31:01.372Z,50.80
2023-04-17T03:32:06.561Z,50.83
2023-04-17T03:34:22.898Z,50.82
2023-04-17T03:35:26.905Z,50.82
2023-04-17T03:36:31.092Z,50.82
2023-04-17T03:37:34.235Z,50.81
2023-04-17T03:38:38.187Z,50.82
2023-04-17T03:39:42.760Z,50.77
2023-04-17T03:40:47.348Z,50.79
2023-04-17T03:41:50.282Z,50.76
2023-04-17T03:42:53.479Z,50.76
2023-04-17T03:43:56.210Z,50.80
2023-04-17T03:44:59.208Z,50.75
2023-04-17T03:46:02.371Z,50.75
2023-04-17T03:47:06.453Z,50.76
2023-04-17T03:48:09.611Z,50.77
2023-04-17T03:49:14.252Z,50.77
2023-04-17T03:50:17.548Z,50.77
2023-04-17T03:51:22.171Z,50.82
2023-04-17T03:53:36.710Z,50.87
2023-04-17T03:54:42.341Z,50.87
2023-04-17T03:55:45.548Z,50.88
2023-04-17T03:56:50.331Z,50.89
2023-04-17T03:57:55.024Z,50.91
2023-04-17T03:58:59.714Z,50.94
2023-04-17T04:00:05.813Z,50.97
2023-04-17T04:01:14.451Z,50.95
2023-04-17T04:02:20.406Z,50.98
2023-04-17T04:03:24.721Z,50.93
2023-04-17T04:04:28.290Z,50.91
2023-04-17T04:05:33.506Z,50.88
2023-04-17T04:06:37.215Z,50.83
2023-04-17T04:07:40.584Z,50.82
2023-04-17T04:08:44.774Z,50.87
2023-04-17T04:09:48.745Z,50.93
2023-04-17T04:10:51.776Z,50.91
2023-04-17T04:11:56.954Z,50.94
2023-04-17T04:12:59.983Z,50.92
2023-04-17T04:14:03.356Z,50.92
2023-04-17T04:15:07.926Z,50.89
2023-04-17T04:16:11.384Z,50.88
2023-04-17T04:17:15.196Z,50.89
2023-04-17T04:18:18.697Z,50.91
2023-04-17T04:19:21.682Z,50.89
2023-04-17T04:20:24.736Z,50.87
2023-04-17T04:21:30.344Z,50.82
2023-04-17T04:22:34.286Z,50.81
2023-04-17T04:23:40.601Z,50.76
2023-04-17T04:24:43.971Z,50.70
2023-04-17T04:25:50.297Z,50.65
2023-04-17T04:26:55.899Z,50.60
2023-04-17T04:28:00.754Z,50.59
2023-04-17T04:29:04.872Z,50.52
2023-04-17T04:30:12.326Z,50.48
2023-04-17T04:31:19.177Z,50.41
2023-04-17T04:32:24.897Z,50.38
2023-04-17T04:33:28.968Z,50.34
2023-04-17T04:34:32.578Z,50.32
2023-04-17T04:35:36.303Z,50.27
2023-04-17T04:36:42.008Z,50.24
2023-04-17T04:37:50.694Z,50.21
2023-04-17T04:38:55.307Z,50.14
2023-04-17T04:41:19.194Z,50.03
2023-04-17T04:42:24.186Z,50.01
2023-04-17T04:43:33.903Z,49.96
2023-04-17T04:44:37.121Z,49.96
2023-04-17T04:45:40.549Z,49.92
2023-04-17T04:46:43.694Z,49.88
2023-04-17T04:47:47.049Z,49.82
2023-04-17T04:48:51.184Z,49.76
2023-04-17T04:49:54.178Z,49.71
2023-04-17T04:50:57.142Z,49.69
2023-04-17T04:52:00.682Z,49.64
2023-04-17T04:53:05.767Z,49.60
2023-04-17T04:54:10.458Z,49.56
2023-04-17T04:55:15.511Z,49.53
2023-04-17T04:56:20.760Z,49.46
2023-04-17T04:57:25.392Z,49.41
2023-04-17T04:58:30.374Z,49.44
2023-04-17T04:59:37.969Z,49.39
2023-04-17T05:00:51.480Z,49.41
2023-04-17T05:01:56.866Z,49.36
2023-04-17T05:03:00.103Z,49.46
2023-04-17T05:04:03.466Z,49.45
2023-04-17T05:05:10.403Z,49.46
2023-04-17T05:06:14.113Z,49.46
2023-04-17T05:07:18.842Z,49.42
2023-04-17T05:08:22.052Z,49.53
2023-04-17T05:09:27.006Z,49.71
2023-04-17T05:10:30.910Z,49.81
2023-04-17T05:11:35.563Z,49.93
2023-04-17T05:12:39.523Z,49.99
2023-04-17T05:14:56.135Z,50.20
2023-04-17T05:16:02.003Z,50.16
2023-04-17T05:17:05.745Z,50.16
2023-04-17T05:18:09.235Z,50.17
2023-04-17T05:19:12.045Z,50.17
2023-04-17T05:20:18.233Z,50.18
2023-04-17T05:21:24.232Z,50.21
2023-04-17T05:22:27.805Z,50.25
2023-04-17T05:23:32.466Z,50.29
2023-04-17T05:24:35.149Z,50.30
2023-04-17T05:25:38.164Z,50.30
2023-04-17T05:26:42.144Z,50.30
2023-04-17T05:27:45.595Z,50.28
2023-04-17T05:28:49.693Z,50.28
2023-04-17T05:29:55.538Z,50.26
2023-04-17T05:30:58.941Z,50.27
2023-04-17T05:32:03.977Z,50.27
2023-04-17T05:33:27.153Z,50.26
2023-04-17T05:34:32.051Z,50.25
2023-04-17T05:35:35.995Z,50.21
2023-04-17T05:36:38.911Z,50.21
2023-04-17T05:37:41.801Z,50.22
2023-04-17T05:38:46.171Z,50.23
2023-04-17T05:39:49.205Z,50.22
2023-04-17T05:40:53.904Z,50.18
2023-04-17T05:41:57.169Z,50.18
2023-04-17T05:43:08.268Z,50.18
2023-04-17T05:44:11.332Z,50.18
2023-04-17T05:45:15.109Z,50.13
2023-04-17T05:46:19.529Z,50.12
2023-04-17T05:47:23.725Z,50.10
2023-04-17T05:48:27.611Z,50.11
2023-04-17T05:49:30.449Z,50.06
2023-04-17T05:50:34.106Z,50.06
2023-04-17T05:51:38.752Z,50.07
2023-04-17T05:52:43.093Z,50.04
2023-04-17T05:53:48.139Z,50.00
2023-04-17T05:54:51.889Z,50.03
2023-04-17T05:55:55.798Z,49.99
2023-04-17T05:57:02.302Z,49.95
2023-04-17T05:58:16.824Z,49.94
2023-04-17T05:59:10.927Z,49.91
2023-04-17T06:00:17.153Z,49.93
2023-04-17T06:01:22.891Z,49.94
2023-04-17T06:02:27.773Z,49.89
2023-04-17T06:03:31.424Z,49.89
2023-04-17T06:04:46.257Z,49.88
2023-04-17T06:05:49.493Z,49.87
2023-04-17T06:06:52.549Z,49.89
2023-04-17T06:07:55.604Z,49.89
2023-04-17T06:08:59.728Z,49.88
2023-04-17T06:10:02.761Z,49.88
2023-04-17T06:11:05.779Z,49.90
2023-04-17T06:12:10.605Z,49.95
2023-04-17T06:13:13.533Z,49.98
2023-04-17T06:15:31.975Z,50.00
2023-04-17T06:16:36.316Z,50.00
2023-04-17T06:17:39.979Z,50.00
2023-04-17T06:18:44.134Z,50.01
2023-04-17T06:19:47.056Z,49.99
2023-04-17T06:20:50.116Z,50.00
2023-04-17T06:21:53.050Z,50.00
2023-04-17T06:22:59.440Z,49.98
2023-04-17T06:24:02.645Z,49.98
2023-04-17T06:25:07.006Z,49.97
2023-04-17T06:26:11.774Z,49.97
2023-04-17T06:27:16.077Z,49.98
2023-04-17T06:28:19.112Z,49.96
2023-04-17T06:29:23.142Z,49.91
2023-04-17T06:30:28.887Z,49.91
2023-04-17T06:31:34.626Z,49.88
2023-04-17T06:32:44.758Z,49.87
2023-04-17T06:33:50.261Z,49.86
2023-04-17T06:34:59.379Z,49.85
2023-04-17T06:36:02.144Z,49.81
2023-04-17T06:37:07.227Z,49.81
2023-04-17T06:38:12.776Z,49.79
2023-04-17T06:39:16.289Z,49.77
2023-04-17T06:40:19.363Z,49.76
2023-04-17T06:41:22.181Z,49.73
2023-04-17T06:42:25.045Z,49.73
2023-04-17T06:43:30.206Z,49.76
2023-04-17T06:44:34.914Z,49.78
2023-04-17T06:45:39.616Z,49.82
2023-04-17T06:46:44.090Z,49.77
2023-04-17T06:47:47.725Z,49.81
2023-04-17T06:48:54.265Z,49.77
2023-04-17T06:50:00.208Z,49.75
2023-04-17T06:51:03.508Z,49.76
2023-04-17T06:52:07.085Z,49.67
2023-04-17T06:53:10.730Z,49.67
2023-04-17T06:54:14.275Z,49.73
2023-04-17T06:55:17.954Z,49.71
2023-04-17T06:56:21.983Z,49.70
2023-04-17T06:57:24.588Z,49.70
2023-04-17T06:58:27.254Z,49.63
2023-04-17T06:59:30.404Z,49.63
2023-04-17T07:00:33.539Z,49.64
2023-04-17T07:01:37.601Z,49.64
2023-04-17T07:02:41.633Z,49.63
2023-04-17T07:03:45.563Z,49.62
2023-04-17T07:04:48.597Z,49.67
2023-04-17T07:05:51.464Z,49.66
2023-04-17T07:06:54.208Z,49.68
2023-04-17T07:07:57.060Z,49.67
2023-04-17T07:09:01.087Z,49.64
2023-04-17T07:10:05.912Z,49.64
2023-04-17T07:11:08.737Z,49.63
2023-04-17T07:12:12.577Z,49.63
2023-04-17T07:13:15.239Z,49.61
2023-04-17T07:14:18.585Z,49.61
2023-04-17T07:15:21.308Z,49.59
2023-04-17T07:16:24.399Z,49.58
2023-04-17T07:17:27.820Z,49.57
2023-04-17T07:18:30.637Z,49.56
2023-04-17T07:19:33.899Z,49.58
2023-04-17T07:20:37.843Z,49.52
2023-04-17T07:21:40.759Z,49.52
2023-04-17T07:22:43.499Z,49.50
2023-04-17T07:23:46.850Z,49.51
2023-04-17T07:24:49.942Z,49.47
2023-04-17T07:25:53.214Z,49.53
2023-04-17T07:26:58.374Z,49.52
2023-04-17T07:28:02.616Z,49.51
2023-04-17T07:29:07.171Z,49.51
2023-04-17T07:30:11.382Z,49.51
2023-04-17T07:31:14.754Z,49.51
2023-04-17T07:32:17.544Z,49.52
2023-04-17T07:33:21.166Z,49.52
2023-04-17T07:34:25.037Z,49.46
2023-04-17T07:35:27.957Z,49.46
2023-04-17T07:36:30.884Z,49.46
2023-04-17T07:37:34.203Z,49.46
2023-04-17T07:38:38.611Z,49.41
2023-04-17T07:39:41.974Z,49.42
2023-04-17T07:40:45.684Z,49.42
2023-04-17T07:41:48.885Z,49.42
2023-04-17T07:42:52.313Z,49.42
2023-04-17T07:43:58.406Z,49.49
2023-04-17T07:45:01.265Z,49.49
2023-04-17T07:46:05.525Z,49.38
2023-04-17T07:47:08.370Z,49.35
2023-04-17T07:48:11.342Z,49.38
2023-04-17T07:49:14.642Z,49.39
2023-04-17T07:50:20.685Z,49.45
2023-04-17T07:51:23.503Z,49.44
2023-04-17T07:52:26.337Z,49.44
2023-04-17T07:53:29.289Z,49.44
2023-04-17T07:54:33.353Z,49.40
2023-04-17T07:55:36.630Z,49.41
2023-04-17T07:56:40.180Z,49.41
2023-04-17T07:57:42.993Z,49.42
2023-04-17T07:58:46.481Z,49.40
2023-04-17T07:59:50.383Z,49.39
2023-04-17T08:00:53.366Z,49.39
2023-04-17T08:01:57.004Z,49.39
2023-04-17T08:03:02.709Z,49.39
2023-04-17T08:04:06.494Z,49.36
2023-04-17T08:05:10.875Z,49.44
2023-04-17T08:06:15.462Z,49.47
2023-04-17T08:07:19.699Z,49.55
2023-04-17T08:08:24.126Z,49.48
2023-04-17T08:09:26.985Z,49.44
2023-04-17T08:10:31.600Z,49.39
2023-04-17T08:11:40.123Z,49.28
2023-04-17T08:12:39.681Z,49.25
2023-04-17T08:13:42.543Z,49.21
2023-04-17T08:14:48.003Z,49.18
2023-04-17T08:15:51.977Z,49.15
2023-04-17T08:16:55.076Z,49.06
2023-04-17T08:17:58.573Z,49.00
2023-04-17T08:19:01.619Z,48.97
2023-04-17T08:21:20.526Z,48.79
2023-04-17T08:22:23.963Z,48.78
2023-04-17T08:23:28.314Z,48.75
2023-04-17T08:24:31.325Z,48.75
2023-04-17T08:25:35.206Z,48.69
2023-04-17T08:26:38.476Z,48.65
2023-04-17T08:27:41.876Z,48.65
2023-04-17T08:28:46.688Z,48.60
2023-04-17T08:29:50.025Z,48.60
2023-04-17T08:30:54.608Z,48.53
2023-04-17T08:32:13.188Z,48.51
2023-04-17T08:33:02.727Z,48.47
2023-04-17T08:34:13.606Z,48.45
2023-04-17T08:35:12.857Z,48.45
2023-04-17T08:36:16.119Z,48.42
2023-04-17T08:37:19.394Z,48.44
2023-04-17T08:38:22.238Z,48.43
2023-04-17T08:39:28.685Z,48.38
2023-04-17T08:40:31.290Z,48.41
2023-04-17T08:41:37.628Z,48.39
2023-04-17T08:42:41.506Z,48.36
2023-04-17T08:43:44.453Z,48.32
2023-04-17T08:44:47.302Z,48.55
2023-04-17T08:45:55.168Z,48.61
2023-04-17T08:46:58.402Z,48.71
2023-04-17T08:48:01.211Z,48.72
2023-04-17T08:49:04.115Z,48.77
2023-04-17T08:50:12.040Z,48.80
2023-04-17T08:51:15.993Z,48.83
2023-04-17T08:52:18.582Z,48.80
2023-04-17T08:53:22.250Z,48.81
2023-04-17T08:54:26.268Z,48.79
2023-04-17T08:55:30.402Z,48.76
2023-04-17T08:56:33.614Z,48.75
2023-04-17T08:57:59.449Z,48.70
2023-04-17T08:59:02.607Z,48.70
2023-04-17T09:00:08.658Z,48.70
2023-04-17T09:01:19.321Z,48.70
2023-04-17T09:02:26.875Z,48.73
2023-04-17T09:03:29.639Z,48.68
2023-04-17T09:04:45.020Z,48.82
2023-04-17T09:05:48.589Z,48.82
2023-04-17T09:06:55.302Z,48.62
2023-04-17T09:09:52.124Z,48.58
2023-04-17T09:10:55.325Z,48.59
2023-04-17T09:12:10.596Z,48.55
2023-04-17T09:14:29.950Z,48.52
2023-04-17T09:15:33.482Z,48.44
2023-04-17T09:16:37.141Z,48.48
2023-04-17T09:17:40.099Z,48.45
2023-04-17T09:18:43.508Z,48.48
2023-04-17T09:20:07.254Z,48.38
2023-04-17T09:21:10.259Z,48.27
2023-04-17T09:22:20.655Z,48.13
2023-04-17T09:23:23.448Z,47.88
2023-04-17T09:24:33.985Z,47.67
2023-04-17T09:25:38.523Z,47.62
2023-04-17T09:26:42.324Z,47.50
2023-04-17T09:27:46.157Z,47.42
2023-04-17T09:29:11.771Z,47.34
2023-04-17T09:30:15.936Z,47.29
2023-04-17T09:32:49.594Z,47.20
2023-04-17T09:35:26.164Z,46.91
2023-04-17T09:36:30.313Z,46.97
2023-04-17T09:39:00.555Z,46.82
2023-04-17T09:41:27.937Z,46.74
2023-04-17T09:42:31.079Z,46.75
2023-04-17T09:43:44.135Z,46.71
2023-04-17T09:44:47.707Z,46.67
2023-04-17T09:45:51.756Z,46.64
2023-04-17T09:47:08.228Z,46.55
2023-04-17T09:48:12.319Z,46.61
2023-04-17T09:49:41.266Z,46.54
2023-04-17T09:50:44.196Z,46.55
2023-04-17T09:51:49.307Z,46.43
2023-04-17T09:53:07.763Z,46.41
2023-04-17T09:54:12.256Z,46.37
2023-04-17T09:55:16.968Z,46.34
2023-04-17T09:56:21.595Z,46.30
2023-04-17T09:57:24.412Z,46.30
2023-04-17T09:58:27.691Z,46.30
2023-04-17T09:59:31.275Z,46.30
2023-04-17T10:00:35.142Z,46.23
2023-04-17T10:01:39.874Z,46.22
2023-04-17T10:02:43.846Z,46.23
2023-04-17T10:03:48.129Z,46.18
2023-04-17T10:04:51.020Z,46.15
2023-04-17T10:05:54.222Z,46.16
2023-04-17T10:06:57.945Z,46.12
2023-04-17T10:08:01.013Z,46.10
2023-04-17T10:09:06.460Z,46.12
2023-04-17T10:10:11.141Z,46.03
2023-04-17T10:11:14.408Z,46.01
2023-04-17T10:12:18.001Z,46.01
2023-04-17T10:15:50.771Z,45.92
2023-04-17T10:18:23.669Z,45.88
2023-04-17T10:20:47.961Z,45.78
2023-04-17T10:23:30.952Z,45.92
2023-04-17T10:24:35.707Z,45.88
2023-04-17T10:25:38.882Z,45.86
2023-04-17T10:26:41.902Z,45.83
2023-04-17T10:27:45.707Z,45.82
2023-04-17T10:28:50.006Z,45.83
2023-04-17T10:29:55.427Z,45.76
2023-04-17T10:31:00.420Z,45.22
2023-04-17T10:32:13.124Z,45.56
2023-04-17T10:33:22.526Z,45.65
2023-04-17T10:34:37.755Z,45.64
2023-04-17T10:35:40.772Z,45.63
2023-04-17T10:36:47.942Z,45.65
2023-04-17T10:38:02.729Z,45.60
2023-04-17T10:39:16.056Z,45.59
2023-04-17T10:40:21.771Z,45.54
2023-04-17T10:41:24.602Z,45.57
2023-04-17T10:42:29.128Z,45.60
2023-04-17T10:43:32.037Z,45.64
2023-04-17T10:44:40.701Z,45.67
2023-04-17T10:47:17.710Z,45.74
2023-04-17T10:48:23.927Z,45.78
2023-04-17T10:49:27.432Z,45.86
2023-04-17T10:50:30.922Z,45.89
2023-04-17T10:51:39.853Z,45.89
2023-04-17T10:52:46.002Z,45.93
2023-04-17T10:53:58.928Z,45.89
2023-04-17T10:55:08.342Z,45.87
2023-04-17T10:56:14.664Z,45.90
2023-04-17T10:57:21.462Z,45.88
2023-04-17T10:58:31.943Z,45.91
2023-04-17T10:59:30.731Z,45.93
2023-04-17T11:00:36.850Z,45.95
2023-04-17T11:01:56.086Z,45.95
2023-04-17T11:03:02.291Z,45.93
2023-04-17T11:04:05.590Z,45.88
2023-04-17T11:05:09.512Z,45.69
2023-04-17T11:06:12.726Z,45.83
2023-04-17T11:07:17.210Z,45.53
2023-04-17T11:08:20.587Z,45.70
2023-04-17T11:09:27.355Z,45.70
2023-04-17T11:10:30.722Z,45.69
2023-04-17T11:11:44.163Z,45.67
2023-04-17T11:12:48.876Z,45.55
2023-04-17T11:13:52.525Z,45.53
2023-04-17T11:15:03.804Z,44.69
2023-04-17T11:16:08.460Z,45.13
2023-04-17T11:17:12.340Z,44.32
2023-04-17T11:18:15.686Z,44.90
2023-04-17T11:19:21.257Z,44.96
2023-04-17T11:20:25.190Z,44.66
2023-04-17T11:21:28.573Z,44.57
2023-04-17T11:22:33.424Z,44.39
2023-04-17T11:23:36.966Z,44.54
2023-04-17T11:24:40.393Z,44.37
2023-04-17T11:25:44.328Z,44.19
2023-04-17T11:26:47.253Z,44.24
2023-04-17T11:30:33.287Z,44.18
2023-04-17T11:31:36.935Z,43.83
2023-04-17T11:32:42.887Z,43.91
2023-04-17T11:33:47.558Z,43.94
2023-04-17T11:34:54.721Z,43.91
2023-04-17T11:35:58.208Z,43.52
2023-04-17T11:37:03.087Z,43.37
2023-04-17T11:38:10.716Z,43.17
2023-04-17T11:39:17.101Z,42.73
2023-04-17T11:40:22.214Z,43.16
2023-04-17T11:41:27.678Z,43.22
2023-04-17T11:42:31.230Z,43.23
2023-04-17T11:43:38.199Z,43.23
2023-04-17T11:44:44.501Z,43.26
2023-04-17T11:45:51.575Z,43.16
2023-04-17T11:46:57.069Z,43.16
2023-04-17T11:48:01.928Z,43.14
2023-04-17T11:50:17.699Z,42.97
2023-04-17T11:52:34.625Z,42.76
2023-04-17T11:53:37.575Z,42.56
2023-04-17T11:57:27.239Z,42.24
2023-04-17T11:58:31.653Z,42.31
2023-04-17T11:59:37.119Z,42.27
2023-04-17T12:00:41.357Z,40.76
2023-04-17T12:01:53.269Z,41.56
2023-04-17T12:02:57.293Z,41.75
2023-04-17T12:04:02.311Z,41.85
2023-04-17T12:06:38.141Z,41.87
2023-04-17T12:07:40.953Z,42.03
2023-04-17T12:08:52.321Z,42.12
2023-04-17T12:09:57.042Z,42.15
2023-04-17T12:11:00.166Z,41.96
2023-04-17T12:12:08.014Z,41.83
2023-04-17T12:13:11.261Z,41.94
2023-04-17T12:14:15.334Z,41.90
2023-04-17T12:15:18.285Z,42.06
2023-04-17T12:16:24.208Z,42.06
2023-04-17T12:17:27.989Z,42.04
2023-04-17T12:18:30.720Z,42.14
2023-04-17T12:19:33.889Z,42.18
2023-04-17T12:21:51.892Z,42.30
2023-04-17T12:22:56.157Z,42.29
2023-04-17T12:23:58.752Z,42.29
2023-04-17T12:25:01.405Z,42.72
2023-04-17T12:26:04.142Z,42.72
2023-04-17T12:27:07.392Z,42.40
2023-04-17T12:28:10.896Z,42.47
2023-04-17T12:29:15.362Z,42.53
2023-04-17T12:30:19.033Z,42.56
2023-04-17T12:31:22.740Z,42.59
2023-04-17T12:32:25.872Z,42.64
2023-04-17T12:33:28.654Z,42.68
2023-04-17T12:34:33.148Z,42.72
2023-04-17T12:35:49.556Z,42.75
2023-04-17T12:36:53.794Z,42.83
2023-04-17T12:37:56.645Z,42.85
2023-04-17T12:39:00.164Z,42.89
2023-04-17T12:40:04.351Z,42.94
2023-04-17T12:41:08.926Z,42.96
2023-04-17T12:42:12.679Z,43.02
2023-04-17T12:43:16.303Z,43.06
2023-04-17T12:44:19.162Z,43.09
2023-04-17T12:45:22.919Z,43.16
2023-04-17T12:46:26.529Z,43.15
2023-04-17T12:47:31.529Z,43.18
2023-04-17T12:48:35.635Z,43.25
2023-04-17T12:49:38.533Z,43.33
2023-04-17T12:51:55.874Z,43.39
2023-04-17T12:53:00.327Z,43.40
2023-04-17T12:54:04.424Z,43.43
2023-04-17T12:55:08.954Z,43.48
2023-04-17T12:56:11.934Z,43.48
2023-04-17T12:57:14.810Z,43.51
2023-04-17T12:58:18.305Z,43.56
2023-04-17T12:59:25.139Z,43.59
2023-04-17T13:00:29.225Z,43.61
2023-04-17T13:01:31.928Z,43.67
2023-04-17T13:02:37.084Z,43.69
2023-04-17T13:03:40.605Z,43.72
2023-04-17T13:04:43.492Z,43.73
2023-04-17T13:05:48.188Z,43.78
2023-04-17T13:06:50.831Z,43.83
2023-04-17T13:07:55.194Z,43.85
2023-04-17T13:08:58.905Z,43.92
2023-04-17T13:10:02.154Z,43.96
2023-04-17T13:11:05.111Z,43.97
2023-04-17T13:12:07.975Z,44.01
2023-04-17T13:13:11.938Z,44.03
2023-04-17T13:14:15.767Z,44.04
2023-04-17T13:15:19.589Z,44.05
2023-04-17T13:16:24.008Z,44.08
2023-04-17T13:17:26.750Z,44.09
2023-04-17T13:18:30.444Z,44.10
2023-04-17T13:19:33.800Z,44.15
2023-04-17T13:20:37.733Z,44.15
2023-04-17T13:21:40.674Z,44.16
2023-04-17T13:22:45.313Z,44.15
2023-04-17T13:23:48.735Z,44.11
2023-04-17T13:24:51.339Z,44.03
2023-04-17T13:25:54.238Z,44.04
2023-04-17T13:26:58.521Z,43.98
2023-04-17T13:28:01.699Z,43.92
2023-04-17T13:29:04.821Z,43.85
2023-04-17T13:30:09.680Z,43.77
2023-04-17T13:31:13.617Z,43.76
2023-04-17T13:32:16.888Z,43.62
2023-04-17T13:33:20.817Z,43.49
2023-04-17T13:34:23.634Z,43.38
2023-04-17T13:35:27.070Z,43.24
2023-04-17T13:36:31.687Z,43.16
2023-04-17T13:37:34.600Z,43.08
2023-04-17T13:38:37.500Z,42.96
2023-04-17T13:39:40.751Z,42.84
2023-04-17T13:40:43.776Z,42.73
2023-04-17T13:41:48.329Z,42.72
2023-04-17T13:42:52.040Z,42.59
2023-04-17T13:43:54.908Z,42.53
2023-04-17T13:44:58.497Z,42.47
2023-04-17T13:46:01.819Z,42.48
2023-04-17T13:47:06.831Z,42.45
2023-04-17T13:48:12.136Z,42.42
2023-04-17T13:49:15.862Z,42.40
2023-04-17T13:50:19.968Z,42.41
2023-04-17T13:51:23.877Z,42.35
2023-04-17T13:52:26.837Z,42.32
2023-04-17T13:53:29.739Z,42.26
2023-04-17T13:54:32.622Z,42.21
2023-04-17T13:55:35.183Z,42.14
2023-04-17T13:56:38.799Z,42.14
2023-04-17T13:57:42.990Z,41.98
2023-04-17T13:58:47.381Z,41.97
2023-04-17T13:59:50.936Z,41.88
2023-04-17T14:00:54.019Z,41.85
2023-04-17T14:01:57.416Z,41.68
2023-04-17T14:03:01.570Z,41.72
2023-04-17T14:04:04.688Z,41.69
2023-04-17T14:05:08.496Z,41.58
2023-04-17T14:06:12.298Z,41.49
2023-04-17T14:07:15.579Z,41.55
2023-04-17T14:08:18.500Z,41.53
2023-04-17T14:09:22.017Z,41.48
2023-04-17T14:10:24.890Z,41.44
2023-04-17T14:11:28.219Z,41.40
2023-04-17T14:12:30.947Z,41.42
2023-04-17T14:13:34.554Z,41.25
2023-04-17T14:14:37.408Z,41.13
2023-04-17T14:15:40.553Z,41.10
2023-04-17T14:16:45.611Z,41.04
2023-04-17T14:17:49.839Z,41.02
2023-04-17T14:18:52.625Z,40.92
2023-04-17T14:19:55.959Z,40.90
2023-04-17T14:20:59.914Z,40.86
2023-04-17T14:22:02.992Z,40.81
2023-04-17T14:23:05.792Z,40.84
2023-04-17T14:24:09.345Z,40.83
2023-04-17T14:25:16.485Z,40.74
2023-04-17T14:26:20.408Z,40.84
2023-04-17T14:27:24.144Z,40.86