createdAt,value
2019-05-05T00:00:05.305Z,0.00
2019-05-05T00:01:05.343Z,0.00
2019-05-05T00:02:05.283Z,0.00
2019-05-05T00:03:05.357Z,0.00
2019-05-05T00:04:05.277Z,0.00
2019-05-05T00:05:08.338Z,0.00
2019-05-05T00:06:05.391Z,0.00
2019-05-05T00:07:07.329Z,0.00
2019-05-05T00:08:05.225Z,0.00
2019-05-05T00:09:06.268Z,0.00
2019-05-05T00:10:05.201Z,0.00
2019-05-05T00:11:05.262Z,0.00
2019-05-05T00:12:05.364Z,0.00
2019-05-05T00:13:19.762Z,0.00
2019-05-05T00:14:05.175Z,0.00
2019-05-05T00:15:07.180Z,0.00
2019-05-05T00:16:05.135Z,0.00
2019-05-05T00:17:05.409Z,0.00
2019-05-05T00:18:05.464Z,0.00
2019-05-05T00:19:05.189Z,0.00
2019-05-05T00:20:05.299Z,0.00
2019-05-05T00:21:05.177Z,0.00
2019-05-05T00:22:05.070Z,0.00
2019-05-05T00:23:05.386Z,0.00
2019-05-05T00:24:05.065Z,0.00
2019-05-05T00:25:05.187Z,0.00
2019-05-05T00:26:05.030Z,0.00
2019-05-05T00:27:06.033Z,0.00
2019-05-05T00:28:05.178Z,0.00
2019-05-05T00:29:05.056Z,0.00
2019-05-05T00:30:05.467Z,0.00
2019-05-05T00:31:05.037Z,0.00
2019-05-05T00:32:05.110Z,0.00
2019-05-05T00:33:05.643Z,0.00
2019-05-05T00:34:05.202Z,0.00
2019-05-05T00:35:04.962Z,0.00
2019-05-05T00:36:07.709Z,0.00
2019-05-05T00:37:04.977Z,0.00
2019-05-05T00:38:05.182Z,0.00
2019-05-05T00:39:04.917Z,0.00
2019-05-05T00:40:05.088Z,0.00
2019-05-05T00:41:05.452Z,0.00
2019-05-05T00:42:04.931Z,0.00
2019-05-05T00:43:05.451Z,0.00
2019-05-05T00:44:04.944Z,0.00
2019-05-05T00:45:05.527Z,0.00
2019-05-05T00:46:04.815Z,0.00
2019-05-05T00:47:05.324Z,0.00
2019-05-05T00:48:04.799Z,0.00
2019-05-05T00:49:05.420Z,0.00
2019-05-05T00:50:05.319Z,0.00
2019-05-05T00:51:04.866Z,0.00
2019-05-05T00:52:05.183Z,0.00
2019-05-05T00:53:05.350Z,0.00
2019-05-05T00:54:04.750Z,0.00
2019-05-05T00:55:04.791Z,0.00
2019-05-05T00:56:05.211Z,0.00
2019-05-05T00:57:20.688Z,0.00
2019-05-05T00:58:05.227Z,0.00
2019-05-05T00:59:04.754Z,0.00
2019-05-05T01:00:05.127Z,0.00
2019-05-05T01:01:06.677Z,0.00
2019-05-05T01:02:04.794Z,0.00
2019-05-05T01:03:04.851Z,0.00
2019-05-05T01:04:05.231Z,0.00
2019-05-05T01:05:04.683Z,0.00
2019-05-05T01:06:04.676Z,0.00
2019-05-05T01:07:05.016Z,0.00
2019-05-05T01:08:05.212Z,0.00
2019-05-05T01:09:04.611Z,0.00
2019-05-05T01:10:04.994Z,0.00
2019-05-05T01:11:04.601Z,0.00
2019-05-05T01:12:04.534Z,0.00
2019-05-05T01:13:04.783Z,0.00
2019-05-05T01:14:05.061Z,0.00
2019-05-05T01:15:04.713Z,0.00
2019-05-05T01:16:04.891Z,0.00
2019-05-05T01:17:05.254Z,0.00
2019-05-05T01:18:04.752Z,0.00
2019-05-05T01:19:04.631Z,0.00
2019-05-05T01:20:06.804Z,0.00
2019-05-05T01:21:04.638Z,0.00
2019-05-05T01:22:04.930Z,0.00
2019-05-05T01:23:04.557Z,0.00
2019-05-05T01:24:05.115Z,0.00
2019-05-05T01:25:05.388Z,0.00
2019-05-05T01:26:05.060Z,0.00
2019-05-05T01:27:04.397Z,0.00
2019-05-05T01:28:04.978Z,0.00
2019-05-05T01:29:05.304Z,0.00
2019-05-05T01:30:04.821Z,0.00
2019-05-05T01:31:05.610Z,0.00
2019-05-05T01:32:05.032Z,0.00
2019-05-05T01:33:05.455Z,0.00
2019-05-05T01:34:04.924Z,0.00
2019-05-05T01:35:05.396Z,0.00
2019-05-05T01:36:04.724Z,0.00
2019-05-05T01:37:04.875Z,0.00
2019-05-05T01:38:04.870Z,0.00
2019-05-05T01:39:04.342Z,0.00
2019-05-05T01:40:04.992Z,0.00
2019-05-05T01:41:05.313Z,0.00
2019-05-05T01:42:04.877Z,0.00
2019-05-05T01:43:20.276Z,0.00
2019-05-05T01:44:04.847Z,0.00
2019-05-05T01:45:11.209Z,0.00
2019-05-05T01:46:05.076Z,0.00
2019-05-05T01:47:06.173Z,0.00
2019-05-05T01:48:04.931Z,0.00
2019-05-05T01:49:05.488Z,0.00
2019-05-05T01:50:17.728Z,0.00
2019-05-05T01:51:05.179Z,0.00
2019-05-05T01:52:04.465Z,0.00
2019-05-05T01:53:04.772Z,0.00
2019-05-05T01:54:05.161Z,0.00
2019-05-05T01:55:05.251Z,0.00
2019-05-05T01:56:04.840Z,0.00
2019-05-05T01:57:05.468Z,0.00
2019-05-05T01:58:04.761Z,0.00
2019-05-05T01:59:05.184Z,0.00
2019-05-05T02:00:04.348Z,0.00
2019-05-05T02:01:05.031Z,0.00
2019-05-05T02:02:04.417Z,0.00
2019-05-05T02:03:04.654Z,0.00
2019-05-05T02:04:05.515Z,0.00
2019-05-05T02:05:04.564Z,0.00
2019-05-05T02:06:05.279Z,0.00
2019-05-05T02:07:05.432Z,0.00
2019-05-05T02:08:04.891Z,0.00
2019-05-05T02:09:05.307Z,0.00
2019-05-05T02:10:06.010Z,0.00
2019-05-05T02:11:05.162Z,0.00
2019-05-05T02:12:05.147Z,0.00
2019-05-05T02:13:04.675Z,0.00
2019-05-05T02:14:05.138Z,0.00
2019-05-05T02:15:04.300Z,0.00
2019-05-05T02:16:04.648Z,0.00
2019-05-05T02:17:05.047Z,0.00
2019-05-05T02:18:04.579Z,0.00
2019-05-05T02:19:05.058Z,0.00
2019-05-05T02:20:05.239Z,0.00
2019-05-05T02:21:04.963Z,0.00
2019-05-05T02:22:05.348Z,0.00
2019-05-05T02:23:04.690Z,0.00
2019-05-05T02:24:05.812Z,0.00
2019-05-05T02:25:04.329Z,0.00
2019-05-05T02:26:04.643Z,0.00
2019-05-05T02:27:05.150Z,0.00
2019-05-05T02:28:04.818Z,0.00
2019-05-05T02:29:04.899Z,0.00
2019-05-05T02:30:06.326Z,0.00
2019-05-05T02:31:05.553Z,0.00
2019-05-05T02:32:11.207Z,0.00
2019-05-05T02:33:06.302Z,0.00
2019-05-05T02:34:05.677Z,0.00
2019-05-05T02:35:06.442Z,0.00
2019-05-05T02:36:05.736Z,0.00
2019-05-05T02:37:05.468Z,0.00
2019-05-05T02:38:06.621Z,0.00
2019-05-05T02:39:05.385Z,0.00
2019-05-05T02:40:07.418Z,0.00
2019-05-05T02:41:05.035Z,0.00
2019-05-05T02:42:05.730Z,0.00
2019-05-05T02:43:05.526Z,0.00
2019-05-05T02:44:05.083Z,0.00
2019-05-05T02:45:05.398Z,0.00
2019-05-05T02:46:05.545Z,0.00
2019-05-05T02:47:04.752Z,0.00
2019-05-05T02:48:05.881Z,0.00
2019-05-05T02:49:05.418Z,0.00
2019-05-05T02:50:05.230Z,0.00
2019-05-05T02:51:06.746Z,0.00
2019-05-05T02:52:04.946Z,0.00
2019-05-05T02:53:04.029Z,0.00
2019-05-05T02:54:04.460Z,0.00
2019-05-05T02:55:04.103Z,0.00
2019-05-05T02:56:04.196Z,0.00
2019-05-05T02:57:04.611Z,0.00
2019-05-05T02:58:03.850Z,0.00
2019-05-05T02:59:04.321Z,0.00
2019-05-05T03:00:04.469Z,0.00
2019-05-05T03:01:04.874Z,0.00
2019-05-05T03:02:04.318Z,0.00
2019-05-05T03:03:04.469Z,0.00
2019-05-05T03:04:03.836Z,0.00
2019-05-05T03:05:04.195Z,0.00
2019-05-05T03:06:04.459Z,0.00
2019-05-05T03:07:04.693Z,0.00
2019-05-05T03:08:04.850Z,0.00
2019-05-05T03:09:04.456Z,0.00
2019-05-05T03:10:03.851Z,0.00
2019-05-05T03:11:03.914Z,0.00
2019-05-05T03:12:04.781Z,0.00
2019-05-05T03:13:04.879Z,0.00
2019-05-05T03:14:04.100Z,0.00
2019-05-05T03:15:04.232Z,0.00
2019-05-05T03:16:03.768Z,0.00
2019-05-05T03:17:04.243Z,0.00
2019-05-05T03:18:13.338Z,0.00
2019-05-05T03:19:03.613Z,0.00
2019-05-05T03:20:10.703Z,0.00
2019-05-05T03:21:07.133Z,0.00
2019-05-05T03:22:04.163Z,0.00
2019-05-05T03:23:04.224Z,0.00
2019-05-05T03:24:03.694Z,0.00
2019-05-05T03:25:04.673Z,0.00
2019-05-05T03:26:03.919Z,0.00
2019-05-05T03:27:03.834Z,0.00
2019-05-05T03:28:04.403Z,0.00
2019-05-05T03:29:04.738Z,0.00
2019-05-05T03:30:05.040Z,0.00
2019-05-05T03:31:05.017Z,0.00
2019-05-05T03:32:05.477Z,0.00
2019-05-05T03:33:05.513Z,0.00
2019-05-05T03:34:05.900Z,0.00
2019-05-05T03:35:04.255Z,0.00
2019-05-05T03:36:03.558Z,0.00
2019-05-05T03:37:04.238Z,0.00
2019-05-05T03:38:03.866Z,0.00
2019-05-05T03:39:05.095Z,5.62
2019-05-05T03:40:04.248Z,5.62
2019-05-05T03:41:03.604Z,5.62
2019-05-05T03:42:03.625Z,5.62
2019-05-05T03:43:04.185Z,5.62
2019-05-05T03:44:04.756Z,5.62
2019-05-05T03:45:04.164Z,5.62
2019-05-05T03:46:04.407Z,5.62
2019-05-05T03:47:03.538Z,11.25
2019-05-05T03:48:04.627Z,11.25
2019-05-05T03:49:04.660Z,11.25
2019-05-05T03:50:04.365Z,11.25
2019-05-05T03:51:16.009Z,11.25
2019-05-05T03:52:04.857Z,16.88
2019-05-05T03:53:04.808Z,16.88
2019-05-05T03:54:04.336Z,16.88
2019-05-05T03:55:03.813Z,16.88
2019-05-05T03:56:03.901Z,22.50
2019-05-05T03:57:03.519Z,22.50
2019-05-05T03:58:04.096Z,22.50
2019-05-05T03:59:04.795Z,22.50
2019-05-05T04:00:04.328Z,28.12
2019-05-05T04:01:04.320Z,28.12
2019-05-05T04:02:03.997Z,28.12
2019-05-05T04:03:04.301Z,33.75
2019-05-05T04:04:03.422Z,33.75
2019-05-05T04:05:09.681Z,33.75
2019-05-05T04:06:04.393Z,39.38
2019-05-05T04:07:04.952Z,39.38
2019-05-05T04:08:03.916Z,39.38
2019-05-05T04:09:04.303Z,45.00
2019-05-05T04:10:03.730Z,45.00
2019-05-05T04:11:03.907Z,45.00
2019-05-05T04:12:04.447Z,50.62
2019-05-05T04:13:04.602Z,50.62
2019-05-05T04:14:03.658Z,56.25
2019-05-05T04:15:03.671Z,56.25
2019-05-05T04:16:04.062Z,61.88
2019-05-05T04:17:03.539Z,61.88
2019-05-05T04:18:04.012Z,67.50
2019-05-05T04:19:03.601Z,67.50
2019-05-05T04:20:03.829Z,67.50
2019-05-05T04:21:04.014Z,67.50
2019-05-05T04:22:04.267Z,67.50
2019-05-05T04:23:03.738Z,73.12
2019-05-05T04:24:04.022Z,73.12
2019-05-05T04:25:04.499Z,78.75
2019-05-05T04:26:03.800Z,78.75
2019-05-05T04:27:04.038Z,84.38
2019-05-05T04:28:04.413Z,84.38
2019-05-05T04:29:05.348Z,90.00
2019-05-05T04:30:03.823Z,90.00
2019-05-05T04:31:04.194Z,95.62
2019-05-05T04:32:04.460Z,101.25
2019-05-05T04:33:03.774Z,101.25
2019-05-05T04:34:04.217Z,101.25
2019-05-05T04:35:03.670Z,106.88
2019-05-05T04:36:03.882Z,112.50
2019-05-05T04:37:04.142Z,118.12
2019-05-05T04:38:04.135Z,118.12
2019-05-05T04:39:03.748Z,123.75
2019-05-05T04:40:04.138Z,129.38
2019-05-05T04:41:03.523Z,135.00
2019-05-05T04:42:04.548Z,140.62
2019-05-05T04:43:03.898Z,140.62
2019-05-05T04:44:03.995Z,140.62
2019-05-05T04:45:04.101Z,140.62
2019-05-05T04:46:04.071Z,146.25
2019-05-05T04:47:03.882Z,151.88
2019-05-05T04:48:04.210Z,157.50
2019-05-05T04:49:03.534Z,168.75
2019-05-05T04:50:04.181Z,185.62
2019-05-05T04:51:04.748Z,191.25
2019-05-05T04:52:04.066Z,196.88
2019-05-05T04:53:04.562Z,196.88
2019-05-05T04:54:03.795Z,202.50
2019-05-05T04:55:03.892Z,202.50
2019-05-05T04:56:04.044Z,208.12
2019-05-05T04:57:04.365Z,213.75
2019-05-05T04:58:02.113Z,225.00
2019-05-05T04:59:04.016Z,230.62
2019-05-05T05:00:04.104Z,230.62
2019-05-05T05:01:02.181Z,230.62
2019-05-05T05:02:03.875Z,236.25
2019-05-05T05:03:04.459Z,241.88
2019-05-05T05:04:03.686Z,247.50
2019-05-05T05:05:03.972Z,247.50
2019-05-05T05:06:04.039Z,253.12
2019-05-05T05:07:02.046Z,236.25
2019-05-05T05:08:03.704Z,213.75
2019-05-05T05:09:03.923Z,185.62
2019-05-05T05:10:01.987Z,185.62
2019-05-05T05:11:03.664Z,208.12
2019-05-05T05:12:03.876Z,191.25
2019-05-05T05:13:02.059Z,213.75
2019-05-05T05:14:03.815Z,180.00
2019-05-05T05:15:04.101Z,236.25
2019-05-05T05:16:01.916Z,247.50
2019-05-05T05:17:03.473Z,225.00
2019-05-05T05:18:03.922Z,196.88
2019-05-05T05:19:04.218Z,191.25
2019-05-05T05:20:03.743Z,213.75
2019-05-05T05:21:03.843Z,196.88
2019-05-05T05:22:02.962Z,191.25
2019-05-05T05:23:03.668Z,219.38
2019-05-05T05:24:03.874Z,196.88
2019-05-05T05:25:04.306Z,196.88
2019-05-05T05:26:01.812Z,208.12
2019-05-05T05:27:01.877Z,230.62
2019-05-05T05:28:03.976Z,191.25
2019-05-05T05:29:01.862Z,185.62
2019-05-05T05:30:01.764Z,185.62
2019-05-05T05:31:03.670Z,185.62
2019-05-05T05:32:03.981Z,180.00
2019-05-05T05:33:01.821Z,180.00
2019-05-05T05:34:01.720Z,174.38
2019-05-05T05:35:03.691Z,168.75
2019-05-05T05:36:03.846Z,163.12
2019-05-05T05:37:08.799Z,163.12
2019-05-05T05:38:01.697Z,151.88
2019-05-05T05:39:08.687Z,146.25
2019-05-05T05:40:03.777Z,146.25
2019-05-05T05:41:04.246Z,140.62
2019-05-05T05:42:01.633Z,140.62
2019-05-05T05:43:01.684Z,146.25
2019-05-05T05:44:03.531Z,146.25
2019-05-05T05:45:03.938Z,151.88
2019-05-05T05:46:01.589Z,168.75
2019-05-05T05:47:03.466Z,168.75
2019-05-05T05:48:01.580Z,168.75
2019-05-05T05:49:01.589Z,174.38
2019-05-05T05:50:03.851Z,180.00
2019-05-05T05:51:01.603Z,185.62
2019-05-05T05:52:12.383Z,191.25
2019-05-05T05:53:04.589Z,196.88
2019-05-05T05:54:03.647Z,208.12
2019-05-05T05:55:01.495Z,208.12
2019-05-05T05:56:01.534Z,208.12
2019-05-05T05:57:01.470Z,213.75
2019-05-05T05:58:01.584Z,213.75
2019-05-05T05:59:03.519Z,213.75
2019-05-05T06:00:01.460Z,213.75
2019-05-05T06:01:01.425Z,208.12
2019-05-05T06:02:09.850Z,202.50
2019-05-05T06:03:03.914Z,202.50
2019-05-05T06:04:01.488Z,202.50
2019-05-05T06:05:01.390Z,202.50
2019-05-05T06:06:01.500Z,202.50
2019-05-05T06:07:03.888Z,202.50
2019-05-05T06:08:01.448Z,202.50
2019-05-05T06:09:01.336Z,202.50
2019-05-05T06:10:03.555Z,208.12
2019-05-05T06:11:01.315Z,213.75
2019-05-05T06:12:03.459Z,213.75
2019-05-05T06:13:01.312Z,219.38
2019-05-05T06:14:01.351Z,213.75
2019-05-05T06:15:01.270Z,213.75
2019-05-05T06:16:01.365Z,208.12
2019-05-05T06:17:01.249Z,202.50
2019-05-05T06:18:01.419Z,202.50
2019-05-05T06:19:01.230Z,202.50
2019-05-05T06:20:01.290Z,202.50
2019-05-05T06:21:01.206Z,202.50
2019-05-05T06:22:03.384Z,202.50
2019-05-05T06:23:01.198Z,202.50
2019-05-05T06:24:01.316Z,202.50
2019-05-05T06:25:01.160Z,196.88
2019-05-05T06:26:06.765Z,196.88
2019-05-05T06:27:01.139Z,196.88
2019-05-05T06:28:01.174Z,208.12
2019-05-05T06:29:01.120Z,213.75
2019-05-05T06:30:01.160Z,225.00
2019-05-05T06:31:01.107Z,230.62
2019-05-05T06:32:01.166Z,236.25
2019-05-05T06:33:01.086Z,236.25
2019-05-05T06:34:01.085Z,236.25
2019-05-05T06:35:01.051Z,236.25
2019-05-05T06:36:01.091Z,241.88
2019-05-05T06:37:01.037Z,241.88
2019-05-05T06:38:01.138Z,247.50
2019-05-05T06:39:01.008Z,247.50
2019-05-05T06:40:01.021Z,253.12
2019-05-05T06:41:00.988Z,264.38
2019-05-05T06:42:01.032Z,270.00
2019-05-05T06:43:00.978Z,275.62
2019-05-05T06:44:01.046Z,281.25
2019-05-05T06:45:00.941Z,292.50
2019-05-05T06:46:00.959Z,298.12
2019-05-05T06:47:00.920Z,309.38
2019-05-05T06:48:01.001Z,320.62
2019-05-05T06:49:00.899Z,331.88
2019-05-05T06:50:00.985Z,343.12
2019-05-05T06:51:00.875Z,348.75
2019-05-05T06:52:00.894Z,354.38
2019-05-05T06:53:00.877Z,360.00
2019-05-05T06:54:00.908Z,360.00
2019-05-05T06:55:00.832Z,365.62
2019-05-05T06:56:00.922Z,371.25
2019-05-05T06:57:00.813Z,376.88
2019-05-05T06:58:00.948Z,382.50
2019-05-05T06:59:00.804Z,388.12
2019-05-05T07:00:00.847Z,393.75
2019-05-05T07:01:00.771Z,393.75
2019-05-05T07:02:00.860Z,405.00
2019-05-05T07:03:00.746Z,416.25
2019-05-05T07:04:00.807Z,421.88
2019-05-05T07:05:00.793Z,427.50
2019-05-05T07:06:04.070Z,438.75
2019-05-05T07:07:00.718Z,444.38
2019-05-05T07:08:00.800Z,455.62
2019-05-05T07:09:00.743Z,461.25
2019-05-05T07:10:07.678Z,466.88
2019-05-05T07:11:00.695Z,478.12
2019-05-05T07:12:04.588Z,483.75
2019-05-05T07:13:00.641Z,495.00
2019-05-05T07:14:00.671Z,500.62
2019-05-05T07:15:00.614Z,511.88
2019-05-05T07:16:00.651Z,523.12
2019-05-05T07:17:00.657Z,523.12
2019-05-05T07:18:00.680Z,523.12
2019-05-05T07:19:00.589Z,523.12
2019-05-05T07:20:01.599Z,523.12
2019-05-05T07:21:00.549Z,528.75
2019-05-05T07:22:00.594Z,534.38
2019-05-05T07:23:03.042Z,545.62
2019-05-05T07:24:00.667Z,545.62
2019-05-05T07:25:00.534Z,551.25
2019-05-05T07:26:00.518Z,551.25
2019-05-05T07:27:00.486Z,551.25
2019-05-05T07:28:00.601Z,545.62
2019-05-05T07:29:00.483Z,545.62
2019-05-05T07:30:00.566Z,534.38
2019-05-05T07:31:00.487Z,528.75
2019-05-05T07:32:00.453Z,523.12
2019-05-05T07:33:00.452Z,517.50
2019-05-05T07:34:00.504Z,506.25
2019-05-05T07:35:00.415Z,500.62
2019-05-05T07:36:03.993Z,500.62
2019-05-05T07:37:01.377Z,500.62
2019-05-05T07:38:00.437Z,495.00
2019-05-05T07:39:00.382Z,489.38
2019-05-05T07:40:00.407Z,483.75
2019-05-05T07:41:00.380Z,472.50
2019-05-05T07:42:00.423Z,461.25
2019-05-05T07:43:00.319Z,450.00
2019-05-05T07:44:00.368Z,444.38
2019-05-05T07:45:00.292Z,438.75
2019-05-05T07:46:00.344Z,433.12
2019-05-05T07:47:00.271Z,427.50
2019-05-05T07:48:00.360Z,421.88
2019-05-05T07:49:00.263Z,405.00
2019-05-05T07:50:00.271Z,393.75
2019-05-05T07:51:02.865Z,382.50
2019-05-05T07:52:01.454Z,376.88
2019-05-05T07:53:11.474Z,376.88
2019-05-05T07:54:01.219Z,382.50
2019-05-05T07:55:08.192Z,388.12
2019-05-05T07:56:00.174Z,399.38
2019-05-05T07:57:07.736Z,410.62
2019-05-05T07:58:00.155Z,427.50
2019-05-05T07:59:01.194Z,444.38
2019-05-05T08:00:00.143Z,455.62
2019-05-05T08:01:00.139Z,489.38
2019-05-05T08:02:00.117Z,517.50
2019-05-05T08:03:00.155Z,551.25
2019-05-05T08:04:00.106Z,579.38
2019-05-05T08:05:00.167Z,596.25
2019-05-05T08:06:00.065Z,601.88
2019-05-05T08:07:00.082Z,613.12
2019-05-05T08:08:00.043Z,618.75
2019-05-05T08:09:00.129Z,652.50
2019-05-05T08:10:00.027Z,669.38
2019-05-05T08:11:00.106Z,708.75
2019-05-05T08:11:59.999Z,714.38
2019-05-05T08:13:00.018Z,871.88
2019-05-05T08:13:59.993Z,815.62
2019-05-05T08:15:00.033Z,781.88
2019-05-05T08:16:00.294Z,900.00
2019-05-05T08:17:00.044Z,894.38
2019-05-05T08:17:59.936Z,961.88
2019-05-05T08:18:59.956Z,995.62
2019-05-05T08:19:59.930Z,1051.88
2019-05-05T08:20:59.970Z,1192.50
2019-05-05T08:21:59.891Z,1186.88
2019-05-05T08:22:59.983Z,1198.12
2019-05-05T08:23:59.869Z,1288.12
2019-05-05T08:24:59.932Z,1428.75
2019-05-05T08:25:59.847Z,1395.00
2019-05-05T08:27:00.021Z,1755.00
2019-05-05T08:27:59.824Z,933.75
2019-05-05T08:28:59.921Z,973.12
2019-05-05T08:30:02.226Z,956.25
2019-05-05T08:31:00.858Z,939.38
2019-05-05T08:31:59.783Z,877.50
2019-05-05T08:32:59.846Z,781.88
2019-05-05T08:33:59.761Z,736.88
2019-05-05T08:35:00.916Z,708.75
2019-05-05T08:35:59.736Z,663.75
2019-05-05T08:37:00.115Z,630.00
2019-05-05T08:37:59.718Z,596.25
2019-05-05T08:39:00.810Z,545.62
2019-05-05T08:39:59.707Z,489.38
2019-05-05T08:40:59.696Z,450.00
2019-05-05T08:41:59.671Z,433.12
2019-05-05T08:43:00.734Z,438.75
2019-05-05T08:43:59.655Z,461.25
2019-05-05T08:45:00.679Z,495.00
2019-05-05T08:45:59.630Z,534.38
2019-05-05T08:46:59.639Z,562.50
2019-05-05T08:47:59.608Z,568.12
2019-05-05T08:48:59.649Z,573.75
2019-05-05T08:49:59.610Z,579.38
2019-05-05T08:50:59.663Z,585.00
2019-05-05T08:51:59.562Z,607.50
2019-05-05T08:52:59.574Z,618.75
2019-05-05T08:53:59.541Z,691.88
2019-05-05T08:54:59.622Z,826.88
2019-05-05T08:55:59.521Z,714.38
2019-05-05T08:56:59.602Z,691.88
2019-05-05T08:57:59.495Z,675.00
2019-05-05T08:58:59.516Z,658.12
2019-05-05T08:59:59.487Z,630.00
2019-05-05T09:00:59.527Z,618.75
2019-05-05T09:01:59.456Z,613.12
2019-05-05T09:02:59.540Z,607.50
2019-05-05T09:03:59.431Z,590.62
2019-05-05T09:04:59.483Z,573.75
2019-05-05T09:05:59.409Z,562.50
2019-05-05T09:06:59.465Z,545.62
2019-05-05T09:07:59.387Z,540.00
2019-05-05T09:08:59.482Z,545.62
2019-05-05T09:09:59.380Z,568.12
2019-05-05T09:10:59.393Z,585.00
2019-05-05T09:11:59.342Z,607.50
2019-05-05T09:12:59.404Z,652.50
2019-05-05T09:13:59.320Z,675.00
2019-05-05T09:14:59.350Z,624.38
2019-05-05T09:15:59.297Z,596.25
2019-05-05T09:16:59.329Z,708.75
2019-05-05T09:17:59.278Z,894.38
2019-05-05T09:18:59.349Z,815.62
2019-05-05T09:19:59.269Z,866.25
2019-05-05T09:20:59.357Z,939.38
2019-05-05T09:21:59.233Z,1001.25
2019-05-05T09:23:01.316Z,1023.75
2019-05-05T09:24:02.617Z,1029.38
2019-05-05T09:25:00.250Z,1023.75
2019-05-05T09:25:59.188Z,1046.25
2019-05-05T09:26:59.193Z,1085.62
2019-05-05T09:27:59.166Z,1006.88
2019-05-05T09:28:59.208Z,945.00
2019-05-05T09:29:59.159Z,1254.38
2019-05-05T09:31:01.167Z,1136.25
2019-05-05T09:31:59.122Z,905.62
2019-05-05T09:32:59.133Z,742.50
2019-05-05T09:33:59.101Z,995.62
2019-05-05T09:34:59.178Z,573.75
2019-05-05T09:35:59.084Z,450.00
2019-05-05T09:36:59.159Z,365.62
2019-05-05T09:37:59.063Z,309.38
2019-05-05T09:38:59.071Z,264.38
2019-05-05T09:39:59.050Z,247.50
2019-05-05T09:40:59.089Z,241.88
2019-05-05T09:41:59.028Z,241.88
2019-05-05T09:42:59.098Z,247.50
2019-05-05T09:43:58.992Z,270.00
2019-05-05T09:44:59.042Z,303.75
2019-05-05T09:45:58.971Z,343.12
2019-05-05T09:46:59.023Z,365.62
2019-05-05T09:47:58.957Z,388.12
2019-05-05T09:48:59.037Z,416.25
2019-05-05T09:49:59.234Z,455.62
2019-05-05T09:50:58.948Z,483.75
2019-05-05T09:51:58.905Z,517.50
2019-05-05T09:52:58.966Z,545.62
2019-05-05T09:54:10.975Z,585.00
2019-05-05T09:54:59.883Z,624.38
2019-05-05T09:55:58.914Z,680.62
2019-05-05T09:56:58.868Z,736.88
2019-05-05T09:57:58.894Z,714.38
2019-05-05T09:58:58.830Z,708.75
2019-05-05T09:59:58.907Z,703.12
2019-05-05T10:00:58.818Z,708.75
2019-05-05T10:01:58.819Z,725.62
2019-05-05T10:02:58.783Z,736.88
2019-05-05T10:03:58.832Z,748.12
2019-05-05T10:04:58.761Z,753.75
2019-05-05T10:05:58.775Z,748.12
2019-05-05T10:06:58.739Z,753.75
2019-05-05T10:08:14.404Z,736.88
2019-05-05T10:08:58.714Z,714.38
2019-05-05T10:10:06.762Z,703.12
2019-05-05T10:10:58.716Z,691.88
2019-05-05T10:11:59.708Z,686.25
2019-05-05T10:12:58.671Z,680.62
2019-05-05T10:13:58.698Z,680.62
2019-05-05T10:14:58.648Z,708.75
2019-05-05T10:15:58.745Z,731.25
2019-05-05T10:16:58.626Z,759.38
2019-05-05T10:17:59.677Z,781.88
2019-05-05T10:18:58.605Z,793.12
2019-05-05T10:19:58.634Z,793.12
2019-05-05T10:20:58.597Z,793.12
2019-05-05T10:21:58.649Z,776.25
2019-05-05T10:22:58.561Z,770.62
2019-05-05T10:23:58.663Z,781.88
2019-05-05T10:24:58.538Z,826.88
2019-05-05T10:25:58.608Z,855.00
2019-05-05T10:26:58.863Z,888.75
2019-05-05T10:27:58.589Z,961.88
2019-05-05T10:29:01.146Z,1006.88
2019-05-05T10:29:58.499Z,1518.75
2019-05-05T10:30:58.492Z,1276.88
2019-05-05T10:31:58.512Z,1811.25
2019-05-05T10:32:58.450Z,2863.12
2019-05-05T10:33:58.527Z,2649.38
2019-05-05T10:34:58.428Z,3172.50
2019-05-05T10:35:58.473Z,1608.75
2019-05-05T10:36:58.406Z,3386.25
2019-05-05T10:37:58.451Z,2182.50
2019-05-05T10:38:58.390Z,1822.50
2019-05-05T10:39:58.465Z,2148.75
2019-05-05T10:40:58.377Z,1518.75
2019-05-05T10:41:58.378Z,1282.50
2019-05-05T10:42:58.344Z,1192.50
2019-05-05T10:43:58.390Z,1006.88
2019-05-05T10:44:58.323Z,883.12
2019-05-05T10:45:58.442Z,776.25
2019-05-05T10:46:58.298Z,663.75
2019-05-05T10:47:58.316Z,613.12
2019-05-05T10:48:59.826Z,607.50
2019-05-05T10:49:58.329Z,573.75
2019-05-05T10:50:58.268Z,573.75
2019-05-05T10:51:58.343Z,635.62
2019-05-05T10:52:58.230Z,714.38
2019-05-05T10:53:58.254Z,1743.75
2019-05-05T10:54:58.210Z,793.12
2019-05-05T10:55:58.300Z,894.38
2019-05-05T10:56:58.187Z,843.75
2019-05-05T10:57:59.203Z,804.38
2019-05-05T10:58:58.165Z,776.25
2019-05-05T11:00:09.257Z,787.50
2019-05-05T11:00:59.166Z,2497.50
2019-05-05T11:01:58.206Z,2452.50
2019-05-05T11:02:59.455Z,2964.38
2019-05-05T11:03:58.220Z,1203.75
2019-05-05T11:04:58.099Z,669.38
2019-05-05T11:05:58.131Z,590.62
2019-05-05T11:06:58.090Z,691.88
2019-05-05T11:07:58.145Z,579.38
2019-05-05T11:08:58.054Z,1310.62
2019-05-05T11:09:58.056Z,1130.62
2019-05-05T11:10:58.032Z,1243.12
2019-05-05T11:11:58.125Z,956.25
2019-05-05T11:12:58.009Z,1102.50
2019-05-05T11:13:58.084Z,1035.00
2019-05-05T11:14:57.990Z,1991.25
2019-05-05T11:15:57.996Z,2880.00
2019-05-05T11:16:57.983Z,3060.00
2019-05-05T11:17:58.009Z,1383.75
2019-05-05T11:18:57.945Z,1254.38
2019-05-05T11:19:58.025Z,2323.12
2019-05-05T11:20:57.924Z,3138.75
2019-05-05T11:21:57.964Z,1141.88
2019-05-05T11:22:57.900Z,3223.12
2019-05-05T11:23:57.947Z,3161.25
2019-05-05T11:25:01.033Z,1344.38
2019-05-05T11:25:57.961Z,2278.12
2019-05-05T11:26:57.873Z,1389.38
2019-05-05T11:27:57.874Z,793.12
2019-05-05T11:28:57.838Z,708.75
2019-05-05T11:29:57.886Z,736.88
2019-05-05T11:30:57.817Z,753.75
2019-05-05T11:31:57.828Z,804.38
2019-05-05T11:32:57.789Z,883.12
2019-05-05T11:33:57.811Z,928.12
2019-05-05T11:34:57.766Z,1029.38
2019-05-05T11:35:57.827Z,984.38
2019-05-05T11:36:57.758Z,1046.25
2019-05-05T11:37:57.839Z,1805.62
2019-05-05T11:38:57.726Z,1586.25
2019-05-05T11:40:04.715Z,2716.88
2019-05-05T11:40:57.702Z,2553.75
2019-05-05T11:41:59.741Z,1687.50
2019-05-05T11:42:57.690Z,1805.62
2019-05-05T11:43:58.699Z,3076.88
2019-05-05T11:44:57.659Z,2070.00
2019-05-05T11:45:57.691Z,3088.12
2019-05-05T11:46:57.655Z,652.50
2019-05-05T11:47:57.703Z,388.12
2019-05-05T11:48:57.614Z,275.62
2019-05-05T11:49:57.614Z,219.38
2019-05-05T11:50:57.593Z,191.25
2019-05-05T11:51:57.671Z,185.62
2019-05-05T11:52:57.573Z,185.62
2019-05-05T11:53:57.645Z,180.00
2019-05-05T11:55:08.862Z,185.62
2019-05-05T11:55:58.535Z,191.25
2019-05-05T11:56:57.591Z,196.88
2019-05-05T11:57:57.787Z,208.12
2019-05-05T11:58:57.574Z,219.38
2019-05-05T11:59:57.492Z,236.25
2019-05-05T12:00:57.586Z,241.88
2019-05-05T12:01:57.485Z,247.50
2019-05-05T12:02:57.498Z,247.50
2019-05-05T12:03:57.480Z,253.12
2019-05-05T12:04:57.513Z,258.75
2019-05-05T12:05:57.430Z,264.38
2019-05-05T12:06:57.455Z,270.00
2019-05-05T12:07:57.404Z,275.62
2019-05-05T12:08:57.437Z,281.25
2019-05-05T12:09:57.383Z,286.88
2019-05-05T12:10:57.454Z,298.12
2019-05-05T12:11:57.379Z,303.75
2019-05-05T12:12:57.362Z,320.62
2019-05-05T12:13:57.341Z,326.25
2019-05-05T12:14:57.375Z,337.50
2019-05-05T12:15:57.320Z,348.75
2019-05-05T12:16:57.425Z,371.25
2019-05-05T12:17:57.311Z,399.38
2019-05-05T12:18:57.306Z,427.50
2019-05-05T12:19:57.275Z,466.88
2019-05-05T12:20:57.315Z,511.88
2019-05-05T12:21:57.257Z,562.50
2019-05-05T12:22:58.281Z,607.50
2019-05-05T12:23:57.233Z,658.12
2019-05-05T12:24:58.264Z,714.38
2019-05-05T12:25:57.502Z,765.00
2019-05-05T12:26:57.253Z,815.62
2019-05-05T12:27:57.205Z,849.38
2019-05-05T12:28:58.190Z,877.50
2019-05-05T12:29:57.164Z,911.25
2019-05-05T12:30:57.178Z,945.00
2019-05-05T12:31:57.143Z,1006.88
2019-05-05T12:32:57.231Z,1091.25
2019-05-05T12:33:57.122Z,1164.38
2019-05-05T12:34:57.206Z,1299.38
2019-05-05T12:35:57.100Z,1423.12
2019-05-05T12:36:57.118Z,1546.88
2019-05-05T12:37:57.092Z,2868.75
2019-05-05T12:38:57.132Z,1614.38
2019-05-05T12:39:57.071Z,1608.75
2019-05-05T12:40:57.145Z,2632.50