createdAt,value
2018-02-11T00:00:13.816Z,10.10
2018-02-11T00:02:42.575Z,9.70
2018-02-11T00:05:10.608Z,9.52
2018-02-11T00:07:38.575Z,8.65
2018-02-11T00:10:07.336Z,8.45
2018-02-11T00:12:35.342Z,8.57
2018-02-11T00:15:03.348Z,8.45
2018-02-11T00:17:32.102Z,8.18
2018-02-11T00:20:00.109Z,6.87
2018-02-11T00:22:28.116Z,8.75
2018-02-11T00:24:56.864Z,8.43
2018-02-11T00:27:24.872Z,7.85
2018-02-11T00:29:52.877Z,9.57
2018-02-11T00:32:21.640Z,10.52
2018-02-11T00:34:49.653Z,11.95
2018-02-11T00:37:23.463Z,7.70
2018-02-11T00:39:51.468Z,10.18
2018-02-11T00:42:20.248Z,7.35
2018-02-11T00:44:48.223Z,8.93
2018-02-11T00:47:16.236Z,12.10
2018-02-11T00:49:45.008Z,8.10
2018-02-11T00:52:12.996Z,8.82
2018-02-11T00:54:41.015Z,9.15
2018-02-11T00:57:09.008Z,9.98
2018-02-11T00:59:36.999Z,9.52
2018-02-11T01:02:04.999Z,9.73
2018-02-11T01:04:33.060Z,10.32
2018-02-11T01:07:01.005Z,10.02
2018-02-11T01:09:29.763Z,9.52
2018-02-11T01:11:57.768Z,10.25
2018-02-11T01:14:25.776Z,12.02
2018-02-11T01:16:54.547Z,9.88
2018-02-11T01:19:22.548Z,10.82
2018-02-11T01:21:50.536Z,9.68
2018-02-11T07:14:06.319Z,8.98
2018-02-11T07:16:35.096Z,9.07
2018-02-11T07:19:03.087Z,9.52
2018-02-11T07:21:31.095Z,9.10
2018-02-11T07:23:59.868Z,9.73
2018-02-11T07:26:27.880Z,10.32
2018-02-11T07:28:56.652Z,10.88
2018-02-11T07:31:25.640Z,9.93
2018-02-11T07:33:53.648Z,10.15
2018-02-11T07:36:21.652Z,10.63
2018-02-11T07:38:50.434Z,10.05
2018-02-11T07:41:18.424Z,9.40
2018-02-11T07:43:46.427Z,10.93
2018-02-11T07:46:14.442Z,12.82
2018-02-11T07:48:42.432Z,10.23
2018-02-11T07:51:10.443Z,9.65
2018-02-11T07:53:38.425Z,10.05
2018-02-11T07:56:07.324Z,9.50
2018-02-11T07:58:36.832Z,12.32
2018-02-11T08:01:04.839Z,11.52
2018-02-11T08:03:32.839Z,8.35
2018-02-11T08:06:01.607Z,9.68
2018-02-11T08:08:29.603Z,10.30
2018-02-11T08:10:58.367Z,8.20
2018-02-11T08:13:26.382Z,9.70
2018-02-11T08:15:54.369Z,8.52
2018-02-11T08:18:22.371Z,9.00
2018-02-11T08:20:51.132Z,9.20
2018-02-11T08:23:20.651Z,9.23
2018-02-11T08:25:48.643Z,8.90
2018-02-11T08:28:16.640Z,9.43
2018-02-11T08:30:45.392Z,8.40
2018-02-11T08:33:13.396Z,8.95
2018-02-11T08:35:41.408Z,8.23
2018-02-11T08:38:09.405Z,9.52
2018-02-11T08:40:38.180Z,8.90
2018-02-11T08:43:06.167Z,8.55
2018-02-11T08:45:34.175Z,8.32
2018-02-11T08:48:02.188Z,6.95
2018-02-11T08:50:30.191Z,8.15
2018-02-11T08:52:58.206Z,7.05
2018-02-11T08:55:26.964Z,7.07
2018-02-11T08:57:54.975Z,6.85
2018-02-11T09:00:22.948Z,5.70
2018-02-11T09:02:52.452Z,5.93
2018-02-11T09:05:20.455Z,4.50
2018-02-11T09:07:48.448Z,4.70
2018-02-11T09:10:16.444Z,6.00
2018-02-11T09:12:45.240Z,5.05
2018-02-11T09:15:13.677Z,5.28
2018-02-11T09:17:41.681Z,4.72
2018-02-11T09:20:09.668Z,5.30
2018-02-11T09:22:37.675Z,5.30
2018-02-11T09:25:06.464Z,4.80
2018-02-11T09:27:34.468Z,4.45
2018-02-11T09:30:03.231Z,5.32
2018-02-11T09:32:31.220Z,4.05
2018-02-11T09:34:59.220Z,4.75
2018-02-11T09:37:27.225Z,4.60
2018-02-11T09:39:55.223Z,5.35
2018-02-11T09:42:23.246Z,4.50
2018-02-11T09:44:51.241Z,4.50
2018-02-11T09:47:19.259Z,4.57
2018-02-11T09:49:47.252Z,5.53
2018-02-11T09:52:15.270Z,6.60
2018-02-11T09:54:43.274Z,5.12
2018-02-11T09:57:11.268Z,5.12
2018-02-11T09:59:40.016Z,5.53
2018-02-11T10:02:08.023Z,5.37
2018-02-11T10:04:36.031Z,4.97
2018-02-11T10:07:04.793Z,6.00
2018-02-11T10:09:32.809Z,5.90
2018-02-11T10:12:01.372Z,6.07
2018-02-11T10:14:29.367Z,6.30
2018-02-11T10:16:57.398Z,6.20
2018-02-11T10:19:25.415Z,6.50
2018-02-11T10:21:53.414Z,5.10
2018-02-11T10:24:21.415Z,5.90
2018-02-11T10:26:49.421Z,5.40
2018-02-11T10:29:18.187Z,4.97
2018-02-11T10:31:46.228Z,5.43
2018-02-11T10:34:15.683Z,5.53
2018-02-11T10:36:43.672Z,5.12
2018-02-11T10:39:11.673Z,5.85
2018-02-11T10:41:40.432Z,4.62
2018-02-11T10:44:08.436Z,5.15
2018-02-11T10:46:36.427Z,4.87
2018-02-11T10:49:05.927Z,5.00
2018-02-11T10:51:33.919Z,4.45
2018-02-11T10:54:01.949Z,7.15
2018-02-11T10:56:29.941Z,5.35
2018-02-11T10:58:57.964Z,5.40
2018-02-11T11:01:25.959Z,4.57
2018-02-11T11:03:53.968Z,5.72
2018-02-11T11:06:21.956Z,5.75
2018-02-11T11:08:49.960Z,5.90
2018-02-11T11:11:17.960Z,6.30
2018-02-11T11:13:45.963Z,7.05
2018-02-11T11:16:13.967Z,6.72
2018-02-11T11:18:42.804Z,5.18
2018-02-11T11:21:10.804Z,8.02
2018-02-11T11:23:38.799Z,5.78
2018-02-11T11:26:06.810Z,7.10
2018-02-11T11:28:34.790Z,6.95
2018-02-11T11:31:02.809Z,6.32
2018-02-11T11:33:30.816Z,6.95
2018-02-11T11:35:58.815Z,5.62
2018-02-11T11:38:26.815Z,6.35
2018-02-11T11:40:54.808Z,8.40
2018-02-11T11:43:23.602Z,6.47
2018-02-11T11:45:51.581Z,6.03
2018-02-11T11:48:19.572Z,6.95
2018-02-11T11:50:48.323Z,7.00
2018-02-11T11:53:16.347Z,6.15
2018-02-11T11:55:44.358Z,5.43
2018-02-11T11:58:12.375Z,7.37
2018-02-11T12:00:40.375Z,6.43
2018-02-11T12:03:08.386Z,5.90
2018-02-11T12:05:36.375Z,6.35
2018-02-11T12:08:05.152Z,6.68
2018-02-11T12:10:33.159Z,5.37
2018-02-11T12:13:01.916Z,6.70
2018-02-11T12:15:29.923Z,7.03
2018-02-11T12:17:57.940Z,7.60
2018-02-11T12:20:26.692Z,6.05
2018-02-11T12:22:54.697Z,5.60
2018-02-11T12:25:22.702Z,6.10
2018-02-11T12:27:51.457Z,5.32
2018-02-11T12:30:19.460Z,6.68
2018-02-11T12:32:47.490Z,5.93
2018-02-11T12:35:15.488Z,5.87
2018-02-11T12:37:43.496Z,6.28
2018-02-11T12:40:11.507Z,6.57
2018-02-11T12:42:40.252Z,5.80
2018-02-11T12:45:08.252Z,5.10
2018-02-11T12:47:36.252Z,4.85
2018-02-11T12:50:04.264Z,6.68
2018-02-11T12:52:32.275Z,5.90
2018-02-11T12:55:00.284Z,6.40
2018-02-11T12:57:28.275Z,6.37
2018-02-11T12:59:56.295Z,6.45
2018-02-11T13:02:24.360Z,6.07
2018-02-11T13:04:52.419Z,6.65
2018-02-11T13:07:20.416Z,6.72
2018-02-11T13:09:48.416Z,5.82
2018-02-11T13:12:17.202Z,6.78
2018-02-11T13:14:45.183Z,7.00
2018-02-11T13:17:13.187Z,6.72
2018-02-11T13:19:41.931Z,7.05
2018-02-11T13:22:09.927Z,6.53
2018-02-11T13:24:37.923Z,6.60
2018-02-11T13:27:05.924Z,7.05
2018-02-11T13:29:34.719Z,5.90
2018-02-11T13:32:02.715Z,7.05
2018-02-11T13:34:31.488Z,6.05
2018-02-11T13:36:59.483Z,6.57
2018-02-11T13:39:27.492Z,7.78
2018-02-11T13:41:55.476Z,7.03
2018-02-11T13:44:23.479Z,6.45
2018-02-11T13:46:51.480Z,5.70
2018-02-11T13:49:19.468Z,7.07
2018-02-11T13:51:47.471Z,7.70
2018-02-11T13:54:15.475Z,7.85
2018-02-11T13:56:44.228Z,6.93
2018-02-11T13:59:12.231Z,6.60
2018-02-11T14:01:40.235Z,7.45
2018-02-11T14:04:08.983Z,7.15
2018-02-11T14:06:36.991Z,8.23
2018-02-11T14:09:04.995Z,6.43
2018-02-11T14:11:32.975Z,6.72
2018-02-11T14:14:01.752Z,7.30
2018-02-11T14:16:29.743Z,6.35
2018-02-11T14:18:57.741Z,5.80
2018-02-11T14:21:25.744Z,8.35
2018-02-11T14:23:53.744Z,6.35
2018-02-11T14:26:21.740Z,6.97
2018-02-11T14:28:49.748Z,7.32
2018-02-11T14:31:17.758Z,7.45
2018-02-11T14:33:46.504Z,7.30
2018-02-11T14:36:14.508Z,6.97
2018-02-11T14:38:42.512Z,5.95
2018-02-11T14:41:10.507Z,6.62
2018-02-11T14:43:39.280Z,6.07
2018-02-11T14:46:07.292Z,6.10
2018-02-11T14:48:35.272Z,6.55
2018-02-11T14:51:04.048Z,7.90
2018-02-11T14:53:32.044Z,5.70
2018-02-11T14:56:00.061Z,5.95
2018-02-11T14:58:28.055Z,5.93
2018-02-11T15:00:56.048Z,6.22
2018-02-11T15:03:24.028Z,6.47
2018-02-11T15:05:52.035Z,6.10
2018-02-11T15:08:20.031Z,5.55
2018-02-11T15:10:48.012Z,6.57
2018-02-11T15:13:16.014Z,6.47
2018-02-11T15:15:44.771Z,5.18
2018-02-11T15:18:12.759Z,5.90
2018-02-11T15:20:40.760Z,6.40
2018-02-11T15:23:08.759Z,5.80
2018-02-11T15:25:37.524Z,6.20
2018-02-11T15:28:05.525Z,5.80
2018-02-11T15:30:33.519Z,5.25
2018-02-11T15:33:01.505Z,4.50
2018-02-11T15:35:29.547Z,4.37
2018-02-11T15:37:57.532Z,5.12
2018-02-11T15:40:25.527Z,4.82
2018-02-11T15:42:53.523Z,4.65
2018-02-11T15:45:21.518Z,5.10
2018-02-11T15:47:49.497Z,4.70
2018-02-11T15:50:17.499Z,5.35
2018-02-11T15:52:46.263Z,4.12
2018-02-11T15:55:14.256Z,3.72
2018-02-11T15:57:42.252Z,3.78
2018-02-11T16:00:11.020Z,3.53
2018-02-11T16:02:39.013Z,4.55
2018-02-11T16:05:07.012Z,3.95
2018-02-11T16:07:35.007Z,3.95
2018-02-11T16:10:03.760Z,4.03
2018-02-11T16:12:31.751Z,3.65
2018-02-11T16:14:59.755Z,5.15
2018-02-11T16:17:27.748Z,3.25
2018-02-11T16:19:55.743Z,3.85
2018-02-11T16:22:24.532Z,4.00
2018-02-11T16:24:53.292Z,3.45
2018-02-11T16:27:21.296Z,3.70
2018-02-11T16:29:49.299Z,3.35
2018-02-11T16:32:18.049Z,3.03
2018-02-11T16:34:46.054Z,4.50
2018-02-11T16:37:14.063Z,3.70
2018-02-11T16:39:42.056Z,3.60
2018-02-11T16:42:10.812Z,3.58
2018-02-11T16:44:38.816Z,3.10
2018-02-11T16:47:06.800Z,3.65
2018-02-11T16:49:34.800Z,4.37
2018-02-11T16:52:04.576Z,3.33
2018-02-11T16:54:32.556Z,3.25
2018-02-11T16:57:00.562Z,3.40
2018-02-11T16:59:28.546Z,3.50
2018-02-11T17:01:56.539Z,3.87
2018-02-11T17:04:24.530Z,4.10
2018-02-11T17:06:53.296Z,3.90
2018-02-11T17:09:21.275Z,3.67
2018-02-11T17:11:49.284Z,3.22
2018-02-11T17:14:17.283Z,3.87
2018-02-11T17:16:46.032Z,4.28
2018-02-11T17:19:14.032Z,3.55
2018-02-11T17:21:42.027Z,3.83
2018-02-11T17:24:10.011Z,4.22
2018-02-11T17:26:38.008Z,2.78
2018-02-11T17:29:06.757Z,3.80
2018-02-11T17:31:35.755Z,3.45
2018-02-11T17:34:03.746Z,3.97
2018-02-11T17:36:31.761Z,3.92
2018-02-11T17:39:01.268Z,3.65
2018-02-11T17:41:29.256Z,3.20
2018-02-11T17:43:57.267Z,3.72
2018-02-11T17:46:25.260Z,6.25
2018-02-11T17:48:54.079Z,3.58
2018-02-11T17:51:22.095Z,4.25
2018-02-11T17:53:50.090Z,4.72
2018-02-11T17:56:18.083Z,3.55
2018-02-11T17:58:46.063Z,4.25
2018-02-11T18:01:14.074Z,4.12
2018-02-11T18:03:42.831Z,4.05
2018-02-11T18:06:10.829Z,4.25
2018-02-11T18:08:38.828Z,3.17
2018-02-11T18:11:07.592Z,3.37
2018-02-11T18:13:35.568Z,3.90
2018-02-11T18:16:03.584Z,3.50
2018-02-11T18:18:31.565Z,3.60
2018-02-11T18:20:59.568Z,2.75
2018-02-11T18:23:27.592Z,3.00
2018-02-11T18:25:55.591Z,4.40
2018-02-11T18:28:23.588Z,3.50
2018-02-11T18:30:51.592Z,3.75
2018-02-11T18:33:20.384Z,4.15
2018-02-11T18:35:48.375Z,3.35
2018-02-11T18:38:17.128Z,3.78
2018-02-11T18:40:45.115Z,4.07
2018-02-11T18:43:13.148Z,4.35
2018-02-11T18:45:41.111Z,5.25
2018-02-11T18:48:09.884Z,4.20
2018-02-11T18:50:37.867Z,4.20
2018-02-11T18:53:05.863Z,4.30
2018-02-11T18:55:33.863Z,4.25
2018-02-11T18:58:02.619Z,4.80
2018-02-11T19:00:30.620Z,5.30
2018-02-11T19:02:58.599Z,5.18
2018-02-11T19:05:26.611Z,4.62
2018-02-11T19:07:55.359Z,7.07
2018-02-11T19:10:23.367Z,4.97
2018-02-11T19:12:51.356Z,4.95
2018-02-11T19:15:19.355Z,5.75
2018-02-11T19:17:49.048Z,6.03
2018-02-11T19:20:17.024Z,4.62
2018-02-11T19:22:45.030Z,5.40
2018-02-11T19:25:13.024Z,5.53
2018-02-11T19:27:41.796Z,5.15
2018-02-11T19:30:09.778Z,5.82
2018-02-11T19:32:37.785Z,6.35
2018-02-11T19:35:05.797Z,6.00
2018-02-11T19:37:33.824Z,5.55
2018-02-11T19:40:01.837Z,6.65
2018-02-11T19:42:29.848Z,5.68
2018-02-11T19:44:57.853Z,6.10
2018-02-11T19:47:25.851Z,5.03
2018-02-11T19:49:53.852Z,6.18
2018-02-11T19:52:21.869Z,5.68
2018-02-11T19:54:49.861Z,5.07
2018-02-11T19:57:17.890Z,5.00
2018-02-11T19:59:45.863Z,5.87
2018-02-11T20:02:13.872Z,4.93
2018-02-11T20:04:41.868Z,6.00
2018-02-11T20:07:10.636Z,5.60
2018-02-11T20:09:38.651Z,5.05
2018-02-11T20:12:07.404Z,5.60
2018-02-11T20:14:35.426Z,5.62
2018-02-11T20:17:03.425Z,4.35
2018-02-11T20:19:32.188Z,4.55
2018-02-11T20:22:00.199Z,4.10
2018-02-11T20:24:28.988Z,4.37
2018-02-11T20:26:56.996Z,4.80
2018-02-11T20:29:25.757Z,4.95
2018-02-11T20:31:53.776Z,4.05
2018-02-11T20:34:22.567Z,4.20
2018-02-11T20:36:50.590Z,4.15
2018-02-11T20:39:18.592Z,4.15
2018-02-11T20:41:46.579Z,4.18
2018-02-11T20:44:14.597Z,3.87
2018-02-11T20:46:43.360Z,4.00
2018-02-11T20:49:11.363Z,3.97
2018-02-11T20:51:40.856Z,3.70
2018-02-11T20:54:08.856Z,5.32
2018-02-11T20:56:36.863Z,3.30
2018-02-11T20:59:05.683Z,3.55
2018-02-11T21:01:34.444Z,3.70
2018-02-11T21:04:02.435Z,4.78
2018-02-11T21:06:30.444Z,3.65
2018-02-11T21:08:59.248Z,3.70
2018-02-11T21:11:28.008Z,3.10
2018-02-11T21:13:57.525Z,3.47
2018-02-11T21:16:25.523Z,3.40
2018-02-11T21:18:53.515Z,3.22
2018-02-11T21:21:22.324Z,4.03
2018-02-11T21:23:50.271Z,3.10
2018-02-11T21:26:18.294Z,3.47
2018-02-11T21:28:47.044Z,4.35
2018-02-11T21:31:15.060Z,3.30
2018-02-11T21:33:43.064Z,3.25
2018-02-11T21:36:11.059Z,3.00
2018-02-11T21:38:39.066Z,3.12
2018-02-11T21:41:07.088Z,2.90
2018-02-11T21:43:35.127Z,2.50
2018-02-11T21:46:03.104Z,3.12
2018-02-11T21:48:31.097Z,3.35
2018-02-11T21:50:59.103Z,3.47
2018-02-11T21:53:27.103Z,3.42
2018-02-11T21:55:55.160Z,3.33
2018-02-11T21:58:23.160Z,2.67
2018-02-11T22:00:51.179Z,3.40
2018-02-11T22:03:19.940Z,2.90
2018-02-11T22:05:47.928Z,3.53
2018-02-11T22:08:15.915Z,3.12
2018-02-11T22:10:43.914Z,2.50
2018-02-11T22:13:12.700Z,3.15
2018-02-11T22:15:41.517Z,2.83
2018-02-11T22:18:10.274Z,2.33
2018-02-11T22:20:38.269Z,3.37
2018-02-11T22:23:06.259Z,2.67
2018-02-11T22:25:34.251Z,2.90
2018-02-11T22:28:02.295Z,3.05
2018-02-11T22:30:30.292Z,3.17
2018-02-11T22:32:58.295Z,3.85
2018-02-11T22:35:26.387Z,2.92
2018-02-11T22:37:55.163Z,3.25
2018-02-11T22:40:23.939Z,3.25
2018-02-11T22:42:51.914Z,3.37
2018-02-11T22:45:19.923Z,3.10
2018-02-11T22:47:47.908Z,3.10
2018-02-11T22:50:15.923Z,3.42
2018-02-11T22:52:43.917Z,2.75
2018-02-11T22:55:12.674Z,2.60
2018-02-11T22:57:40.671Z,2.25
2018-02-11T23:00:08.652Z,2.55
2018-02-11T23:02:36.656Z,3.00
2018-02-11T23:05:05.409Z,2.90
2018-02-11T23:07:33.408Z,2.50
2018-02-11T23:10:01.416Z,3.40
2018-02-11T23:12:30.179Z,2.30
2018-02-11T23:14:58.188Z,3.28
2018-02-11T23:17:26.193Z,3.30
2018-02-11T23:19:54.991Z,2.60
2018-02-11T23:22:23.730Z,2.85
2018-02-11T23:24:51.739Z,2.50
2018-02-11T23:27:19.737Z,3.17
2018-02-11T23:29:47.724Z,3.33
2018-02-11T23:32:15.747Z,2.90
2018-02-11T23:34:43.723Z,2.80
2018-02-11T23:37:11.719Z,3.28
2018-02-11T23:39:39.734Z,2.60
2018-02-11T23:42:07.738Z,2.92
2018-02-11T23:44:35.727Z,2.87
2018-02-11T23:47:04.496Z,3.37
2018-02-11T23:49:32.483Z,2.92
2018-02-11T23:52:00.494Z,3.75
2018-02-11T23:54:28.511Z,3.28
2018-02-11T23:56:56.480Z,3.33
2018-02-11T23:59:24.483Z,3.97
