createdAt,value
2023-06-16T00:01:16.615Z,100385.96
2023-06-16T00:03:51.277Z,100389.28
2023-06-16T00:06:21.292Z,100386.27
2023-06-16T00:08:55.654Z,100384.17
2023-06-16T00:11:24.066Z,100380.86
2023-06-16T00:13:52.348Z,100379.62
2023-06-16T00:16:21.163Z,100376.93
2023-06-16T00:18:53.797Z,100373.36
2023-06-16T00:21:30.903Z,100368.48
2023-06-16T00:23:58.990Z,100370.80
2023-06-16T00:26:27.831Z,100366.86
2023-06-16T00:28:55.929Z,100367.31
2023-06-16T00:31:23.797Z,100365.09
2023-06-16T00:33:51.617Z,100363.10
2023-06-16T00:36:19.394Z,100364.25
2023-06-16T00:38:47.311Z,100362.41
2023-06-16T00:41:15.108Z,100361.81
2023-06-16T00:43:43.695Z,100360.35
2023-06-16T00:46:14.403Z,100361.04
2023-06-16T00:48:42.268Z,100361.72
2023-06-16T00:51:12.306Z,100362.66
2023-06-16T00:53:40.889Z,100360.88
2023-06-16T00:56:08.984Z,100359.73
2023-06-16T00:58:37.526Z,100356.04
2023-06-16T01:01:06.168Z,100352.14
2023-06-16T01:03:34.096Z,100349.84
2023-06-16T01:06:08.298Z,100351.10
2023-06-16T01:08:42.447Z,100349.94
2023-06-16T01:11:53.188Z,100351.22
2023-06-16T01:14:39.680Z,100348.10
2023-06-16T01:17:09.190Z,100343.30
2023-06-16T01:19:44.136Z,100342.58
2023-06-16T01:22:20.267Z,100340.05
2023-06-16T01:24:48.921Z,100340.09
2023-06-16T01:27:18.606Z,100336.97
2023-06-16T01:29:47.789Z,100335.10
2023-06-16T01:32:17.706Z,100330.17
2023-06-16T01:34:46.668Z,100328.27
2023-06-16T01:37:14.744Z,100327.11
2023-06-16T01:39:45.007Z,100325.77
2023-06-16T01:42:14.151Z,100329.91
2023-06-16T01:44:43.347Z,100329.91
2023-06-16T01:47:11.648Z,100332.85
2023-06-16T01:49:39.999Z,100329.85
2023-06-16T01:52:08.408Z,100330.32
2023-06-16T01:54:36.255Z,100330.80
2023-06-16T01:57:06.015Z,100326.20
2023-06-16T01:59:34.864Z,100327.48
2023-06-16T02:02:11.915Z,100329.76
2023-06-16T02:04:42.078Z,100325.16
2023-06-16T02:07:16.093Z,100326.41
2023-06-16T02:09:44.776Z,100330.77
2023-06-16T02:12:13.775Z,100330.72
2023-06-16T02:14:41.723Z,100330.64
2023-06-16T02:17:09.886Z,100329.39
2023-06-16T02:19:39.840Z,100323.80
2023-06-16T02:22:08.013Z,100318.80
2023-06-16T02:24:36.741Z,100320.77
2023-06-16T02:27:05.607Z,100322.52
2023-06-16T02:29:33.543Z,100323.79
2023-06-16T02:32:01.492Z,100325.57
2023-06-16T02:34:29.362Z,100327.88
2023-06-16T02:36:57.842Z,100323.39
2023-06-16T02:39:25.929Z,100323.70
2023-06-16T02:41:53.806Z,100324.88
2023-06-16T02:44:21.594Z,100325.12
2023-06-16T02:46:49.578Z,100327.38
2023-06-16T02:49:18.247Z,100326.52
2023-06-16T02:51:46.841Z,100328.64
2023-06-16T02:54:14.817Z,100333.73
2023-06-16T02:56:42.870Z,100335.91
2023-06-16T02:59:11.799Z,100336.52
2023-06-16T03:01:40.180Z,100340.52
2023-06-16T03:04:08.039Z,100337.75
2023-06-16T03:06:36.730Z,100336.74
2023-06-16T03:09:04.574Z,100336.44
2023-06-16T03:11:33.483Z,100336.75
2023-06-16T03:14:01.840Z,100334.04
2023-06-16T03:16:29.729Z,100331.45
2023-06-16T03:18:57.579Z,100333.37
2023-06-16T03:21:26.443Z,100331.64
2023-06-16T03:23:54.765Z,100329.61
2023-06-16T03:26:23.674Z,100326.70
2023-06-16T03:28:51.736Z,100326.17
2023-06-16T03:31:20.796Z,100322.20
2023-06-16T03:33:50.994Z,100319.77
2023-06-16T03:36:19.461Z,100319.52
2023-06-16T03:38:47.345Z,100321.42
2023-06-16T03:41:15.031Z,100326.92
2023-06-16T03:43:43.021Z,100323.17
2023-06-16T03:46:11.014Z,100324.83
2023-06-16T03:48:39.093Z,100324.21
2023-06-16T03:51:07.025Z,100329.79
2023-06-16T03:53:34.828Z,100328.90
2023-06-16T03:56:02.965Z,100329.76
2023-06-16T03:58:31.553Z,100331.11
2023-06-16T04:00:59.514Z,100335.66
2023-06-16T04:03:27.598Z,100334.65
2023-06-16T04:05:56.016Z,100332.23
2023-06-16T04:08:24.043Z,100336.83
2023-06-16T04:10:53.826Z,100336.31
2023-06-16T04:13:21.669Z,100334.14
2023-06-16T04:15:49.599Z,100333.19
2023-06-16T04:18:17.697Z,100331.54
2023-06-16T04:20:45.672Z,100332.52
2023-06-16T04:23:13.608Z,100332.77
2023-06-16T04:25:41.743Z,100334.63
2023-06-16T04:28:15.949Z,100332.38
2023-06-16T04:30:44.080Z,100331.47
2023-06-16T04:33:11.830Z,100330.09
2023-06-16T04:35:40.420Z,100328.02
2023-06-16T04:38:08.414Z,100324.51
2023-06-16T04:40:37.982Z,100324.38
2023-06-16T04:43:05.812Z,100327.53
2023-06-16T04:45:33.705Z,100323.98
2023-06-16T04:48:01.805Z,100325.65
2023-06-16T04:50:29.938Z,100325.52
2023-06-16T04:52:57.847Z,100329.54
2023-06-16T04:55:27.248Z,100329.23
2023-06-16T04:57:55.123Z,100327.27
2023-06-16T05:00:29.103Z,100327.99
2023-06-16T05:02:58.000Z,100325.35
2023-06-16T05:05:25.902Z,100324.67
2023-06-16T05:07:53.713Z,100322.38
2023-06-16T05:10:22.194Z,100321.66
2023-06-16T05:12:50.083Z,100318.04
2023-06-16T05:15:17.976Z,100315.08
2023-06-16T05:17:46.039Z,100315.08
2023-06-16T05:20:13.901Z,100316.65
2023-06-16T05:22:41.898Z,100319.81
2023-06-16T05:25:10.136Z,100322.45
2023-06-16T05:27:37.978Z,100326.25
2023-06-16T05:30:06.505Z,100327.21
2023-06-16T05:32:34.436Z,100328.83
2023-06-16T05:35:02.619Z,100332.39
2023-06-16T05:37:30.595Z,100333.70
2023-06-16T05:39:58.395Z,100334.52
2023-06-16T05:42:27.318Z,100337.15
2023-06-16T05:44:55.819Z,100343.05
2023-06-16T05:47:23.726Z,100337.19
2023-06-16T05:49:51.644Z,100336.95
2023-06-16T05:52:19.373Z,100336.30
2023-06-16T05:54:47.293Z,100334.96
2023-06-16T05:57:15.101Z,100330.82
2023-06-16T05:59:42.847Z,100326.91
2023-06-16T06:02:13.469Z,100327.13
2023-06-16T06:04:41.922Z,100327.20
2023-06-16T06:07:10.189Z,100325.95
2023-06-16T06:09:38.168Z,100325.54
2023-06-16T06:12:07.103Z,100325.95
2023-06-16T06:14:34.838Z,100327.33
2023-06-16T06:17:02.827Z,100323.61
2023-06-16T06:19:30.944Z,100319.35
2023-06-16T06:21:58.959Z,100318.90
2023-06-16T06:24:26.711Z,100322.35
2023-06-16T06:26:54.968Z,100323.48
2023-06-16T06:29:22.736Z,100322.91
2023-06-16T06:31:50.869Z,100329.66
2023-06-16T06:34:18.870Z,100321.28
2023-06-16T06:36:49.080Z,100321.23
2023-06-16T06:39:17.169Z,100316.52
2023-06-16T06:41:45.131Z,100322.02
2023-06-16T06:44:12.889Z,100324.34
2023-06-16T06:46:42.137Z,100325.75
2023-06-16T06:49:10.320Z,100323.86
2023-06-16T06:51:38.534Z,100325.67
2023-06-16T06:54:08.236Z,100327.45
2023-06-16T06:56:36.247Z,100325.05
2023-06-16T06:59:04.052Z,100328.44
2023-06-16T07:01:32.200Z,100328.77
2023-06-16T07:04:00.106Z,100330.70
2023-06-16T07:06:28.176Z,100330.24
2023-06-16T07:08:59.128Z,100335.65
2023-06-16T07:11:27.334Z,100339.51
2023-06-16T07:13:56.055Z,100339.77
2023-06-16T07:16:23.947Z,100341.70
2023-06-16T07:18:52.168Z,100339.71
2023-06-16T07:21:20.152Z,100339.18
2023-06-16T07:23:48.033Z,100338.36
2023-06-16T07:26:16.191Z,100336.11
2023-06-16T07:28:44.149Z,100333.26
2023-06-16T07:31:12.351Z,100334.48
2023-06-16T07:33:40.222Z,100328.29
2023-06-16T07:36:08.452Z,100331.71
2023-06-16T07:38:36.396Z,100332.55
2023-06-16T07:41:06.029Z,100326.63
2023-06-16T07:43:33.891Z,100327.39
2023-06-16T07:46:02.154Z,100328.49
2023-06-16T07:48:29.902Z,100323.88
2023-06-16T07:50:57.779Z,100322.16
2023-06-16T07:53:25.960Z,100321.96
2023-06-16T07:55:53.967Z,100323.24
2023-06-16T07:58:23.735Z,100324.40
2023-06-16T08:00:53.303Z,100326.73
2023-06-16T08:03:21.591Z,100324.33
2023-06-16T08:05:49.524Z,100326.65
2023-06-16T08:08:18.955Z,100326.27
2023-06-16T08:10:46.795Z,100324.05
2023-06-16T08:13:14.869Z,100324.11
2023-06-16T08:15:42.689Z,100327.08
2023-06-16T08:18:11.059Z,100329.20
2023-06-16T08:20:38.926Z,100324.66
2023-06-16T08:23:06.859Z,100326.18
2023-06-16T08:25:34.749Z,100321.60
2023-06-16T08:28:04.579Z,100317.64
2023-06-16T08:30:32.564Z,100319.88
2023-06-16T08:33:00.659Z,100317.98
2023-06-16T08:35:29.650Z,100316.08
2023-06-16T08:37:57.827Z,100316.77
2023-06-16T08:40:25.683Z,100316.55
2023-06-16T08:42:55.744Z,100312.68
2023-06-16T08:45:24.918Z,100314.20
2023-06-16T08:47:52.938Z,100312.29
2023-06-16T08:50:23.464Z,100309.43
2023-06-16T08:52:54.447Z,100303.02
2023-06-16T08:55:24.153Z,100305.60
2023-06-16T08:57:54.028Z,100304.71
2023-06-16T09:00:23.597Z,100300.10
2023-06-16T09:02:57.219Z,100297.25
2023-06-16T09:05:27.218Z,100298.59
2023-06-16T09:07:55.291Z,100296.95
2023-06-16T09:10:23.478Z,100293.09
2023-06-16T09:12:52.653Z,100292.11
2023-06-16T09:15:21.359Z,100286.94
2023-06-16T09:17:50.171Z,100286.77
2023-06-16T09:20:19.406Z,100285.81
2023-06-16T09:22:51.288Z,100277.36
2023-06-16T09:25:20.288Z,100279.00
2023-06-16T09:27:50.478Z,100277.18
2023-06-16T09:30:20.460Z,100275.39
2023-06-16T09:32:50.469Z,100277.64
2023-06-16T09:35:22.136Z,100277.59
2023-06-16T09:37:51.584Z,100273.54
2023-06-16T09:40:21.549Z,100273.77
2023-06-16T09:42:51.608Z,100274.28
2023-06-16T09:45:21.875Z,100269.77
2023-06-16T09:47:50.697Z,100269.35
2023-06-16T09:50:20.457Z,100272.41
2023-06-16T09:52:49.407Z,100267.07
2023-06-16T09:55:17.279Z,100259.11
2023-06-16T09:57:47.119Z,100253.83
2023-06-16T10:00:19.778Z,100253.34
2023-06-16T10:02:52.460Z,100251.61
2023-06-16T10:05:22.009Z,100248.84
2023-06-16T10:07:52.124Z,100254.25
2023-06-16T10:10:27.233Z,100253.38
2023-06-16T10:12:56.406Z,100249.79
2023-06-16T10:15:28.651Z,100248.71
2023-06-16T10:18:07.943Z,100246.93
2023-06-16T10:20:39.068Z,100240.96
2023-06-16T10:23:07.490Z,100238.94
2023-06-16T10:25:36.149Z,100240.21
2023-06-16T10:28:09.415Z,100237.67
2023-06-16T10:30:37.915Z,100236.38
2023-06-16T10:33:23.439Z,100238.90
2023-06-16T10:36:16.024Z,100235.83
2023-06-16T10:38:56.309Z,100233.83
2023-06-16T10:41:24.836Z,100234.01
2023-06-16T10:43:52.720Z,100234.56
2023-06-16T10:46:22.674Z,100237.87
2023-06-16T10:49:05.624Z,100239.97
2023-06-16T10:51:50.367Z,100232.41
2023-06-16T10:54:34.491Z,100231.92
2023-06-16T10:57:13.812Z,100235.09
2023-06-16T11:00:12.916Z,100233.41
2023-06-16T11:02:51.549Z,100226.90
2023-06-16T11:05:24.061Z,100227.73
2023-06-16T11:07:59.460Z,100230.27
2023-06-16T11:10:27.398Z,100222.58
2023-06-16T11:12:55.323Z,100219.13
2023-06-16T11:15:24.751Z,100214.51
2023-06-16T11:17:53.355Z,100213.63
2023-06-16T11:20:21.902Z,100212.30
2023-06-16T11:22:52.231Z,100203.11
2023-06-16T11:25:20.252Z,100204.96
2023-06-16T11:27:48.206Z,100207.58
2023-06-16T11:30:15.985Z,100202.35
2023-06-16T11:32:44.253Z,100201.54
2023-06-16T11:35:12.445Z,100200.46
2023-06-16T11:37:48.892Z,100195.73
2023-06-16T11:40:30.172Z,100189.73
2023-06-16T11:42:59.411Z,100181.38
2023-06-16T11:45:28.495Z,100177.64
2023-06-16T11:47:57.748Z,100176.27
2023-06-16T11:50:26.154Z,100183.19
2023-06-16T11:52:54.405Z,100186.40
2023-06-16T11:55:22.950Z,100193.92
2023-06-16T11:57:50.850Z,100203.30
2023-06-16T12:00:20.068Z,100205.96
2023-06-16T12:02:50.165Z,100206.10
2023-06-16T12:05:23.877Z,100203.95
2023-06-16T12:07:51.894Z,100206.19
2023-06-16T12:10:20.784Z,100204.58
2023-06-16T12:12:49.021Z,100202.02
2023-06-16T12:15:18.932Z,100199.83
2023-06-16T12:17:48.765Z,100199.05
2023-06-16T12:20:18.871Z,100201.31
2023-06-16T12:22:48.425Z,100198.14
2023-06-16T12:25:17.872Z,100197.10
2023-06-16T12:27:50.975Z,100197.96
2023-06-16T12:30:20.503Z,100198.06
2023-06-16T12:32:48.930Z,100194.92
2023-06-16T12:35:25.712Z,100192.96
2023-06-16T12:37:58.372Z,100188.93
2023-06-16T12:40:30.163Z,100186.14
2023-06-16T12:43:18.234Z,100185.61
2023-06-16T12:45:46.200Z,100186.14
2023-06-16T12:48:14.339Z,100187.98
2023-06-16T12:50:42.367Z,100190.18
2023-06-16T12:53:10.175Z,100191.77
2023-06-16T12:55:38.160Z,100185.96
2023-06-16T12:58:06.387Z,100187.88
2023-06-16T13:00:35.100Z,100182.52
2023-06-16T13:03:04.057Z,100183.29
2023-06-16T13:05:32.117Z,100184.92
2023-06-16T13:08:00.053Z,100181.43
2023-06-16T13:10:28.088Z,100175.27
2023-06-16T13:12:55.883Z,100172.02
2023-06-16T13:15:24.007Z,100174.64
2023-06-16T13:17:51.760Z,100170.67
2023-06-16T13:20:19.840Z,100167.45
2023-06-16T13:22:48.179Z,100162.98
2023-06-16T13:25:16.185Z,100156.61
2023-06-16T13:27:43.925Z,100156.14
2023-06-16T13:30:12.338Z,100153.10
2023-06-16T13:32:40.567Z,100152.38
2023-06-16T13:35:09.095Z,100148.88
2023-06-16T13:37:37.213Z,100142.16
2023-06-16T13:40:05.698Z,100143.15
2023-06-16T13:42:33.656Z,100139.69
2023-06-16T13:45:01.920Z,100133.67
2023-06-16T13:47:30.136Z,100132.67
2023-06-16T13:49:58.079Z,100129.11
2023-06-16T13:52:26.886Z,100128.48
2023-06-16T13:54:54.750Z,100125.23
2023-06-16T13:57:22.727Z,100121.65
2023-06-16T13:59:50.748Z,100126.80
2023-06-16T14:02:18.731Z,100126.65
2023-06-16T14:04:46.467Z,100128.48
2023-06-16T14:07:14.785Z,100125.55
2023-06-16T14:09:42.727Z,100122.94
2023-06-16T14:12:10.990Z,100124.73
2023-06-16T14:14:38.932Z,100124.64
2023-06-16T14:17:06.869Z,100128.53
2023-06-16T14:19:35.781Z,100127.67
2023-06-16T14:22:04.700Z,100131.70
2023-06-16T14:24:32.846Z,100129.19
2023-06-16T14:27:00.942Z,100126.98
2023-06-16T14:29:28.772Z,100126.71
2023-06-16T14:31:56.858Z,100136.20
2023-06-16T14:34:28.231Z,100137.34
2023-06-16T14:36:56.883Z,100136.58
2023-06-16T14:39:24.800Z,100140.44
2023-06-16T14:41:52.906Z,100140.98
2023-06-16T14:44:21.374Z,100140.30
2023-06-16T14:46:49.285Z,100146.65
2023-06-16T14:49:17.102Z,100141.67
2023-06-16T14:51:45.804Z,100144.89
2023-06-16T14:54:13.703Z,100146.23
2023-06-16T14:56:41.666Z,100146.20
2023-06-16T14:59:09.559Z,100144.39
2023-06-16T15:01:37.510Z,100147.11
2023-06-16T15:04:05.564Z,100143.37
2023-06-16T15:06:33.769Z,100142.38
2023-06-16T15:09:01.781Z,100141.90
2023-06-16T15:11:29.849Z,100146.33
2023-06-16T15:14:02.105Z,100143.02
2023-06-16T15:16:30.595Z,100144.55
2023-06-16T15:18:59.207Z,100148.95
2023-06-16T15:21:27.044Z,100147.04
2023-06-16T15:23:55.945Z,100155.80
2023-06-16T15:26:23.818Z,100156.80
2023-06-16T15:28:51.973Z,100157.76
2023-06-16T15:31:20.017Z,100157.63
2023-06-16T15:33:47.788Z,100163.36
2023-06-16T15:36:15.877Z,100159.21
2023-06-16T15:38:43.938Z,100159.40
2023-06-16T15:41:11.789Z,100157.05
2023-06-16T15:43:39.593Z,100168.98
2023-06-16T15:46:07.900Z,100170.42
2023-06-16T15:48:35.936Z,100172.27
2023-06-16T15:51:03.996Z,100169.86
2023-06-16T15:53:31.772Z,100170.02
2023-06-16T15:56:00.174Z,100171.06
2023-06-16T15:58:28.089Z,100172.60
2023-06-16T16:00:55.977Z,100173.80
2023-06-16T16:03:23.974Z,100177.69
2023-06-16T16:05:52.338Z,100180.14
2023-06-16T16:08:20.436Z,100182.73
2023-06-16T16:10:49.206Z,100187.07
2023-06-16T16:13:17.261Z,100190.91
2023-06-16T16:15:45.287Z,100187.95
2023-06-16T16:18:13.105Z,100187.31
2023-06-16T16:20:41.164Z,100189.99
2023-06-16T16:23:09.010Z,100184.56
2023-06-16T16:25:36.973Z,100186.80
2023-06-16T16:28:05.184Z,100185.05
2023-06-16T16:30:33.333Z,100184.80
2023-06-16T16:33:01.114Z,100182.80
2023-06-16T16:35:29.254Z,100179.98
2023-06-16T16:37:57.151Z,100181.86
2023-06-16T16:40:26.472Z,100178.76
2023-06-16T16:42:54.532Z,100177.14
2023-06-16T16:45:23.570Z,100177.95
2023-06-16T16:47:51.615Z,100177.17
2023-06-16T16:50:19.746Z,100173.27
2023-06-16T16:52:48.045Z,100169.73
2023-06-16T16:55:30.509Z,100172.09
2023-06-16T16:58:03.676Z,100164.55
2023-06-16T17:00:31.896Z,100159.23
2023-06-16T17:03:00.037Z,100154.77
2023-06-16T17:05:28.028Z,100151.98
2023-06-16T17:07:55.831Z,100152.17
2023-06-16T17:10:24.414Z,100152.32
2023-06-16T17:12:52.556Z,100150.34
2023-06-16T17:15:20.510Z,100150.95
2023-06-16T17:17:48.478Z,100148.14
2023-06-16T17:20:16.365Z,100150.28
2023-06-16T17:22:44.103Z,100153.65
2023-06-16T17:25:12.042Z,100150.85
2023-06-16T17:27:57.569Z,100155.95
2023-06-16T17:30:28.893Z,100158.89
2023-06-16T17:32:59.983Z,100158.46
2023-06-16T17:35:30.864Z,100160.15
2023-06-16T17:37:59.926Z,100155.34
2023-06-16T17:40:31.879Z,100155.30
2023-06-16T17:43:01.750Z,100154.33
2023-06-16T17:45:29.860Z,100153.67
2023-06-16T17:47:57.634Z,100152.95
2023-06-16T17:50:28.253Z,100157.11
2023-06-16T17:52:56.936Z,100159.89
2023-06-16T17:55:24.875Z,100155.74
2023-06-16T17:57:53.005Z,100160.02
2023-06-16T18:00:21.260Z,100157.52
2023-06-16T18:02:49.784Z,100156.54
2023-06-16T18:05:17.780Z,100158.51
2023-06-16T18:07:45.610Z,100158.80
2023-06-16T18:10:13.886Z,100163.08
2023-06-16T18:12:41.674Z,100161.20
2023-06-16T18:15:09.978Z,100164.96
2023-06-16T18:17:37.820Z,100164.23
2023-06-16T18:20:07.077Z,100165.91
2023-06-16T18:22:34.910Z,100165.63
2023-06-16T18:25:02.743Z,100165.77
2023-06-16T18:27:33.163Z,100164.19
2023-06-16T18:30:02.572Z,100165.48
2023-06-16T18:32:30.419Z,100163.52
2023-06-16T18:34:58.377Z,100166.77
2023-06-16T18:37:26.520Z,100167.90
2023-06-16T18:39:54.310Z,100171.88
2023-06-16T18:42:22.125Z,100178.23
2023-06-16T18:44:50.048Z,100178.87
2023-06-16T18:47:17.772Z,100182.44
2023-06-16T18:49:46.162Z,100184.65
2023-06-16T18:52:14.099Z,100186.83
2023-06-16T18:54:42.557Z,100187.02
2023-06-16T18:57:12.540Z,100190.83
2023-06-16T18:59:48.804Z,100189.29
2023-06-16T19:02:19.184Z,100189.93
2023-06-16T19:04:47.653Z,100192.17
2023-06-16T19:07:15.999Z,100192.58
2023-06-16T19:09:43.994Z,100190.06
2023-06-16T19:12:12.908Z,100191.91
2023-06-16T19:14:43.102Z,100197.02
2023-06-16T19:17:15.104Z,100197.35
2023-06-16T19:19:45.759Z,100197.38
2023-06-16T19:22:14.111Z,100201.28
2023-06-16T19:24:41.939Z,100204.19
2023-06-16T19:27:09.840Z,100210.41
2023-06-16T19:29:37.771Z,100217.60
2023-06-16T19:32:06.116Z,100221.30
2023-06-16T19:34:35.346Z,100225.80
2023-06-16T19:37:03.300Z,100230.58
2023-06-16T19:39:31.114Z,100230.75
2023-06-16T19:41:59.051Z,100234.38
2023-06-16T19:44:27.022Z,100238.94
2023-06-16T19:46:55.034Z,100235.98
2023-06-16T19:49:22.910Z,100237.29
2023-06-16T19:51:52.899Z,100234.40
2023-06-16T19:54:22.110Z,100235.81
2023-06-16T19:56:50.157Z,100238.17
2023-06-16T19:59:18.164Z,100240.35
2023-06-16T20:01:45.994Z,100239.74
2023-06-16T20:04:13.892Z,100240.94
2023-06-16T20:06:42.273Z,100244.17
2023-06-16T20:09:10.211Z,100246.09
2023-06-16T20:11:37.995Z,100241.34
2023-06-16T20:14:05.926Z,100246.55
2023-06-16T20:16:33.889Z,100245.75
2023-06-16T20:19:02.192Z,100251.43
2023-06-16T20:21:30.228Z,100251.14
2023-06-16T20:23:58.088Z,100252.04
2023-06-16T20:26:26.281Z,100253.20
2023-06-16T20:28:54.344Z,100249.52
2023-06-16T20:31:22.251Z,100251.14
2023-06-16T20:33:50.340Z,100246.88
2023-06-16T20:36:18.342Z,100245.95
2023-06-16T20:38:46.370Z,100243.27
2023-06-16T20:41:17.035Z,100241.56
2023-06-16T20:43:45.911Z,100244.52
2023-06-16T20:46:13.929Z,100244.86
2023-06-16T20:48:44.889Z,100246.15
2023-06-16T20:51:12.831Z,100245.09
2023-06-16T20:53:41.206Z,100242.27
2023-06-16T20:56:09.036Z,100237.58
2023-06-16T20:58:37.563Z,100237.78
2023-06-16T21:01:05.952Z,100232.61
2023-06-16T21:03:33.997Z,100234.34
2023-06-16T21:06:02.021Z,100231.15
2023-06-16T21:08:33.469Z,100229.52
2023-06-16T21:11:01.447Z,100226.77
2023-06-16T21:13:29.756Z,100228.73
2023-06-16T21:16:03.810Z,100228.35
2023-06-16T21:18:32.785Z,100228.86
2023-06-16T21:21:00.898Z,100225.45
2023-06-16T21:23:28.803Z,100223.83
2023-06-16T21:25:56.829Z,100221.48
2023-06-16T21:28:24.780Z,100223.80
2023-06-16T21:30:52.794Z,100222.52
2023-06-16T21:33:20.726Z,100221.84
2023-06-16T21:35:48.764Z,100223.47
2023-06-16T21:38:20.652Z,100215.80
2023-06-16T21:40:48.524Z,100217.41
2023-06-16T21:43:16.971Z,100217.61
2023-06-16T21:45:45.179Z,100221.52
2023-06-16T21:48:12.942Z,100222.73
2023-06-16T21:50:41.608Z,100219.27
2023-06-16T21:53:09.490Z,100219.48
2023-06-16T21:55:37.958Z,100218.41
2023-06-16T21:58:06.676Z,100216.81
2023-06-16T22:00:35.419Z,100214.55
2023-06-16T22:03:03.471Z,100218.34
2023-06-16T22:05:31.734Z,100216.99
2023-06-16T22:08:00.466Z,100223.02
2023-06-16T22:10:28.336Z,100224.95
2023-06-16T22:12:56.179Z,100220.61
2023-06-16T22:15:24.589Z,100224.35
2023-06-16T22:17:53.760Z,100222.13
2023-06-16T22:20:21.905Z,100220.48
2023-06-16T22:22:50.108Z,100221.96
2023-06-16T22:25:18.078Z,100223.17
2023-06-16T22:27:48.232Z,100223.95
2023-06-16T22:30:16.176Z,100220.05
2023-06-16T22:32:44.187Z,100219.00
2023-06-16T22:35:11.999Z,100216.98
2023-06-16T22:37:39.997Z,100217.36
2023-06-16T22:40:08.760Z,100215.62
2023-06-16T22:42:36.779Z,100211.95
2023-06-16T22:45:05.021Z,100214.23
2023-06-16T22:47:32.864Z,100209.70
2023-06-16T22:50:00.760Z,100212.15
2023-06-16T22:52:28.575Z,100215.54
2023-06-16T22:54:56.549Z,100215.08
2023-06-16T22:57:24.289Z,100214.67
2023-06-16T22:59:52.056Z,100211.79
2023-06-16T23:02:19.907Z,100210.18
2023-06-16T23:04:47.966Z,100207.04
2023-06-16T23:07:15.897Z,100203.70
2023-06-16T23:09:43.751Z,100202.84
2023-06-16T23:12:12.734Z,100202.27
2023-06-16T23:14:40.620Z,100201.31
2023-06-16T23:17:08.463Z,100202.04
2023-06-16T23:19:37.867Z,100190.55
2023-06-16T23:22:10.681Z,100187.17
2023-06-16T23:24:38.588Z,100186.69
2023-06-16T23:27:06.929Z,100184.15
2023-06-16T23:29:35.291Z,100182.27
2023-06-16T23:32:03.286Z,100185.90
2023-06-16T23:34:32.229Z,100186.89
2023-06-16T23:37:00.858Z,100189.76
2023-06-16T23:39:28.780Z,100190.43
2023-06-16T23:41:56.600Z,100190.79
2023-06-16T23:44:24.411Z,100189.73
2023-06-16T23:46:52.410Z,100186.10
2023-06-16T23:49:20.157Z,100187.98
2023-06-16T23:51:48.104Z,100186.09
2023-06-16T23:54:17.911Z,100186.73
2023-06-16T23:56:45.687Z,100184.63
2023-06-16T23:59:13.814Z,100181.30
