createdAt,value
2019-03-17T00:00:08.694Z,47.66
2019-03-17T00:01:08.722Z,47.39
2019-03-17T00:02:08.650Z,47.46
2019-03-17T00:03:08.850Z,47.79
2019-03-17T00:04:08.627Z,47.39
2019-03-17T00:05:08.848Z,47.59
2019-03-17T00:06:08.742Z,47.79
2019-03-17T00:07:08.652Z,47.69
2019-03-17T00:08:08.601Z,47.16
2019-03-17T00:09:08.569Z,46.56
2019-03-17T00:10:08.561Z,46.94
2019-03-17T00:11:08.604Z,46.11
2019-03-17T00:12:08.616Z,45.89
2019-03-17T00:13:08.586Z,44.95
2019-03-17T00:14:08.609Z,43.72
2019-03-17T00:15:08.554Z,42.30
2019-03-17T00:16:08.539Z,42.18
2019-03-17T00:17:08.588Z,42.25
2019-03-17T00:18:08.689Z,41.24
2019-03-17T00:19:08.534Z,40.81
2019-03-17T00:20:08.479Z,40.81
2019-03-17T00:21:08.502Z,39.67
2019-03-17T00:22:08.490Z,39.78
2019-03-17T00:23:08.602Z,39.06
2019-03-17T00:24:08.531Z,38.44
2019-03-17T00:25:10.073Z,38.74
2019-03-17T00:26:08.430Z,37.72
2019-03-17T00:27:08.418Z,37.60
2019-03-17T00:28:08.509Z,38.00
2019-03-17T00:29:08.585Z,36.89
2019-03-17T00:30:08.404Z,36.57
2019-03-17T00:31:08.348Z,36.07
2019-03-17T00:32:08.420Z,35.77
2019-03-17T00:33:08.502Z,36.25
2019-03-17T00:34:08.360Z,35.44
2019-03-17T00:35:08.337Z,35.84
2019-03-17T00:36:08.337Z,34.92
2019-03-17T00:37:08.293Z,34.83
2019-03-17T00:38:08.289Z,35.22
2019-03-17T00:39:08.415Z,35.03
2019-03-17T00:40:08.313Z,34.83
2019-03-17T00:41:08.248Z,34.92
2019-03-17T00:42:08.324Z,35.03
2019-03-17T00:43:08.307Z,34.73
2019-03-17T00:44:08.221Z,34.92
2019-03-17T00:45:11.234Z,35.03
2019-03-17T00:46:08.180Z,34.63
2019-03-17T00:47:10.655Z,34.43
2019-03-17T00:48:08.219Z,35.03
2019-03-17T00:49:08.224Z,35.13
2019-03-17T00:50:08.178Z,35.05
2019-03-17T00:51:08.189Z,35.14
2019-03-17T00:52:08.182Z,35.16
2019-03-17T00:53:08.106Z,35.86
2019-03-17T00:54:08.153Z,35.46
2019-03-17T00:55:08.116Z,35.28
2019-03-17T00:56:08.071Z,35.66
2019-03-17T00:57:08.081Z,35.56
2019-03-17T00:58:08.104Z,34.55
2019-03-17T00:59:08.114Z,34.84
2019-03-17T01:00:08.077Z,34.83
2019-03-17T01:01:08.028Z,34.43
2019-03-17T01:02:08.064Z,34.01
2019-03-17T01:03:08.048Z,33.90
2019-03-17T01:04:08.049Z,34.10
2019-03-17T01:05:07.979Z,34.10
2019-03-17T01:06:07.962Z,33.90
2019-03-17T01:07:07.955Z,33.00
2019-03-17T01:08:07.947Z,33.18
2019-03-17T01:09:07.965Z,33.39
2019-03-17T01:10:07.919Z,33.39
2019-03-17T01:11:07.914Z,33.88
2019-03-17T01:12:07.901Z,33.78
2019-03-17T01:13:07.893Z,34.40
2019-03-17T01:14:07.903Z,34.41
2019-03-17T01:15:07.878Z,34.11
2019-03-17T01:16:07.856Z,34.61
2019-03-17T01:17:07.848Z,33.92
2019-03-17T01:18:07.839Z,33.92
2019-03-17T01:19:07.851Z,34.03
2019-03-17T01:20:07.842Z,34.03
2019-03-17T01:21:07.806Z,34.31
2019-03-17T01:22:07.794Z,33.81
2019-03-17T01:23:07.794Z,33.92
2019-03-17T01:24:10.228Z,34.22
2019-03-17T01:25:07.773Z,34.40
2019-03-17T01:26:07.754Z,33.78
2019-03-17T01:27:07.749Z,33.09
2019-03-17T01:28:07.734Z,33.37
2019-03-17T01:29:07.719Z,32.46
2019-03-17T01:30:07.732Z,32.75
2019-03-17T01:31:07.704Z,31.63
2019-03-17T01:32:07.690Z,32.43
2019-03-17T01:33:07.684Z,31.44
2019-03-17T01:34:07.670Z,31.31
2019-03-17T01:35:09.643Z,31.21
2019-03-17T01:36:07.653Z,31.11
2019-03-17T01:37:07.642Z,30.90
2019-03-17T01:38:07.630Z,30.99
2019-03-17T01:39:07.621Z,29.79
2019-03-17T01:40:07.616Z,30.29
2019-03-17T01:41:07.595Z,29.99
2019-03-17T01:42:07.584Z,29.69
2019-03-17T01:43:07.573Z,29.90
2019-03-17T01:44:07.565Z,29.88
2019-03-17T01:45:07.569Z,30.29
2019-03-17T01:46:07.543Z,30.29
2019-03-17T01:47:07.535Z,30.29
2019-03-17T01:48:07.533Z,30.19
2019-03-17T01:49:07.511Z,30.39
2019-03-17T01:50:07.517Z,30.19
2019-03-17T01:51:07.490Z,29.99
2019-03-17T01:52:07.485Z,30.29
2019-03-17T01:53:07.478Z,30.00
2019-03-17T01:54:07.457Z,30.00
2019-03-17T01:55:07.457Z,29.51
2019-03-17T01:56:07.435Z,29.91
2019-03-17T01:57:07.427Z,30.00
2019-03-17T01:58:07.415Z,30.12
2019-03-17T01:59:07.411Z,29.82
2019-03-17T02:00:07.430Z,30.71
2019-03-17T02:01:07.387Z,30.81
2019-03-17T02:02:07.374Z,30.81
2019-03-17T02:03:07.363Z,31.71
2019-03-17T02:04:07.351Z,31.42
2019-03-17T02:05:07.366Z,31.52
2019-03-17T02:06:07.345Z,31.42
2019-03-17T02:07:07.321Z,31.23
2019-03-17T02:08:07.311Z,31.32
2019-03-17T02:09:07.302Z,31.04
2019-03-17T02:10:07.289Z,31.24
2019-03-17T02:11:07.291Z,31.42
2019-03-17T02:12:07.267Z,31.63
2019-03-17T02:13:07.257Z,31.34
2019-03-17T02:14:07.247Z,30.93
2019-03-17T02:15:07.237Z,31.24
2019-03-17T02:16:07.241Z,31.24
2019-03-17T02:17:07.213Z,31.52
2019-03-17T02:18:07.210Z,31.24
2019-03-17T02:19:07.195Z,31.23
2019-03-17T02:20:07.189Z,31.24
2019-03-17T02:21:07.187Z,30.94
2019-03-17T02:22:07.159Z,31.34
2019-03-17T02:23:07.159Z,31.54
2019-03-17T02:24:07.151Z,31.13
2019-03-17T02:25:07.136Z,31.34
2019-03-17T02:26:07.136Z,31.54
2019-03-17T02:27:07.110Z,30.94
2019-03-17T02:28:07.098Z,31.54
2019-03-17T02:29:07.083Z,31.14
2019-03-17T02:30:07.082Z,31.24
2019-03-17T02:31:07.081Z,31.44
2019-03-17T02:32:07.056Z,31.54
2019-03-17T02:33:07.066Z,31.44
2019-03-17T02:34:07.037Z,31.44
2019-03-17T02:35:07.025Z,31.63
2019-03-17T02:36:07.037Z,31.45
2019-03-17T02:37:07.002Z,31.95
2019-03-17T02:38:06.997Z,31.34
2019-03-17T02:39:06.980Z,31.55
2019-03-17T02:40:06.991Z,31.55
2019-03-17T02:41:06.976Z,31.45
2019-03-17T02:42:06.961Z,31.55
2019-03-17T02:43:06.953Z,31.85
2019-03-17T02:44:06.932Z,31.45
2019-03-17T02:45:06.927Z,31.34
2019-03-17T02:46:06.934Z,31.15
2019-03-17T02:47:06.899Z,31.05
2019-03-17T02:48:06.910Z,31.35
2019-03-17T02:49:06.882Z,31.34
2019-03-17T02:50:06.880Z,31.34
2019-03-17T02:51:06.885Z,31.63
2019-03-17T02:52:06.855Z,31.34
2019-03-17T02:53:06.847Z,31.34
2019-03-17T02:54:06.834Z,31.65
2019-03-17T02:55:06.819Z,31.63
2019-03-17T02:56:06.818Z,31.15
2019-03-17T02:57:06.802Z,31.24
2019-03-17T02:58:06.792Z,31.34
2019-03-17T02:59:06.783Z,31.45
2019-03-17T03:00:06.766Z,31.44
2019-03-17T03:01:06.764Z,31.65
2019-03-17T03:02:06.747Z,31.65
2019-03-17T03:03:06.735Z,31.34
2019-03-17T03:04:06.730Z,31.63
2019-03-17T03:05:06.712Z,31.44
2019-03-17T03:06:06.729Z,31.44
2019-03-17T03:07:06.699Z,31.54
2019-03-17T03:08:06.677Z,31.34
2019-03-17T03:09:06.678Z,31.34
2019-03-17T03:10:06.666Z,31.24
2019-03-17T03:11:06.680Z,31.14
2019-03-17T03:12:06.637Z,31.44
2019-03-17T03:13:06.630Z,31.14
2019-03-17T03:14:06.618Z,31.14
2019-03-17T03:15:06.612Z,31.24
2019-03-17T03:16:06.603Z,31.54
2019-03-17T03:17:06.628Z,30.94
2019-03-17T03:18:06.580Z,31.14
2019-03-17T03:19:06.563Z,31.44
2019-03-17T03:20:06.557Z,31.14
2019-03-17T03:21:06.636Z,31.14
2019-03-17T03:22:06.540Z,31.34
2019-03-17T03:23:06.524Z,31.34
2019-03-17T03:24:06.512Z,31.75
2019-03-17T03:25:06.502Z,31.26
2019-03-17T03:26:06.493Z,31.35
2019-03-17T03:27:06.495Z,31.85
2019-03-17T03:28:06.480Z,31.55
2019-03-17T03:29:06.460Z,31.45
2019-03-17T03:30:06.463Z,32.46
2019-03-17T03:31:06.444Z,31.96
2019-03-17T03:32:06.459Z,31.67
2019-03-17T03:33:06.417Z,31.78
2019-03-17T03:34:06.414Z,32.87
2019-03-17T03:35:06.397Z,32.79
2019-03-17T03:36:11.261Z,32.69
2019-03-17T03:37:07.388Z,33.39
2019-03-17T03:38:06.364Z,32.90
2019-03-17T03:39:06.356Z,33.50
2019-03-17T03:40:06.354Z,33.52
2019-03-17T03:41:06.335Z,33.22
2019-03-17T03:42:06.338Z,33.52
2019-03-17T03:43:06.314Z,33.73
2019-03-17T03:44:06.306Z,34.23
2019-03-17T03:45:06.289Z,34.23
2019-03-17T03:46:06.282Z,33.73
2019-03-17T03:47:06.291Z,33.75
2019-03-17T03:48:06.274Z,34.13
2019-03-17T03:49:06.265Z,34.13
2019-03-17T03:50:06.235Z,34.23
2019-03-17T03:51:06.227Z,33.72
2019-03-17T03:52:06.235Z,34.03
2019-03-17T03:53:06.213Z,33.73
2019-03-17T03:54:06.194Z,33.62
2019-03-17T03:55:06.188Z,33.42
2019-03-17T03:56:06.183Z,33.92
2019-03-17T03:57:06.176Z,33.80
2019-03-17T03:58:06.163Z,33.20
2019-03-17T03:59:06.155Z,33.00
2019-03-17T04:00:06.136Z,33.20
2019-03-17T04:01:06.136Z,32.69
2019-03-17T04:02:06.128Z,32.20
2019-03-17T04:03:06.125Z,32.79
2019-03-17T04:04:06.090Z,32.79
2019-03-17T04:05:06.079Z,32.78
2019-03-17T04:06:06.068Z,32.28
2019-03-17T04:07:06.077Z,31.78
2019-03-17T04:08:06.051Z,31.96
2019-03-17T04:09:06.050Z,32.06
2019-03-17T04:10:06.033Z,32.26
2019-03-17T04:11:06.016Z,32.06
2019-03-17T04:12:06.024Z,31.47
2019-03-17T04:13:06.001Z,31.45
2019-03-17T04:14:05.988Z,31.55
2019-03-17T04:15:05.981Z,31.17
2019-03-17T04:16:05.969Z,31.85
2019-03-17T04:17:05.971Z,31.45
2019-03-17T04:18:05.942Z,31.05
2019-03-17T04:19:05.971Z,31.07
2019-03-17T04:20:05.967Z,31.37
2019-03-17T04:21:05.916Z,31.07
2019-03-17T04:22:05.932Z,31.35
2019-03-17T04:23:05.892Z,31.45
2019-03-17T04:24:05.879Z,31.45
2019-03-17T04:25:05.872Z,31.95
2019-03-17T04:26:05.860Z,31.35
2019-03-17T04:27:05.855Z,31.35
2019-03-17T04:28:05.866Z,31.85
2019-03-17T04:29:05.832Z,31.57
2019-03-17T04:30:05.822Z,31.05
2019-03-17T04:31:05.807Z,31.26
2019-03-17T04:32:05.798Z,31.26
2019-03-17T04:33:05.806Z,31.35
2019-03-17T04:34:05.780Z,31.65
2019-03-17T04:35:05.767Z,31.45
2019-03-17T04:36:05.758Z,31.45
2019-03-17T04:37:05.748Z,31.35
2019-03-17T04:38:05.765Z,31.26
2019-03-17T04:39:05.729Z,31.45
2019-03-17T04:40:05.726Z,31.15
2019-03-17T04:41:05.710Z,31.15
2019-03-17T04:42:05.698Z,31.45
2019-03-17T04:43:05.705Z,31.26
2019-03-17T04:44:05.672Z,31.55
2019-03-17T04:45:05.668Z,31.35
2019-03-17T04:46:05.652Z,31.45
2019-03-17T04:47:05.644Z,31.35
2019-03-17T04:48:05.644Z,31.45
2019-03-17T04:49:05.624Z,31.35
2019-03-17T04:50:05.612Z,31.45
2019-03-17T04:51:05.607Z,31.26
2019-03-17T04:52:05.588Z,31.26
2019-03-17T04:53:05.612Z,31.45
2019-03-17T04:54:05.568Z,31.26
2019-03-17T04:55:05.584Z,31.26
2019-03-17T04:56:05.555Z,31.15
2019-03-17T04:57:05.533Z,31.45
2019-03-17T04:58:05.568Z,31.26
2019-03-17T04:59:05.521Z,31.26
2019-03-17T05:00:05.506Z,31.26
2019-03-17T05:01:05.490Z,31.15
2019-03-17T05:02:05.488Z,31.44
2019-03-17T05:03:05.491Z,31.44
2019-03-17T05:04:05.472Z,31.44
2019-03-17T05:05:05.447Z,31.34
2019-03-17T05:06:05.449Z,31.45
2019-03-17T05:07:05.428Z,31.45
2019-03-17T05:08:05.436Z,31.15
2019-03-17T05:09:05.407Z,31.35
2019-03-17T05:10:05.398Z,31.26
2019-03-17T05:11:05.392Z,31.45
2019-03-17T05:12:05.390Z,31.35
2019-03-17T05:13:05.406Z,31.35
2019-03-17T05:14:05.357Z,31.55
2019-03-17T05:15:05.345Z,31.55
2019-03-17T05:16:05.339Z,31.35
2019-03-17T05:17:05.327Z,31.35
2019-03-17T05:18:05.313Z,31.05
2019-03-17T05:19:05.338Z,31.55
2019-03-17T05:20:05.306Z,31.35
2019-03-17T05:21:05.280Z,31.35
2019-03-17T05:22:05.276Z,31.45
2019-03-17T05:23:06.017Z,30.96
2019-03-17T05:24:05.277Z,31.35
2019-03-17T05:25:05.241Z,31.15
2019-03-17T05:26:05.235Z,31.26
2019-03-17T05:27:05.223Z,31.55
2019-03-17T05:28:05.217Z,31.45
2019-03-17T05:29:05.220Z,31.35
2019-03-17T05:30:05.193Z,31.45
2019-03-17T05:31:05.185Z,31.45
2019-03-17T05:32:05.170Z,31.26
2019-03-17T05:33:05.158Z,31.45
2019-03-17T05:34:05.169Z,31.35
2019-03-17T05:35:05.143Z,31.26
2019-03-17T05:36:05.129Z,31.35
2019-03-17T05:37:06.793Z,31.35
2019-03-17T05:38:05.101Z,31.75
2019-03-17T05:39:05.111Z,31.35
2019-03-17T05:40:05.089Z,31.15
2019-03-17T05:41:05.074Z,31.45
2019-03-17T05:42:05.068Z,31.47
2019-03-17T05:43:05.051Z,31.37
2019-03-17T05:44:05.053Z,31.47
2019-03-17T05:45:05.032Z,32.18
2019-03-17T05:46:05.023Z,31.98
2019-03-17T05:47:05.015Z,31.78
2019-03-17T05:48:04.999Z,31.99
2019-03-17T05:49:05.006Z,32.20
2019-03-17T05:50:04.985Z,32.99
2019-03-17T05:51:04.971Z,32.59
2019-03-17T05:52:04.961Z,32.69
2019-03-17T05:53:04.949Z,32.99
2019-03-17T05:54:05.471Z,32.81
2019-03-17T05:55:04.931Z,32.71
2019-03-17T05:56:04.922Z,33.30
2019-03-17T05:57:04.903Z,33.11
2019-03-17T05:58:04.898Z,33.30
2019-03-17T05:59:04.907Z,33.22
2019-03-17T06:00:04.879Z,33.40
2019-03-17T06:01:04.867Z,33.81
2019-03-17T06:02:04.861Z,33.02
2019-03-17T06:03:04.846Z,33.12
2019-03-17T06:04:04.876Z,33.12
2019-03-17T06:05:04.824Z,33.81
2019-03-17T06:06:04.884Z,33.40
2019-03-17T06:07:04.801Z,33.52
2019-03-17T06:08:04.795Z,33.62
2019-03-17T06:09:04.782Z,33.30
2019-03-17T06:10:04.784Z,33.00
2019-03-17T06:11:04.771Z,33.50
2019-03-17T06:12:04.747Z,33.50
2019-03-17T06:13:04.739Z,33.90
2019-03-17T06:14:04.729Z,33.88
2019-03-17T06:15:04.742Z,33.78
2019-03-17T06:16:04.706Z,32.99
2019-03-17T06:17:04.696Z,33.18
2019-03-17T06:18:04.690Z,32.87
2019-03-17T06:19:04.673Z,32.67
2019-03-17T06:20:04.679Z,32.38
2019-03-17T06:21:04.662Z,32.78
2019-03-17T06:22:04.642Z,32.76
2019-03-17T06:23:04.633Z,32.66
2019-03-17T06:24:04.620Z,32.96
2019-03-17T06:25:04.626Z,31.77
2019-03-17T06:26:04.604Z,31.77
2019-03-17T06:27:04.594Z,31.77
2019-03-17T06:28:04.580Z,32.46
2019-03-17T06:29:04.571Z,32.57
2019-03-17T06:30:04.587Z,33.07
2019-03-17T06:31:04.558Z,33.59
2019-03-17T06:32:04.542Z,34.00
2019-03-17T06:33:04.532Z,34.31
2019-03-17T06:34:04.519Z,34.22
2019-03-17T06:35:04.531Z,33.83
2019-03-17T06:36:04.500Z,34.73
2019-03-17T06:37:04.489Z,34.64
2019-03-17T06:38:04.476Z,34.84
2019-03-17T06:39:04.469Z,35.05
2019-03-17T06:40:04.475Z,34.56
2019-03-17T06:41:04.496Z,35.86
2019-03-17T06:42:04.435Z,35.66
2019-03-17T06:43:04.419Z,36.16
2019-03-17T06:44:04.418Z,35.86
2019-03-17T06:45:04.425Z,35.97
2019-03-17T06:46:04.395Z,36.55
2019-03-17T06:47:05.889Z,37.15
2019-03-17T06:48:04.370Z,36.87
2019-03-17T06:49:04.366Z,37.05
2019-03-17T06:50:04.363Z,37.27
2019-03-17T06:51:04.338Z,37.35
2019-03-17T06:52:04.337Z,37.05
2019-03-17T06:53:04.318Z,37.17
2019-03-17T06:54:04.312Z,36.77
2019-03-17T06:55:04.308Z,37.17
2019-03-17T06:56:04.285Z,37.37
2019-03-17T06:57:04.280Z,37.17
2019-03-17T06:58:04.268Z,36.97
2019-03-17T06:59:04.255Z,37.07
2019-03-17T07:00:04.257Z,37.07
2019-03-17T07:01:04.234Z,37.49
2019-03-17T07:02:04.235Z,37.19
2019-03-17T07:03:04.213Z,37.88
2019-03-17T07:04:04.201Z,37.59
2019-03-17T07:05:04.210Z,38.39
2019-03-17T07:06:04.188Z,38.78
2019-03-17T07:07:04.169Z,38.31
2019-03-17T07:08:04.163Z,39.30
2019-03-17T07:09:04.149Z,39.60
2019-03-17T07:10:04.152Z,39.82
2019-03-17T07:11:04.128Z,40.62
2019-03-17T07:12:04.124Z,41.31
2019-03-17T07:13:04.108Z,41.61
2019-03-17T07:14:04.098Z,42.33
2019-03-17T07:15:04.106Z,42.03
2019-03-17T07:16:04.084Z,43.43
2019-03-17T07:17:04.072Z,44.03
2019-03-17T07:18:04.059Z,44.05
2019-03-17T07:19:04.044Z,44.33
2019-03-17T07:20:04.054Z,44.05
2019-03-17T07:21:04.025Z,44.45
2019-03-17T07:22:04.012Z,45.05
2019-03-17T07:23:04.000Z,45.15
2019-03-17T07:24:03.993Z,45.35
2019-03-17T07:25:04.002Z,46.55
2019-03-17T07:26:03.971Z,45.87
2019-03-17T07:27:03.959Z,45.67
2019-03-17T07:28:03.959Z,45.57
2019-03-17T07:29:03.938Z,45.77
2019-03-17T07:30:03.964Z,45.87
2019-03-17T07:31:03.921Z,45.37
2019-03-17T07:32:03.910Z,46.07
2019-03-17T07:33:03.900Z,45.37
2019-03-17T07:34:03.884Z,45.77
2019-03-17T07:35:03.881Z,46.17
2019-03-17T07:36:03.886Z,45.27
2019-03-17T07:37:03.864Z,44.67
2019-03-17T07:38:03.841Z,43.77
2019-03-17T07:39:11.827Z,43.99
2019-03-17T07:40:04.848Z,44.37
2019-03-17T07:41:03.823Z,44.89
2019-03-17T07:42:03.803Z,43.49
2019-03-17T07:43:03.795Z,44.79
2019-03-17T07:44:03.782Z,44.29
2019-03-17T07:45:03.769Z,44.71
2019-03-17T07:46:03.785Z,44.59
2019-03-17T07:47:03.750Z,44.20
2019-03-17T07:48:03.755Z,44.32
2019-03-17T07:49:03.725Z,44.20
2019-03-17T07:50:03.714Z,44.21
2019-03-17T07:51:03.723Z,43.71
2019-03-17T07:52:03.693Z,43.79
2019-03-17T07:53:03.684Z,44.09
2019-03-17T07:54:03.673Z,44.29
2019-03-17T07:55:03.665Z,44.21
2019-03-17T07:56:03.674Z,44.09
2019-03-17T07:57:03.644Z,43.70
2019-03-17T07:58:03.632Z,43.70
2019-03-17T07:59:03.624Z,43.40
2019-03-17T08:00:03.622Z,43.40
2019-03-17T08:01:03.616Z,43.49
2019-03-17T08:02:03.599Z,43.49
2019-03-17T08:03:03.578Z,42.79
2019-03-17T08:04:03.573Z,43.29
2019-03-17T08:05:03.562Z,42.79
2019-03-17T08:06:03.578Z,42.79
2019-03-17T08:07:03.545Z,43.09
2019-03-17T08:08:09.401Z,41.99
2019-03-17T08:09:04.512Z,42.40
2019-03-17T08:10:03.507Z,42.27
2019-03-17T08:11:03.507Z,42.40
2019-03-17T08:12:03.495Z,42.40
2019-03-17T08:13:03.474Z,42.27
2019-03-17T08:14:03.470Z,42.79
2019-03-17T08:15:03.451Z,42.60
2019-03-17T08:16:03.456Z,42.40
2019-03-17T08:17:03.429Z,41.80
2019-03-17T08:18:03.420Z,41.77
2019-03-17T08:19:03.420Z,41.77
2019-03-17T08:20:03.401Z,42.07
2019-03-17T08:21:03.412Z,41.88
2019-03-17T08:22:03.378Z,41.88
2019-03-17T08:23:03.373Z,41.97
2019-03-17T08:24:03.369Z,41.27
2019-03-17T08:25:03.348Z,41.38
2019-03-17T08:26:03.353Z,41.47
2019-03-17T08:27:03.321Z,41.67
2019-03-17T08:28:03.316Z,41.38
2019-03-17T08:29:03.330Z,41.55
2019-03-17T08:30:03.298Z,41.25
2019-03-17T08:31:03.324Z,40.95
2019-03-17T08:32:03.269Z,41.36
2019-03-17T08:33:03.273Z,41.75
2019-03-17T08:34:03.262Z,41.25
2019-03-17T08:35:03.241Z,41.16
2019-03-17T08:36:03.234Z,40.75
2019-03-17T08:37:03.243Z,40.75
2019-03-17T08:38:03.224Z,41.46
2019-03-17T08:39:03.202Z,40.86
2019-03-17T08:40:03.183Z,40.75
2019-03-17T08:41:03.175Z,40.56
2019-03-17T08:42:03.206Z,40.75
2019-03-17T08:43:03.154Z,40.75
2019-03-17T08:44:03.152Z,40.56
2019-03-17T08:45:03.132Z,40.56
2019-03-17T08:46:03.129Z,40.36
2019-03-17T08:47:03.140Z,40.66
2019-03-17T08:48:03.102Z,40.36
2019-03-17T08:49:03.087Z,40.25
2019-03-17T08:50:03.082Z,40.66
2019-03-17T08:51:03.066Z,40.75
2019-03-17T08:52:03.077Z,40.16
2019-03-17T08:53:03.057Z,40.56
2019-03-17T08:54:03.035Z,40.95
2019-03-17T08:55:03.030Z,40.45
2019-03-17T08:56:03.017Z,40.53
2019-03-17T08:57:03.028Z,40.36
2019-03-17T08:58:02.993Z,40.16
2019-03-17T08:59:02.985Z,40.45
2019-03-17T09:00:02.976Z,40.44
2019-03-17T09:01:02.964Z,39.95
2019-03-17T09:02:02.967Z,39.74
2019-03-17T09:03:02.940Z,39.74
2019-03-17T09:04:03.022Z,39.64
2019-03-17T09:05:02.929Z,39.43
2019-03-17T09:06:02.909Z,39.74
2019-03-17T09:07:02.912Z,39.86
2019-03-17T09:08:02.894Z,39.65
2019-03-17T09:09:02.882Z,40.06
2019-03-17T09:10:02.873Z,39.76
2019-03-17T09:11:02.860Z,40.06
2019-03-17T09:12:02.862Z,39.65
2019-03-17T09:13:04.317Z,39.76
2019-03-17T09:14:02.826Z,39.65
2019-03-17T09:15:02.817Z,39.65
2019-03-17T09:16:02.808Z,39.78
2019-03-17T09:17:13.633Z,40.97
2019-03-17T09:18:03.785Z,40.17
2019-03-17T09:19:02.776Z,41.17
2019-03-17T09:20:02.760Z,40.88
2019-03-17T09:21:02.757Z,40.58
2019-03-17T09:22:02.756Z,40.39
2019-03-17T09:23:02.740Z,40.50
2019-03-17T09:24:02.721Z,40.59
2019-03-17T09:25:02.714Z,40.89
2019-03-17T09:26:02.704Z,40.19
2019-03-17T09:27:02.707Z,40.59
2019-03-17T09:28:02.687Z,41.39
2019-03-17T09:29:02.670Z,40.31
2019-03-17T09:30:02.664Z,41.52
2019-03-17T09:31:06.096Z,40.89
2019-03-17T09:32:02.658Z,41.21
2019-03-17T09:33:02.631Z,41.52
2019-03-17T09:34:02.618Z,41.39
2019-03-17T09:35:02.603Z,40.71
2019-03-17T09:36:02.595Z,41.21
2019-03-17T09:37:02.607Z,41.39
2019-03-17T09:38:02.579Z,40.80
2019-03-17T09:39:02.567Z,40.80
2019-03-17T09:40:02.551Z,40.69
2019-03-17T09:41:02.539Z,40.30
2019-03-17T09:42:02.534Z,40.67
2019-03-17T09:43:02.537Z,41.09
2019-03-17T09:44:02.512Z,40.97
2019-03-17T09:45:02.503Z,40.89
2019-03-17T09:46:02.487Z,41.08
2019-03-17T09:47:02.547Z,40.88
2019-03-17T09:48:02.489Z,41.08
2019-03-17T09:49:02.459Z,40.78
2019-03-17T09:50:02.443Z,40.28
2019-03-17T09:51:02.431Z,39.78
2019-03-17T09:52:02.419Z,40.08
2019-03-17T09:53:02.424Z,39.87
2019-03-17T09:54:02.421Z,39.76
2019-03-17T09:55:02.398Z,39.36
2019-03-17T09:56:02.378Z,39.36
2019-03-17T09:57:02.373Z,39.46
2019-03-17T09:58:02.377Z,39.65
2019-03-17T09:59:02.349Z,39.56
2019-03-17T10:00:02.336Z,39.46
2019-03-17T10:01:02.325Z,40.16
2019-03-17T10:02:02.317Z,39.84
2019-03-17T10:03:02.322Z,39.14
2019-03-17T10:04:02.300Z,39.43
2019-03-17T10:05:02.289Z,39.24
2019-03-17T10:06:02.290Z,39.43
2019-03-17T10:07:02.262Z,39.34
2019-03-17T10:08:02.280Z,39.24
2019-03-17T10:09:02.259Z,39.64
2019-03-17T10:10:02.933Z,39.04
2019-03-17T10:11:02.231Z,38.94
2019-03-17T10:12:02.209Z,39.43
2019-03-17T10:13:02.205Z,39.14
2019-03-17T10:14:02.203Z,39.34
2019-03-17T10:15:02.179Z,38.84
2019-03-17T10:16:02.174Z,39.43
2019-03-17T10:17:02.158Z,39.34
2019-03-17T10:18:02.150Z,39.24
2019-03-17T10:19:02.183Z,39.34
2019-03-17T10:20:02.131Z,39.34
2019-03-17T10:21:02.115Z,39.14
2019-03-17T10:22:02.126Z,39.54
2019-03-17T10:23:02.099Z,39.14
2019-03-17T10:24:02.096Z,39.14
2019-03-17T10:25:02.072Z,39.24
2019-03-17T10:26:02.076Z,39.43
2019-03-17T10:27:02.052Z,39.43
2019-03-17T10:28:02.046Z,39.54
2019-03-17T10:29:02.047Z,39.24
2019-03-17T10:30:02.017Z,39.24
2019-03-17T10:31:02.014Z,39.43
2019-03-17T10:32:02.004Z,39.64
2019-03-17T10:33:01.991Z,39.14
2019-03-17T10:34:02.045Z,39.34
2019-03-17T10:35:01.970Z,39.32
2019-03-17T10:36:01.958Z,39.32
2019-03-17T10:37:01.946Z,39.12
2019-03-17T10:38:01.935Z,38.94
2019-03-17T10:39:12.015Z,38.22
2019-03-17T10:40:02.916Z,38.32
2019-03-17T10:41:01.907Z,38.22
2019-03-17T10:42:01.904Z,38.22
2019-03-17T10:43:01.887Z,38.72
2019-03-17T10:44:01.867Z,38.32
2019-03-17T10:45:01.885Z,38.82
2019-03-17T10:46:01.854Z,38.32
2019-03-17T10:47:01.841Z,38.42
2019-03-17T10:48:01.829Z,38.42
2019-03-17T10:49:01.821Z,38.42
2019-03-17T10:50:01.837Z,38.32
2019-03-17T10:51:01.796Z,38.22
2019-03-17T10:52:01.782Z,38.22
2019-03-17T10:53:01.778Z,38.52
2019-03-17T10:54:01.771Z,38.32
2019-03-17T10:55:01.769Z,38.62
2019-03-17T10:56:01.745Z,38.52
2019-03-17T10:57:01.731Z,38.62
2019-03-17T10:58:01.724Z,38.62
2019-03-17T10:59:01.711Z,38.62
2019-03-17T11:00:01.725Z,38.62
2019-03-17T11:01:01.784Z,38.82
2019-03-17T11:02:01.680Z,38.62
2019-03-17T11:03:01.667Z,38.52
2019-03-17T11:04:01.660Z,38.72
2019-03-17T11:05:01.710Z,38.62
2019-03-17T11:06:01.650Z,38.62
2019-03-17T11:07:01.662Z,38.72
2019-03-17T11:08:01.621Z,38.62
2019-03-17T11:09:01.607Z,38.42
2019-03-17T11:10:01.604Z,38.72
2019-03-17T11:11:01.602Z,38.62
2019-03-17T11:12:01.572Z,38.62
2019-03-17T11:13:01.565Z,38.82
2019-03-17T11:14:01.555Z,38.62
2019-03-17T11:15:01.543Z,38.72
2019-03-17T11:16:01.551Z,38.52
2019-03-17T11:17:01.519Z,38.42
2019-03-17T11:18:01.514Z,38.52
2019-03-17T11:19:01.500Z,38.52
2019-03-17T11:20:01.487Z,38.02
2019-03-17T11:21:01.491Z,38.00
2019-03-17T11:22:01.470Z,37.90
2019-03-17T11:23:01.525Z,38.22
2019-03-17T11:24:01.459Z,38.22
2019-03-17T11:25:01.433Z,37.72
2019-03-17T11:26:01.441Z,37.21
2019-03-17T11:27:01.414Z,38.12
2019-03-17T11:28:01.415Z,37.52
2019-03-17T11:29:01.390Z,38.22
2019-03-17T11:30:01.384Z,38.32
2019-03-17T11:31:01.407Z,37.92
2019-03-17T11:32:01.360Z,38.82
2019-03-17T11:33:01.353Z,38.74
2019-03-17T11:34:01.339Z,38.82
2019-03-17T11:35:01.330Z,38.34
2019-03-17T11:36:01.333Z,38.74
2019-03-17T11:37:01.954Z,38.74
2019-03-17T11:38:01.303Z,38.74
2019-03-17T11:39:01.302Z,38.24
2019-03-17T11:40:01.276Z,38.64
2019-03-17T11:41:01.307Z,39.15
2019-03-17T11:42:01.256Z,39.36
2019-03-17T11:43:01.242Z,39.36
2019-03-17T11:44:01.238Z,39.36
2019-03-17T11:45:01.252Z,39.36
2019-03-17T11:46:01.223Z,39.56
2019-03-17T11:47:01.285Z,39.87
2019-03-17T11:48:01.189Z,39.48
2019-03-17T11:49:01.217Z,39.87
2019-03-17T11:50:01.195Z,39.58
2019-03-17T11:51:01.154Z,39.67
2019-03-17T11:52:01.163Z,39.58
2019-03-17T11:53:01.132Z,39.87
2019-03-17T11:54:01.122Z,39.78
2019-03-17T11:55:01.118Z,39.87
2019-03-17T11:56:01.106Z,39.58
2019-03-17T11:57:01.110Z,39.67
2019-03-17T11:58:01.079Z,39.78
2019-03-17T11:59:01.073Z,40.08
2019-03-17T12:00:01.061Z,39.87
2019-03-17T12:01:01.126Z,39.87
2019-03-17T12:02:01.070Z,39.87
2019-03-17T12:03:01.039Z,40.08
2019-03-17T12:04:01.028Z,40.17
2019-03-17T12:05:01.020Z,40.16
2019-03-17T12:06:00.998Z,39.46
2019-03-17T12:07:01.022Z,39.56
2019-03-17T12:08:00.989Z,39.56
2019-03-17T12:09:00.967Z,38.96
2019-03-17T12:10:00.960Z,39.15
2019-03-17T12:11:00.947Z,38.94
2019-03-17T12:12:00.932Z,38.14
2019-03-17T12:13:00.940Z,38.36
2019-03-17T12:14:00.912Z,38.44
2019-03-17T12:15:00.902Z,38.84
2019-03-17T12:16:00.895Z,38.44
2019-03-17T12:17:00.882Z,38.74
2019-03-17T12:18:00.899Z,38.54
2019-03-17T12:19:00.870Z,38.84
2019-03-17T12:20:00.848Z,38.54
2019-03-17T12:21:00.843Z,38.54
2019-03-17T12:22:08.948Z,38.72
2019-03-17T12:23:01.832Z,38.82
2019-03-17T12:24:00.810Z,38.72
2019-03-17T12:25:00.791Z,38.42
2019-03-17T12:26:00.794Z,38.52
2019-03-17T12:27:00.780Z,38.52
2019-03-17T12:28:00.789Z,37.94
2019-03-17T12:29:00.782Z,38.22
2019-03-17T12:30:00.745Z,37.92
2019-03-17T12:31:02.015Z,38.12
2019-03-17T12:32:00.741Z,37.82
2019-03-17T12:33:00.724Z,37.72
2019-03-17T12:34:01.430Z,38.32
2019-03-17T12:35:00.700Z,38.12
2019-03-17T12:36:00.693Z,38.12
2019-03-17T12:37:00.684Z,38.22
2019-03-17T12:38:00.700Z,38.22
2019-03-17T12:39:00.647Z,38.02
2019-03-17T12:40:02.937Z,38.22
2019-03-17T12:41:00.658Z,38.12
2019-03-17T12:42:00.621Z,38.12
2019-03-17T12:43:00.628Z,37.92
2019-03-17T12:44:00.596Z,37.72
2019-03-17T12:45:00.595Z,37.92
2019-03-17T12:46:00.580Z,37.92
2019-03-17T12:47:00.578Z,37.72
2019-03-17T12:48:00.630Z,38.84
2019-03-17T12:49:00.545Z,38.72
2019-03-17T12:50:00.540Z,38.74
2019-03-17T12:51:00.523Z,38.52
2019-03-17T12:52:00.507Z,38.84