createdAt,value
2022-12-18T00:01:03.335Z,17.25
2022-12-18T00:03:29.795Z,16.63
2022-12-18T04:07:40.743Z,7.18
2022-12-18T04:10:07.115Z,6.89
2022-12-18T04:12:33.479Z,6.88
2022-12-18T04:14:59.853Z,6.85
2022-12-18T04:17:26.219Z,6.69
2022-12-18T04:19:52.583Z,6.75
2022-12-18T04:22:18.942Z,6.82
2022-12-18T04:24:45.321Z,6.27
2022-12-18T04:27:11.684Z,6.71
2022-12-18T04:29:38.055Z,6.46
2022-12-18T04:32:04.423Z,6.70
2022-12-18T04:34:30.805Z,6.63
2022-12-18T04:36:57.658Z,6.44
2022-12-18T04:39:24.082Z,6.33
2022-12-18T04:41:51.142Z,6.22
2022-12-18T04:44:17.603Z,6.18
2022-12-18T04:46:44.058Z,6.31
2022-12-18T04:49:10.523Z,6.21
2022-12-18T04:51:36.891Z,6.17
2022-12-18T04:54:03.300Z,6.04
2022-12-18T04:56:29.681Z,6.15
2022-12-18T04:58:56.066Z,5.96
2022-12-18T05:01:22.511Z,5.87
2022-12-18T05:03:49.025Z,6.06
2022-12-18T05:06:15.422Z,6.09
2022-12-18T05:08:41.774Z,5.94
2022-12-18T05:11:08.224Z,5.99
2022-12-18T05:13:34.598Z,5.63
2022-12-18T05:16:00.997Z,5.56
2022-12-18T05:18:27.459Z,5.83
2022-12-18T05:20:53.838Z,5.91
2022-12-18T05:23:20.216Z,5.68
2022-12-18T05:25:46.610Z,5.82
2022-12-18T05:28:12.970Z,5.68
2022-12-18T05:30:39.348Z,5.44
2022-12-18T05:33:05.738Z,5.90
2022-12-18T05:35:32.133Z,5.58
2022-12-18T05:37:58.491Z,5.86
2022-12-18T05:40:25.242Z,5.21
2022-12-18T05:42:51.638Z,5.34
2022-12-18T05:45:18.030Z,5.47
2022-12-18T05:47:44.392Z,5.54
2022-12-18T05:50:10.748Z,5.27
2022-12-18T05:52:37.191Z,5.35
2022-12-18T05:55:03.558Z,4.98
2022-12-18T05:57:29.941Z,5.36
2022-12-18T05:59:56.294Z,4.91
2022-12-18T06:02:22.784Z,5.11
2022-12-18T06:04:49.262Z,4.93
2022-12-18T06:07:15.653Z,5.03
2022-12-18T06:09:42.012Z,4.93
2022-12-18T06:12:08.385Z,4.83
2022-12-18T06:14:34.790Z,4.73
2022-12-18T06:17:01.174Z,5.07
2022-12-18T06:19:27.554Z,4.93
2022-12-18T06:21:53.924Z,4.74
2022-12-18T06:24:20.295Z,4.71
2022-12-18T06:26:46.650Z,4.88
2022-12-18T06:29:13.006Z,4.65
2022-12-18T06:31:39.409Z,4.98
2022-12-18T06:34:05.820Z,4.82
2022-12-18T06:36:32.206Z,4.67
2022-12-18T06:38:58.570Z,4.90
2022-12-18T06:41:24.948Z,4.69
2022-12-18T06:43:52.830Z,4.61
2022-12-18T06:46:20.995Z,4.70
2022-12-18T06:48:47.369Z,4.76
2022-12-18T06:51:13.737Z,4.33
2022-12-18T06:53:40.542Z,4.53
2022-12-18T06:56:10.164Z,4.35
2022-12-18T06:58:37.181Z,4.27
2022-12-18T07:01:03.601Z,4.25
2022-12-18T07:03:30.005Z,4.87
2022-12-18T07:05:56.369Z,5.40
2022-12-18T07:08:22.755Z,5.41
2022-12-18T07:10:52.915Z,5.15
2022-12-18T07:13:22.375Z,4.97
2022-12-18T07:15:48.759Z,4.76
2022-12-18T07:18:15.122Z,4.80
2022-12-18T07:20:41.742Z,4.71
2022-12-18T07:23:08.100Z,4.35
2022-12-18T07:25:34.478Z,4.41
2022-12-18T07:28:00.848Z,4.65
2022-12-18T07:30:27.222Z,4.27
2022-12-18T07:32:53.601Z,4.28
2022-12-18T07:35:24.720Z,4.13
2022-12-18T07:37:51.626Z,4.09
2022-12-18T07:40:17.996Z,3.94
2022-12-18T07:42:44.406Z,4.16
2022-12-18T07:45:10.786Z,4.38
2022-12-18T07:47:37.175Z,3.94
2022-12-18T07:50:03.558Z,3.83
2022-12-18T07:52:29.923Z,3.86
2022-12-18T07:54:56.303Z,4.03
2022-12-18T07:57:49.041Z,3.91
2022-12-18T08:00:09.011Z,3.91
2022-12-18T08:02:35.407Z,3.99
2022-12-18T08:05:01.920Z,4.01
2022-12-18T08:07:28.275Z,3.77
2022-12-18T08:09:54.657Z,3.91
2022-12-18T08:12:21.030Z,3.77
2022-12-18T08:14:47.411Z,3.93
2022-12-18T08:17:13.787Z,3.97
2022-12-18T08:19:40.173Z,3.84
2022-12-18T08:22:06.545Z,3.88
2022-12-18T08:24:32.930Z,4.01
2022-12-18T08:27:21.256Z,3.85
2022-12-18T08:29:45.663Z,3.85
2022-12-18T08:32:12.063Z,3.94
2022-12-18T08:34:38.466Z,4.01
2022-12-18T08:37:04.854Z,4.23
2022-12-18T08:39:31.216Z,4.05
2022-12-18T08:41:57.612Z,4.34
2022-12-18T08:44:23.971Z,4.12
2022-12-18T08:46:50.344Z,4.39
2022-12-18T08:49:16.710Z,4.09
2022-12-18T08:51:43.063Z,4.49
2022-12-18T08:54:09.430Z,4.44
2022-12-18T08:56:35.809Z,4.61
2022-12-18T08:59:02.195Z,4.73
2022-12-18T09:01:28.669Z,4.98
2022-12-18T09:03:55.134Z,4.90
2022-12-18T09:06:21.518Z,5.44
2022-12-18T09:08:47.884Z,5.95
2022-12-18T09:11:14.246Z,5.98
2022-12-18T09:13:40.997Z,6.45
2022-12-18T09:16:07.626Z,7.11
2022-12-18T09:18:33.991Z,7.35
2022-12-18T09:21:00.355Z,8.12
2022-12-18T09:23:26.725Z,8.13
2022-12-18T09:25:53.084Z,8.52
2022-12-18T09:28:19.470Z,8.43
2022-12-18T09:30:45.894Z,8.54
2022-12-18T09:33:12.298Z,9.09
2022-12-18T09:35:38.730Z,9.11
2022-12-18T09:38:05.098Z,9.31
2022-12-18T09:40:31.474Z,9.92
2022-12-18T09:42:57.855Z,9.89
2022-12-18T09:45:24.222Z,10.22
2022-12-18T09:47:50.619Z,10.32
2022-12-18T09:50:17.531Z,10.32
2022-12-18T09:52:43.993Z,10.30
2022-12-18T09:55:10.373Z,10.81
2022-12-18T09:57:36.739Z,10.95
2022-12-18T10:00:03.131Z,11.50
2022-12-18T10:02:29.660Z,12.08
2022-12-18T10:04:56.129Z,11.48
2022-12-18T10:07:22.500Z,11.93
2022-12-18T10:09:48.887Z,12.64
2022-12-18T10:12:15.259Z,12.69
2022-12-18T10:14:41.636Z,12.61
2022-12-18T10:17:07.999Z,12.75
2022-12-18T10:19:34.382Z,13.28
2022-12-18T10:22:00.779Z,13.27
2022-12-18T10:24:27.174Z,13.35
2022-12-18T10:26:53.542Z,13.42
2022-12-18T10:29:19.942Z,13.30
2022-12-18T10:31:46.315Z,13.39
2022-12-18T10:34:12.699Z,13.70
2022-12-18T10:36:39.090Z,13.79
2022-12-18T10:39:05.527Z,14.14
2022-12-18T10:41:31.931Z,14.50
2022-12-18T10:43:58.299Z,14.42
2022-12-18T10:46:25.254Z,15.34
2022-12-18T10:48:51.685Z,15.29
2022-12-18T10:51:18.068Z,15.74
2022-12-18T10:53:44.579Z,15.44
2022-12-18T10:56:11.005Z,15.79
2022-12-18T10:58:37.385Z,16.09
2022-12-18T11:01:03.789Z,15.87
2022-12-18T11:03:30.258Z,15.94
2022-12-18T11:05:56.660Z,15.78
2022-12-18T11:08:23.063Z,16.02
2022-12-18T11:10:49.454Z,16.76
2022-12-18T11:13:15.831Z,17.15
2022-12-18T11:15:42.257Z,17.66
2022-12-18T11:18:08.721Z,18.52
2022-12-18T11:20:35.087Z,18.41
2022-12-18T11:23:01.458Z,19.93
2022-12-18T11:25:32.304Z,22.06
2022-12-18T11:27:59.994Z,24.04
2022-12-18T11:30:26.738Z,26.96
2022-12-18T11:32:53.124Z,26.73
2022-12-18T11:35:19.502Z,30.03
2022-12-18T11:37:45.879Z,35.57
2022-12-18T11:40:12.248Z,35.91
2022-12-18T11:42:38.642Z,38.37
2022-12-18T11:45:05.027Z,42.13
2022-12-18T11:47:31.404Z,45.05
2022-12-18T11:49:57.779Z,48.50
2022-12-18T11:52:24.143Z,54.67
2022-12-18T11:54:50.525Z,60.25
2022-12-18T11:57:16.910Z,65.63
2022-12-18T11:59:43.301Z,69.89
2022-12-18T12:02:09.803Z,73.87
2022-12-18T12:04:36.316Z,79.09
2022-12-18T12:07:03.423Z,84.04
2022-12-18T12:09:29.976Z,90.05
2022-12-18T12:11:56.349Z,93.99
2022-12-18T12:14:22.746Z,98.22
2022-12-18T12:16:49.185Z,101.63
2022-12-18T12:19:15.621Z,107.12
2022-12-18T12:21:42.006Z,112.80
2022-12-18T12:24:08.405Z,116.80
2022-12-18T12:26:34.783Z,118.32
2022-12-18T12:29:01.160Z,123.34
2022-12-18T12:31:28.714Z,128.29
2022-12-18T12:33:55.456Z,133.51
2022-12-18T12:36:21.839Z,135.80
2022-12-18T12:38:51.852Z,135.86
2022-12-18T12:41:18.835Z,138.44
2022-12-18T12:43:50.566Z,140.69
2022-12-18T12:46:31.616Z,140.20
2022-12-18T12:48:58.009Z,142.26
2022-12-18T12:51:25.042Z,144.80
2022-12-18T12:53:51.422Z,146.97
2022-12-18T12:56:18.180Z,144.91
2022-12-18T12:58:45.409Z,148.77
2022-12-18T13:01:12.491Z,148.85
2022-12-18T13:03:38.930Z,149.50
2022-12-18T13:06:06.519Z,151.56
2022-12-18T13:08:35.033Z,151.90
2022-12-18T13:11:02.321Z,152.52
2022-12-18T13:13:30.075Z,151.96
2022-12-18T13:15:56.504Z,151.49
2022-12-18T13:18:22.910Z,153.19
2022-12-18T13:20:55.361Z,153.65
2022-12-18T13:23:24.832Z,152.12
2022-12-18T13:25:51.219Z,153.39
2022-12-18T13:28:17.610Z,152.73
2022-12-18T13:30:44.004Z,152.38
2022-12-18T13:33:10.407Z,150.67
2022-12-18T13:35:36.883Z,150.37
2022-12-18T13:38:03.290Z,149.13
2022-12-18T13:40:29.679Z,149.16
2022-12-18T13:42:56.078Z,147.87
2022-12-18T13:45:22.534Z,147.35
2022-12-18T13:47:49.059Z,144.55
2022-12-18T13:50:15.470Z,141.09
2022-12-18T13:52:41.919Z,140.65
2022-12-18T13:55:08.330Z,140.83
2022-12-18T13:57:34.735Z,138.06
2022-12-18T14:00:01.699Z,136.96
2022-12-18T14:02:28.698Z,137.89
2022-12-18T14:04:55.566Z,134.90
2022-12-18T14:07:21.978Z,132.40
2022-12-18T14:09:49.326Z,132.44
2022-12-18T14:12:15.730Z,133.09
2022-12-18T14:14:42.318Z,129.76
2022-12-18T14:17:08.821Z,127.99
2022-12-18T14:19:35.544Z,126.59
2022-12-18T14:22:01.971Z,123.97
2022-12-18T14:24:28.351Z,124.34
2022-12-18T14:26:54.741Z,123.51
2022-12-18T14:29:21.552Z,121.36
2022-12-18T14:31:48.175Z,120.22
2022-12-18T14:34:16.114Z,117.87
2022-12-18T14:36:42.518Z,116.80
2022-12-18T14:39:08.914Z,114.47
2022-12-18T14:41:35.319Z,113.88
2022-12-18T14:44:01.704Z,112.95
2022-12-18T14:46:28.189Z,110.81
2022-12-18T14:48:55.242Z,109.71
2022-12-18T14:51:21.637Z,107.29
2022-12-18T14:53:54.089Z,106.29
2022-12-18T14:56:21.360Z,105.66
2022-12-18T14:58:47.877Z,104.61
2022-12-18T15:01:14.403Z,103.14
2022-12-18T15:03:41.095Z,99.26
2022-12-18T15:06:07.769Z,92.93
2022-12-18T15:08:34.166Z,92.07
2022-12-18T15:11:01.093Z,93.15
2022-12-18T15:13:28.271Z,89.87
2022-12-18T15:15:54.683Z,86.90
2022-12-18T15:18:21.091Z,86.76
2022-12-18T15:20:47.511Z,85.63
2022-12-18T15:23:13.874Z,84.08
2022-12-18T15:25:40.243Z,82.44
2022-12-18T15:28:06.638Z,82.13
2022-12-18T15:30:33.058Z,82.01
2022-12-18T15:32:59.443Z,81.63
2022-12-18T15:35:25.835Z,80.45
2022-12-18T15:37:52.235Z,78.77
2022-12-18T15:40:18.616Z,77.61
2022-12-18T15:42:46.423Z,76.14
2022-12-18T15:45:12.818Z,74.83
2022-12-18T15:47:39.199Z,74.56
2022-12-18T15:50:05.578Z,74.73
2022-12-18T15:52:31.979Z,73.04
2022-12-18T15:54:58.359Z,73.22
2022-12-18T15:57:24.783Z,71.30
2022-12-18T15:59:51.197Z,70.30
2022-12-18T16:02:17.768Z,70.18
2022-12-18T16:04:44.238Z,69.39
2022-12-18T16:07:17.536Z,69.26
2022-12-18T16:09:51.066Z,68.82
2022-12-18T16:12:17.466Z,67.32
2022-12-18T16:14:43.938Z,67.52
2022-12-18T16:17:10.362Z,66.14
2022-12-18T16:19:36.735Z,65.79
2022-12-18T16:22:03.115Z,65.79
2022-12-18T16:24:29.518Z,64.30
2022-12-18T16:26:55.919Z,64.20
2022-12-18T16:29:22.309Z,63.96
2022-12-18T16:31:48.702Z,62.05
2022-12-18T16:34:15.094Z,61.57
2022-12-18T16:36:41.487Z,61.31
2022-12-18T16:39:07.863Z,61.89
2022-12-18T16:41:34.246Z,61.00
2022-12-18T16:44:00.623Z,60.38
2022-12-18T16:46:27.078Z,59.92
2022-12-18T16:48:53.544Z,59.03
2022-12-18T16:51:19.923Z,58.85
2022-12-18T16:53:46.335Z,57.07
2022-12-18T16:56:12.756Z,56.79
2022-12-18T16:58:39.140Z,56.47
2022-12-18T17:01:07.421Z,56.87
2022-12-18T17:03:33.861Z,55.50
2022-12-18T17:06:00.279Z,55.19
2022-12-18T17:08:26.648Z,54.38
2022-12-18T17:10:53.034Z,54.80
2022-12-18T17:13:25.444Z,52.73
2022-12-18T17:15:52.314Z,53.16
2022-12-18T17:18:18.714Z,52.81
2022-12-18T17:20:45.095Z,52.63
2022-12-18T17:23:11.487Z,51.56
2022-12-18T17:25:37.850Z,50.76
2022-12-18T17:28:04.242Z,50.86
2022-12-18T17:30:31.052Z,49.79
2022-12-18T17:32:57.422Z,48.91
2022-12-18T17:35:23.799Z,47.67
2022-12-18T17:37:50.166Z,46.66
2022-12-18T17:40:16.556Z,45.87
2022-12-18T17:42:42.951Z,46.47
2022-12-18T17:45:09.343Z,44.67
2022-12-18T17:47:35.738Z,44.33
2022-12-18T17:50:02.138Z,44.30
2022-12-18T17:52:28.514Z,44.68
2022-12-18T17:54:54.903Z,44.04
2022-12-18T17:57:21.307Z,43.10
2022-12-18T17:59:49.672Z,42.45
2022-12-18T18:02:16.222Z,42.37
2022-12-18T18:04:42.698Z,41.51
2022-12-18T18:07:09.086Z,40.88
2022-12-18T18:09:35.541Z,41.81
2022-12-18T18:12:01.934Z,40.48
2022-12-18T18:14:28.374Z,39.86
2022-12-18T18:16:54.774Z,39.95
2022-12-18T18:19:22.458Z,39.09
2022-12-18T18:21:48.854Z,38.77
2022-12-18T18:24:15.680Z,39.05
2022-12-18T18:26:42.089Z,38.97
2022-12-18T18:29:08.505Z,37.84
2022-12-18T18:31:38.234Z,38.46
2022-12-18T18:34:07.495Z,37.64
2022-12-18T18:36:34.557Z,37.71
2022-12-18T18:39:01.313Z,37.43
2022-12-18T18:41:27.689Z,37.25
2022-12-18T18:43:54.069Z,35.54
2022-12-18T18:46:20.501Z,35.64
2022-12-18T18:48:46.907Z,35.18
2022-12-18T18:51:15.585Z,35.49
2022-12-18T18:53:48.051Z,35.13
2022-12-18T18:56:45.499Z,34.97
2022-12-18T18:59:00.854Z,34.67
2022-12-18T19:01:27.374Z,34.09
2022-12-18T19:03:53.776Z,33.89
2022-12-18T19:06:20.198Z,34.01
2022-12-18T19:08:46.598Z,33.20
2022-12-18T19:11:12.993Z,33.40
2022-12-18T19:13:39.661Z,32.21
2022-12-18T19:16:06.459Z,32.93
