createdAt,value
2019-02-18T00:01:07.093Z,98706.97
2019-02-18T00:03:38.049Z,98708.62
2019-02-18T00:06:08.946Z,98711.53
2019-02-18T00:08:39.841Z,98714.95
2019-02-18T00:11:10.981Z,98706.02
2019-02-18T00:13:42.071Z,98710.70
2019-02-18T00:16:13.055Z,98701.73
2019-02-18T00:18:44.091Z,98704.70
2019-02-18T00:21:15.037Z,98703.85
2019-02-18T00:23:45.976Z,98704.31
2019-02-18T00:26:17.014Z,98698.30
2019-02-18T00:28:48.088Z,98706.68
2019-02-18T00:31:18.953Z,98701.44
2019-02-18T00:33:49.942Z,98699.23
2019-02-18T00:36:20.873Z,98704.31
2019-02-18T00:38:51.844Z,98705.51
2019-02-18T00:41:22.719Z,98699.97
2019-02-18T00:43:53.688Z,98697.50
2019-02-18T00:46:24.730Z,98695.78
2019-02-18T00:48:55.718Z,98697.85
2019-02-18T00:51:26.723Z,98697.87
2019-02-18T00:53:57.622Z,98697.83
2019-02-18T00:56:28.596Z,98700.83
2019-02-18T00:58:59.532Z,98700.41
2019-02-18T01:01:30.548Z,98699.86
2019-02-18T01:04:01.514Z,98696.83
2019-02-18T01:06:32.502Z,98693.40
2019-02-18T01:09:04.441Z,98698.07
2019-02-18T01:11:35.550Z,98691.26
2019-02-18T01:14:06.770Z,98697.21
2019-02-18T01:16:37.739Z,98693.79
2019-02-18T01:19:08.727Z,98691.67
2019-02-18T01:21:39.765Z,98691.26
2019-02-18T01:24:10.661Z,98690.37
2019-02-18T01:26:41.650Z,98688.61
2019-02-18T01:29:12.684Z,98685.52
2019-02-18T01:31:43.658Z,98688.00
2019-02-18T01:34:14.643Z,98683.70
2019-02-18T01:36:45.508Z,98686.72
2019-02-18T01:39:16.474Z,98681.26
2019-02-18T01:41:49.857Z,98674.86
2019-02-18T01:44:20.874Z,98682.13
2019-02-18T01:46:51.836Z,98677.97
2019-02-18T01:49:22.911Z,98674.66
2019-02-18T01:51:54.010Z,98674.66
2019-02-18T01:54:25.047Z,98672.41
2019-02-18T01:56:55.944Z,98678.42
2019-02-18T01:59:27.026Z,98675.42
2019-02-18T02:01:58.019Z,98672.80
2019-02-18T02:04:29.003Z,98666.77
2019-02-18T02:06:59.971Z,98667.63
2019-02-18T02:09:30.868Z,98667.45
2019-02-18T02:12:02.026Z,98662.48
2019-02-18T02:14:33.150Z,98660.44
2019-02-18T02:17:04.136Z,98656.08
2019-02-18T02:19:35.009Z,98662.42
2019-02-18T02:22:06.192Z,98650.83
2019-02-18T02:24:37.180Z,98650.39
2019-02-18T02:27:08.176Z,98646.83
2019-02-18T02:29:39.095Z,98642.03
2019-02-18T02:32:10.056Z,98644.89
2019-02-18T02:34:40.997Z,98643.55
2019-02-18T02:37:11.969Z,98639.89
2019-02-18T02:39:42.937Z,98635.14
2019-02-18T02:42:13.892Z,98633.45
2019-02-18T02:44:44.873Z,98629.28
2019-02-18T02:47:15.866Z,98627.19
2019-02-18T02:49:46.762Z,98623.00
2019-02-18T02:52:17.817Z,98622.16
2019-02-18T02:54:48.786Z,98625.49
2019-02-18T02:57:19.860Z,98618.81
2019-02-18T02:59:50.821Z,98615.64
2019-02-18T03:02:21.878Z,98619.10
2019-02-18T03:04:52.946Z,98626.61
2019-02-18T03:07:23.839Z,98615.55
2019-02-18T03:09:54.800Z,98612.77
2019-02-18T03:12:25.721Z,98611.95
2019-02-18T03:14:56.704Z,98609.89
2019-02-18T03:17:27.616Z,98610.75
2019-02-18T03:19:58.535Z,98609.84
2019-02-18T03:22:29.659Z,98612.77
2019-02-18T03:25:21.751Z,98613.96
2019-02-18T03:28:16.422Z,98609.75
2019-02-18T03:30:53.417Z,98617.84
2019-02-18T03:33:30.329Z,98610.84
2019-02-18T03:36:01.395Z,98608.19
2019-02-18T03:38:33.193Z,98618.94
2019-02-18T03:41:04.378Z,98624.05
2019-02-18T03:43:35.455Z,98620.97
2019-02-18T03:46:06.581Z,98617.12
2019-02-18T03:48:37.629Z,98618.66
2019-02-18T03:51:08.607Z,98618.42
2019-02-18T03:53:39.616Z,98612.53
2019-02-18T03:56:10.666Z,98619.83
2019-02-18T03:58:42.086Z,98621.03
2019-02-18T04:01:13.091Z,98629.48
2019-02-18T04:03:44.133Z,98631.97
2019-02-18T04:06:15.108Z,98630.58
2019-02-18T04:08:46.214Z,98635.20
2019-02-18T04:11:17.813Z,98639.83
2019-02-18T04:13:48.813Z,98644.52
2019-02-18T04:16:19.788Z,98644.80
2019-02-18T04:18:50.764Z,98641.78
2019-02-18T04:21:21.749Z,98634.48
2019-02-18T04:23:52.645Z,98637.33
2019-02-18T04:26:23.547Z,98629.25
2019-02-18T04:28:54.501Z,98621.20
2019-02-18T04:31:25.505Z,98622.70
2019-02-18T04:33:56.471Z,98624.69
2019-02-18T04:36:27.518Z,98633.84
2019-02-18T04:38:58.563Z,98635.87
2019-02-18T04:41:29.574Z,98625.76
2019-02-18T04:44:00.489Z,98628.64
2019-02-18T04:46:31.815Z,98627.26
2019-02-18T04:49:02.813Z,98626.87
2019-02-18T04:51:33.801Z,98626.62
2019-02-18T04:54:04.858Z,98634.67
2019-02-18T04:56:35.784Z,98632.92
2019-02-18T04:59:06.756Z,98625.84
2019-02-18T05:01:37.776Z,98625.75
2019-02-18T05:04:08.748Z,98626.81
2019-02-18T05:06:39.898Z,98626.67
2019-02-18T05:09:11.088Z,98628.66
2019-02-18T05:11:42.088Z,98628.25
2019-02-18T05:14:13.297Z,98634.33
2019-02-18T05:16:44.425Z,98631.36
2019-02-18T05:19:15.517Z,98629.16
2019-02-18T05:21:46.563Z,98631.09
2019-02-18T05:24:17.539Z,98626.22
2019-02-18T05:26:48.542Z,98624.85
2019-02-18T05:29:19.453Z,98626.86
2019-02-18T05:31:50.415Z,98629.70
2019-02-18T05:34:21.399Z,98632.54
2019-02-18T05:36:52.436Z,98631.55
2019-02-18T05:39:23.503Z,98629.06
2019-02-18T05:41:54.467Z,98632.92
2019-02-18T05:44:25.633Z,98630.27
2019-02-18T05:46:56.624Z,98636.64
2019-02-18T05:49:27.662Z,98629.30
2019-02-18T05:51:58.646Z,98630.55
2019-02-18T05:54:29.682Z,98632.72
2019-02-18T05:57:00.679Z,98633.09
2019-02-18T05:59:31.704Z,98630.89
2019-02-18T06:02:02.755Z,98625.75
2019-02-18T06:04:33.766Z,98629.02
2019-02-18T06:07:04.914Z,98627.75
2019-02-18T06:09:36.088Z,98626.30
2019-02-18T06:12:06.980Z,98624.61
2019-02-18T06:14:38.020Z,98629.81
2019-02-18T06:17:09.048Z,98628.06
2019-02-18T06:19:39.993Z,98635.23
2019-02-18T06:22:11.057Z,98636.47
2019-02-18T06:24:42.084Z,98641.92
2019-02-18T06:27:13.162Z,98645.75
2019-02-18T06:29:44.163Z,98647.09
2019-02-18T06:32:15.246Z,98641.64
2019-02-18T06:34:46.420Z,98650.13
2019-02-18T06:37:17.395Z,98643.33
2019-02-18T06:39:48.467Z,98647.74
2019-02-18T06:42:19.468Z,98643.80
2019-02-18T06:44:52.008Z,98646.41
2019-02-18T06:47:25.195Z,98646.27
2019-02-18T06:49:55.669Z,98650.03
2019-02-18T06:52:26.812Z,98654.11
2019-02-18T06:54:57.860Z,98659.55
2019-02-18T06:57:33.263Z,98653.38
2019-02-18T07:00:07.357Z,98653.30
2019-02-18T07:02:40.274Z,98651.55
2019-02-18T07:05:12.870Z,98654.50
2019-02-18T07:07:45.420Z,98657.73
2019-02-18T07:10:26.895Z,98660.05
2019-02-18T07:12:57.775Z,98658.11
2019-02-18T07:15:28.694Z,98663.28
2019-02-18T07:17:59.605Z,98657.89
2019-02-18T07:20:30.669Z,98662.69
2019-02-18T07:23:01.690Z,98659.27
2019-02-18T07:25:32.700Z,98662.26
2019-02-18T07:28:03.596Z,98663.94
2019-02-18T07:30:34.710Z,98662.64
2019-02-18T07:33:05.670Z,98660.06
2019-02-18T07:35:36.733Z,98659.70
2019-02-18T07:38:07.602Z,98654.58
2019-02-18T07:40:39.484Z,98650.66
2019-02-18T07:43:10.472Z,98650.48
2019-02-18T07:45:41.444Z,98642.96
2019-02-18T07:48:12.401Z,98643.59
2019-02-18T07:50:43.299Z,98643.91
2019-02-18T07:53:14.164Z,98636.61
2019-02-18T07:55:45.191Z,98636.48
2019-02-18T07:58:16.117Z,98634.25
2019-02-18T08:00:47.155Z,98639.80
2019-02-18T08:03:18.201Z,98632.00
2019-02-18T08:05:49.290Z,98629.00
2019-02-18T08:08:20.614Z,98632.11
2019-02-18T08:10:51.717Z,98630.22
2019-02-18T08:13:22.737Z,98628.61
2019-02-18T08:15:53.796Z,98634.06
2019-02-18T08:18:24.870Z,98634.20
2019-02-18T08:20:56.225Z,98628.58
2019-02-18T08:23:27.255Z,98631.05
2019-02-18T08:25:58.335Z,98628.05
2019-02-18T08:28:29.446Z,98624.95
2019-02-18T08:31:00.321Z,98620.11
2019-02-18T08:33:31.298Z,98620.63
2019-02-18T08:36:02.262Z,98612.44
2019-02-18T08:38:33.285Z,98615.69
2019-02-18T08:41:04.346Z,98610.02
2019-02-18T08:43:35.293Z,98610.14
2019-02-18T08:46:06.408Z,98604.38
2019-02-18T08:48:40.640Z,98605.73
2019-02-18T08:51:11.635Z,98604.80
2019-02-18T08:53:44.458Z,98606.69
2019-02-18T08:56:15.449Z,98602.44
2019-02-18T08:58:46.397Z,98600.00
2019-02-18T09:01:17.457Z,98608.95
2019-02-18T09:03:48.426Z,98608.55
2019-02-18T09:06:19.365Z,98615.55
2019-02-18T09:08:50.301Z,98611.15
2019-02-18T09:11:21.288Z,98598.05
2019-02-18T09:13:52.241Z,98598.52
2019-02-18T09:16:23.282Z,98592.70
2019-02-18T09:18:54.207Z,98585.41
2019-02-18T09:21:26.667Z,98579.48
2019-02-18T09:24:05.156Z,98585.25
2019-02-18T09:26:36.271Z,98580.58
2019-02-18T09:29:07.195Z,98575.18
2019-02-18T09:31:38.159Z,98581.91
2019-02-18T09:34:09.374Z,98584.23
2019-02-18T09:36:40.460Z,98580.74
2019-02-18T09:39:14.419Z,98578.11
2019-02-18T09:41:45.446Z,98568.16
2019-02-18T09:44:16.499Z,98573.53
2019-02-18T09:46:47.491Z,98572.70
2019-02-18T09:49:18.369Z,98572.19
2019-02-18T09:51:49.273Z,98565.67
2019-02-18T09:54:20.303Z,98562.17
2019-02-18T09:56:51.202Z,98558.12
2019-02-18T09:59:22.303Z,98559.80
2019-02-18T10:01:53.241Z,98556.41
2019-02-18T10:04:24.191Z,98556.66
2019-02-18T10:06:55.249Z,98555.91
2019-02-18T10:09:26.213Z,98557.09
2019-02-18T10:11:59.883Z,98538.88
2019-02-18T10:14:31.055Z,98543.09
2019-02-18T10:17:02.133Z,98544.42
2019-02-18T10:19:33.128Z,98543.66
2019-02-18T10:22:04.179Z,98536.81
2019-02-18T10:24:35.156Z,98534.42
2019-02-18T10:27:06.136Z,98533.38
2019-02-18T10:29:37.390Z,98536.69
2019-02-18T10:32:08.468Z,98535.99
2019-02-18T10:34:39.459Z,98539.61
2019-02-18T10:37:10.414Z,98530.41
2019-02-18T10:39:41.403Z,98522.32
2019-02-18T10:42:12.411Z,98515.84
2019-02-18T10:44:43.388Z,98520.19
2019-02-18T10:47:14.390Z,98516.41
2019-02-18T10:49:45.299Z,98516.41
2019-02-18T10:52:16.348Z,98510.53
2019-02-18T10:54:49.519Z,98505.37
2019-02-18T10:57:19.990Z,98507.03
2019-02-18T10:59:50.935Z,98500.13
2019-02-18T11:02:21.870Z,98502.32
2019-02-18T11:04:52.744Z,98492.53
2019-02-18T11:07:23.742Z,98494.53
2019-02-18T11:09:54.782Z,98486.88
2019-02-18T11:12:25.780Z,98486.77
2019-02-18T11:14:56.757Z,98484.81
2019-02-18T11:17:27.704Z,98476.55
2019-02-18T11:19:58.778Z,98471.90
2019-02-18T11:22:29.783Z,98465.58
2019-02-18T11:25:00.786Z,98467.27
2019-02-18T11:27:31.750Z,98468.16
2019-02-18T11:30:03.012Z,98465.95
2019-02-18T11:32:34.352Z,98463.62
2019-02-18T11:35:06.667Z,98458.87
2019-02-18T11:37:37.643Z,98457.67
2019-02-18T11:40:18.678Z,98453.44
2019-02-18T11:42:49.685Z,98444.49
2019-02-18T11:45:23.029Z,98445.19
2019-02-18T11:47:54.208Z,98438.63
2019-02-18T11:50:25.084Z,98436.91
2019-02-18T11:52:56.233Z,98435.44
2019-02-18T11:55:27.658Z,98435.41
2019-02-18T11:57:58.709Z,98421.88
2019-02-18T12:00:29.686Z,98412.95
2019-02-18T12:03:04.027Z,98406.77
2019-02-18T12:05:33.253Z,98403.90
2019-02-18T12:08:04.444Z,98406.95
2019-02-18T12:10:35.433Z,98405.79
2019-02-18T12:13:06.537Z,98395.34
2019-02-18T12:15:37.680Z,98390.43
2019-02-18T12:18:08.736Z,98387.89
2019-02-18T12:20:39.882Z,98380.59
2019-02-18T12:23:10.821Z,98377.19
2019-02-18T12:25:41.880Z,98382.41
2019-02-18T12:28:12.781Z,98372.10
2019-02-18T12:30:53.971Z,98362.09
2019-02-18T12:33:24.928Z,98358.39
2019-02-18T12:35:56.042Z,98357.72
2019-02-18T12:38:27.180Z,98351.71
2019-02-18T12:40:58.267Z,98329.14
2019-02-18T12:43:29.515Z,98327.41
2019-02-18T12:46:02.375Z,98329.30
2019-02-18T12:48:36.518Z,98329.30
2019-02-18T12:51:07.685Z,98323.13
2019-02-18T12:53:38.925Z,98323.20
2019-02-18T12:56:10.228Z,98316.86
2019-02-18T12:58:41.468Z,98318.55
2019-02-18T13:01:12.625Z,98303.84
2019-02-18T13:03:43.930Z,98309.14
2019-02-18T13:06:14.974Z,98296.75
2019-02-18T13:08:45.923Z,98305.55
2019-02-18T13:11:18.661Z,98299.52
2019-02-18T13:13:49.849Z,98294.22
2019-02-18T13:16:20.941Z,98295.94
2019-02-18T13:18:51.987Z,98291.50
2019-02-18T13:21:23.433Z,98285.72
2019-02-18T13:23:54.880Z,98285.06
2019-02-18T13:26:26.349Z,98280.52
2019-02-18T13:28:57.678Z,98276.34
2019-02-18T13:31:28.727Z,98278.62
2019-02-18T13:34:00.072Z,98272.05
2019-02-18T13:36:31.255Z,98267.13
2019-02-18T13:39:23.337Z,98264.25
2019-02-18T13:41:54.691Z,98260.90
2019-02-18T13:44:25.892Z,98256.05
2019-02-18T13:46:57.030Z,98256.73
2019-02-18T13:49:28.146Z,98255.48
2019-02-18T13:51:59.833Z,98254.18
2019-02-18T13:54:30.894Z,98255.97
2019-02-18T13:57:08.201Z,98246.41
2019-02-18T13:59:34.959Z,98245.02
2019-02-18T14:02:06.972Z,98242.16
2019-02-18T14:04:38.473Z,98243.34
2019-02-18T14:07:10.073Z,98234.13
2019-02-18T14:09:41.174Z,98229.84
2019-02-18T14:12:16.060Z,98233.48
2019-02-18T14:14:45.202Z,98233.48
2019-02-18T14:17:16.531Z,98235.41
2019-02-18T14:19:47.504Z,98217.84
2019-02-18T14:22:18.618Z,98222.20
2019-02-18T14:24:49.943Z,98219.01
2019-02-18T14:27:21.006Z,98219.38
2019-02-18T14:29:52.388Z,98219.38
2019-02-18T14:32:23.568Z,98229.59
2019-02-18T14:34:54.747Z,98224.39
2019-02-18T14:37:25.724Z,98223.81
2019-02-18T14:39:56.747Z,98225.17
2019-02-18T14:42:28.076Z,98217.84
2019-02-18T14:44:59.335Z,98222.01
2019-02-18T14:47:30.395Z,98214.56
2019-02-18T14:50:01.666Z,98218.21
2019-02-18T14:52:32.754Z,98223.30
2019-02-18T14:55:04.216Z,98209.33
2019-02-18T14:57:35.204Z,98202.88
2019-02-18T15:00:18.623Z,98209.66
2019-02-18T15:02:50.666Z,98205.48
2019-02-18T15:05:21.681Z,98202.31
2019-02-18T15:07:52.973Z,98200.72
2019-02-18T15:10:23.896Z,98200.88
2019-02-18T15:12:54.926Z,98199.88
2019-02-18T15:15:25.920Z,98197.58
2019-02-18T15:17:57.165Z,98195.95
2019-02-18T15:20:28.230Z,98198.01
2019-02-18T15:22:59.228Z,98189.69
2019-02-18T15:25:30.194Z,98191.68
2019-02-18T15:28:01.152Z,98193.73
2019-02-18T15:30:32.204Z,98188.97
2019-02-18T15:33:03.325Z,98182.11
2019-02-18T15:35:34.396Z,98183.48
2019-02-18T15:38:05.580Z,98182.45
2019-02-18T15:40:36.799Z,98181.96
2019-02-18T15:43:07.989Z,98182.02
2019-02-18T15:45:39.249Z,98178.46
2019-02-18T15:48:10.422Z,98168.78
2019-02-18T15:50:43.478Z,98174.64
2019-02-18T15:53:14.000Z,98172.34
2019-02-18T15:55:44.956Z,98163.96
2019-02-18T15:58:16.389Z,98163.64
2019-02-18T16:00:48.450Z,98157.93
2019-02-18T16:03:19.465Z,98159.40
2019-02-18T16:05:50.498Z,98159.56
2019-02-18T16:08:21.548Z,98163.82
2019-02-18T16:10:52.972Z,98159.93
2019-02-18T16:13:23.941Z,98158.10
2019-02-18T16:15:54.974Z,98157.10
2019-02-18T16:18:25.950Z,98160.64
2019-02-18T16:20:56.918Z,98166.47
2019-02-18T16:23:27.968Z,98162.53
2019-02-18T16:25:59.227Z,98169.64
2019-02-18T16:28:30.127Z,98170.56
2019-02-18T16:31:01.069Z,98172.28
2019-02-18T16:33:31.970Z,98170.09
2019-02-18T16:36:03.163Z,98171.54
2019-02-18T16:38:34.235Z,98163.07
2019-02-18T16:41:05.223Z,98161.53
2019-02-18T16:43:36.757Z,98163.25
2019-02-18T16:46:07.877Z,98159.60
2019-02-18T16:48:39.191Z,98161.12
2019-02-18T16:51:10.207Z,98164.84
2019-02-18T16:53:41.184Z,98172.46
2019-02-18T16:56:12.085Z,98174.47
2019-02-18T16:58:43.283Z,98175.81
2019-02-18T17:01:14.303Z,98179.14
2019-02-18T17:03:45.345Z,98179.70
2019-02-18T17:06:16.335Z,98179.77
2019-02-18T17:08:47.330Z,98183.12
2019-02-18T17:11:18.361Z,98183.81
2019-02-18T17:13:49.441Z,98182.95
2019-02-18T17:16:20.638Z,98184.55
2019-02-18T17:18:51.800Z,98183.20
2019-02-18T17:21:22.688Z,98182.28
2019-02-18T17:23:53.707Z,98181.44
2019-02-18T17:26:24.674Z,98184.88
2019-02-18T17:28:56.301Z,98187.37
2019-02-18T17:31:27.316Z,98184.44
2019-02-18T17:33:58.228Z,98190.34
2019-02-18T17:36:29.163Z,98183.25
2019-02-18T17:39:00.244Z,98190.50
2019-02-18T17:41:31.349Z,98193.95
2019-02-18T17:44:10.189Z,98189.38
2019-02-18T17:46:45.617Z,98190.30
2019-02-18T17:49:17.101Z,98185.72
2019-02-18T17:51:47.999Z,98190.72
2019-02-18T17:54:19.211Z,98186.29
2019-02-18T17:56:50.262Z,98184.18
2019-02-18T17:59:21.332Z,98191.68
2019-02-18T18:01:52.227Z,98191.98
2019-02-18T18:04:23.167Z,98195.73
2019-02-18T18:06:54.565Z,98194.88
2019-02-18T18:09:25.865Z,98192.33
2019-02-18T18:11:57.116Z,98197.62
2019-02-18T18:14:28.200Z,98196.28
2019-02-18T18:16:59.855Z,98197.28
2019-02-18T18:19:31.216Z,98198.12
2019-02-18T18:22:02.364Z,98198.70
2019-02-18T18:24:33.344Z,98195.77
2019-02-18T18:27:04.359Z,98193.02
2019-02-18T18:29:35.389Z,98197.11
2019-02-18T18:32:06.568Z,98191.95
2019-02-18T18:34:37.737Z,98192.34
2019-02-18T18:37:08.956Z,98191.20
2019-02-18T18:39:40.115Z,98191.52
2019-02-18T18:42:11.532Z,98196.72
2019-02-18T18:44:42.525Z,98191.61
2019-02-18T18:47:13.468Z,98191.16
2019-02-18T18:49:44.547Z,98192.23
2019-02-18T18:52:15.642Z,98187.83
2019-02-18T18:54:46.577Z,98187.58
2019-02-18T18:57:17.617Z,98186.72
2019-02-18T18:59:48.674Z,98186.64
2019-02-18T19:02:19.737Z,98187.55
2019-02-18T19:04:53.664Z,98183.08
2019-02-18T19:07:24.674Z,98188.54
2019-02-18T19:09:56.112Z,98189.62
2019-02-18T19:12:27.146Z,98192.70
2019-02-18T19:14:58.248Z,98188.67
2019-02-18T19:17:29.204Z,98195.27
2019-02-18T19:20:00.312Z,98194.50
2019-02-18T19:22:31.510Z,98200.00
2019-02-18T19:25:02.422Z,98195.25
2019-02-18T19:27:33.466Z,98197.52
2019-02-18T19:30:07.702Z,98200.02
2019-02-18T19:32:38.685Z,98201.20
2019-02-18T19:35:10.071Z,98194.41
2019-02-18T19:37:41.051Z,98195.78
2019-02-18T19:40:13.760Z,98195.45
2019-02-18T19:42:44.686Z,98197.97
2019-02-18T19:45:23.568Z,98200.95
2019-02-18T19:47:54.527Z,98195.14
2019-02-18T19:50:25.565Z,98201.00
2019-02-18T19:52:56.993Z,98200.75
2019-02-18T19:55:28.181Z,98205.13
2019-02-18T19:57:59.604Z,98206.58
2019-02-18T20:00:30.656Z,98210.59
2019-02-18T20:03:01.656Z,98207.62
2019-02-18T20:05:32.710Z,98217.06
2019-02-18T20:08:04.620Z,98218.42
2019-02-18T20:10:36.042Z,98219.70
2019-02-18T20:13:07.204Z,98213.58
2019-02-18T20:15:38.228Z,98219.58
2019-02-18T20:18:09.182Z,98217.60
2019-02-18T20:20:40.155Z,98227.25
2019-02-18T20:23:11.525Z,98218.76
2019-02-18T20:25:42.496Z,98214.98
2019-02-18T20:28:13.406Z,98217.55
2019-02-18T20:30:44.371Z,98213.50
2019-02-18T20:33:15.229Z,98204.14
2019-02-18T20:35:46.205Z,98207.71
2019-02-18T20:38:17.277Z,98207.91
2019-02-18T20:40:48.377Z,98212.61
2019-02-18T20:43:19.480Z,98203.19
2019-02-18T20:45:50.391Z,98202.91
2019-02-18T20:48:21.435Z,98211.15
2019-02-18T20:50:52.566Z,98211.70
2019-02-18T20:53:23.659Z,98212.19
2019-02-18T20:55:54.881Z,98214.86
2019-02-18T20:58:25.877Z,98214.95
2019-02-18T21:00:56.865Z,98214.58
2019-02-18T21:03:27.983Z,98218.45
2019-02-18T21:05:58.922Z,98221.44
2019-02-18T21:08:30.010Z,98214.15
2019-02-18T21:11:00.982Z,98213.36
2019-02-18T21:13:31.937Z,98209.87
2019-02-18T21:16:02.835Z,98215.44
2019-02-18T21:18:33.924Z,98214.22
2019-02-18T21:21:04.975Z,98207.31
2019-02-18T21:23:35.957Z,98198.62
2019-02-18T21:26:06.957Z,98192.97
2019-02-18T21:28:38.015Z,98181.83
2019-02-18T21:31:08.877Z,98187.86
2019-02-18T21:33:39.909Z,98189.30
2019-02-18T21:36:11.095Z,98197.20
2019-02-18T21:38:42.232Z,98195.64
2019-02-18T21:41:13.759Z,98186.28
2019-02-18T21:43:44.819Z,98194.80
2019-02-18T21:46:15.789Z,98196.55
2019-02-18T21:48:46.826Z,98197.43
2019-02-18T21:51:17.791Z,98193.98
2019-02-18T21:53:49.575Z,98197.48
2019-02-18T21:56:20.969Z,98199.30
2019-02-18T21:58:51.887Z,98193.80
2019-02-18T22:01:23.029Z,98195.08
2019-02-18T22:03:54.147Z,98195.08
2019-02-18T22:06:25.556Z,98198.13
2019-02-18T22:08:56.499Z,98193.03
2019-02-18T22:11:27.644Z,98200.34
2019-02-18T22:13:58.723Z,98194.75
2019-02-18T22:16:29.656Z,98198.02
2019-02-18T22:19:00.626Z,98188.91
2019-02-18T22:21:31.898Z,98189.40
2019-02-18T22:24:03.142Z,98190.80
2019-02-18T22:26:34.067Z,98188.70
2019-02-18T22:29:05.070Z,98188.33
2019-02-18T22:31:36.160Z,98187.52
2019-02-18T22:34:07.480Z,98195.73
2019-02-18T22:36:38.460Z,98192.38
2019-02-18T22:39:09.599Z,98192.88
2019-02-18T22:41:40.640Z,98195.47
2019-02-18T22:44:11.626Z,98198.05
2019-02-18T22:46:42.704Z,98195.52
2019-02-18T22:49:13.656Z,98200.23
2019-02-18T22:51:46.220Z,98197.25
2019-02-18T22:54:17.384Z,98197.23
2019-02-18T22:56:48.314Z,98201.09
2019-02-18T22:59:19.224Z,98204.50
2019-02-18T23:01:52.408Z,98212.65
2019-02-18T23:04:23.345Z,98220.76
2019-02-18T23:06:54.436Z,98216.06
2019-02-18T23:09:25.411Z,98216.48
2019-02-18T23:11:56.448Z,98219.06
2019-02-18T23:14:27.776Z,98207.09
2019-02-18T23:16:58.760Z,98210.48
2019-02-18T23:19:29.946Z,98218.22
2019-02-18T23:22:00.956Z,98225.89
2019-02-18T23:24:31.922Z,98223.78
2019-02-18T23:27:03.939Z,98223.77
2019-02-18T23:29:35.889Z,98227.63
2019-02-18T23:32:06.886Z,98233.17
2019-02-18T23:34:37.922Z,98228.91
2019-02-18T23:37:09.128Z,98225.47
2019-02-18T23:39:40.122Z,98231.89
2019-02-18T23:42:11.158Z,98227.64
2019-02-18T23:44:42.116Z,98231.48
2019-02-18T23:47:13.244Z,98227.19
2019-02-18T23:49:44.144Z,98230.62
2019-02-18T23:52:15.112Z,98236.58
2019-02-18T23:54:46.059Z,98237.00
2019-02-18T23:57:16.978Z,98242.96
2019-02-18T23:59:47.876Z,98239.13
