createdAt,value
2023-03-11T00:00:36.229Z,38.32
2023-03-11T00:01:36.309Z,38.33
2023-03-11T00:02:36.329Z,38.34
2023-03-11T00:03:35.381Z,38.35
2023-03-11T00:04:36.414Z,38.32
2023-03-11T00:05:36.523Z,38.31
2023-03-11T00:06:36.505Z,38.31
2023-03-11T00:07:35.567Z,38.31
2023-03-11T00:08:36.606Z,38.30
2023-03-11T00:09:35.660Z,38.29
2023-03-11T00:10:36.707Z,38.32
2023-03-11T00:11:36.761Z,38.30
2023-03-11T00:12:36.809Z,38.30
2023-03-11T00:13:35.856Z,38.33
2023-03-11T00:14:35.899Z,38.28
2023-03-11T00:15:36.951Z,38.28
2023-03-11T00:16:37.071Z,38.29
2023-03-11T00:17:36.088Z,38.29
2023-03-11T00:18:36.124Z,38.29
2023-03-11T00:19:36.158Z,38.26
2023-03-11T00:20:36.257Z,38.26
2023-03-11T00:21:37.256Z,38.26
2023-03-11T00:22:37.311Z,38.27
2023-03-11T00:23:37.344Z,38.25
2023-03-11T00:24:37.412Z,38.27
2023-03-11T00:25:36.448Z,38.24
2023-03-11T00:26:37.520Z,38.25
2023-03-11T00:27:36.555Z,38.24
2023-03-11T00:28:37.655Z,38.25
2023-03-11T00:29:37.650Z,38.26
2023-03-11T00:30:37.749Z,38.23
2023-03-11T00:31:37.761Z,38.25
2023-03-11T00:32:37.981Z,38.21
2023-03-11T00:33:37.906Z,38.22
2023-03-11T00:34:37.915Z,38.24
2023-03-11T00:35:38.069Z,38.24
2023-03-11T00:36:38.005Z,38.25
2023-03-11T00:37:38.065Z,38.24
2023-03-11T00:38:38.140Z,38.25
2023-03-11T00:39:37.169Z,38.25
2023-03-11T00:40:38.230Z,38.24
2023-03-11T00:41:38.282Z,38.26
2023-03-11T00:42:37.344Z,38.24
2023-03-11T00:43:38.400Z,38.24
2023-03-11T00:44:37.449Z,38.22
2023-03-11T00:45:37.514Z,38.21
2023-03-11T00:46:38.628Z,38.24
2023-03-11T00:47:38.663Z,38.19
2023-03-11T00:48:37.688Z,38.21
2023-03-11T00:49:38.764Z,38.22
2023-03-11T00:50:38.807Z,38.21
2023-03-11T00:51:37.860Z,38.20
2023-03-11T00:52:38.941Z,38.19
2023-03-11T00:53:38.982Z,38.21
2023-03-11T00:54:39.022Z,38.22
2023-03-11T00:55:39.111Z,38.21
2023-03-11T00:56:38.146Z,38.24
2023-03-11T00:57:39.192Z,38.26
2023-03-11T00:58:39.252Z,38.24
2023-03-11T00:59:39.294Z,38.24
2023-03-11T01:00:38.359Z,38.25
2023-03-11T01:01:39.484Z,38.27
2023-03-11T01:02:39.478Z,38.23
2023-03-11T01:03:39.541Z,38.24
2023-03-11T01:04:39.674Z,38.25
2023-03-11T01:05:39.664Z,38.25
2023-03-11T01:06:45.399Z,38.26
2023-03-11T01:07:39.705Z,38.27
2023-03-11T01:08:39.691Z,38.26
2023-03-11T01:09:39.802Z,38.26
2023-03-11T01:10:39.734Z,38.25
2023-03-11T01:11:39.671Z,38.25
2023-03-11T01:12:38.664Z,38.25
2023-03-11T01:13:39.667Z,38.26
2023-03-11T01:14:39.640Z,38.25
2023-03-11T01:15:39.700Z,38.25
2023-03-11T01:16:39.671Z,38.26
2023-03-11T01:17:38.627Z,38.28
2023-03-11T01:18:39.620Z,38.26
2023-03-11T01:19:38.649Z,38.25
2023-03-11T01:20:39.623Z,38.27
2023-03-11T01:21:38.609Z,38.27
2023-03-11T01:22:39.654Z,38.25
2023-03-11T01:23:39.590Z,38.26
2023-03-11T01:24:39.591Z,38.25
2023-03-11T01:25:39.567Z,38.27
2023-03-11T01:26:39.578Z,38.29
2023-03-11T01:27:39.562Z,38.27
2023-03-11T01:28:39.570Z,38.25
2023-03-11T01:29:39.548Z,38.25
2023-03-11T01:30:39.581Z,38.25
2023-03-11T01:31:39.639Z,38.23
2023-03-11T01:32:38.820Z,38.22
2023-03-11T01:33:38.799Z,38.21
2023-03-11T01:34:39.835Z,38.19
2023-03-11T01:35:39.974Z,38.14
2023-03-11T01:36:39.932Z,38.17
2023-03-11T01:37:39.017Z,38.17
2023-03-11T01:38:40.071Z,38.14
2023-03-11T01:39:39.147Z,38.14
2023-03-11T01:40:40.176Z,38.15
2023-03-11T01:41:40.225Z,38.15
2023-03-11T01:42:40.269Z,38.16
2023-03-11T01:43:40.332Z,38.16
2023-03-11T01:44:40.394Z,38.15
2023-03-11T01:45:40.457Z,38.16
2023-03-11T01:46:39.518Z,38.16
2023-03-11T01:47:40.556Z,38.17
2023-03-11T01:48:40.605Z,38.15
2023-03-11T01:49:40.655Z,38.15
2023-03-11T01:50:39.714Z,38.13
2023-03-11T01:51:39.784Z,38.12
2023-03-11T01:52:40.841Z,38.14
2023-03-11T01:53:40.859Z,38.15
2023-03-11T01:54:40.925Z,38.16
2023-03-11T01:55:40.965Z,38.15
2023-03-11T01:56:41.029Z,38.12
2023-03-11T01:57:41.081Z,38.16
2023-03-11T01:58:41.112Z,38.12
2023-03-11T01:59:41.183Z,38.14
2023-03-11T02:00:41.236Z,38.13
2023-03-11T02:01:41.345Z,38.14
2023-03-11T02:02:41.629Z,38.15
2023-03-11T02:03:41.419Z,38.14
2023-03-11T02:04:41.464Z,38.13
2023-03-11T02:05:41.531Z,38.13
2023-03-11T02:06:41.577Z,38.16
2023-03-11T02:07:41.637Z,38.14
2023-03-11T02:08:40.726Z,38.13
2023-03-11T02:09:41.776Z,38.11
2023-03-11T02:10:41.857Z,38.12
2023-03-11T02:11:41.892Z,38.12
2023-03-11T02:12:41.943Z,38.11
2023-03-11T02:13:42.001Z,38.10
2023-03-11T02:14:41.076Z,38.11
2023-03-11T02:15:41.171Z,38.10
2023-03-11T02:16:42.180Z,38.10
2023-03-11T02:17:42.231Z,38.10
2023-03-11T02:18:42.356Z,38.08
2023-03-11T02:19:42.366Z,38.09
2023-03-11T02:20:42.436Z,38.09
2023-03-11T02:21:42.477Z,38.08
2023-03-11T02:22:42.562Z,38.10
2023-03-11T02:23:42.606Z,38.09
2023-03-11T02:24:42.705Z,38.07
2023-03-11T02:25:41.723Z,38.09
2023-03-11T02:26:42.797Z,38.05
2023-03-11T02:27:42.847Z,38.08
2023-03-11T02:28:42.902Z,38.10
2023-03-11T02:29:42.978Z,38.09
2023-03-11T02:30:43.044Z,38.09
2023-03-11T02:31:43.420Z,38.09
2023-03-11T02:32:42.191Z,38.10
2023-03-11T02:33:42.211Z,38.11
2023-03-11T02:34:43.264Z,38.07
2023-03-11T02:35:43.338Z,38.08
2023-03-11T02:36:43.328Z,38.10
2023-03-11T02:37:43.372Z,38.08
2023-03-11T02:38:43.426Z,38.09
2023-03-11T02:39:43.495Z,38.07
2023-03-11T02:40:43.544Z,38.06
2023-03-11T02:41:43.555Z,38.09
2023-03-11T02:42:43.565Z,38.06
2023-03-11T02:43:42.596Z,38.06
2023-03-11T02:44:43.641Z,38.02
2023-03-11T02:45:42.639Z,38.06
2023-03-11T02:46:43.670Z,38.05
2023-03-11T02:47:43.630Z,38.05
2023-03-11T02:48:42.620Z,38.05
2023-03-11T02:49:42.600Z,38.06
2023-03-11T02:50:43.607Z,38.04
2023-03-11T02:51:42.607Z,38.04
2023-03-11T02:52:42.605Z,38.03
2023-03-11T02:53:43.600Z,38.05
2023-03-11T02:54:43.581Z,38.02
2023-03-11T02:55:43.574Z,38.05
2023-03-11T02:56:42.612Z,37.99
2023-03-11T02:57:43.577Z,38.04
2023-03-11T02:58:42.576Z,38.02
2023-03-11T02:59:43.571Z,38.03
2023-03-11T03:00:42.598Z,38.03
2023-03-11T03:01:42.572Z,38.04
2023-03-11T03:02:43.598Z,38.01
2023-03-11T03:03:43.825Z,38.02
2023-03-11T03:04:43.701Z,37.99
2023-03-11T03:05:43.733Z,38.02
2023-03-11T03:06:43.766Z,38.01
2023-03-11T03:07:42.807Z,38.00
2023-03-11T03:08:44.009Z,38.01
2023-03-11T03:09:43.832Z,38.00
2023-03-11T03:10:43.856Z,37.99
2023-03-11T03:11:43.856Z,38.01
2023-03-11T03:12:43.884Z,37.98
2023-03-11T03:13:43.877Z,38.01
2023-03-11T03:14:43.890Z,38.01
2023-03-11T03:15:42.885Z,37.99
2023-03-11T03:16:44.104Z,37.98
2023-03-11T03:17:44.020Z,37.98
2023-03-11T03:18:43.940Z,38.00
2023-03-11T03:19:43.981Z,37.99
2023-03-11T03:20:44.008Z,37.97
2023-03-11T03:21:44.019Z,37.93
2023-03-11T03:22:44.059Z,37.97
2023-03-11T03:23:44.081Z,37.98
2023-03-11T03:24:43.099Z,37.96
2023-03-11T03:25:44.086Z,37.97
2023-03-11T03:26:44.089Z,37.95
2023-03-11T03:27:44.094Z,37.96
2023-03-11T03:28:43.095Z,37.96
2023-03-11T03:29:44.073Z,37.94
2023-03-11T03:30:44.064Z,37.92
2023-03-11T03:31:44.079Z,37.93
2023-03-11T03:32:44.139Z,37.93
2023-03-11T03:33:43.040Z,37.93
2023-03-11T03:34:44.050Z,37.93
2023-03-11T03:35:44.112Z,37.91
2023-03-11T03:36:43.039Z,37.92
2023-03-11T03:37:43.021Z,37.91
2023-03-11T03:38:44.030Z,37.90
2023-03-11T03:39:44.012Z,37.93
2023-03-11T03:40:44.016Z,37.90
2023-03-11T03:41:44.032Z,37.93
2023-03-11T03:42:44.005Z,37.91
2023-03-11T03:43:44.006Z,37.93
2023-03-11T03:44:44.029Z,37.90
2023-03-11T03:45:43.129Z,37.90
2023-03-11T03:46:42.998Z,37.88
2023-03-11T03:47:42.991Z,37.87
2023-03-11T03:48:43.994Z,37.88
2023-03-11T03:49:43.972Z,37.87
2023-03-11T03:50:43.990Z,37.90
2023-03-11T03:51:43.998Z,37.89
2023-03-11T03:52:43.990Z,37.88
2023-03-11T03:53:42.986Z,37.91
2023-03-11T03:54:43.988Z,37.88
2023-03-11T03:55:44.022Z,37.86
2023-03-11T03:56:43.976Z,37.88
2023-03-11T03:57:43.977Z,37.89
2023-03-11T03:58:43.982Z,37.87
2023-03-11T03:59:43.984Z,37.85
2023-03-11T04:00:44.044Z,37.83
2023-03-11T04:01:43.993Z,37.86
2023-03-11T04:02:43.989Z,37.85
2023-03-11T04:03:43.060Z,37.85
2023-03-11T04:04:43.968Z,37.84
2023-03-11T04:05:44.000Z,37.84
2023-03-11T04:06:44.002Z,37.84
2023-03-11T04:07:44.030Z,37.83
2023-03-11T04:08:43.981Z,37.83
2023-03-11T04:09:42.994Z,37.84
2023-03-11T04:10:44.007Z,37.81
2023-03-11T04:11:43.995Z,37.82
2023-03-11T04:12:43.002Z,37.82
2023-03-11T04:13:44.014Z,37.79
2023-03-11T04:14:44.010Z,37.78
2023-03-11T04:15:44.028Z,37.81
2023-03-11T04:16:44.089Z,37.78
2023-03-11T04:17:44.033Z,37.83
2023-03-11T04:18:44.046Z,37.81
2023-03-11T04:19:44.037Z,37.79
2023-03-11T04:20:43.063Z,37.80
2023-03-11T04:21:44.073Z,37.78
2023-03-11T04:22:44.078Z,37.81
2023-03-11T04:23:44.088Z,37.78
2023-03-11T04:24:43.081Z,37.79
2023-03-11T04:25:44.094Z,37.76
2023-03-11T04:26:44.122Z,37.78
2023-03-11T04:27:44.124Z,37.79
2023-03-11T04:28:43.112Z,37.79
2023-03-11T04:29:44.102Z,37.76
2023-03-11T04:30:44.148Z,37.77
2023-03-11T04:31:44.123Z,37.74
2023-03-11T04:32:43.210Z,37.76
2023-03-11T04:33:44.148Z,37.76
2023-03-11T04:34:44.158Z,37.74
2023-03-11T04:35:43.232Z,37.76
2023-03-11T04:36:44.193Z,37.76
2023-03-11T04:37:43.198Z,37.77
2023-03-11T04:38:44.207Z,37.76
2023-03-11T04:39:43.211Z,37.74
2023-03-11T04:40:44.217Z,37.72
2023-03-11T04:41:44.230Z,37.75
2023-03-11T04:42:44.241Z,37.72
2023-03-11T04:43:44.257Z,37.71
2023-03-11T04:44:44.271Z,37.71
2023-03-11T04:45:44.282Z,37.73
2023-03-11T04:46:44.297Z,37.71
2023-03-11T04:47:44.302Z,37.72
2023-03-11T04:48:44.340Z,37.73
2023-03-11T04:49:44.325Z,37.68
2023-03-11T04:50:44.364Z,37.69
2023-03-11T04:51:44.354Z,37.70
2023-03-11T04:52:44.344Z,37.70
2023-03-11T04:53:44.348Z,37.71
2023-03-11T04:54:44.356Z,37.67
2023-03-11T04:55:44.366Z,37.66
2023-03-11T04:56:44.412Z,37.69
2023-03-11T04:57:44.402Z,37.68
2023-03-11T04:58:44.401Z,37.69
2023-03-11T04:59:43.414Z,37.70
2023-03-11T05:00:44.454Z,37.69
2023-03-11T05:01:44.573Z,37.70
2023-03-11T05:02:43.437Z,37.68
2023-03-11T05:03:44.448Z,37.67
2023-03-11T05:04:44.646Z,37.66
2023-03-11T05:05:44.465Z,37.65
2023-03-11T05:06:44.488Z,37.66
2023-03-11T05:07:44.491Z,37.67
2023-03-11T05:08:44.512Z,37.64
2023-03-11T05:09:44.570Z,37.63
2023-03-11T05:10:44.589Z,37.64
2023-03-11T05:11:43.558Z,37.62
2023-03-11T05:12:44.584Z,37.63
2023-03-11T05:13:44.599Z,37.62
2023-03-11T05:14:44.626Z,37.65
2023-03-11T05:15:43.729Z,37.62
2023-03-11T05:16:43.661Z,37.65
2023-03-11T05:17:44.666Z,37.63
2023-03-11T05:18:44.720Z,37.60
2023-03-11T05:19:44.725Z,37.59
2023-03-11T05:20:44.767Z,37.59
2023-03-11T05:21:44.760Z,37.58
2023-03-11T05:22:44.781Z,37.60
2023-03-11T05:23:44.793Z,37.58
2023-03-11T05:24:44.811Z,37.56
2023-03-11T05:25:44.832Z,37.57
2023-03-11T05:26:47.399Z,37.59
2023-03-11T05:27:44.851Z,37.60
2023-03-11T05:28:44.823Z,37.55
2023-03-11T05:29:44.818Z,37.59
2023-03-11T05:30:44.798Z,37.57
2023-03-11T05:31:44.824Z,37.56
2023-03-11T05:32:43.857Z,37.55
2023-03-11T05:33:44.783Z,37.57
2023-03-11T05:34:44.781Z,37.56
2023-03-11T05:35:44.824Z,37.59
2023-03-11T05:36:44.789Z,37.54
2023-03-11T05:37:44.760Z,37.53
2023-03-11T05:38:44.750Z,37.54
2023-03-11T05:39:44.748Z,37.54
2023-03-11T05:40:44.733Z,37.56
2023-03-11T05:41:44.749Z,37.56
2023-03-11T05:42:43.734Z,37.54
2023-03-11T05:43:44.719Z,37.55
2023-03-11T05:44:44.706Z,37.52
2023-03-11T05:45:44.724Z,37.55
2023-03-11T05:46:44.831Z,37.53
2023-03-11T05:47:43.689Z,37.51
2023-03-11T05:48:44.695Z,37.51
2023-03-11T05:49:44.679Z,37.53
2023-03-11T05:50:44.676Z,37.53
2023-03-11T05:51:44.676Z,37.53
2023-03-11T05:52:44.695Z,37.52
2023-03-11T05:53:44.692Z,37.53
2023-03-11T05:54:44.642Z,37.50
2023-03-11T05:55:44.633Z,37.53
2023-03-11T05:56:44.644Z,37.52
2023-03-11T05:57:44.642Z,37.53
2023-03-11T05:58:44.648Z,37.51
2023-03-11T05:59:43.617Z,37.50
2023-03-11T06:00:44.596Z,37.49
2023-03-11T06:01:43.638Z,37.52
2023-03-11T06:02:43.579Z,37.49
2023-03-11T06:03:44.641Z,37.49
2023-03-11T06:04:44.709Z,37.49
2023-03-11T06:05:44.568Z,37.49
2023-03-11T06:06:43.589Z,37.48
2023-03-11T06:07:44.563Z,37.48
2023-03-11T06:08:44.591Z,37.51
2023-03-11T06:09:43.590Z,37.46
2023-03-11T06:10:44.966Z,37.47
2023-03-11T06:11:44.640Z,37.48
2023-03-11T06:12:44.617Z,37.50
2023-03-11T06:13:43.613Z,37.48
2023-03-11T06:14:43.627Z,37.49
2023-03-11T06:15:44.657Z,37.47
2023-03-11T06:16:44.674Z,37.48
2023-03-11T06:17:43.698Z,37.48
2023-03-11T06:18:44.694Z,37.45
2023-03-11T06:19:44.687Z,37.50
2023-03-11T06:20:44.699Z,37.47
2023-03-11T06:21:44.752Z,37.48
2023-03-11T06:22:43.752Z,37.44
2023-03-11T06:23:44.767Z,37.44
2023-03-11T06:24:44.806Z,37.47
2023-03-11T06:25:44.802Z,37.43
2023-03-11T06:26:44.837Z,37.46
2023-03-11T06:27:45.467Z,37.47
2023-03-11T06:28:43.824Z,37.46
2023-03-11T06:29:43.849Z,37.46
2023-03-11T06:30:44.870Z,37.44
2023-03-11T06:31:44.961Z,37.43
2023-03-11T06:32:44.971Z,37.47
2023-03-11T06:33:44.923Z,37.45
2023-03-11T06:34:44.937Z,37.43
2023-03-11T06:35:45.016Z,37.45
2023-03-11T06:36:44.975Z,37.45
2023-03-11T06:37:44.981Z,37.48
2023-03-11T06:38:45.002Z,37.46
2023-03-11T06:39:45.024Z,37.48
2023-03-11T06:40:45.129Z,37.47
2023-03-11T06:41:44.082Z,37.43
2023-03-11T06:42:45.092Z,37.47
2023-03-11T06:43:45.109Z,37.44
2023-03-11T06:44:44.110Z,37.44
2023-03-11T06:45:45.169Z,37.42
2023-03-11T06:46:45.174Z,37.44
2023-03-11T06:47:45.185Z,37.43
2023-03-11T06:48:45.189Z,37.45
2023-03-11T06:49:44.220Z,37.45
2023-03-11T06:50:47.060Z,37.44
2023-03-11T06:51:45.220Z,37.41
2023-03-11T06:52:45.241Z,37.43
2023-03-11T06:53:45.211Z,37.41
2023-03-11T06:54:45.223Z,37.42
2023-03-11T06:55:45.218Z,37.44
2023-03-11T06:56:45.235Z,37.43
2023-03-11T06:57:45.185Z,37.39
2023-03-11T06:58:45.170Z,37.41
2023-03-11T06:59:45.989Z,37.43
2023-03-11T07:00:45.207Z,37.42
2023-03-11T07:01:45.183Z,37.41
2023-03-11T07:02:45.159Z,37.43
2023-03-11T07:03:45.153Z,37.42
2023-03-11T07:04:44.138Z,37.43
2023-03-11T07:05:45.123Z,37.42
2023-03-11T07:06:44.114Z,37.41
2023-03-11T07:07:44.119Z,37.42
2023-03-11T07:08:44.108Z,37.42
2023-03-11T07:09:45.107Z,37.40
2023-03-11T07:10:44.089Z,37.39
2023-03-11T07:11:45.086Z,37.36
2023-03-11T07:12:45.108Z,37.42
2023-03-11T07:13:45.115Z,37.41
2023-03-11T07:14:44.064Z,37.39
2023-03-11T07:15:45.069Z,37.37
2023-03-11T07:16:45.119Z,37.35
2023-03-11T07:17:44.069Z,37.36
2023-03-11T07:18:45.059Z,37.37
2023-03-11T07:19:44.042Z,37.33
2023-03-11T07:20:44.045Z,37.37
2023-03-11T07:21:45.069Z,37.38
2023-03-11T07:22:45.108Z,37.35
2023-03-11T07:23:45.131Z,37.38
2023-03-11T07:24:45.169Z,37.38
2023-03-11T07:25:45.197Z,37.35
2023-03-11T07:26:44.693Z,37.37
2023-03-11T07:27:44.255Z,37.32
2023-03-11T07:28:45.320Z,37.33
2023-03-11T07:29:45.343Z,37.32
2023-03-11T07:30:44.356Z,37.30
2023-03-11T07:31:44.420Z,37.34
2023-03-11T07:32:45.431Z,37.32
2023-03-11T07:33:45.422Z,37.36
2023-03-11T07:34:45.442Z,37.32
2023-03-11T07:35:45.539Z,37.32
2023-03-11T07:36:45.502Z,37.30
2023-03-11T07:37:45.527Z,37.33
2023-03-11T07:38:45.535Z,37.30
2023-03-11T07:39:45.595Z,37.30
2023-03-11T07:40:44.604Z,37.31
2023-03-11T07:41:45.651Z,37.28
2023-03-11T07:42:44.640Z,37.32
2023-03-11T07:43:44.673Z,37.31
2023-03-11T07:44:45.716Z,37.26
2023-03-11T07:45:45.754Z,37.30
2023-03-11T07:46:45.769Z,37.31
2023-03-11T07:47:45.813Z,37.31
2023-03-11T07:48:45.842Z,37.28
2023-03-11T07:49:45.854Z,37.30
2023-03-11T07:50:45.877Z,37.26
2023-03-11T07:51:45.907Z,37.25
2023-03-11T07:52:45.925Z,37.25
2023-03-11T07:53:45.982Z,37.22
2023-03-11T07:54:44.986Z,37.29
2023-03-11T07:55:46.022Z,37.27
2023-03-11T07:56:46.018Z,37.26
2023-03-11T07:57:46.068Z,37.26
2023-03-11T07:58:46.112Z,37.24
2023-03-11T07:59:46.113Z,37.26
2023-03-11T08:00:45.162Z,37.23
2023-03-11T08:01:45.173Z,37.20
2023-03-11T08:02:46.389Z,37.24
2023-03-11T08:03:46.313Z,37.23
2023-03-11T08:04:46.243Z,37.23
2023-03-11T08:05:46.268Z,37.25
2023-03-11T08:06:46.297Z,37.23
2023-03-11T08:07:46.361Z,37.23
2023-03-11T08:08:45.359Z,37.22
2023-03-11T08:09:46.401Z,37.24
2023-03-11T08:10:46.521Z,37.22
2023-03-11T08:11:45.470Z,37.23
2023-03-11T08:12:46.508Z,37.25
2023-03-11T08:13:46.541Z,37.26
2023-03-11T08:14:46.546Z,37.21
2023-03-11T08:15:46.705Z,37.22
2023-03-11T08:16:46.671Z,37.22
2023-03-11T08:17:46.710Z,37.21
2023-03-11T08:18:46.689Z,37.19
2023-03-11T08:19:46.737Z,37.19
2023-03-11T08:20:46.748Z,37.19
2023-03-11T08:21:46.781Z,37.19
2023-03-11T08:22:57.711Z,37.19
2023-03-11T08:23:46.919Z,37.18
2023-03-11T08:24:46.797Z,37.19
2023-03-11T08:25:46.802Z,37.21
2023-03-11T08:26:46.783Z,37.18
2023-03-11T08:27:46.796Z,37.15
2023-03-11T08:28:45.769Z,37.13
2023-03-11T08:29:46.782Z,37.16
2023-03-11T08:30:46.825Z,37.16
2023-03-11T08:31:46.762Z,37.16
2023-03-11T08:32:46.901Z,37.19
2023-03-11T08:33:46.740Z,37.18
2023-03-11T08:34:46.747Z,37.14
2023-03-11T08:35:45.751Z,37.17
2023-03-11T08:36:46.744Z,37.12
2023-03-11T08:37:46.725Z,37.15
2023-03-11T08:38:46.864Z,37.16
2023-03-11T08:39:46.709Z,37.15
2023-03-11T08:40:46.706Z,37.14
2023-03-11T08:41:46.700Z,37.14
2023-03-11T08:42:46.706Z,37.10
2023-03-11T08:43:45.690Z,37.09
2023-03-11T08:44:45.673Z,37.10
2023-03-11T08:45:46.673Z,37.12
2023-03-11T08:46:46.738Z,37.11
2023-03-11T08:47:45.662Z,37.11
2023-03-11T08:48:46.688Z,37.12
2023-03-11T08:49:45.651Z,37.09
2023-03-11T08:50:53.813Z,37.06
2023-03-11T08:51:46.632Z,37.12
2023-03-11T08:52:45.620Z,37.11
2023-03-11T08:53:46.620Z,37.14
2023-03-11T08:54:45.602Z,37.11
2023-03-11T08:55:45.607Z,37.11
2023-03-11T08:56:45.596Z,37.12
2023-03-11T08:57:45.598Z,37.10
2023-03-11T08:58:46.593Z,37.09
2023-03-11T08:59:45.569Z,37.12
2023-03-11T09:00:46.578Z,37.05
2023-03-11T09:01:46.573Z,37.06
2023-03-11T09:02:46.586Z,37.09
2023-03-11T09:03:45.559Z,37.10
2023-03-11T09:04:46.571Z,37.07
2023-03-11T09:05:46.591Z,37.08
2023-03-11T09:06:46.534Z,37.09
2023-03-11T09:07:45.578Z,37.10
2023-03-11T09:08:46.608Z,37.06
2023-03-11T09:09:45.693Z,37.05
2023-03-11T09:10:46.655Z,37.04
2023-03-11T09:11:46.686Z,37.04
2023-03-11T09:12:45.720Z,37.04
2023-03-11T09:13:46.789Z,37.05
2023-03-11T09:14:46.844Z,37.03
2023-03-11T09:15:46.978Z,37.06
2023-03-11T09:16:46.899Z,37.03
2023-03-11T09:17:46.940Z,37.01
2023-03-11T09:18:45.974Z,37.04
2023-03-11T09:19:47.064Z,37.05
2023-03-11T09:20:46.079Z,37.05
2023-03-11T09:21:46.081Z,37.04
2023-03-11T09:22:47.145Z,37.09
2023-03-11T09:23:47.143Z,37.03
2023-03-11T09:24:46.218Z,37.02
2023-03-11T09:25:47.219Z,37.06
2023-03-11T09:26:47.264Z,37.04
2023-03-11T09:27:46.315Z,37.05
2023-03-11T09:28:47.351Z,37.04
2023-03-11T09:29:47.380Z,37.00
2023-03-11T09:30:46.406Z,36.99
2023-03-11T09:31:47.567Z,36.96
2023-03-11T09:32:47.518Z,37.01
2023-03-11T09:33:46.524Z,36.95
2023-03-11T09:34:47.568Z,36.96
2023-03-11T09:35:47.663Z,37.00
2023-03-11T09:36:47.693Z,36.96
2023-03-11T09:37:47.689Z,36.98
2023-03-11T09:38:46.748Z,36.96
2023-03-11T09:39:47.772Z,36.98
2023-03-11T09:40:47.812Z,36.95
2023-03-11T09:41:57.381Z,36.95
2023-03-11T09:42:47.859Z,37.00
2023-03-11T09:43:46.841Z,36.98
2023-03-11T09:44:47.833Z,36.97
2023-03-11T09:45:47.837Z,36.95
2023-03-11T09:46:47.926Z,36.97
2023-03-11T09:47:47.823Z,36.97
2023-03-11T09:48:47.854Z,36.94
2023-03-11T09:49:47.796Z,36.95
2023-03-11T09:50:47.809Z,36.99
2023-03-11T09:51:47.790Z,36.98
2023-03-11T09:52:46.824Z,36.97
2023-03-11T09:53:47.811Z,36.94
2023-03-11T09:54:46.797Z,36.95
2023-03-11T09:55:47.753Z,36.95
2023-03-11T09:56:46.782Z,36.96
2023-03-11T09:57:47.743Z,36.96
2023-03-11T09:58:47.791Z,36.95
2023-03-11T09:59:46.745Z,36.97
2023-03-11T10:00:47.738Z,36.95
2023-03-11T10:01:47.750Z,36.97
2023-03-11T10:02:47.819Z,36.96
2023-03-11T10:03:46.703Z,36.94
2023-03-11T10:04:47.713Z,36.94
2023-03-11T10:05:47.701Z,36.96
2023-03-11T10:06:47.707Z,36.95
2023-03-11T10:07:47.692Z,36.95
2023-03-11T10:08:47.722Z,36.97
2023-03-11T10:09:47.676Z,36.94
2023-03-11T10:10:47.657Z,36.96
2023-03-11T10:11:46.650Z,36.96
2023-03-11T10:12:47.651Z,36.97
2023-03-11T10:13:47.651Z,36.97
2023-03-11T10:14:46.634Z,36.95
2023-03-11T10:15:47.634Z,36.96
2023-03-11T10:16:46.681Z,36.96
2023-03-11T10:17:47.669Z,36.93
2023-03-11T10:18:47.618Z,36.94
2023-03-11T10:19:46.616Z,36.95
2023-03-11T10:20:47.590Z,36.95
2023-03-11T10:21:46.639Z,36.96
2023-03-11T10:22:47.666Z,36.95
2023-03-11T10:23:47.697Z,36.93
2023-03-11T10:24:46.748Z,36.91
2023-03-11T10:25:47.746Z,36.89
2023-03-11T10:26:47.791Z,36.91
2023-03-11T10:27:47.829Z,36.88
2023-03-11T10:28:46.863Z,36.90
2023-03-11T10:29:47.911Z,36.92
2023-03-11T10:30:47.965Z,36.92
2023-03-11T10:31:48.028Z,36.88
2023-03-11T10:32:48.072Z,36.92
2023-03-11T10:33:47.946Z,36.90
2023-03-11T10:34:47.117Z,36.87
2023-03-11T10:35:48.171Z,36.88
2023-03-11T10:36:48.179Z,36.88
2023-03-11T10:37:50.020Z,36.88
2023-03-11T10:38:48.254Z,36.90
2023-03-11T10:39:47.212Z,36.90
2023-03-11T10:40:48.261Z,36.88
2023-03-11T10:41:47.206Z,36.88
2023-03-11T10:42:47.196Z,36.88
2023-03-11T10:43:48.197Z,36.86
2023-03-11T10:44:48.190Z,36.87
2023-03-11T10:45:48.208Z,36.89
2023-03-11T10:46:48.211Z,36.88
2023-03-11T10:47:47.151Z,36.86
2023-03-11T10:48:47.158Z,36.86
2023-03-11T10:49:48.154Z,36.85
2023-03-11T10:50:48.143Z,36.86
2023-03-11T10:51:48.160Z,36.88
2023-03-11T10:52:47.127Z,36.87
2023-03-11T10:53:48.141Z,36.88
2023-03-11T10:54:47.126Z,36.85
2023-03-11T10:55:47.126Z,36.87
2023-03-11T10:56:47.138Z,36.83
2023-03-11T10:57:48.108Z,36.86
2023-03-11T10:58:48.084Z,36.85
2023-03-11T10:59:47.090Z,36.86
2023-03-11T11:00:48.186Z,36.84
2023-03-11T11:01:48.067Z,36.84
2023-03-11T11:02:48.068Z,36.86
2023-03-11T11:03:48.111Z,36.86
2023-03-11T11:04:47.065Z,36.88
2023-03-11T11:05:48.052Z,36.88
2023-03-11T11:06:48.046Z,36.88
2023-03-11T11:07:48.046Z,36.88
2023-03-11T11:08:48.028Z,36.87
2023-03-11T11:09:48.052Z,36.87
2023-03-11T11:10:48.114Z,36.88
2023-03-11T11:11:48.015Z,36.89
2023-03-11T11:12:47.041Z,36.88
2023-03-11T11:13:47.988Z,36.89
2023-03-11T11:14:48.057Z,36.87
2023-03-11T11:15:48.073Z,36.87
2023-03-11T11:16:48.113Z,36.87
2023-03-11T11:17:47.098Z,36.88
2023-03-11T11:18:49.369Z,36.85
2023-03-11T11:19:48.182Z,36.86
2023-03-11T11:20:48.217Z,36.84
2023-03-11T11:21:48.202Z,36.83
2023-03-11T11:22:48.253Z,36.82
2023-03-11T11:23:48.259Z,36.85
2023-03-11T11:24:48.324Z,36.88
2023-03-11T11:25:48.296Z,36.87
2023-03-11T11:26:48.331Z,36.85
2023-03-11T11:27:48.381Z,36.86
2023-03-11T11:28:48.448Z,36.87
2023-03-11T11:29:47.397Z,36.88
2023-03-11T11:30:48.537Z,36.82
2023-03-11T11:31:47.466Z,36.82
2023-03-11T11:32:48.564Z,36.83
2023-03-11T11:33:48.526Z,36.83
2023-03-11T11:34:48.536Z,36.87
2023-03-11T11:35:47.622Z,36.86
2023-03-11T11:36:47.598Z,36.84
2023-03-11T11:37:48.617Z,36.85
2023-03-11T11:38:48.639Z,36.85
2023-03-11T11:39:47.687Z,36.81
2023-03-11T11:40:48.781Z,36.83
2023-03-11T11:41:48.725Z,36.85
2023-03-11T11:42:48.762Z,36.84
2023-03-11T11:43:47.781Z,36.85
2023-03-11T11:44:47.834Z,36.84
2023-03-11T11:45:47.862Z,36.83
2023-03-11T11:46:47.872Z,36.82
2023-03-11T11:47:48.907Z,36.80
2023-03-11T11:48:48.932Z,36.83
2023-03-11T11:49:48.961Z,36.84
2023-03-11T11:50:49.019Z,36.83
2023-03-11T11:51:49.025Z,36.80
2023-03-11T11:52:49.058Z,36.78
2023-03-11T11:53:49.075Z,36.80
2023-03-11T11:54:48.114Z,36.79
2023-03-11T11:55:49.155Z,36.78
2023-03-11T11:56:49.177Z,36.77
2023-03-11T11:57:49.205Z,36.79
2023-03-11T11:58:49.246Z,36.79
2023-03-11T11:59:49.265Z,36.77
2023-03-11T12:00:49.366Z,36.75
2023-03-11T12:01:49.338Z,36.76
2023-03-11T12:02:49.371Z,36.74
2023-03-11T12:03:50.140Z,36.77
2023-03-11T12:04:49.441Z,36.77
2023-03-11T12:05:49.585Z,36.77
2023-03-11T12:06:49.497Z,36.72
2023-03-11T12:07:49.523Z,36.74
2023-03-11T12:08:49.569Z,36.73
2023-03-11T12:09:49.611Z,36.77
2023-03-11T12:10:49.671Z,36.73
2023-03-11T12:11:49.705Z,36.75
2023-03-11T12:12:49.741Z,36.73
2023-03-11T12:13:48.764Z,36.75
2023-03-11T12:14:49.796Z,36.77
2023-03-11T12:15:49.907Z,36.79
2023-03-11T12:16:49.909Z,36.79
2023-03-11T12:17:49.924Z,36.76
2023-03-11T12:18:49.945Z,36.75
2023-03-11T12:19:49.990Z,36.73
2023-03-11T12:20:50.069Z,36.75
2023-03-11T12:21:49.078Z,36.73
2023-03-11T12:22:50.125Z,36.74
2023-03-11T12:23:50.164Z,36.69
2023-03-11T12:24:50.202Z,36.70
2023-03-11T12:25:50.277Z,36.71
2023-03-11T12:26:50.295Z,36.68
2023-03-11T12:27:49.339Z,36.69
2023-03-11T12:28:50.380Z,36.73
2023-03-11T12:29:50.418Z,36.76
2023-03-11T12:30:50.494Z,36.76
2023-03-11T12:31:50.517Z,36.72
2023-03-11T12:32:50.618Z,36.74
2023-03-11T12:33:50.605Z,36.69
2023-03-11T12:34:50.637Z,36.74
2023-03-11T12:35:50.711Z,36.71
2023-03-11T12:36:50.727Z,36.72
2023-03-11T12:37:50.772Z,36.67
2023-03-11T12:38:50.823Z,36.68
2023-03-11T12:39:50.866Z,36.70
2023-03-11T12:40:50.930Z,36.70
2023-03-11T12:41:50.927Z,36.69
2023-03-11T12:42:50.975Z,36.70
2023-03-11T12:43:50.017Z,36.72
2023-03-11T12:44:51.046Z,36.72
2023-03-11T12:45:51.132Z,36.73
2023-03-11T12:46:50.178Z,36.72
2023-03-11T12:47:51.169Z,36.75
2023-03-11T12:48:51.220Z,36.72
2023-03-11T12:49:51.247Z,36.72
2023-03-11T12:50:50.278Z,36.74
2023-03-11T12:51:51.326Z,36.75
2023-03-11T12:52:51.364Z,36.74