createdAt,value
2022-08-02T00:02:04.999Z,100.00
2022-08-02T00:04:53.452Z,100.00
2022-08-02T00:07:42.142Z,100.00
2022-08-02T00:10:30.844Z,100.00
2022-08-02T00:13:19.242Z,100.00
2022-08-02T00:16:07.764Z,100.00
2022-08-02T00:18:56.101Z,100.00
2022-08-02T00:21:45.745Z,100.00
2022-08-02T00:24:34.312Z,100.00
2022-08-02T00:27:22.731Z,100.00
2022-08-02T00:30:11.568Z,100.00
2022-08-02T00:33:00.120Z,100.00
2022-08-02T00:35:48.688Z,100.00
2022-08-02T00:38:37.134Z,100.00
2022-08-02T00:41:25.788Z,100.00
2022-08-02T00:44:15.240Z,100.00
2022-08-02T00:47:03.862Z,100.00
2022-08-02T00:49:52.319Z,100.00
2022-08-02T00:52:40.743Z,100.00
2022-08-02T00:55:31.305Z,100.00
2022-08-02T00:58:20.196Z,100.00
2022-08-02T01:01:08.768Z,100.00
2022-08-02T01:03:57.300Z,100.00
2022-08-02T01:06:45.379Z,100.00
2022-08-02T01:09:33.877Z,100.00
2022-08-02T01:12:22.341Z,100.00
2022-08-02T01:15:11.801Z,100.00
2022-08-02T01:18:04.281Z,100.00
2022-08-02T01:21:14.058Z,100.00
2022-08-02T01:24:26.763Z,100.00
2022-08-02T01:27:33.517Z,100.00
2022-08-02T01:30:22.235Z,100.00
2022-08-02T01:33:17.235Z,100.00
2022-08-02T01:36:08.412Z,100.00
2022-08-02T01:38:57.724Z,100.00
2022-08-02T01:41:46.653Z,100.00
2022-08-02T01:44:40.557Z,100.00
2022-08-02T01:47:35.923Z,100.00
2022-08-02T01:50:29.386Z,100.00
2022-08-02T01:53:21.001Z,100.00
2022-08-02T01:56:11.905Z,100.00
2022-08-02T01:59:00.548Z,100.00
2022-08-02T02:01:51.668Z,100.00
2022-08-02T02:04:41.223Z,100.00
2022-08-02T02:07:33.087Z,100.00
2022-08-02T02:10:28.320Z,100.00
2022-08-02T02:13:18.890Z,100.00
2022-08-02T02:16:07.881Z,100.00
2022-08-02T02:18:56.441Z,100.00
2022-08-02T02:21:45.237Z,100.00
2022-08-02T02:24:34.733Z,100.00
2022-08-02T02:27:24.974Z,100.00
2022-08-02T02:30:13.852Z,100.00
2022-08-02T02:33:04.606Z,100.00
2022-08-02T02:35:54.229Z,100.00
2022-08-02T02:38:43.509Z,100.00
2022-08-02T02:41:32.089Z,100.00
2022-08-02T02:44:21.738Z,100.00
2022-08-02T02:47:11.247Z,100.00
2022-08-02T02:50:00.022Z,100.00
2022-08-02T02:52:49.094Z,100.00
2022-08-02T02:55:38.420Z,100.00
2022-08-02T02:58:29.020Z,100.00
2022-08-02T03:01:55.458Z,100.00
2022-08-02T03:04:55.608Z,100.00
2022-08-02T03:07:46.280Z,100.00
2022-08-02T03:10:35.224Z,100.00
2022-08-02T03:13:23.908Z,100.00
2022-08-02T03:16:21.899Z,100.00
2022-08-02T03:19:10.360Z,100.00
2022-08-02T03:21:58.463Z,100.00
2022-08-02T03:24:46.572Z,100.00
2022-08-02T03:27:35.202Z,100.00
2022-08-02T03:30:26.951Z,100.00
2022-08-02T03:33:15.782Z,100.00
2022-08-02T03:36:12.002Z,100.00
2022-08-02T03:39:01.832Z,100.00
2022-08-02T03:41:50.781Z,100.00
2022-08-02T03:44:39.688Z,100.00
2022-08-02T03:47:29.712Z,100.00
2022-08-02T03:50:19.852Z,100.00
2022-08-02T03:53:08.652Z,100.00
2022-08-02T03:56:09.185Z,100.00
2022-08-02T03:59:13.628Z,100.00
2022-08-02T04:02:03.411Z,100.00
2022-08-02T04:04:52.007Z,100.00
2022-08-02T04:08:15.393Z,100.00
2022-08-02T04:11:07.199Z,100.00
2022-08-02T04:13:56.758Z,100.00
2022-08-02T04:16:54.898Z,100.00
2022-08-02T04:20:07.432Z,100.00
2022-08-02T04:23:00.038Z,100.00
2022-08-02T04:25:49.185Z,100.00
2022-08-02T04:28:41.612Z,100.00
2022-08-02T04:31:30.320Z,100.00
2022-08-02T04:34:18.888Z,100.00
2022-08-02T04:37:07.279Z,100.00
2022-08-02T04:39:55.705Z,100.00
2022-08-02T04:42:44.157Z,100.00
2022-08-02T04:45:32.889Z,100.00
2022-08-02T04:48:22.511Z,100.00
2022-08-02T04:51:10.988Z,100.00
2022-08-02T04:54:05.180Z,100.00
2022-08-02T04:56:58.328Z,100.00
2022-08-02T04:59:47.896Z,100.00
2022-08-02T05:02:37.840Z,100.00
2022-08-02T05:05:26.713Z,100.00
2022-08-02T05:08:15.283Z,100.00
2022-08-02T05:11:03.820Z,100.00
2022-08-02T05:13:59.278Z,100.00
2022-08-02T05:16:48.029Z,100.00
2022-08-02T05:19:36.518Z,100.00
2022-08-02T05:22:24.975Z,100.00
2022-08-02T05:25:13.613Z,100.00
2022-08-02T05:28:02.074Z,100.00
2022-08-02T05:30:50.780Z,100.00
2022-08-02T05:33:39.286Z,100.00
2022-08-02T05:36:27.850Z,100.00
2022-08-02T05:39:19.207Z,100.00
2022-08-02T05:42:08.260Z,100.00
2022-08-02T05:44:56.633Z,100.00
2022-08-02T05:47:45.430Z,100.00
2022-08-02T05:50:39.103Z,100.00
2022-08-02T05:54:24.350Z,100.00
2022-08-02T05:57:31.482Z,100.00
2022-08-02T06:00:22.148Z,100.00
2022-08-02T06:03:25.650Z,100.00
2022-08-02T06:06:20.776Z,100.00
2022-08-02T06:09:15.705Z,100.00
2022-08-02T06:12:05.669Z,100.00
2022-08-02T06:14:56.492Z,100.00
2022-08-02T06:17:45.942Z,100.00
2022-08-02T06:20:36.893Z,100.00
2022-08-02T06:23:27.005Z,100.00
2022-08-02T06:26:16.804Z,100.00
2022-08-02T06:29:06.141Z,100.00
2022-08-02T06:31:54.829Z,100.00
2022-08-02T06:34:43.661Z,100.00
2022-08-02T06:38:01.126Z,100.00
2022-08-02T06:41:04.204Z,100.00
2022-08-02T06:44:26.232Z,100.00
2022-08-02T06:47:13.680Z,100.00
2022-08-02T06:50:02.603Z,100.00
2022-08-02T06:52:51.014Z,100.00
2022-08-02T06:55:43.654Z,100.00
2022-08-02T06:58:32.746Z,100.00
2022-08-02T07:01:21.481Z,100.00
2022-08-02T07:04:10.166Z,100.00
2022-08-02T07:06:58.733Z,100.00
2022-08-02T07:09:56.748Z,100.00
2022-08-02T07:12:49.434Z,99.66
2022-08-02T07:15:39.278Z,98.46
2022-08-02T07:18:37.563Z,98.85
2022-08-02T07:21:57.600Z,97.47
2022-08-02T07:24:34.411Z,97.39
2022-08-02T07:27:22.958Z,95.75
2022-08-02T07:30:11.821Z,95.66
2022-08-02T07:33:00.674Z,95.32
2022-08-02T07:35:49.225Z,93.58
2022-08-02T07:38:39.822Z,92.16
2022-08-02T07:41:30.370Z,91.88
2022-08-02T07:44:19.408Z,92.49
2022-08-02T07:47:07.948Z,93.55
2022-08-02T07:49:58.250Z,92.62
2022-08-02T07:52:47.319Z,90.81
2022-08-02T07:55:40.033Z,88.52
2022-08-02T07:58:29.163Z,89.23
2022-08-02T08:01:18.613Z,88.00
2022-08-02T08:04:07.184Z,88.26
2022-08-02T08:06:56.105Z,87.80
2022-08-02T08:09:45.337Z,86.67
2022-08-02T08:12:33.984Z,84.26
2022-08-02T08:15:22.686Z,82.97
2022-08-02T08:18:12.381Z,84.74
2022-08-02T08:21:00.931Z,81.54
2022-08-02T08:23:52.788Z,81.53
2022-08-02T08:26:41.140Z,80.89
2022-08-02T08:29:29.656Z,80.98
2022-08-02T08:32:18.877Z,78.75
2022-08-02T08:35:08.564Z,75.66
2022-08-02T08:37:56.974Z,74.06
2022-08-02T08:40:45.457Z,70.52
2022-08-02T08:43:33.902Z,69.59
2022-08-02T08:46:31.841Z,73.13
2022-08-02T08:49:39.465Z,71.49
2022-08-02T08:53:06.592Z,70.95
2022-08-02T08:55:57.665Z,70.23
2022-08-02T08:58:49.891Z,69.95
2022-08-02T09:01:49.672Z,70.32
2022-08-02T09:04:38.954Z,69.18
2022-08-02T09:07:27.350Z,67.07
2022-08-02T09:10:44.273Z,65.96
2022-08-02T09:13:45.869Z,67.13
2022-08-02T09:16:35.748Z,67.53
2022-08-02T09:19:26.652Z,66.71
2022-08-02T09:22:16.492Z,64.12
2022-08-02T09:25:06.309Z,65.27
2022-08-02T09:27:54.620Z,64.76
2022-08-02T09:30:43.594Z,64.08
2022-08-02T09:33:32.331Z,64.52
2022-08-02T09:36:21.999Z,64.21
2022-08-02T09:39:15.799Z,63.24
2022-08-02T09:42:13.857Z,63.25
2022-08-02T09:45:03.962Z,62.23
2022-08-02T09:47:52.588Z,63.86
2022-08-02T09:50:42.734Z,63.41
2022-08-02T09:53:31.607Z,61.53
2022-08-02T09:56:29.510Z,61.77
2022-08-02T09:59:25.448Z,62.73
2022-08-02T10:02:17.316Z,61.38
2022-08-02T10:05:07.198Z,63.87
2022-08-02T10:07:55.788Z,63.21
2022-08-02T10:10:44.050Z,62.86
2022-08-02T10:13:35.828Z,61.49
2022-08-02T10:16:25.357Z,62.84
2022-08-02T10:19:13.653Z,61.10
2022-08-02T10:22:06.667Z,60.33
2022-08-02T10:24:55.232Z,59.68
2022-08-02T10:28:04.403Z,62.46
2022-08-02T10:30:55.558Z,63.47
2022-08-02T10:33:49.894Z,62.70
2022-08-02T10:36:41.241Z,61.54
2022-08-02T10:39:37.961Z,63.60
2022-08-02T10:42:47.877Z,60.75
2022-08-02T10:45:36.432Z,58.98
2022-08-02T10:48:24.838Z,60.62
2022-08-02T10:51:12.962Z,60.77
2022-08-02T10:54:10.317Z,60.84
2022-08-02T10:57:01.537Z,59.22
2022-08-02T10:59:55.084Z,59.67
2022-08-02T11:02:52.980Z,59.04
2022-08-02T11:05:43.235Z,59.14
2022-08-02T11:08:32.595Z,59.38
2022-08-02T11:11:53.908Z,57.75
2022-08-02T11:14:29.614Z,57.03
2022-08-02T11:17:19.674Z,59.59
2022-08-02T11:20:15.618Z,57.18
2022-08-02T11:23:45.130Z,57.30
2022-08-02T11:26:33.926Z,59.86
2022-08-02T11:29:22.537Z,58.24
2022-08-02T11:32:31.107Z,57.78
2022-08-02T11:35:20.091Z,60.22
2022-08-02T11:38:20.827Z,57.41
2022-08-02T11:41:10.543Z,57.82
2022-08-02T11:43:59.636Z,56.67
2022-08-02T11:47:01.984Z,57.01
2022-08-02T11:49:50.414Z,56.67
2022-08-02T11:52:39.290Z,57.87
2022-08-02T11:55:32.162Z,55.43
2022-08-02T11:58:20.685Z,56.47
2022-08-02T12:01:09.251Z,54.74
2022-08-02T12:04:00.946Z,55.80
2022-08-02T12:06:58.428Z,55.52
2022-08-02T12:09:46.928Z,54.97
2022-08-02T12:12:56.434Z,54.24
2022-08-02T12:15:47.060Z,54.21
2022-08-02T12:18:54.249Z,55.58
2022-08-02T12:21:43.540Z,52.73
2022-08-02T12:24:31.908Z,55.82
2022-08-02T12:27:41.428Z,54.62
2022-08-02T12:30:29.872Z,52.59
2022-08-02T12:33:18.448Z,54.45
2022-08-02T12:36:30.024Z,51.98
2022-08-02T12:39:18.535Z,52.09
2022-08-02T12:42:10.370Z,54.78
2022-08-02T12:45:00.478Z,53.87
2022-08-02T12:47:52.879Z,54.15
2022-08-02T12:50:41.637Z,52.28
2022-08-02T12:53:34.432Z,55.21
2022-08-02T12:56:34.037Z,56.00
2022-08-02T12:59:38.889Z,52.97
2022-08-02T13:02:28.012Z,55.24
2022-08-02T13:05:16.183Z,53.08
2022-08-02T13:08:05.441Z,53.35
2022-08-02T13:10:53.970Z,54.80
2022-08-02T13:13:42.603Z,52.74
2022-08-02T13:16:31.631Z,52.71
2022-08-02T13:19:20.369Z,51.87
2022-08-02T13:22:10.641Z,53.25
2022-08-02T13:24:59.326Z,52.76
2022-08-02T13:27:47.772Z,51.50
2022-08-02T13:30:36.978Z,51.79
2022-08-02T13:33:25.549Z,51.02
2022-08-02T13:36:13.965Z,51.95
2022-08-02T13:39:04.356Z,52.14
2022-08-02T13:41:52.953Z,52.88
2022-08-02T13:44:41.383Z,51.36
2022-08-02T13:47:35.994Z,52.70
2022-08-02T13:50:37.805Z,51.22
2022-08-02T13:53:26.541Z,53.16
2022-08-02T13:56:14.917Z,52.90
2022-08-02T13:59:54.780Z,51.44
2022-08-02T14:02:12.796Z,50.70
2022-08-02T14:05:05.910Z,51.98
2022-08-02T14:07:54.300Z,50.99
2022-08-02T14:10:42.842Z,51.64
2022-08-02T14:13:36.278Z,53.17
2022-08-02T14:16:24.530Z,51.30
2022-08-02T14:19:24.512Z,50.99
2022-08-02T14:22:12.910Z,50.27
2022-08-02T14:25:08.930Z,50.78
2022-08-02T14:27:57.841Z,51.84
2022-08-02T14:30:46.269Z,50.98
2022-08-02T14:33:34.656Z,52.53
2022-08-02T14:36:27.621Z,52.53
2022-08-02T14:39:16.593Z,50.85
2022-08-02T14:42:05.168Z,51.13
2022-08-02T14:44:53.686Z,51.45
2022-08-02T14:47:42.097Z,52.14
2022-08-02T14:50:30.560Z,52.71
2022-08-02T14:53:18.993Z,51.35
2022-08-02T14:56:07.445Z,51.17
2022-08-02T14:58:55.930Z,50.44
2022-08-02T15:01:44.532Z,50.91
2022-08-02T15:04:42.541Z,50.91
2022-08-02T15:07:31.873Z,51.15
2022-08-02T15:10:20.324Z,51.47
2022-08-02T15:13:08.705Z,51.45
2022-08-02T15:15:57.766Z,50.78
2022-08-02T15:18:46.259Z,50.96
2022-08-02T15:21:41.952Z,52.56
2022-08-02T15:24:41.188Z,50.63
2022-08-02T15:27:29.545Z,51.24
2022-08-02T15:30:17.976Z,51.76
2022-08-02T15:33:06.587Z,50.54
2022-08-02T15:35:54.980Z,51.15
2022-08-02T15:38:43.532Z,50.63
2022-08-02T15:41:32.156Z,51.74
2022-08-02T15:44:20.526Z,51.49
2022-08-02T15:47:09.040Z,51.64
2022-08-02T15:49:58.661Z,52.64
2022-08-02T15:52:47.909Z,51.85
2022-08-02T15:55:52.090Z,51.78
2022-08-02T15:58:46.598Z,50.49
2022-08-02T16:01:46.679Z,51.57
2022-08-02T16:04:36.112Z,50.61
2022-08-02T16:07:24.551Z,51.22
2022-08-02T16:10:13.084Z,51.54
2022-08-02T16:13:20.209Z,52.29
2022-08-02T16:16:08.224Z,52.72
2022-08-02T16:18:57.253Z,52.66
2022-08-02T16:21:45.849Z,53.59
2022-08-02T16:24:34.287Z,53.10
2022-08-02T16:27:22.708Z,53.07
2022-08-02T16:30:11.808Z,53.79
2022-08-02T16:33:00.324Z,53.95
2022-08-02T16:35:48.710Z,54.15
2022-08-02T16:38:36.741Z,54.45
2022-08-02T16:41:51.167Z,53.65
2022-08-02T16:44:34.441Z,53.06
2022-08-02T16:47:36.956Z,53.08
2022-08-02T16:50:31.380Z,54.45
2022-08-02T16:53:36.261Z,55.11
2022-08-02T16:56:25.561Z,53.28
2022-08-02T16:59:15.465Z,55.25
2022-08-02T17:02:15.048Z,56.00
2022-08-02T17:05:12.107Z,53.83
2022-08-02T17:08:08.690Z,54.47
2022-08-02T17:11:05.360Z,54.96
2022-08-02T17:13:53.856Z,55.40
2022-08-02T17:16:41.894Z,57.21
2022-08-02T17:19:35.286Z,57.07
2022-08-02T17:22:26.438Z,56.27
2022-08-02T17:25:16.508Z,56.55
2022-08-02T17:28:05.370Z,57.82
2022-08-02T17:30:58.738Z,59.82
2022-08-02T17:33:49.045Z,62.01
2022-08-02T17:36:37.000Z,62.06
2022-08-02T17:39:33.977Z,65.96
2022-08-02T17:42:24.139Z,65.49
2022-08-02T17:45:16.679Z,64.29
2022-08-02T17:48:05.739Z,62.86
2022-08-02T17:50:54.346Z,63.78
2022-08-02T17:53:42.694Z,63.67
2022-08-02T17:56:42.600Z,64.33
2022-08-02T17:59:41.866Z,68.06
2022-08-02T18:02:30.452Z,68.55
2022-08-02T18:05:19.210Z,67.53
2022-08-02T18:08:08.871Z,65.82
2022-08-02T18:10:58.528Z,64.14
2022-08-02T18:13:53.459Z,63.87
2022-08-02T18:16:42.620Z,65.85
2022-08-02T18:19:42.592Z,63.35
2022-08-02T18:22:39.748Z,65.39
2022-08-02T18:25:37.729Z,63.45
2022-08-02T18:28:34.228Z,63.21
2022-08-02T18:31:25.245Z,64.47
2022-08-02T18:34:13.408Z,63.56
2022-08-02T18:37:02.341Z,64.21
2022-08-02T18:39:51.125Z,63.84
2022-08-02T18:42:39.543Z,66.43
2022-08-02T18:46:05.748Z,65.07
2022-08-02T18:48:38.508Z,66.66
2022-08-02T18:51:27.319Z,67.77
2022-08-02T18:54:26.774Z,68.83
2022-08-02T18:58:17.129Z,70.54
2022-08-02T19:00:42.275Z,69.76
2022-08-02T19:03:37.110Z,70.35
2022-08-02T19:06:27.716Z,71.47
2022-08-02T19:09:18.412Z,71.41
2022-08-02T19:12:07.021Z,69.21
2022-08-02T19:14:55.808Z,69.91
2022-08-02T19:17:55.410Z,70.57
2022-08-02T19:20:48.024Z,70.15
2022-08-02T19:23:37.153Z,71.25
2022-08-02T19:26:42.800Z,75.11
2022-08-02T19:29:48.342Z,75.46
2022-08-02T19:32:42.261Z,79.35
2022-08-02T19:36:02.042Z,75.48
2022-08-02T19:38:53.343Z,75.90
2022-08-02T19:41:43.924Z,76.23
2022-08-02T19:44:35.399Z,79.11
2022-08-02T19:47:23.852Z,78.57
2022-08-02T19:50:14.939Z,78.68
2022-08-02T19:53:06.471Z,79.75
2022-08-02T19:56:02.907Z,78.44
2022-08-02T19:58:54.506Z,80.79
2022-08-02T20:01:48.521Z,82.97
2022-08-02T20:04:37.945Z,82.36
2022-08-02T20:07:55.187Z,81.15
2022-08-02T20:10:36.343Z,84.17
2022-08-02T20:13:26.859Z,79.57
2022-08-02T20:16:27.831Z,79.25
2022-08-02T20:19:16.717Z,79.95
2022-08-02T20:22:05.238Z,79.38
2022-08-02T20:24:55.415Z,86.32
2022-08-02T20:27:51.007Z,88.10
2022-08-02T20:30:40.208Z,86.52
2022-08-02T20:33:28.596Z,89.10
2022-08-02T20:36:17.098Z,90.79
2022-08-02T20:39:05.726Z,90.01
2022-08-02T20:41:59.018Z,92.05
2022-08-02T20:44:48.661Z,90.34
2022-08-02T20:47:39.864Z,92.83
2022-08-02T20:50:49.335Z,90.31
2022-08-02T20:53:54.652Z,89.67
2022-08-02T20:56:43.949Z,88.90
2022-08-02T20:59:40.753Z,88.01
2022-08-02T21:02:31.593Z,85.91
2022-08-02T21:05:20.442Z,84.15
2022-08-02T21:08:15.642Z,86.08
2022-08-02T21:11:09.477Z,86.78
2022-08-02T21:14:06.765Z,85.45
2022-08-02T21:16:57.439Z,85.63
2022-08-02T21:19:46.230Z,85.18
2022-08-02T21:22:34.966Z,85.03
2022-08-02T21:25:24.010Z,84.83
2022-08-02T21:28:43.763Z,86.53
2022-08-02T21:31:36.067Z,85.65
2022-08-02T21:34:42.257Z,84.67
2022-08-02T21:37:33.184Z,85.77
2022-08-02T21:40:33.360Z,84.89
2022-08-02T21:43:21.766Z,85.21
2022-08-02T21:46:24.021Z,84.34
2022-08-02T21:49:16.631Z,86.76
2022-08-02T21:52:05.439Z,88.22
2022-08-02T21:54:57.197Z,88.06
2022-08-02T21:57:46.910Z,85.40
2022-08-02T22:00:35.652Z,89.08
2022-08-02T22:03:24.534Z,88.90
2022-08-02T22:06:18.359Z,90.95
2022-08-02T22:09:17.304Z,87.95
2022-08-02T22:12:09.972Z,92.38
2022-08-02T22:15:00.903Z,94.34
2022-08-02T22:17:53.541Z,93.08
2022-08-02T22:20:48.561Z,92.47
2022-08-02T22:23:51.124Z,91.36
2022-08-02T22:26:39.929Z,92.28
2022-08-02T22:29:28.376Z,94.26
2022-08-02T22:32:36.749Z,94.68
2022-08-02T22:35:26.013Z,92.27
2022-08-02T22:38:20.102Z,92.02
2022-08-02T22:41:09.215Z,93.11
2022-08-02T22:43:57.704Z,95.90
2022-08-02T22:46:46.365Z,93.75
2022-08-02T22:49:38.410Z,92.75
2022-08-02T22:52:41.534Z,93.07
2022-08-02T22:55:35.709Z,90.32
2022-08-02T22:58:29.823Z,91.85
2022-08-02T23:01:18.321Z,94.47
2022-08-02T23:04:06.774Z,94.87
2022-08-02T23:06:55.243Z,92.96
2022-08-02T23:09:43.586Z,96.02
2022-08-02T23:12:32.361Z,94.85
2022-08-02T23:15:20.340Z,93.01
2022-08-02T23:18:27.417Z,93.63
2022-08-02T23:21:46.213Z,94.90
2022-08-02T23:24:24.440Z,96.13
2022-08-02T23:27:12.861Z,95.49
2022-08-02T23:30:01.698Z,98.38
2022-08-02T23:32:50.364Z,99.41
2022-08-02T23:35:38.789Z,99.78
2022-08-02T23:38:27.294Z,100.00
2022-08-02T23:41:15.663Z,100.00
2022-08-02T23:44:13.607Z,100.00
2022-08-02T23:47:03.230Z,100.00
2022-08-02T23:49:51.784Z,100.00
2022-08-02T23:52:40.145Z,100.00
2022-08-02T23:55:28.550Z,100.00
2022-08-02T23:58:17.017Z,100.00
