createdAt,value
2019-03-27T00:00:52.692Z,18.95
2019-03-27T00:01:52.559Z,18.94
2019-03-27T00:02:52.595Z,18.95
2019-03-27T00:03:52.501Z,18.95
2019-03-27T00:04:52.591Z,18.94
2019-03-27T00:05:52.607Z,18.92
2019-03-27T00:06:52.644Z,18.91
2019-03-27T00:07:52.569Z,18.91
2019-03-27T00:08:52.677Z,18.91
2019-03-27T00:09:52.792Z,18.92
2019-03-27T00:10:52.679Z,18.9
2019-03-27T00:11:52.507Z,18.88
2019-03-27T00:12:52.551Z,18.87
2019-03-27T00:13:52.554Z,18.88
2019-03-27T00:14:52.537Z,18.87
2019-03-27T00:15:52.630Z,18.85
2019-03-27T00:16:52.670Z,18.85
2019-03-27T00:17:52.584Z,18.85
2019-03-27T00:18:52.576Z,18.85
2019-03-27T00:19:52.615Z,18.85
2019-03-27T00:20:52.589Z,18.85
2019-03-27T00:21:52.750Z,18.85
2019-03-27T00:22:52.578Z,18.83
2019-03-27T00:23:52.762Z,18.83
2019-03-27T00:24:52.687Z,18.84
2019-03-27T00:25:52.686Z,18.83
2019-03-27T00:26:52.452Z,18.81
2019-03-27T00:27:52.735Z,18.81
2019-03-27T00:28:52.727Z,18.8
2019-03-27T00:29:52.702Z,18.81
2019-03-27T00:30:52.770Z,18.8
2019-03-27T00:31:54.400Z,18.78
2019-03-27T00:32:52.462Z,18.78
2019-03-27T00:33:52.612Z,18.78
2019-03-27T00:34:52.841Z,18.8
2019-03-27T00:35:52.503Z,18.78
2019-03-27T00:36:52.512Z,18.77
2019-03-27T00:37:52.624Z,18.77
2019-03-27T00:38:52.558Z,18.77
2019-03-27T00:39:52.614Z,18.77
2019-03-27T00:40:52.606Z,18.74
2019-03-27T00:41:52.711Z,18.73
2019-03-27T00:42:52.614Z,18.73
2019-03-27T00:43:52.634Z,18.74
2019-03-27T00:44:52.634Z,18.74
2019-03-27T00:45:52.712Z,18.74
2019-03-27T00:46:52.662Z,18.73
2019-03-27T00:47:52.790Z,18.74
2019-03-27T00:48:52.488Z,18.73
2019-03-27T00:49:52.594Z,18.71
2019-03-27T00:50:52.514Z,18.71
2019-03-27T00:51:52.434Z,18.75
2019-03-27T00:52:52.929Z,18.71
2019-03-27T00:53:52.572Z,18.71
2019-03-27T00:54:52.565Z,18.68
2019-03-27T00:55:52.544Z,18.7
2019-03-27T00:56:52.648Z,18.68
2019-03-27T00:57:52.514Z,18.7
2019-03-27T00:58:52.594Z,18.73
2019-03-27T00:59:52.619Z,18.71
2019-03-27T01:00:52.653Z,18.71
2019-03-27T01:01:52.642Z,18.7
2019-03-27T01:02:52.658Z,18.68
2019-03-27T01:03:52.680Z,18.68
2019-03-27T01:04:52.785Z,18.68
2019-03-27T01:05:52.462Z,18.67
2019-03-27T01:06:52.476Z,18.67
2019-03-27T01:07:52.541Z,18.68
2019-03-27T01:08:52.566Z,18.67
2019-03-27T01:09:52.613Z,18.68
2019-03-27T01:10:52.484Z,18.66
2019-03-27T01:11:52.515Z,18.67
2019-03-27T01:12:52.621Z,18.66
2019-03-27T01:13:52.470Z,18.67
2019-03-27T01:14:52.714Z,18.66
2019-03-27T01:15:52.559Z,18.66
2019-03-27T01:16:53.791Z,18.64
2019-03-27T01:17:52.644Z,18.64
2019-03-27T01:18:52.623Z,18.66
2019-03-27T01:19:52.602Z,18.63
2019-03-27T01:20:52.619Z,18.63
2019-03-27T01:21:52.830Z,18.63
2019-03-27T01:22:52.535Z,18.62
2019-03-27T01:23:52.787Z,18.63
2019-03-27T01:24:52.462Z,18.64
2019-03-27T01:25:52.565Z,18.63
2019-03-27T01:26:55.241Z,18.6
2019-03-27T01:27:52.609Z,18.63
2019-03-27T01:28:52.503Z,18.62
2019-03-27T01:29:52.432Z,18.62
2019-03-27T01:30:52.554Z,18.62
2019-03-27T01:31:52.552Z,18.62
2019-03-27T01:32:52.426Z,18.6
2019-03-27T01:33:52.696Z,18.6
2019-03-27T01:34:52.651Z,18.58
2019-03-27T01:35:52.700Z,18.6
2019-03-27T01:36:52.955Z,18.6
2019-03-27T01:37:52.619Z,18.58
2019-03-27T01:38:52.662Z,18.58
2019-03-27T01:39:52.692Z,18.58
2019-03-27T01:40:52.424Z,18.56
2019-03-27T01:41:52.757Z,18.58
2019-03-27T01:42:52.715Z,18.57
2019-03-27T01:43:52.429Z,18.57
2019-03-27T01:44:52.460Z,18.57
2019-03-27T01:45:53.727Z,18.57
2019-03-27T01:46:52.556Z,18.57
2019-03-27T01:47:52.440Z,18.54
2019-03-27T01:48:52.495Z,18.57
2019-03-27T01:49:52.491Z,18.56
2019-03-27T01:50:52.504Z,18.56
2019-03-27T01:51:52.634Z,18.56
2019-03-27T01:52:52.545Z,18.56
2019-03-27T01:53:52.719Z,18.53
2019-03-27T01:54:52.549Z,18.54
2019-03-27T01:55:52.654Z,18.53
2019-03-27T01:56:52.442Z,18.51
2019-03-27T01:57:53.115Z,18.51
2019-03-27T01:58:52.551Z,18.53
2019-03-27T01:59:52.645Z,18.51
2019-03-27T02:00:52.406Z,18.53
2019-03-27T02:01:52.694Z,18.53
2019-03-27T02:02:52.440Z,18.51
2019-03-27T02:03:52.470Z,18.53
2019-03-27T02:04:52.502Z,18.5
2019-03-27T02:05:52.473Z,18.49
2019-03-27T02:06:52.508Z,18.5
2019-03-27T02:07:52.563Z,18.5
2019-03-27T02:08:52.505Z,18.49
2019-03-27T02:09:52.620Z,18.47
2019-03-27T02:10:52.573Z,18.49
2019-03-27T02:11:52.600Z,18.5
2019-03-27T02:12:52.691Z,18.47
2019-03-27T02:13:52.568Z,18.49
2019-03-27T02:14:52.783Z,18.49
2019-03-27T02:16:07.792Z,18.49
2019-03-27T02:16:52.766Z,18.49
2019-03-27T02:17:52.759Z,18.46
2019-03-27T02:18:52.780Z,18.49
2019-03-27T02:19:53.107Z,18.47
2019-03-27T02:20:52.814Z,18.46
2019-03-27T02:21:52.602Z,18.46
2019-03-27T02:22:52.484Z,18.44
2019-03-27T02:23:52.439Z,18.46
2019-03-27T02:24:52.447Z,18.46
2019-03-27T02:25:52.398Z,18.46
2019-03-27T02:26:52.519Z,18.46
2019-03-27T02:27:52.471Z,18.46
2019-03-27T02:28:52.596Z,18.46
2019-03-27T02:29:52.404Z,18.44
2019-03-27T02:30:52.547Z,18.44
2019-03-27T02:31:52.638Z,18.47
2019-03-27T02:32:52.727Z,18.43
2019-03-27T02:33:52.605Z,18.46
2019-03-27T02:34:52.690Z,18.44
2019-03-27T02:35:52.619Z,18.44
2019-03-27T02:36:52.625Z,18.41
2019-03-27T02:37:52.642Z,18.43
2019-03-27T02:38:52.758Z,18.43
2019-03-27T02:39:52.646Z,18.41
2019-03-27T02:40:52.786Z,18.39
2019-03-27T02:41:52.471Z,18.41
2019-03-27T02:42:52.600Z,18.43
2019-03-27T02:43:52.533Z,18.41
2019-03-27T02:44:52.714Z,18.41
2019-03-27T02:45:52.429Z,18.4
2019-03-27T02:46:52.561Z,18.4
2019-03-27T02:47:52.652Z,18.43
2019-03-27T02:48:52.593Z,18.41
2019-03-27T02:49:53.436Z,18.39
2019-03-27T02:50:52.640Z,18.39
2019-03-27T02:51:52.736Z,18.41
2019-03-27T02:52:52.409Z,18.41
2019-03-27T02:53:52.697Z,18.4
2019-03-27T02:54:52.701Z,18.37
2019-03-27T02:55:52.642Z,18.39
2019-03-27T02:56:52.417Z,18.37
2019-03-27T02:57:52.692Z,18.39
2019-03-27T02:58:52.748Z,18.37
2019-03-27T02:59:52.454Z,18.37
2019-03-27T03:00:52.466Z,18.37
2019-03-27T03:01:52.968Z,18.4
2019-03-27T03:02:52.447Z,18.39
2019-03-27T03:03:52.515Z,18.37
2019-03-27T03:04:52.606Z,18.39
2019-03-27T03:05:52.817Z,18.4
2019-03-27T03:06:52.584Z,18.36
2019-03-27T03:07:52.528Z,18.39
2019-03-27T03:08:52.409Z,18.36
2019-03-27T03:09:52.616Z,18.36
2019-03-27T03:10:52.728Z,18.36
2019-03-27T03:11:52.628Z,18.35
2019-03-27T03:12:52.634Z,18.36
2019-03-27T03:13:52.779Z,18.36
2019-03-27T03:14:52.959Z,18.33
2019-03-27T03:15:52.699Z,18.33
2019-03-27T03:16:52.443Z,18.33
2019-03-27T03:17:52.567Z,18.36
2019-03-27T03:18:52.639Z,18.33
2019-03-27T03:19:52.571Z,18.35
2019-03-27T03:20:52.619Z,18.33
2019-03-27T03:21:52.664Z,18.35
2019-03-27T03:22:52.677Z,18.33
2019-03-27T03:23:53.509Z,18.33
2019-03-27T03:24:52.607Z,18.3
2019-03-27T03:25:52.821Z,18.33
2019-03-27T03:26:52.640Z,18.32
2019-03-27T03:27:52.917Z,18.3
2019-03-27T03:28:52.658Z,18.32
2019-03-27T03:29:52.623Z,18.33
2019-03-27T03:30:52.800Z,18.32
2019-03-27T03:31:52.434Z,18.33
2019-03-27T03:32:52.939Z,18.32
2019-03-27T03:33:52.711Z,18.32
2019-03-27T03:34:52.466Z,18.29
2019-03-27T03:35:52.790Z,18.33
2019-03-27T03:36:52.474Z,18.3
2019-03-27T03:37:52.487Z,18.29
2019-03-27T03:38:52.643Z,18.3
2019-03-27T03:39:52.519Z,18.29
2019-03-27T03:40:53.174Z,18.29
2019-03-27T03:41:52.495Z,18.28
2019-03-27T03:42:52.525Z,18.32
2019-03-27T03:43:52.470Z,18.29
2019-03-27T03:44:52.616Z,18.29
2019-03-27T03:45:54.399Z,18.3
2019-03-27T03:47:00.937Z,18.29
2019-03-27T03:47:52.537Z,18.32
2019-03-27T03:48:52.654Z,18.29
2019-03-27T03:49:52.641Z,18.28
2019-03-27T03:50:52.603Z,18.28
2019-03-27T03:51:52.627Z,18.29
2019-03-27T03:52:52.459Z,18.3
2019-03-27T03:53:52.442Z,18.28
2019-03-27T03:54:52.417Z,18.29
2019-03-27T03:55:52.474Z,18.26
2019-03-27T03:56:52.692Z,18.29
2019-03-27T03:57:52.537Z,18.28
2019-03-27T03:58:52.410Z,18.26
2019-03-27T03:59:52.645Z,18.26
2019-03-27T04:00:52.693Z,18.28
2019-03-27T04:01:52.440Z,18.28
2019-03-27T04:02:52.650Z,18.26
2019-03-27T04:03:52.611Z,18.28
2019-03-27T04:04:52.649Z,18.25
2019-03-27T04:05:52.733Z,18.25
2019-03-27T04:06:52.888Z,18.28
2019-03-27T04:07:52.686Z,18.28
2019-03-27T04:08:52.942Z,18.28
2019-03-27T04:09:52.421Z,18.26
2019-03-27T04:10:52.534Z,18.26
2019-03-27T04:11:52.931Z,18.26
2019-03-27T04:12:52.480Z,18.26
2019-03-27T04:13:52.482Z,18.25
2019-03-27T04:14:52.452Z,18.25
2019-03-27T04:15:52.462Z,18.26
2019-03-27T04:16:52.654Z,18.25
2019-03-27T04:17:52.598Z,18.23
2019-03-27T04:18:52.529Z,18.25
2019-03-27T04:19:52.612Z,18.25
2019-03-27T04:20:52.528Z,18.25
2019-03-27T04:21:52.911Z,18.25
2019-03-27T04:22:52.563Z,18.22
2019-03-27T04:23:52.729Z,18.23
2019-03-27T04:24:52.738Z,18.22
2019-03-27T04:26:11.549Z,18.22
2019-03-27T04:26:52.707Z,18.22
2019-03-27T04:27:52.637Z,18.22
2019-03-27T04:28:52.757Z,18.21
2019-03-27T04:29:52.488Z,18.22
2019-03-27T04:30:52.473Z,18.22
2019-03-27T04:31:52.545Z,18.19
2019-03-27T04:32:52.580Z,18.21
2019-03-27T04:33:52.543Z,18.19
2019-03-27T04:34:52.526Z,18.21
2019-03-27T04:35:52.651Z,18.21
2019-03-27T04:36:52.547Z,18.21
2019-03-27T04:37:52.556Z,18.21
2019-03-27T04:38:52.574Z,18.21
2019-03-27T04:39:52.643Z,18.19
2019-03-27T04:40:52.564Z,18.21
2019-03-27T04:41:52.605Z,18.22
2019-03-27T04:42:52.574Z,18.19
2019-03-27T04:43:52.703Z,18.22
2019-03-27T04:44:52.709Z,18.23
2019-03-27T04:45:52.651Z,18.25
2019-03-27T04:46:52.355Z,18.25
2019-03-27T04:47:52.498Z,18.25
2019-03-27T04:48:52.387Z,18.26
2019-03-27T04:49:52.670Z,18.26
2019-03-27T04:50:53.440Z,18.28
2019-03-27T04:51:52.426Z,18.28
2019-03-27T04:52:52.444Z,18.3
2019-03-27T04:53:52.525Z,18.32
2019-03-27T04:54:52.476Z,18.32
2019-03-27T04:55:52.476Z,18.36
2019-03-27T04:56:52.501Z,18.36
2019-03-27T04:57:52.513Z,18.35
2019-03-27T04:58:52.535Z,18.4
2019-03-27T04:59:52.519Z,18.39
2019-03-27T05:00:52.569Z,18.41
2019-03-27T05:01:52.574Z,18.41
2019-03-27T05:02:52.562Z,18.43
2019-03-27T05:03:52.585Z,18.46
2019-03-27T05:04:52.408Z,18.47
2019-03-27T05:05:52.459Z,18.49
2019-03-27T05:06:52.530Z,18.51
2019-03-27T05:07:52.536Z,18.53
2019-03-27T05:08:52.450Z,18.57
2019-03-27T05:09:52.440Z,18.56
2019-03-27T05:10:52.486Z,18.58
2019-03-27T05:11:52.588Z,18.58
2019-03-27T05:12:52.618Z,18.62
2019-03-27T05:13:52.530Z,18.64
2019-03-27T05:14:52.525Z,18.66
2019-03-27T05:15:52.513Z,18.68
2019-03-27T05:16:52.510Z,18.67
2019-03-27T05:17:52.657Z,18.7
2019-03-27T05:18:52.691Z,18.73
2019-03-27T05:19:52.617Z,18.74
2019-03-27T05:20:52.610Z,18.75
2019-03-27T05:21:52.596Z,18.78
2019-03-27T05:22:52.352Z,18.81
2019-03-27T05:23:52.334Z,18.81
2019-03-27T05:24:52.354Z,18.81
2019-03-27T05:25:52.358Z,18.85
2019-03-27T05:26:52.394Z,18.83
2019-03-27T05:27:52.365Z,18.85
2019-03-27T05:28:52.406Z,18.88
2019-03-27T05:29:52.398Z,18.88
2019-03-27T05:30:52.428Z,18.9
2019-03-27T05:31:52.478Z,18.92
2019-03-27T05:32:52.573Z,18.94
2019-03-27T05:33:52.830Z,18.92
2019-03-27T05:34:52.489Z,18.95
2019-03-27T05:35:52.501Z,18.99
2019-03-27T05:36:52.508Z,18.97
2019-03-27T05:37:52.670Z,18.99
2019-03-27T05:38:52.699Z,19.01
2019-03-27T05:39:52.547Z,19.03
2019-03-27T05:40:52.561Z,19.02
2019-03-27T05:41:52.381Z,19.05
2019-03-27T05:43:01.606Z,19.06
2019-03-27T05:43:52.396Z,19.06
2019-03-27T05:44:52.540Z,19.09
2019-03-27T05:45:52.418Z,19.09
2019-03-27T05:46:52.427Z,19.12
2019-03-27T05:48:00.346Z,19.12
2019-03-27T05:48:52.577Z,19.12
2019-03-27T05:49:52.473Z,19.12
2019-03-27T05:50:52.495Z,19.16
2019-03-27T05:51:52.595Z,19.15
2019-03-27T05:52:52.626Z,19.18
2019-03-27T05:53:52.590Z,19.16
2019-03-27T05:54:52.740Z,19.2
2019-03-27T05:55:52.646Z,19.2
2019-03-27T05:56:52.593Z,19.2
2019-03-27T05:57:52.576Z,19.23
2019-03-27T05:58:52.759Z,19.23
2019-03-27T05:59:52.610Z,19.25
2019-03-27T06:00:52.336Z,19.23
2019-03-27T06:01:52.509Z,19.27
2019-03-27T06:02:52.486Z,19.26
2019-03-27T06:03:52.378Z,19.26
2019-03-27T06:04:52.561Z,19.27
2019-03-27T06:05:52.432Z,19.29
2019-03-27T06:06:52.381Z,19.29
2019-03-27T06:07:52.420Z,19.27
2019-03-27T06:08:52.445Z,19.3
2019-03-27T06:09:52.607Z,19.3
2019-03-27T06:10:52.627Z,19.32
2019-03-27T06:11:52.625Z,19.3
2019-03-27T06:12:52.624Z,19.32
2019-03-27T06:13:52.501Z,19.33
2019-03-27T06:14:52.521Z,19.33
2019-03-27T06:15:52.637Z,19.35
2019-03-27T06:16:52.901Z,19.35
2019-03-27T06:17:52.571Z,19.36
2019-03-27T06:18:52.447Z,19.37
2019-03-27T06:19:52.367Z,19.36
2019-03-27T06:20:52.389Z,19.36
2019-03-27T06:21:52.385Z,19.36
2019-03-27T06:22:52.430Z,19.36
2019-03-27T06:23:52.475Z,19.39
2019-03-27T06:24:52.485Z,19.39
2019-03-27T06:25:52.477Z,19.4
2019-03-27T06:26:52.549Z,19.4
2019-03-27T06:27:52.481Z,19.4
2019-03-27T06:28:52.492Z,19.39
2019-03-27T06:29:52.572Z,19.4
2019-03-27T06:30:52.562Z,19.4
2019-03-27T06:31:52.537Z,19.42
2019-03-27T06:32:52.544Z,19.4
2019-03-27T06:33:52.669Z,19.4
2019-03-27T06:34:52.600Z,19.43
2019-03-27T06:35:52.601Z,19.4
2019-03-27T06:36:52.742Z,19.43
2019-03-27T06:37:53.044Z,19.43
2019-03-27T06:38:52.290Z,19.43
2019-03-27T06:39:52.323Z,19.43
2019-03-27T06:40:52.381Z,19.42
2019-03-27T06:41:52.403Z,19.45
2019-03-27T06:42:52.409Z,19.43
2019-03-27T06:43:52.392Z,19.42
2019-03-27T06:44:52.531Z,19.45
2019-03-27T06:45:52.529Z,19.43
2019-03-27T06:46:52.451Z,19.45
2019-03-27T06:47:52.467Z,19.45
2019-03-27T06:48:52.481Z,19.45
2019-03-27T06:49:52.571Z,19.46
2019-03-27T06:50:52.489Z,19.43
2019-03-27T06:51:52.522Z,19.46
2019-03-27T06:52:52.519Z,19.45
2019-03-27T06:53:52.526Z,19.47
2019-03-27T06:54:52.675Z,19.46
2019-03-27T06:55:52.338Z,19.46
2019-03-27T06:56:52.395Z,19.45
2019-03-27T06:57:52.483Z,19.46
2019-03-27T06:58:55.456Z,19.45
2019-03-27T06:59:52.725Z,19.47
2019-03-27T07:00:52.401Z,19.47
2019-03-27T07:01:52.547Z,19.45
2019-03-27T07:02:52.607Z,19.45
2019-03-27T07:03:52.591Z,19.45
2019-03-27T07:04:52.476Z,19.47
2019-03-27T07:05:52.628Z,19.46
2019-03-27T07:06:52.531Z,19.49
2019-03-27T07:07:52.472Z,19.46
2019-03-27T07:08:52.506Z,19.45
2019-03-27T07:09:52.671Z,19.45
2019-03-27T07:10:52.679Z,19.46
2019-03-27T07:11:52.523Z,19.49
2019-03-27T07:12:52.730Z,19.46
2019-03-27T07:13:52.427Z,19.49
2019-03-27T07:14:52.299Z,19.46
2019-03-27T07:15:52.320Z,19.47
2019-03-27T07:16:52.410Z,19.46
2019-03-27T07:17:52.317Z,19.46
2019-03-27T07:18:52.375Z,19.47
2019-03-27T07:19:52.416Z,19.45
2019-03-27T07:20:52.753Z,19.46
2019-03-27T07:21:52.425Z,19.47
2019-03-27T07:22:52.493Z,19.47
2019-03-27T07:23:52.422Z,19.46
2019-03-27T07:24:52.431Z,19.45
2019-03-27T07:25:52.541Z,19.46
2019-03-27T07:26:52.578Z,19.47
2019-03-27T07:27:52.523Z,19.46
2019-03-27T07:28:52.581Z,19.45
2019-03-27T07:29:52.605Z,19.46
2019-03-27T07:30:52.637Z,19.47
2019-03-27T07:31:52.685Z,19.46
2019-03-27T07:32:52.411Z,19.46
2019-03-27T07:33:52.451Z,19.45
2019-03-27T07:34:52.413Z,19.45
2019-03-27T07:35:52.494Z,19.45
2019-03-27T07:36:52.465Z,19.46
2019-03-27T07:37:52.401Z,19.45
2019-03-27T07:38:52.443Z,19.47
2019-03-27T07:39:52.534Z,19.47
2019-03-27T07:40:52.509Z,19.46
2019-03-27T07:41:52.804Z,19.45
2019-03-27T07:42:52.809Z,19.45
2019-03-27T07:43:52.487Z,19.46
2019-03-27T07:44:52.498Z,19.49
2019-03-27T07:45:52.782Z,19.46
2019-03-27T07:46:52.534Z,19.5
2019-03-27T07:47:52.572Z,19.47
2019-03-27T07:48:54.774Z,19.49
2019-03-27T07:49:52.520Z,19.49
2019-03-27T07:50:52.319Z,19.46
2019-03-27T07:51:52.328Z,19.49
2019-03-27T07:52:52.333Z,19.47
2019-03-27T07:53:52.355Z,19.46
2019-03-27T07:54:52.378Z,19.47
2019-03-27T07:55:52.371Z,19.46
2019-03-27T07:56:52.403Z,19.49
2019-03-27T07:57:52.524Z,19.5
2019-03-27T07:58:52.708Z,19.46
2019-03-27T07:59:52.415Z,19.49
2019-03-27T08:00:52.446Z,19.49
2019-03-27T08:01:52.463Z,19.47
2019-03-27T08:02:52.462Z,19.49
2019-03-27T08:03:52.618Z,19.5
2019-03-27T08:04:52.534Z,19.47
2019-03-27T08:05:52.530Z,19.47
2019-03-27T08:06:52.524Z,19.46
2019-03-27T08:07:52.375Z,19.46
2019-03-27T08:08:52.601Z,19.46
2019-03-27T08:09:52.328Z,19.45
2019-03-27T08:10:52.423Z,19.49
2019-03-27T08:11:52.483Z,19.5
2019-03-27T08:12:52.402Z,19.5
2019-03-27T08:13:52.545Z,19.53
2019-03-27T08:14:52.595Z,19.53
2019-03-27T08:15:52.586Z,19.54
2019-03-27T08:16:52.585Z,19.56
2019-03-27T08:17:52.483Z,19.6
2019-03-27T08:18:52.498Z,19.58
2019-03-27T08:19:52.526Z,19.58
2019-03-27T08:20:52.527Z,19.61
2019-03-27T08:21:52.652Z,19.58
2019-03-27T08:22:52.647Z,19.61
2019-03-27T08:23:52.424Z,19.63
2019-03-27T08:24:52.303Z,19.63
2019-03-27T08:25:52.900Z,19.63
2019-03-27T08:26:52.824Z,19.65
2019-03-27T08:27:52.327Z,19.67
2019-03-27T08:28:52.336Z,19.64
2019-03-27T08:29:52.358Z,19.67
2019-03-27T08:30:52.380Z,19.68
2019-03-27T08:31:52.588Z,19.68
2019-03-27T08:32:52.444Z,19.67
2019-03-27T08:33:52.567Z,19.67
2019-03-27T08:34:52.426Z,19.7
2019-03-27T08:35:52.559Z,19.7
2019-03-27T08:36:52.489Z,19.68
2019-03-27T08:37:52.494Z,19.68
2019-03-27T08:38:52.640Z,19.68
2019-03-27T08:39:52.485Z,19.7
2019-03-27T08:40:52.400Z,19.68
2019-03-27T08:41:52.322Z,19.74
2019-03-27T08:42:52.338Z,19.71
2019-03-27T08:43:52.359Z,19.73
2019-03-27T08:44:52.483Z,19.74
2019-03-27T08:45:52.442Z,19.73
2019-03-27T08:46:52.339Z,19.74
2019-03-27T08:47:52.763Z,19.75
2019-03-27T08:48:52.400Z,19.75
2019-03-27T08:49:52.423Z,19.74
2019-03-27T08:50:52.487Z,19.75
2019-03-27T08:51:52.497Z,19.77
2019-03-27T08:52:52.460Z,19.77
2019-03-27T08:53:52.448Z,19.75
2019-03-27T08:54:52.461Z,19.75
2019-03-27T08:55:52.471Z,19.77
2019-03-27T08:56:52.572Z,19.75
2019-03-27T08:57:52.521Z,19.75
2019-03-27T08:58:52.560Z,19.71
2019-03-27T08:59:52.581Z,19.73
2019-03-27T09:00:52.285Z,19.71
2019-03-27T09:01:52.407Z,19.73
2019-03-27T09:02:52.306Z,19.73
2019-03-27T09:03:52.499Z,19.68
2019-03-27T09:04:52.514Z,19.7
2019-03-27T09:05:52.340Z,19.73
2019-03-27T09:06:52.612Z,19.71
2019-03-27T09:07:52.392Z,19.71
2019-03-27T09:08:52.576Z,19.74
2019-03-27T09:09:53.772Z,19.74
2019-03-27T09:10:52.589Z,19.78
2019-03-27T09:11:52.440Z,19.77
2019-03-27T09:12:52.742Z,19.78
2019-03-27T09:13:52.499Z,19.75
2019-03-27T09:14:52.514Z,19.78
2019-03-27T09:15:52.585Z,19.8
2019-03-27T09:16:52.382Z,19.8
2019-03-27T09:17:52.407Z,19.8
2019-03-27T09:18:52.351Z,19.78
2019-03-27T09:19:52.430Z,19.77
2019-03-27T09:20:52.425Z,19.75
2019-03-27T09:21:52.436Z,19.8
2019-03-27T09:22:52.436Z,19.8
2019-03-27T09:23:52.470Z,19.78
2019-03-27T09:24:52.482Z,19.8
2019-03-27T09:25:52.421Z,19.81
2019-03-27T09:26:52.458Z,19.8
2019-03-27T09:27:52.589Z,19.77
2019-03-27T09:28:52.475Z,19.77
2019-03-27T09:29:52.496Z,19.75
2019-03-27T09:30:52.644Z,19.77
2019-03-27T09:31:52.556Z,19.77
2019-03-27T09:32:52.525Z,19.78
2019-03-27T09:33:52.539Z,19.77
2019-03-27T09:34:52.531Z,19.78
2019-03-27T09:35:52.968Z,19.75
2019-03-27T09:36:52.341Z,19.75
2019-03-27T09:37:52.287Z,19.77
2019-03-27T09:38:52.310Z,19.77
2019-03-27T09:39:52.457Z,19.75
2019-03-27T09:40:52.379Z,19.77
2019-03-27T09:41:52.649Z,19.77
2019-03-27T09:42:52.353Z,19.74
2019-03-27T09:43:52.529Z,19.75
2019-03-27T09:44:52.367Z,19.75
2019-03-27T09:45:52.511Z,19.74
2019-03-27T09:46:52.448Z,19.75
2019-03-27T09:47:52.464Z,19.74
2019-03-27T09:48:52.466Z,19.75
2019-03-27T09:49:52.592Z,19.74
2019-03-27T09:50:52.648Z,19.74
2019-03-27T09:51:52.716Z,19.74
2019-03-27T09:52:52.928Z,19.73
2019-03-27T09:53:53.644Z,19.73
2019-03-27T09:54:52.386Z,19.74
2019-03-27T09:55:52.296Z,19.73
2019-03-27T09:56:52.356Z,19.73
2019-03-27T09:57:52.372Z,19.71
2019-03-27T09:58:52.418Z,19.74
2019-03-27T09:59:52.383Z,19.73
2019-03-27T10:00:52.389Z,19.73
2019-03-27T10:01:52.373Z,19.74
2019-03-27T10:02:52.535Z,19.71
2019-03-27T10:03:52.528Z,19.71
2019-03-27T10:04:56.590Z,19.7
2019-03-27T10:05:52.431Z,19.71
2019-03-27T10:06:52.595Z,19.73
2019-03-27T10:07:52.561Z,19.73
2019-03-27T10:08:52.473Z,19.73
2019-03-27T10:09:52.550Z,19.74
2019-03-27T10:10:52.662Z,19.71
2019-03-27T10:11:52.494Z,19.73
2019-03-27T10:12:52.548Z,19.71
2019-03-27T10:13:52.608Z,19.73
2019-03-27T10:14:52.279Z,19.7
2019-03-27T10:15:52.293Z,19.71
2019-03-27T10:16:52.287Z,19.68
2019-03-27T10:17:52.421Z,19.65
2019-03-27T10:18:52.294Z,19.64
2019-03-27T10:20:04.544Z,19.65
2019-03-27T10:20:52.340Z,19.65
2019-03-27T10:21:52.324Z,19.65
2019-03-27T10:22:52.430Z,19.67
2019-03-27T10:23:52.481Z,19.67
2019-03-27T10:24:52.457Z,19.68
2019-03-27T10:25:52.431Z,19.67
2019-03-27T10:26:52.446Z,19.65
2019-03-27T10:27:52.612Z,19.7
2019-03-27T10:28:52.658Z,19.71
2019-03-27T10:29:52.460Z,19.71
2019-03-27T10:30:52.493Z,19.7
2019-03-27T10:31:52.521Z,19.74
2019-03-27T10:32:52.369Z,19.74
2019-03-27T10:33:52.318Z,19.74
2019-03-27T10:34:52.317Z,19.77
2019-03-27T10:35:52.343Z,19.75
2019-03-27T10:36:52.317Z,19.74
2019-03-27T10:37:52.302Z,19.75
2019-03-27T10:38:52.408Z,19.75
2019-03-27T10:39:52.504Z,19.75
2019-03-27T10:40:52.344Z,19.77
2019-03-27T10:41:52.502Z,19.77
2019-03-27T10:42:52.377Z,19.77
2019-03-27T10:43:52.463Z,19.77
2019-03-27T10:44:52.430Z,19.78
2019-03-27T10:45:52.584Z,19.77
2019-03-27T10:46:52.411Z,19.77
2019-03-27T10:47:52.467Z,19.77
2019-03-27T10:48:53.430Z,19.78
2019-03-27T10:49:52.510Z,19.78
2019-03-27T10:50:52.602Z,19.78
2019-03-27T10:51:52.490Z,19.78
2019-03-27T10:52:52.633Z,19.78
2019-03-27T10:53:52.194Z,19.78
2019-03-27T10:54:52.247Z,19.77
2019-03-27T10:55:52.242Z,19.78
2019-03-27T10:56:52.559Z,19.78
2019-03-27T10:57:52.771Z,19.78
2019-03-27T10:58:52.289Z,19.77
2019-03-27T10:59:52.318Z,19.81
2019-03-27T11:00:52.440Z,19.8
2019-03-27T11:01:52.383Z,19.78
2019-03-27T11:02:52.480Z,19.78
2019-03-27T11:03:52.376Z,19.8
2019-03-27T11:04:52.369Z,19.8
2019-03-27T11:05:52.374Z,19.77
2019-03-27T11:06:52.395Z,19.8
2019-03-27T11:07:52.474Z,19.8
2019-03-27T11:08:52.466Z,19.78
2019-03-27T11:09:52.456Z,19.78
2019-03-27T11:10:52.477Z,19.78
2019-03-27T11:11:52.316Z,19.77
2019-03-27T11:12:52.248Z,19.77
2019-03-27T11:13:52.278Z,19.77
2019-03-27T11:14:52.388Z,19.77
2019-03-27T11:15:52.315Z,19.78
2019-03-27T11:16:52.311Z,19.78
2019-03-27T11:17:52.365Z,19.8
2019-03-27T11:18:52.738Z,19.8
2019-03-27T11:19:52.419Z,19.81
2019-03-27T11:20:52.433Z,19.81
2019-03-27T11:21:52.475Z,19.8
2019-03-27T11:22:52.394Z,19.8
2019-03-27T11:23:52.483Z,19.8
2019-03-27T11:24:52.451Z,19.78
2019-03-27T11:25:52.461Z,19.8
2019-03-27T11:26:52.466Z,19.8
2019-03-27T11:27:52.538Z,19.8
2019-03-27T11:28:52.461Z,19.81
2019-03-27T11:29:52.666Z,19.8
2019-03-27T11:30:52.598Z,19.8
2019-03-27T11:31:52.209Z,19.78
2019-03-27T11:32:52.602Z,19.8
2019-03-27T11:33:52.324Z,19.78
2019-03-27T11:34:52.269Z,19.78
2019-03-27T11:35:52.297Z,19.8
2019-03-27T11:36:52.289Z,19.8
2019-03-27T11:37:52.486Z,19.78
2019-03-27T11:38:52.488Z,19.78
2019-03-27T11:39:52.507Z,19.8
2019-03-27T11:40:52.345Z,19.81
2019-03-27T11:41:52.331Z,19.8
2019-03-27T11:42:53.486Z,19.8
2019-03-27T11:43:55.649Z,19.8
2019-03-27T11:44:52.432Z,19.78
2019-03-27T11:45:52.808Z,19.77
2019-03-27T11:46:52.424Z,19.8
2019-03-27T11:47:52.422Z,19.78
2019-03-27T11:48:52.422Z,19.8
2019-03-27T11:49:52.690Z,19.8
2019-03-27T11:50:52.264Z,19.8
2019-03-27T11:51:52.232Z,19.82
2019-03-27T11:52:52.330Z,19.8
2019-03-27T11:53:52.303Z,19.82
2019-03-27T11:54:52.499Z,19.8
2019-03-27T11:55:52.428Z,19.81
2019-03-27T11:56:52.353Z,19.81
2019-03-27T11:57:52.418Z,19.82
2019-03-27T11:58:52.351Z,19.81
2019-03-27T11:59:54.747Z,19.81
2019-03-27T12:00:55.464Z,19.81
2019-03-27T12:01:52.378Z,19.8
2019-03-27T12:02:52.398Z,19.8
2019-03-27T12:03:52.400Z,19.82
2019-03-27T12:04:52.404Z,19.8
2019-03-27T12:05:52.541Z,19.8
2019-03-27T12:06:52.819Z,19.8
2019-03-27T12:07:52.722Z,19.81
2019-03-27T12:08:52.468Z,19.81
2019-03-27T12:09:52.259Z,19.81
2019-03-27T12:10:52.397Z,19.81
2019-03-27T12:11:52.316Z,19.82
2019-03-27T12:12:52.326Z,19.81
2019-03-27T12:13:52.397Z,19.82
2019-03-27T12:14:52.275Z,19.84
2019-03-27T12:15:52.243Z,19.81
2019-03-27T12:16:52.286Z,19.84
2019-03-27T12:17:52.317Z,19.82
2019-03-27T12:18:53.428Z,19.84
2019-03-27T12:19:52.299Z,19.81
2019-03-27T12:20:59.971Z,19.84
2019-03-27T12:21:55.316Z,19.84
2019-03-27T12:22:58.261Z,19.84
2019-03-27T12:23:52.499Z,19.84
2019-03-27T12:24:52.601Z,19.84
2019-03-27T12:25:55.737Z,19.82
2019-03-27T12:26:52.392Z,19.84
2019-03-27T12:27:52.498Z,19.82
2019-03-27T12:28:52.503Z,19.81
2019-03-27T12:29:52.315Z,19.82
2019-03-27T12:30:52.251Z,19.81
2019-03-27T12:31:52.268Z,19.82
2019-03-27T12:32:52.349Z,19.81
2019-03-27T12:33:52.401Z,19.81
2019-03-27T12:34:52.298Z,19.82
2019-03-27T12:35:52.401Z,19.81
2019-03-27T12:36:52.322Z,19.82
2019-03-27T12:37:52.571Z,19.81
2019-03-27T12:38:52.499Z,19.84
2019-03-27T12:39:52.458Z,19.84
2019-03-27T12:40:52.457Z,19.84
2019-03-27T12:41:52.529Z,19.84
2019-03-27T12:42:52.544Z,19.82
2019-03-27T12:43:52.410Z,19.84
2019-03-27T12:44:52.522Z,19.85
2019-03-27T12:45:52.437Z,19.85
2019-03-27T12:46:52.584Z,19.88
2019-03-27T12:47:52.185Z,19.86
2019-03-27T12:48:52.284Z,19.86
2019-03-27T12:49:52.370Z,19.86
2019-03-27T12:50:52.366Z,19.86
2019-03-27T12:51:52.362Z,19.88
2019-03-27T12:52:52.375Z,19.88
2019-03-27T12:53:52.376Z,19.89
2019-03-27T12:54:52.269Z,19.88
2019-03-27T12:55:52.468Z,19.86