createdAt,value
2018-07-05T00:02:01.498Z,20.00
2018-07-05T00:04:41.247Z,20.10
2018-07-05T00:07:20.734Z,20.00
2018-07-05T00:10:00.282Z,20.10
2018-07-05T00:12:39.869Z,20.00
2018-07-05T00:15:19.276Z,20.00
2018-07-05T00:17:58.984Z,20.00
2018-07-05T00:20:38.769Z,20.00
2018-07-05T00:23:18.277Z,20.00
2018-07-05T00:25:57.997Z,19.90
2018-07-05T00:28:37.473Z,20.00
2018-07-05T00:31:17.112Z,19.90
2018-07-05T00:33:56.589Z,19.90
2018-07-05T00:36:36.290Z,19.90
2018-07-05T00:39:15.793Z,19.90
2018-07-05T00:41:55.345Z,19.90
2018-07-05T00:44:34.889Z,19.90
2018-07-05T00:47:14.613Z,19.80
2018-07-05T00:49:54.132Z,19.80
2018-07-05T00:52:33.774Z,19.80
2018-07-05T00:55:13.403Z,19.80
2018-07-05T00:57:53.172Z,19.80
2018-07-05T01:00:32.733Z,19.80
2018-07-05T01:03:12.182Z,19.70
2018-07-05T01:05:51.765Z,19.80
2018-07-05T01:08:31.497Z,19.70
2018-07-05T01:11:11.038Z,19.70
2018-07-05T01:13:50.730Z,19.70
2018-07-05T01:16:30.194Z,19.70
2018-07-05T01:19:09.917Z,19.70
2018-07-05T01:21:49.548Z,19.70
2018-07-05T01:24:28.961Z,19.70
2018-07-05T01:27:08.561Z,19.60
2018-07-05T01:29:48.142Z,19.60
2018-07-05T01:32:27.840Z,19.60
2018-07-05T01:35:07.382Z,19.60
2018-07-05T01:37:46.901Z,19.50
2018-07-05T01:40:26.410Z,19.60
2018-07-05T01:43:05.958Z,19.50
2018-07-05T01:45:45.502Z,19.50
2018-07-05T01:48:25.199Z,19.50
2018-07-05T01:51:04.786Z,19.50
2018-07-05T01:53:44.366Z,19.50
2018-07-05T01:56:23.919Z,19.40
2018-07-05T01:59:03.582Z,19.40
2018-07-05T02:01:43.082Z,19.30
2018-07-05T02:04:22.710Z,19.40
2018-07-05T02:07:02.274Z,19.30
2018-07-05T02:09:41.911Z,19.40
2018-07-05T02:12:21.542Z,19.40
2018-07-05T02:15:01.295Z,19.30
2018-07-05T02:17:40.943Z,19.30
2018-07-05T02:20:20.551Z,19.40
2018-07-05T02:23:00.254Z,19.30
2018-07-05T02:25:39.898Z,19.30
2018-07-05T02:28:19.563Z,19.30
2018-07-05T02:30:58.946Z,19.30
2018-07-05T02:33:38.547Z,19.30
2018-07-05T02:38:57.182Z,19.30
2018-07-05T02:41:36.760Z,19.20
2018-07-05T02:44:16.223Z,19.30
2018-07-05T02:46:55.775Z,19.30
2018-07-05T02:49:35.395Z,19.20
2018-07-05T02:52:15.073Z,19.30
2018-07-05T02:54:54.494Z,19.30
2018-07-05T02:57:34.135Z,19.30
2018-07-05T03:00:13.787Z,19.30
2018-07-05T03:02:53.311Z,19.30
2018-07-05T03:05:32.795Z,19.20
2018-07-05T03:08:12.293Z,19.20
2018-07-05T03:10:51.843Z,19.30
2018-07-05T03:13:31.638Z,19.20
2018-07-05T03:16:11.254Z,19.20
2018-07-05T03:18:50.859Z,19.20
2018-07-05T03:21:30.391Z,19.10
2018-07-05T03:24:09.994Z,19.10
2018-07-05T03:26:49.482Z,19.10
2018-07-05T03:29:29.182Z,19.00
2018-07-05T03:32:08.758Z,19.00
2018-07-05T03:34:48.402Z,19.10
2018-07-05T03:37:27.994Z,19.00
2018-07-05T03:40:07.626Z,19.00
2018-07-05T03:42:47.298Z,19.00
2018-07-05T03:48:00.478Z,19.00
2018-07-05T03:50:39.956Z,19.10
2018-07-05T03:53:19.451Z,19.10
2018-07-05T03:55:59.027Z,19.10
2018-07-05T03:58:38.610Z,19.20
2018-07-05T04:01:18.226Z,19.20
2018-07-05T04:03:57.622Z,19.20
2018-07-05T04:06:37.175Z,19.20
2018-07-05T04:09:16.727Z,19.20
2018-07-05T04:11:56.266Z,19.20
2018-07-05T04:14:36.038Z,19.20
2018-07-05T04:17:15.570Z,19.30
2018-07-05T04:19:55.206Z,19.30
2018-07-05T04:22:34.651Z,19.30
2018-07-05T04:25:14.244Z,19.30
2018-07-05T04:27:54.043Z,19.30
2018-07-05T04:30:33.567Z,19.30
2018-07-05T04:33:13.146Z,19.30
2018-07-05T04:38:26.534Z,19.40
2018-07-05T04:41:06.160Z,19.40
2018-07-05T04:43:45.626Z,19.50
2018-07-05T04:46:25.187Z,19.50
2018-07-05T04:49:04.691Z,19.50
2018-07-05T04:51:44.352Z,19.50
2018-07-05T04:54:23.844Z,19.60
2018-07-05T04:57:03.432Z,19.60
2018-07-05T04:59:42.931Z,19.60
2018-07-05T05:02:22.695Z,19.60
2018-07-05T05:05:02.235Z,19.70
2018-07-05T05:07:41.890Z,19.70
2018-07-05T05:10:21.518Z,19.70
2018-07-05T05:13:01.086Z,19.80
2018-07-05T05:15:40.602Z,19.80
2018-07-05T05:18:20.266Z,19.80
2018-07-05T05:20:59.643Z,19.80
2018-07-05T05:26:12.768Z,19.80
2018-07-05T05:28:52.355Z,19.90
2018-07-05T05:31:31.922Z,19.90
2018-07-05T05:34:11.432Z,19.90
2018-07-05T05:36:51.058Z,20.00
2018-07-05T05:42:04.046Z,20.10
2018-07-05T05:44:43.563Z,20.10
2018-07-05T05:47:23.144Z,20.10
2018-07-05T05:50:02.748Z,20.20
2018-07-05T05:52:42.376Z,20.20
2018-07-05T05:55:21.956Z,20.20
2018-07-05T05:58:01.282Z,20.30
2018-07-05T06:00:40.942Z,20.30
2018-07-05T06:03:20.379Z,20.30
2018-07-05T06:06:00.075Z,20.40
2018-07-05T06:08:39.542Z,20.40
2018-07-05T06:11:19.112Z,20.40
2018-07-05T06:13:58.562Z,20.50
2018-07-05T06:16:38.220Z,20.50
2018-07-05T06:19:17.666Z,20.60
2018-07-05T06:24:31.054Z,20.60
2018-07-05T06:27:10.478Z,20.70
2018-07-05T06:29:50.092Z,20.70
2018-07-05T06:32:29.770Z,20.80
2018-07-05T06:35:09.251Z,20.80
2018-07-05T06:37:49.002Z,20.80
2018-07-05T06:40:28.546Z,20.80
2018-07-05T06:43:08.243Z,20.80
2018-07-05T06:45:47.706Z,20.80
2018-07-05T06:48:27.363Z,20.80
2018-07-05T06:51:07.202Z,20.90
2018-07-05T06:53:46.699Z,20.90
2018-07-05T06:56:26.375Z,20.90
2018-07-05T06:59:05.957Z,20.90
2018-07-05T07:01:45.478Z,20.90
2018-07-05T07:04:25.071Z,20.90
2018-07-05T07:07:04.610Z,20.90
2018-07-05T07:09:44.151Z,20.90
2018-07-05T07:12:23.922Z,21.00
2018-07-05T07:15:03.422Z,21.00
2018-07-05T07:17:43.227Z,21.00
2018-07-05T07:20:22.838Z,21.00
2018-07-05T07:23:02.466Z,21.00
2018-07-05T07:25:42.004Z,21.00
2018-07-05T07:28:22.063Z,21.00
2018-07-05T07:31:01.570Z,21.00
2018-07-05T07:33:41.271Z,21.00
2018-07-05T07:36:20.908Z,21.00
2018-07-05T07:39:00.583Z,21.00
2018-07-05T07:41:40.161Z,21.00
2018-07-05T07:44:07.398Z,21.00
2018-07-05T07:46:34.559Z,20.90
2018-07-05T07:49:01.715Z,20.90
2018-07-05T07:51:28.869Z,20.90
2018-07-05T07:53:56.015Z,20.80
2018-07-05T07:56:23.171Z,20.80
2018-07-05T07:58:50.326Z,20.80
2018-07-05T08:01:17.482Z,20.80
2018-07-05T08:03:44.637Z,20.80
2018-07-05T08:06:11.790Z,20.80
2018-07-05T08:08:38.946Z,20.80
2018-07-05T08:11:06.095Z,20.80
2018-07-05T08:13:33.261Z,20.80
2018-07-05T08:16:00.411Z,20.80
2018-07-05T08:18:27.570Z,20.80
2018-07-05T08:20:54.784Z,20.80
2018-07-05T08:23:21.934Z,20.80
2018-07-05T08:25:49.078Z,20.80
2018-07-05T08:28:16.246Z,20.90
2018-07-05T08:30:43.423Z,20.90
2018-07-05T08:33:10.580Z,20.90
2018-07-05T08:35:37.731Z,20.90
2018-07-05T08:38:04.886Z,20.90
2018-07-05T08:42:59.451Z,20.90
2018-07-05T08:45:26.619Z,20.90
2018-07-05T08:47:53.783Z,21.00
2018-07-05T08:50:20.932Z,21.00
2018-07-05T08:52:48.087Z,21.00
2018-07-05T08:55:15.238Z,21.00
2018-07-05T08:57:42.402Z,21.00
2018-07-05T09:00:09.670Z,21.00
2018-07-05T09:02:36.832Z,21.00
2018-07-05T09:05:03.982Z,21.10
2018-07-05T09:07:31.139Z,21.10
2018-07-05T09:09:58.286Z,21.10
2018-07-05T09:12:25.452Z,21.10
2018-07-05T09:14:52.599Z,21.10
2018-07-05T09:17:19.819Z,21.20
2018-07-05T09:19:46.923Z,21.20
2018-07-05T09:22:14.088Z,21.20
2018-07-05T09:24:41.243Z,21.20
2018-07-05T09:27:08.399Z,21.20
2018-07-05T09:29:35.554Z,21.30
2018-07-05T09:32:02.707Z,21.30
2018-07-05T09:34:29.864Z,21.30
2018-07-05T09:36:57.010Z,21.40
2018-07-05T09:39:24.179Z,21.40
2018-07-05T09:41:51.327Z,21.40
2018-07-05T09:44:18.482Z,21.40
2018-07-05T09:46:45.634Z,21.50
2018-07-05T09:49:12.796Z,21.50
2018-07-05T09:51:39.946Z,21.50
2018-07-05T09:54:07.103Z,21.50
2018-07-05T09:56:34.254Z,21.60
2018-07-05T09:59:01.415Z,21.60
2018-07-05T10:01:28.559Z,21.60
2018-07-05T10:03:55.716Z,21.60
2018-07-05T10:06:22.863Z,21.60
2018-07-05T10:08:50.018Z,21.60
2018-07-05T10:11:17.168Z,21.60
2018-07-05T10:13:44.448Z,21.70
2018-07-05T10:16:11.487Z,21.70
2018-07-05T10:18:38.647Z,21.70
2018-07-05T10:21:05.795Z,21.70
2018-07-05T10:23:32.954Z,21.70
2018-07-05T10:26:00.118Z,21.70
2018-07-05T10:28:27.262Z,21.70
2018-07-05T10:31:06.898Z,21.70
2018-07-05T10:33:44.107Z,21.70
2018-07-05T10:36:11.271Z,21.70
2018-07-05T10:38:38.426Z,21.80
2018-07-05T10:41:17.959Z,21.70
2018-07-05T10:43:57.507Z,21.70
2018-07-05T10:46:36.943Z,21.80
2018-07-05T10:49:16.699Z,21.80
2018-07-05T10:51:56.357Z,21.80
2018-07-05T10:54:36.123Z,21.70
2018-07-05T10:57:15.635Z,21.70
2018-07-05T10:59:55.311Z,21.70
2018-07-05T11:02:34.699Z,21.70
2018-07-05T11:05:14.254Z,21.70
2018-07-05T11:07:53.627Z,21.70
2018-07-05T11:10:33.379Z,21.70
2018-07-05T11:13:12.818Z,21.70
2018-07-05T11:15:52.539Z,21.60
2018-07-05T11:18:32.123Z,21.60
2018-07-05T11:21:11.746Z,21.60
2018-07-05T11:26:24.730Z,21.60
2018-07-05T11:29:04.390Z,21.50
2018-07-05T11:31:44.012Z,21.50
2018-07-05T11:34:23.690Z,21.50
2018-07-05T11:37:03.095Z,21.50
2018-07-05T11:39:42.770Z,21.40
2018-07-05T11:42:22.315Z,21.40
2018-07-05T11:45:01.979Z,21.40
2018-07-05T11:47:41.439Z,21.40
2018-07-05T11:50:21.210Z,21.40
2018-07-05T11:53:00.666Z,21.40
2018-07-05T11:55:40.320Z,21.40
2018-07-05T11:58:19.903Z,21.40
2018-07-05T12:00:59.584Z,21.40
2018-07-05T12:03:39.041Z,21.40
2018-07-05T12:06:18.686Z,21.40
2018-07-05T12:08:58.174Z,21.40
2018-07-05T12:11:37.751Z,21.40
2018-07-05T12:14:17.290Z,21.40
2018-07-05T12:16:57.050Z,21.40
2018-07-05T12:19:36.666Z,21.40
2018-07-05T12:22:16.360Z,21.40
2018-07-05T12:24:55.935Z,21.40
2018-07-05T12:27:35.295Z,21.40
2018-07-05T12:30:14.866Z,21.40
2018-07-05T12:32:54.246Z,21.40
2018-07-05T12:35:33.946Z,21.40
2018-07-05T12:38:13.724Z,21.40
2018-07-05T12:40:54.008Z,21.40
2018-07-05T12:43:33.573Z,21.40
2018-07-05T12:46:13.270Z,21.40
2018-07-05T12:48:52.760Z,21.40
2018-07-05T12:51:32.350Z,21.40
2018-07-05T12:54:11.887Z,21.40
2018-07-05T12:56:51.531Z,21.40
2018-07-05T12:59:31.095Z,21.40
2018-07-05T13:02:10.827Z,21.40
2018-07-05T13:04:50.506Z,21.40
2018-07-05T13:07:29.975Z,21.40
2018-07-05T13:10:09.610Z,21.40
2018-07-05T13:12:49.377Z,21.40
2018-07-05T13:15:29.004Z,21.40
2018-07-05T13:18:08.580Z,21.30
2018-07-05T13:20:48.052Z,21.30
2018-07-05T13:23:27.627Z,21.30
2018-07-05T13:26:07.374Z,21.30
2018-07-05T13:28:46.855Z,21.20
2018-07-05T13:31:26.407Z,21.20
2018-07-05T13:34:06.062Z,21.20
2018-07-05T13:36:45.691Z,21.20
2018-07-05T13:39:25.387Z,21.20
2018-07-05T13:42:04.826Z,21.20
2018-07-05T13:44:44.484Z,21.20
2018-07-05T13:47:24.163Z,21.20
2018-07-05T13:50:03.642Z,21.20
2018-07-05T13:52:43.302Z,21.10
2018-07-05T13:55:22.903Z,21.10
2018-07-05T13:58:02.502Z,21.10
2018-07-05T14:00:42.169Z,21.10
2018-07-05T14:03:21.835Z,21.00
2018-07-05T14:06:01.348Z,21.00
2018-07-05T14:08:40.947Z,21.00
2018-07-05T14:11:20.446Z,21.00
2018-07-05T14:14:00.189Z,21.00
2018-07-05T14:16:39.622Z,21.00
2018-07-05T14:19:19.202Z,21.00
2018-07-05T14:21:58.726Z,20.90
2018-07-05T14:24:38.336Z,20.90
2018-07-05T14:27:17.811Z,20.90
2018-07-05T14:29:57.419Z,20.80
2018-07-05T14:32:37.108Z,20.80
2018-07-05T14:35:16.606Z,20.80
2018-07-05T14:37:56.182Z,20.80
2018-07-05T14:40:36.222Z,20.80
2018-07-05T14:43:15.749Z,20.70
2018-07-05T14:45:55.343Z,20.70
2018-07-05T14:48:35.224Z,20.70
2018-07-05T14:51:14.611Z,20.60
2018-07-05T14:53:54.183Z,20.60
2018-07-05T14:59:07.168Z,20.60
2018-07-05T15:01:46.675Z,20.60
2018-07-05T15:04:26.322Z,20.60
2018-07-05T15:07:06.289Z,20.60
2018-07-05T15:09:45.951Z,20.60
2018-07-05T15:12:25.504Z,20.60
2018-07-05T15:15:05.186Z,20.60
2018-07-05T15:17:44.786Z,20.60
2018-07-05T15:20:24.171Z,20.60
2018-07-05T15:23:04.083Z,20.60
2018-07-05T15:25:43.650Z,20.60
2018-07-05T15:28:23.264Z,20.60
2018-07-05T15:31:02.793Z,20.60
2018-07-05T15:33:42.362Z,20.60
2018-07-05T15:36:21.750Z,20.60
2018-07-05T15:39:01.380Z,20.60
2018-07-05T15:41:40.807Z,20.60
2018-07-05T15:44:20.575Z,20.60
2018-07-05T15:47:00.115Z,20.60
2018-07-05T15:49:39.799Z,20.60
2018-07-05T15:52:19.378Z,20.60
2018-07-05T15:54:59.002Z,20.60
2018-07-05T15:57:38.572Z,20.60
2018-07-05T16:00:18.202Z,20.60
2018-07-05T16:02:57.674Z,20.60
2018-07-05T16:05:37.219Z,20.60
2018-07-05T16:08:16.710Z,20.60
2018-07-05T16:10:56.223Z,20.60
2018-07-05T16:13:35.898Z,20.60
2018-07-05T16:16:15.346Z,20.60
2018-07-05T16:18:54.943Z,20.60
2018-07-05T16:21:34.519Z,20.70
2018-07-05T16:24:13.992Z,20.70
2018-07-05T16:26:53.667Z,20.70
2018-07-05T16:29:33.298Z,20.70
2018-07-05T16:32:12.903Z,20.70
2018-07-05T16:34:52.674Z,20.70
2018-07-05T16:37:32.311Z,20.70
2018-07-05T16:40:11.839Z,20.70
2018-07-05T16:42:51.496Z,20.70
2018-07-05T16:45:30.923Z,20.70
2018-07-05T16:48:10.611Z,20.70
2018-07-05T16:50:50.099Z,20.70
2018-07-05T16:53:29.804Z,20.70
2018-07-05T16:56:09.234Z,20.70
2018-07-05T16:58:48.835Z,20.70
2018-07-05T17:01:28.274Z,20.70
2018-07-05T17:04:07.992Z,20.70
2018-07-05T17:06:47.550Z,20.70
2018-07-05T17:09:27.198Z,20.70
2018-07-05T17:12:06.738Z,20.70
2018-07-05T17:14:46.358Z,20.70
2018-07-05T17:17:25.920Z,20.70
2018-07-05T17:20:05.523Z,20.70
2018-07-05T17:22:45.075Z,20.70
2018-07-05T17:25:24.650Z,20.70
2018-07-05T17:28:04.018Z,20.70
2018-07-05T17:30:43.582Z,20.70
2018-07-05T17:33:23.179Z,20.70
2018-07-05T17:36:02.870Z,20.70
2018-07-05T17:38:42.302Z,20.70
2018-07-05T17:41:21.751Z,20.70
2018-07-05T17:46:34.726Z,20.60
2018-07-05T17:49:14.403Z,20.60
2018-07-05T17:51:54.521Z,20.60
2018-07-05T17:54:34.082Z,20.60
2018-07-05T17:57:13.823Z,20.60
2018-07-05T17:59:53.474Z,20.60
2018-07-05T18:02:32.902Z,20.60
2018-07-05T18:05:12.586Z,20.60
2018-07-05T18:07:52.175Z,20.50
2018-07-05T18:10:31.719Z,20.50
2018-07-05T18:13:11.096Z,20.50
2018-07-05T18:15:50.936Z,20.50
2018-07-05T18:18:30.578Z,20.40
2018-07-05T18:21:10.307Z,20.50
2018-07-05T18:23:49.811Z,20.40
2018-07-05T18:26:29.598Z,20.40
2018-07-05T18:29:09.095Z,20.40
2018-07-05T18:31:48.883Z,20.40
2018-07-05T18:34:28.530Z,20.40
2018-07-05T18:37:08.154Z,20.40
2018-07-05T18:39:47.791Z,20.40
2018-07-05T18:42:27.383Z,20.40
2018-07-05T18:45:06.886Z,20.30
2018-07-05T18:47:46.490Z,20.30
2018-07-05T18:50:26.173Z,20.30
2018-07-05T18:53:05.681Z,20.30
2018-07-05T18:55:45.251Z,20.30
2018-07-05T18:58:24.941Z,20.30
2018-07-05T19:01:04.737Z,20.30
2018-07-05T19:03:44.280Z,20.30
2018-07-05T19:06:23.950Z,20.30
2018-07-05T19:09:03.478Z,20.30
2018-07-05T19:11:43.178Z,20.20
2018-07-05T19:14:22.743Z,20.20
2018-07-05T19:17:02.299Z,20.20
2018-07-05T19:19:41.923Z,20.20
2018-07-05T19:22:21.443Z,20.20
2018-07-05T19:25:01.071Z,20.20
2018-07-05T19:27:40.618Z,20.20
2018-07-05T19:30:20.195Z,20.20
2018-07-05T19:32:59.831Z,20.20
2018-07-05T19:35:39.388Z,20.20
2018-07-05T19:38:19.218Z,20.20
2018-07-05T19:40:58.718Z,20.20
2018-07-05T19:43:38.202Z,20.20
2018-07-05T19:46:17.850Z,20.20
2018-07-05T19:48:57.391Z,20.10
2018-07-05T19:51:36.890Z,20.10
2018-07-05T19:54:16.530Z,20.10
2018-07-05T19:56:56.103Z,20.10
2018-07-05T19:59:35.699Z,20.10
2018-07-05T20:02:15.520Z,20.10
2018-07-05T20:04:55.042Z,20.10
2018-07-05T20:07:34.651Z,20.10
2018-07-05T20:10:14.094Z,20.10
2018-07-05T20:12:53.766Z,20.10
2018-07-05T20:15:33.266Z,20.00
2018-07-05T20:18:13.147Z,20.10
2018-07-05T20:20:52.690Z,20.10
2018-07-05T20:23:32.291Z,20.00
2018-07-05T20:26:11.746Z,20.00
2018-07-05T20:28:51.326Z,20.00
2018-07-05T20:31:30.836Z,20.00
2018-07-05T20:34:10.479Z,20.00
2018-07-05T20:36:50.067Z,20.00
2018-07-05T20:39:29.702Z,20.00
2018-07-05T20:42:09.364Z,20.00
2018-07-05T20:44:49.066Z,20.00
2018-07-05T20:47:28.695Z,20.00
2018-07-05T20:50:08.194Z,20.00
2018-07-05T20:52:47.862Z,20.00
2018-07-05T20:55:27.528Z,20.00
2018-07-05T20:58:07.079Z,20.00
2018-07-05T21:00:46.690Z,20.00
2018-07-05T21:03:26.291Z,20.00
2018-07-05T21:06:05.698Z,20.00
2018-07-05T21:08:45.355Z,19.90
2018-07-05T21:11:24.964Z,20.00
2018-07-05T21:14:04.690Z,20.00
2018-07-05T21:16:44.243Z,19.90
2018-07-05T21:19:23.916Z,20.00
2018-07-05T21:22:04.371Z,19.90
2018-07-05T21:24:43.951Z,19.90
2018-07-05T21:27:23.382Z,19.90
2018-07-05T21:30:02.990Z,19.90
2018-07-05T21:32:42.575Z,19.90
2018-07-05T21:35:22.222Z,19.90
2018-07-05T21:38:01.860Z,19.90
2018-07-05T21:40:41.551Z,19.90
2018-07-05T21:43:21.222Z,19.90
2018-07-05T21:46:00.651Z,19.90
2018-07-05T21:48:40.321Z,19.90
2018-07-05T21:51:19.967Z,19.90
2018-07-05T21:53:59.620Z,19.90
2018-07-05T21:56:39.123Z,19.90
2018-07-05T21:59:18.870Z,19.90
2018-07-05T22:01:58.388Z,19.80
2018-07-05T22:04:38.082Z,19.80
2018-07-05T22:07:17.567Z,19.80
2018-07-05T22:09:57.390Z,19.80
2018-07-05T22:12:36.770Z,19.80
2018-07-05T22:15:16.619Z,19.80
2018-07-05T22:19:04.163Z,19.80
2018-07-05T22:21:49.375Z,19.80
2018-07-05T22:24:34.474Z,19.80
2018-07-05T22:27:19.402Z,19.80
2018-07-05T22:30:04.487Z,19.80
2018-07-05T22:32:44.040Z,19.80
2018-07-05T22:35:23.621Z,19.80
2018-07-05T22:38:03.070Z,19.80
2018-07-05T22:40:42.651Z,19.80
2018-07-05T22:43:22.006Z,19.80
2018-07-05T22:46:01.627Z,19.80
2018-07-05T22:48:41.223Z,19.80
2018-07-05T22:51:20.914Z,19.80
2018-07-05T22:54:00.491Z,19.80
2018-07-05T22:56:40.043Z,19.80
2018-07-05T22:59:19.494Z,19.80
2018-07-05T23:01:59.125Z,19.80
2018-07-05T23:04:38.798Z,19.70
2018-07-05T23:07:18.387Z,19.80
2018-07-05T23:09:57.919Z,19.80
2018-07-05T23:12:37.519Z,19.80
2018-07-05T23:15:17.191Z,19.70
2018-07-05T23:17:56.675Z,19.80
2018-07-05T23:20:36.322Z,19.80
2018-07-05T23:23:15.715Z,19.70
2018-07-05T23:25:55.369Z,19.80
2018-07-05T23:28:34.948Z,19.80
2018-07-05T23:31:14.623Z,19.70
2018-07-05T23:33:54.216Z,19.70
2018-07-05T23:36:33.750Z,19.70
2018-07-05T23:39:13.330Z,19.70
2018-07-05T23:41:53.074Z,19.70
2018-07-05T23:44:32.679Z,19.70
2018-07-05T23:47:12.351Z,19.70
2018-07-05T23:49:51.986Z,19.70
2018-07-05T23:52:31.879Z,19.70
2018-07-05T23:55:11.354Z,19.70
2018-07-05T23:57:50.938Z,19.70
