createdAt,value
2022-08-20T00:01:35.696Z,20.17
2022-08-20T00:04:01.892Z,20.21
2022-08-20T00:06:28.062Z,20.17
2022-08-20T00:08:54.209Z,20.18
2022-08-20T00:11:20.353Z,20.12
2022-08-20T00:13:46.566Z,20.09
2022-08-20T00:16:12.723Z,19.94
2022-08-20T00:18:38.913Z,19.98
2022-08-20T00:21:05.105Z,19.91
2022-08-20T00:23:31.262Z,19.81
2022-08-20T00:25:57.468Z,19.79
2022-08-20T00:28:23.670Z,19.80
2022-08-20T00:30:49.819Z,19.69
2022-08-20T00:33:15.991Z,19.65
2022-08-20T00:35:42.164Z,19.61
2022-08-20T00:38:08.390Z,19.53
2022-08-20T00:40:34.553Z,19.51
2022-08-20T00:43:00.747Z,19.45
2022-08-20T00:45:26.931Z,19.43
2022-08-20T00:47:53.089Z,19.35
2022-08-20T00:50:19.266Z,19.24
2022-08-20T00:52:50.090Z,19.21
2022-08-20T00:55:16.433Z,19.29
2022-08-20T00:57:59.913Z,19.27
2022-08-20T01:00:27.813Z,19.21
2022-08-20T01:02:54.007Z,19.23
2022-08-20T01:05:20.189Z,19.22
2022-08-20T01:07:54.882Z,19.18
2022-08-20T01:10:21.211Z,19.22
2022-08-20T01:12:47.376Z,19.22
2022-08-20T01:15:15.500Z,19.13
2022-08-20T01:17:41.686Z,19.15
2022-08-20T01:20:07.978Z,19.10
2022-08-20T01:22:34.133Z,19.05
2022-08-20T01:25:00.310Z,18.96
2022-08-20T01:27:26.463Z,18.86
2022-08-20T01:29:52.644Z,18.83
2022-08-20T01:32:18.816Z,18.81
2022-08-20T01:34:44.978Z,18.76
2022-08-20T01:37:11.148Z,18.74
2022-08-20T01:39:38.555Z,18.72
2022-08-20T01:42:14.048Z,18.71
2022-08-20T01:44:40.238Z,18.65
2022-08-20T01:47:06.430Z,18.77
2022-08-20T01:49:34.430Z,18.75
2022-08-20T01:52:00.605Z,18.74
2022-08-20T01:54:26.770Z,18.69
2022-08-20T01:56:52.985Z,18.65
2022-08-20T01:59:19.156Z,18.65
2022-08-20T02:01:46.301Z,18.64
2022-08-20T02:04:15.380Z,18.69
2022-08-20T02:06:41.798Z,18.70
2022-08-20T02:09:23.119Z,18.71
2022-08-20T02:11:49.276Z,18.74
2022-08-20T02:14:15.450Z,18.78
2022-08-20T02:16:41.629Z,18.87
2022-08-20T02:19:07.812Z,18.93
2022-08-20T02:21:33.987Z,18.98
2022-08-20T02:24:00.176Z,18.99
2022-08-20T02:26:26.350Z,19.08
2022-08-20T02:28:52.501Z,19.16
2022-08-20T02:31:18.677Z,19.25
2022-08-20T02:34:14.827Z,19.30
2022-08-20T02:36:30.998Z,19.36
2022-08-20T02:38:57.183Z,19.43
2022-08-20T02:41:23.359Z,19.44
2022-08-20T02:43:49.550Z,19.49
2022-08-20T02:46:15.713Z,19.48
2022-08-20T02:48:41.866Z,19.56
2022-08-20T02:51:08.078Z,19.64
2022-08-20T02:53:34.242Z,19.67
2022-08-20T02:56:00.419Z,19.67
2022-08-20T02:58:26.607Z,19.74
2022-08-20T03:00:52.773Z,19.75
2022-08-20T03:03:18.942Z,19.76
2022-08-20T03:05:45.104Z,19.79
2022-08-20T03:08:11.307Z,19.77
2022-08-20T03:10:37.472Z,19.77
2022-08-20T03:13:03.675Z,19.82
2022-08-20T03:15:29.853Z,19.84
2022-08-20T03:17:56.151Z,19.86
2022-08-20T03:20:23.969Z,19.88
2022-08-20T03:22:50.633Z,19.88
2022-08-20T03:25:16.784Z,19.87
2022-08-20T03:27:43.013Z,19.88
2022-08-20T03:30:11.418Z,19.87
2022-08-20T03:32:37.562Z,19.86
2022-08-20T03:35:03.741Z,19.86
2022-08-20T03:37:30.046Z,19.88
2022-08-20T03:39:56.245Z,19.86
2022-08-20T03:42:22.448Z,19.85
2022-08-20T03:44:48.657Z,19.82
2022-08-20T03:47:25.200Z,19.80
2022-08-20T03:49:51.383Z,19.81
2022-08-20T03:52:17.571Z,19.81
2022-08-20T03:54:43.732Z,19.79
2022-08-20T03:57:12.684Z,19.74
2022-08-20T03:59:39.213Z,19.73
2022-08-20T04:02:05.420Z,19.70
2022-08-20T04:04:31.644Z,19.68
2022-08-20T04:06:57.797Z,19.68
2022-08-20T04:09:23.974Z,19.66
2022-08-20T04:11:50.125Z,19.66
2022-08-20T04:14:18.707Z,19.61
2022-08-20T04:16:47.116Z,19.60
2022-08-20T04:19:15.232Z,19.61
2022-08-20T04:21:41.370Z,19.60
2022-08-20T04:24:07.546Z,19.57
2022-08-20T04:26:48.346Z,19.53
2022-08-20T04:29:14.557Z,19.49
2022-08-20T04:31:40.711Z,19.47
2022-08-20T04:34:06.885Z,19.43
2022-08-20T04:36:33.097Z,19.45
2022-08-20T04:38:59.268Z,19.43
2022-08-20T04:41:25.452Z,19.41
2022-08-20T04:43:51.594Z,19.47
2022-08-20T04:46:17.763Z,19.45
2022-08-20T04:48:48.856Z,19.44
2022-08-20T04:51:16.436Z,19.40
2022-08-20T04:53:42.620Z,19.36
2022-08-20T04:56:08.888Z,19.40
2022-08-20T04:58:35.095Z,19.43
2022-08-20T05:01:01.682Z,19.47
2022-08-20T05:03:27.961Z,19.51
2022-08-20T05:05:54.175Z,19.59
2022-08-20T05:08:20.429Z,19.59
2022-08-20T05:10:46.640Z,19.63
2022-08-20T05:13:12.806Z,19.68
2022-08-20T05:15:38.961Z,19.72
2022-08-20T05:18:05.136Z,19.78
2022-08-20T05:20:31.309Z,19.83
2022-08-20T05:22:57.468Z,19.89
2022-08-20T05:25:23.651Z,19.92
2022-08-20T05:27:49.930Z,19.93
2022-08-20T05:30:16.190Z,19.94
2022-08-20T05:32:44.627Z,19.97
2022-08-20T05:35:11.032Z,20.03
2022-08-20T05:37:37.202Z,20.04
2022-08-20T05:40:03.976Z,20.03
2022-08-20T05:42:30.202Z,20.02
2022-08-20T05:44:56.375Z,20.08
2022-08-20T05:47:22.556Z,20.18
2022-08-20T05:49:48.987Z,20.31
2022-08-20T05:52:15.157Z,20.40
2022-08-20T05:54:41.332Z,20.56
2022-08-20T05:57:07.507Z,20.69
2022-08-20T05:59:33.664Z,20.77
2022-08-20T06:01:59.808Z,20.86
2022-08-20T06:04:26.022Z,20.93
2022-08-20T06:06:52.184Z,20.97
2022-08-20T06:09:30.885Z,21.05
2022-08-20T06:11:59.067Z,21.14
2022-08-20T06:14:25.566Z,21.18
2022-08-20T06:16:57.765Z,21.27
2022-08-20T06:19:26.404Z,21.30
2022-08-20T06:21:53.091Z,21.50
2022-08-20T06:24:20.092Z,21.36
2022-08-20T06:26:46.291Z,21.33
2022-08-20T06:29:12.489Z,21.36
2022-08-20T06:31:38.679Z,21.38
2022-08-20T06:34:04.824Z,21.41
2022-08-20T06:36:30.966Z,21.44
2022-08-20T06:38:57.140Z,21.43
2022-08-20T06:41:23.306Z,21.49
2022-08-20T06:44:02.098Z,21.58
2022-08-20T06:46:28.269Z,21.63
2022-08-20T06:48:54.458Z,21.71
2022-08-20T06:51:20.622Z,21.86
2022-08-20T06:53:46.817Z,21.91
2022-08-20T06:56:12.979Z,22.00
2022-08-20T06:58:39.149Z,22.07
2022-08-20T07:01:05.398Z,22.06
2022-08-20T07:03:36.263Z,22.05
2022-08-20T07:06:02.458Z,22.11
2022-08-20T07:08:28.633Z,22.09
2022-08-20T07:10:54.811Z,22.15
2022-08-20T07:13:20.999Z,22.13
2022-08-20T07:15:49.692Z,22.16
2022-08-20T07:18:28.435Z,22.22
2022-08-20T07:20:55.133Z,22.25
2022-08-20T07:23:21.307Z,22.26
2022-08-20T07:25:47.485Z,22.31
2022-08-20T07:28:13.785Z,22.30
2022-08-20T07:30:55.918Z,22.36
2022-08-20T07:33:23.402Z,22.46
2022-08-20T07:35:49.636Z,22.55
2022-08-20T07:38:15.833Z,22.59
2022-08-20T07:40:42.011Z,22.67
2022-08-20T07:43:08.173Z,22.78
2022-08-20T07:45:35.231Z,22.86
2022-08-20T07:48:01.412Z,22.89
2022-08-20T07:50:27.586Z,22.89
2022-08-20T07:52:53.741Z,22.83
2022-08-20T07:55:19.926Z,22.79
2022-08-20T07:57:46.122Z,22.64
2022-08-20T08:00:12.278Z,22.64
2022-08-20T08:02:38.453Z,22.63
2022-08-20T08:05:04.629Z,22.58
2022-08-20T08:07:30.804Z,22.52
2022-08-20T08:09:59.192Z,22.39
2022-08-20T08:12:25.373Z,22.39
2022-08-20T08:14:52.218Z,22.42
2022-08-20T08:17:18.398Z,22.42
2022-08-20T08:19:44.551Z,22.46
2022-08-20T08:22:10.719Z,22.55
2022-08-20T08:24:36.934Z,22.61
2022-08-20T08:27:03.086Z,22.68
2022-08-20T08:29:29.250Z,22.75
2022-08-20T08:31:55.461Z,22.87
2022-08-20T08:34:21.612Z,22.97
2022-08-20T08:36:47.761Z,23.13
2022-08-20T08:39:13.947Z,23.15
2022-08-20T08:41:40.101Z,23.27
2022-08-20T08:44:06.274Z,23.34
2022-08-20T08:46:32.477Z,23.36
2022-08-20T08:48:58.638Z,23.20
2022-08-20T08:51:25.956Z,23.01
2022-08-20T08:53:52.134Z,22.91
2022-08-20T08:56:18.300Z,22.82
2022-08-20T08:58:44.460Z,22.76
2022-08-20T09:01:13.849Z,22.79
2022-08-20T09:03:59.601Z,22.84
2022-08-20T09:06:25.803Z,22.99
2022-08-20T09:08:51.964Z,23.15
2022-08-20T09:11:18.162Z,23.27
2022-08-20T09:13:44.328Z,23.40
2022-08-20T09:16:10.502Z,23.41
2022-08-20T09:18:36.677Z,23.49
2022-08-20T09:21:02.875Z,23.61
2022-08-20T09:23:29.060Z,23.85
2022-08-20T09:25:55.238Z,24.24
2022-08-20T09:28:21.426Z,24.69
2022-08-20T09:30:50.139Z,24.78
2022-08-20T09:33:17.534Z,24.64
2022-08-20T09:35:43.726Z,24.57
2022-08-20T09:38:09.907Z,24.56
2022-08-20T09:40:36.116Z,24.57
2022-08-20T09:43:03.441Z,24.48
2022-08-20T09:45:29.592Z,24.49
2022-08-20T09:47:56.854Z,24.46
2022-08-20T09:50:24.209Z,24.47
2022-08-20T09:52:50.539Z,24.67
2022-08-20T09:55:18.936Z,24.70
2022-08-20T09:57:45.109Z,24.72
2022-08-20T10:00:11.274Z,24.86
2022-08-20T10:02:37.599Z,25.00
2022-08-20T10:05:03.798Z,24.88
2022-08-20T10:07:30.008Z,25.35
2022-08-20T10:09:56.183Z,25.80
2022-08-20T10:12:22.365Z,26.26
2022-08-20T10:14:48.544Z,26.54
2022-08-20T10:17:14.711Z,26.48
2022-08-20T10:19:40.871Z,26.71
2022-08-20T10:22:07.048Z,26.93
2022-08-20T10:24:33.210Z,27.05
2022-08-20T10:26:59.390Z,26.86
2022-08-20T10:29:25.575Z,26.71
2022-08-20T10:31:51.765Z,26.32
2022-08-20T10:34:17.946Z,26.20
2022-08-20T10:36:44.155Z,25.80
2022-08-20T10:39:10.320Z,25.93
2022-08-20T10:41:39.067Z,26.13
2022-08-20T10:44:05.438Z,26.15
2022-08-20T10:46:31.613Z,25.91
2022-08-20T10:48:57.790Z,26.20
2022-08-20T10:51:32.364Z,26.23
2022-08-20T10:53:59.072Z,26.21
2022-08-20T10:56:25.226Z,26.33
2022-08-20T10:58:51.431Z,26.88
2022-08-20T11:01:31.383Z,27.04
2022-08-20T11:03:59.160Z,27.19
2022-08-20T11:06:25.331Z,27.30
2022-08-20T11:08:51.545Z,27.28
2022-08-20T11:11:19.057Z,26.99
2022-08-20T11:13:45.226Z,26.87
2022-08-20T11:16:11.422Z,27.11
2022-08-20T11:18:37.601Z,27.06
2022-08-20T11:21:03.759Z,26.83
2022-08-20T11:23:30.392Z,26.61
2022-08-20T11:25:56.770Z,26.57
2022-08-20T11:28:31.083Z,26.54
2022-08-20T11:30:58.185Z,26.51
2022-08-20T11:33:24.381Z,26.79
2022-08-20T11:35:50.540Z,27.10
2022-08-20T11:38:16.759Z,27.52
2022-08-20T11:40:42.953Z,27.85
2022-08-20T11:43:17.448Z,28.08
2022-08-20T11:45:44.106Z,28.27
2022-08-20T11:48:10.266Z,28.31
2022-08-20T11:50:36.424Z,28.59
2022-08-20T11:53:02.615Z,28.55
2022-08-20T11:55:30.012Z,29.11
2022-08-20T11:57:57.026Z,28.89
2022-08-20T12:00:33.189Z,29.35
2022-08-20T12:03:00.252Z,29.53
2022-08-20T12:05:26.654Z,29.66
2022-08-20T12:07:52.805Z,29.61
2022-08-20T12:10:18.987Z,29.79
2022-08-20T12:12:45.196Z,29.58
2022-08-20T12:15:11.372Z,29.79
2022-08-20T12:17:37.557Z,29.58
2022-08-20T12:20:03.730Z,29.38
2022-08-20T12:22:29.909Z,29.59
2022-08-20T12:24:56.061Z,29.61
2022-08-20T12:27:22.251Z,29.59
2022-08-20T12:29:48.416Z,29.63
2022-08-20T12:32:14.565Z,29.61
2022-08-20T12:34:40.753Z,29.74
2022-08-20T12:37:07.006Z,29.89
2022-08-20T12:39:33.241Z,29.77
2022-08-20T12:41:59.448Z,29.94
2022-08-20T12:44:25.635Z,29.93
2022-08-20T12:46:51.780Z,29.69
2022-08-20T12:49:17.965Z,29.19
2022-08-20T12:51:44.128Z,29.27
2022-08-20T12:54:10.351Z,29.04
2022-08-20T12:56:36.530Z,28.49
2022-08-20T12:59:02.726Z,28.07
2022-08-20T13:01:28.920Z,27.78
2022-08-20T13:03:55.183Z,28.27
2022-08-20T13:06:21.342Z,28.25
2022-08-20T13:08:48.967Z,28.01
2022-08-20T13:11:15.155Z,28.16
2022-08-20T13:13:41.322Z,28.45
2022-08-20T13:16:07.677Z,28.92
2022-08-20T13:18:33.840Z,29.44
2022-08-20T13:21:00.003Z,29.68
2022-08-20T13:23:26.328Z,29.77
2022-08-20T13:25:52.506Z,29.62
2022-08-20T13:28:18.702Z,29.04
2022-08-20T13:30:44.861Z,28.58
2022-08-20T13:33:11.018Z,28.61
2022-08-20T13:35:37.204Z,28.79
2022-08-20T13:38:03.399Z,28.93
2022-08-20T13:40:29.567Z,29.00
2022-08-20T13:42:55.903Z,29.06
2022-08-20T13:45:22.139Z,29.30
2022-08-20T13:47:48.326Z,29.60
2022-08-20T13:50:14.475Z,29.35
2022-08-20T13:52:42.663Z,29.25
2022-08-20T13:55:09.044Z,28.97
2022-08-20T13:57:35.189Z,28.99
2022-08-20T14:00:01.376Z,29.14
2022-08-20T14:02:27.573Z,29.21
2022-08-20T14:04:53.740Z,29.37
2022-08-20T14:07:19.960Z,29.46
2022-08-20T14:09:46.199Z,29.72
2022-08-20T14:12:12.414Z,29.95
2022-08-20T14:14:38.593Z,30.30
2022-08-20T14:17:04.762Z,30.32
2022-08-20T14:19:34.211Z,30.47
2022-08-20T14:22:00.369Z,30.56
2022-08-20T14:24:26.533Z,30.61
2022-08-20T14:26:52.722Z,30.80
2022-08-20T14:29:18.887Z,30.96
2022-08-20T14:31:45.088Z,31.02
2022-08-20T14:34:11.285Z,31.13
2022-08-20T14:36:37.454Z,30.91
2022-08-20T14:39:03.630Z,30.90
2022-08-20T14:41:29.814Z,31.03
2022-08-20T14:43:55.980Z,31.24
2022-08-20T14:46:22.149Z,31.15
2022-08-20T14:48:53.285Z,31.02
2022-08-20T14:51:19.723Z,30.91
2022-08-20T14:53:45.883Z,30.86
2022-08-20T14:56:12.069Z,30.97
2022-08-20T14:58:38.296Z,30.68
2022-08-20T15:01:04.536Z,30.85
2022-08-20T15:03:30.820Z,30.89
2022-08-20T15:05:56.959Z,30.79
2022-08-20T15:08:23.143Z,30.97
2022-08-20T15:10:55.016Z,30.87
2022-08-20T15:13:21.194Z,30.71
2022-08-20T15:15:47.399Z,30.80
2022-08-20T15:18:13.565Z,30.94
2022-08-20T15:20:39.731Z,31.35
2022-08-20T15:23:05.933Z,31.38
2022-08-20T15:25:36.371Z,31.25
2022-08-20T15:28:03.636Z,31.22
2022-08-20T15:30:29.835Z,31.41
2022-08-20T15:32:56.251Z,31.10
2022-08-20T15:35:23.509Z,31.67
2022-08-20T15:37:49.681Z,31.68
2022-08-20T15:40:16.165Z,31.55
2022-08-20T15:42:43.591Z,31.31
2022-08-20T15:45:12.791Z,31.40
2022-08-20T15:47:48.336Z,31.51
2022-08-20T15:50:14.510Z,31.76
2022-08-20T15:52:42.153Z,31.82
2022-08-20T15:55:08.523Z,31.83
2022-08-20T15:57:34.691Z,31.85
2022-08-20T16:00:00.870Z,31.52
2022-08-20T16:02:27.029Z,31.41
2022-08-20T16:04:53.185Z,31.35
2022-08-20T16:07:19.393Z,31.25
2022-08-20T16:09:45.581Z,31.14
2022-08-20T16:12:11.751Z,31.13
2022-08-20T16:14:37.902Z,30.69
2022-08-20T16:17:04.088Z,30.67
2022-08-20T16:19:30.291Z,30.39
2022-08-20T16:21:56.484Z,30.01
2022-08-20T16:24:22.661Z,30.00
2022-08-20T16:26:48.816Z,30.17
2022-08-20T16:29:14.994Z,29.92
2022-08-20T16:31:41.246Z,29.76
2022-08-20T16:34:33.929Z,29.66
2022-08-20T16:37:03.130Z,29.41
2022-08-20T16:39:29.778Z,29.31
2022-08-20T16:42:05.756Z,29.07
2022-08-20T16:44:32.395Z,29.10
2022-08-20T16:46:58.584Z,28.96
2022-08-20T16:49:24.865Z,28.71
2022-08-20T16:51:52.039Z,28.54
2022-08-20T16:54:18.355Z,28.42
2022-08-20T16:56:54.388Z,28.27
2022-08-20T16:59:26.606Z,28.14
2022-08-20T17:01:53.499Z,28.03
2022-08-20T17:04:27.846Z,27.96
2022-08-20T17:06:54.052Z,27.88
2022-08-20T17:09:21.512Z,27.78
2022-08-20T17:11:47.737Z,27.80
2022-08-20T17:14:13.898Z,27.77
2022-08-20T17:16:40.101Z,27.65
2022-08-20T17:19:06.288Z,27.60
2022-08-20T17:21:32.456Z,27.50
2022-08-20T17:23:58.637Z,27.55
2022-08-20T17:26:24.802Z,27.46
2022-08-20T17:28:50.966Z,27.40
2022-08-20T17:31:17.171Z,27.35
2022-08-20T17:33:43.339Z,27.24
2022-08-20T17:36:09.511Z,27.10
2022-08-20T17:38:35.710Z,26.96
2022-08-20T17:41:01.901Z,26.91
2022-08-20T17:43:28.074Z,26.82
2022-08-20T17:45:54.257Z,26.84
2022-08-20T17:48:20.424Z,26.73
2022-08-20T17:50:46.592Z,26.63
2022-08-20T17:53:12.791Z,26.48
2022-08-20T17:55:38.955Z,26.35
2022-08-20T17:58:05.156Z,26.16
2022-08-20T18:00:31.322Z,26.09
2022-08-20T18:02:57.615Z,26.02
2022-08-20T18:05:23.943Z,25.85
2022-08-20T18:07:50.103Z,25.74
2022-08-20T18:10:16.288Z,25.75
2022-08-20T18:12:42.458Z,25.56
2022-08-20T18:15:08.637Z,25.35
2022-08-20T18:17:34.820Z,25.17
2022-08-20T18:20:01.001Z,25.00
2022-08-20T18:22:27.195Z,24.89
2022-08-20T18:24:53.349Z,24.74
2022-08-20T18:27:20.437Z,24.60
2022-08-20T18:29:46.772Z,24.43
2022-08-20T18:32:12.956Z,24.34
2022-08-20T18:34:39.101Z,24.23
2022-08-20T18:37:05.278Z,24.01
2022-08-20T18:39:31.440Z,23.97
2022-08-20T18:41:57.596Z,23.83
2022-08-20T18:44:23.769Z,23.82
2022-08-20T18:46:51.077Z,23.61
2022-08-20T18:49:17.255Z,23.52
2022-08-20T18:51:43.423Z,23.40
2022-08-20T18:54:09.597Z,23.26
2022-08-20T18:56:35.798Z,23.18
2022-08-20T18:59:01.975Z,23.11
2022-08-20T19:01:28.182Z,23.06
2022-08-20T19:03:54.399Z,22.99
2022-08-20T19:06:20.557Z,22.91
2022-08-20T19:08:46.743Z,22.77
2022-08-20T19:11:12.942Z,22.75
2022-08-20T19:13:39.108Z,22.76
2022-08-20T19:16:05.330Z,22.67
2022-08-20T19:18:31.538Z,22.76
2022-08-20T19:20:57.726Z,22.69
2022-08-20T19:23:23.937Z,22.66
2022-08-20T19:25:50.141Z,22.57
2022-08-20T19:28:16.315Z,22.53
2022-08-20T19:30:42.501Z,22.49
2022-08-20T19:35:59.347Z,22.22
2022-08-20T19:38:25.514Z,22.15
2022-08-20T19:40:55.983Z,21.91
2022-08-20T19:43:37.284Z,21.78
2022-08-20T19:46:03.489Z,21.60
2022-08-20T19:51:13.712Z,21.36
2022-08-20T19:53:39.890Z,21.18
2022-08-20T19:56:07.997Z,21.07
2022-08-20T19:58:34.182Z,20.99
2022-08-20T20:01:00.399Z,20.87
2022-08-20T20:03:26.594Z,20.79
2022-08-20T20:05:55.752Z,20.76
2022-08-20T20:08:21.998Z,20.76
2022-08-20T20:10:48.174Z,20.54
2022-08-20T20:13:14.341Z,20.56
2022-08-20T20:15:40.534Z,20.37
2022-08-20T20:18:06.700Z,20.26
2022-08-20T20:20:32.890Z,20.21
2022-08-20T20:23:03.005Z,20.20
2022-08-20T20:25:32.183Z,20.24
2022-08-20T20:27:58.446Z,20.25
2022-08-20T20:30:24.617Z,20.25
2022-08-20T20:32:50.833Z,20.23
2022-08-20T20:35:17.001Z,20.19
2022-08-20T20:37:49.746Z,20.18
2022-08-20T20:40:19.108Z,20.17
2022-08-20T20:42:45.744Z,20.13
2022-08-20T20:45:11.930Z,20.18
2022-08-20T20:47:38.097Z,20.19
2022-08-20T20:50:04.253Z,20.25
2022-08-20T20:52:30.442Z,20.26
2022-08-20T20:55:04.026Z,20.27
2022-08-20T20:57:36.473Z,20.39
2022-08-20T21:00:07.572Z,20.49
2022-08-20T21:02:38.059Z,20.63
2022-08-20T21:05:12.804Z,20.74
2022-08-20T21:07:39.113Z,20.88
2022-08-20T21:12:56.014Z,21.16
2022-08-20T21:15:22.401Z,21.27
2022-08-20T21:17:52.882Z,21.35
2022-08-20T21:20:22.655Z,21.43
2022-08-20T21:22:53.107Z,21.51
2022-08-20T21:25:59.133Z,21.55
2022-08-20T21:28:16.680Z,21.62
2022-08-20T21:30:58.331Z,21.59
2022-08-20T21:33:26.184Z,21.60
2022-08-20T21:35:52.384Z,21.55
2022-08-20T21:38:18.564Z,21.53
2022-08-20T21:40:44.763Z,21.47
2022-08-20T21:43:12.451Z,21.42
2022-08-20T21:45:38.678Z,21.36
2022-08-20T21:48:04.892Z,21.31
2022-08-20T21:50:31.147Z,21.24
2022-08-20T21:52:59.763Z,21.19
2022-08-20T21:55:26.383Z,21.13
2022-08-20T21:57:52.558Z,21.13
2022-08-20T22:00:18.708Z,21.11
2022-08-20T22:02:44.915Z,21.05
2022-08-20T22:05:11.082Z,21.02
2022-08-20T22:07:37.244Z,21.01
2022-08-20T22:10:03.445Z,20.93
2022-08-20T22:12:29.662Z,20.90
2022-08-20T22:14:55.818Z,20.84
2022-08-20T22:17:21.981Z,20.81
2022-08-20T22:19:48.192Z,20.81
2022-08-20T22:22:14.351Z,20.82
2022-08-20T22:24:40.515Z,20.81
2022-08-20T22:27:06.692Z,20.73
2022-08-20T22:29:32.885Z,20.70
2022-08-20T22:31:59.070Z,20.65
2022-08-20T22:34:25.268Z,20.60
2022-08-20T22:36:51.454Z,20.52
2022-08-20T22:39:17.654Z,20.49
2022-08-20T22:41:43.802Z,20.42
2022-08-20T22:44:10.032Z,20.39
2022-08-20T22:46:36.227Z,20.33
2022-08-20T22:49:02.389Z,20.24
2022-08-20T22:51:28.571Z,20.11
2022-08-20T22:53:56.501Z,20.05
2022-08-20T22:56:22.946Z,19.98
2022-08-20T22:58:50.081Z,19.95
2022-08-20T23:01:16.577Z,19.88
2022-08-20T23:03:42.825Z,19.88
2022-08-20T23:06:09.003Z,19.81
2022-08-20T23:08:35.234Z,19.65
2022-08-20T23:11:01.422Z,19.43
2022-08-20T23:13:31.841Z,19.30
2022-08-20T23:15:58.343Z,19.15
2022-08-20T23:18:24.520Z,19.04
2022-08-20T23:20:50.674Z,19.01
2022-08-20T23:23:16.863Z,18.95
2022-08-20T23:25:43.058Z,18.76
2022-08-20T23:28:09.281Z,18.69
2022-08-20T23:30:35.489Z,18.49
2022-08-20T23:33:02.736Z,18.44
2022-08-20T23:35:29.807Z,18.38
2022-08-20T23:37:58.496Z,18.36
2022-08-20T23:40:28.119Z,18.24
2022-08-20T23:42:54.616Z,18.23
2022-08-20T23:45:20.781Z,18.15
2022-08-20T23:47:46.953Z,18.09
2022-08-20T23:50:13.138Z,17.88
2022-08-20T23:52:39.328Z,17.90
2022-08-20T23:55:05.488Z,17.88
2022-08-20T23:57:31.676Z,17.79
2022-08-20T23:59:57.869Z,17.65
