createdAt,value
2022-12-20T00:11:10.518Z,984.3
2022-12-20T00:25:45.110Z,984.2
2022-12-20T00:40:20.541Z,984.1
2022-12-20T00:54:56.067Z,984
2022-12-20T01:09:28.931Z,983.7
2022-12-20T01:24:03.443Z,983.9
2022-12-20T01:38:41.373Z,983.8
2022-12-20T01:53:15.702Z,983.7
2022-12-20T02:07:50.288Z,983.5
2022-12-20T02:22:24.364Z,983.5
2022-12-20T02:36:58.941Z,983.5
2022-12-20T02:51:33.463Z,983.3
2022-12-20T03:06:08.404Z,983.1
2022-12-20T03:20:42.952Z,983.1
2022-12-20T03:35:19.151Z,983
2022-12-20T03:49:56.242Z,983.1
2022-12-20T04:04:27.995Z,982.9
2022-12-20T04:19:03.117Z,983.2
2022-12-20T04:33:38.580Z,983
2022-12-20T04:48:59.892Z,983
2022-12-20T05:03:18.444Z,982.7
2022-12-20T05:17:51.527Z,982.9
2022-12-20T05:32:26.113Z,982.6
2022-12-20T05:47:01.413Z,982.5
2022-12-20T06:01:37.721Z,982.5
2022-12-20T06:16:13.098Z,982.4
2022-12-20T06:30:46.944Z,982.4
2022-12-20T06:45:21.392Z,982.3
2022-12-20T06:59:55.894Z,982.1
2022-12-20T07:14:33.498Z,982.1
2022-12-20T07:29:16.314Z,981.9
2022-12-20T07:43:47.181Z,981.8
2022-12-20T07:58:22.422Z,981.7
2022-12-20T08:12:58.187Z,981.7
2022-12-20T08:27:32.602Z,981.8
2022-12-20T08:42:06.682Z,981.7
2022-12-20T08:56:42.706Z,981.6
2022-12-20T09:11:16.397Z,981.6
2022-12-20T09:25:54.421Z,981.7
2022-12-20T09:40:28.421Z,981.7
2022-12-20T09:55:03.176Z,981.7
2022-12-20T10:09:37.951Z,981.6
2022-12-20T10:24:15.679Z,981.5
2022-12-20T10:38:51.907Z,981.2
2022-12-20T10:53:26.913Z,981.1
2022-12-20T11:08:51.425Z,980.6
2022-12-20T11:23:13.974Z,980.6
2022-12-20T11:37:49.051Z,980.4
2022-12-20T11:52:23.472Z,980.3
2022-12-20T12:06:57.512Z,980.3
2022-12-20T12:21:31.751Z,980.2
2022-12-20T12:36:06.350Z,980.2
2022-12-20T12:50:41.123Z,980
2022-12-20T13:05:14.518Z,979.9
2022-12-20T13:19:49.280Z,979.6
2022-12-20T13:34:23.928Z,979.8
2022-12-20T13:48:59.247Z,979.7
2022-12-20T14:03:34.201Z,979.7
2022-12-20T14:18:08.490Z,979.4
2022-12-20T14:32:43.930Z,979.4
2022-12-20T14:47:18.177Z,979.6
2022-12-20T15:01:53.043Z,979.3
2022-12-20T15:16:27.609Z,979.2
2022-12-20T15:31:01.791Z,979.2
2022-12-20T15:45:36.541Z,979.1
2022-12-20T16:00:11.044Z,979.1
2022-12-20T16:14:47.370Z,979
2022-12-20T16:29:21.396Z,978.9
2022-12-20T16:43:55.622Z,978.9
2022-12-20T16:59:23.100Z,978.8
2022-12-20T17:13:38.663Z,978.8
2022-12-20T17:28:15.667Z,978.6
2022-12-20T17:42:48.386Z,978.5
2022-12-20T17:57:23.729Z,978.5
2022-12-20T18:12:00.673Z,978.4
2022-12-20T18:26:34.729Z,978.3
2022-12-20T18:41:07.898Z,978.3
2022-12-20T18:55:42.983Z,978.3
2022-12-20T19:10:18.341Z,978.2
2022-12-20T19:24:53.177Z,978.4
2022-12-20T19:39:27.971Z,978.2
2022-12-20T19:54:04.767Z,978.2
2022-12-20T20:08:38.739Z,978.1
2022-12-20T20:23:11.464Z,978
2022-12-20T20:37:44.857Z,977.9
2022-12-20T20:52:18.376Z,977.8
2022-12-20T21:06:52.672Z,977.7
2022-12-20T21:21:27.668Z,977.6
2022-12-20T21:36:02.465Z,977.6
2022-12-20T21:50:37.799Z,977.5
2022-12-20T22:05:12.904Z,977.4
2022-12-20T22:19:48.272Z,977.4
2022-12-20T22:34:25.442Z,977.4
2022-12-20T22:49:00.176Z,977.4
2022-12-20T23:03:35.703Z,977.5
2022-12-20T23:18:11.166Z,977.4
2022-12-20T23:32:45.327Z,977.4
2022-12-20T23:47:23.931Z,977.4
