createdAt,value
2022-10-29T00:00:56.597Z,1015.59
2022-10-29T00:01:56.639Z,1015.60
2022-10-29T00:02:56.608Z,1015.61
2022-10-29T00:03:56.587Z,1015.59
2022-10-29T00:04:56.593Z,1015.56
2022-10-29T00:05:56.595Z,1015.57
2022-10-29T00:06:56.600Z,1015.58
2022-10-29T00:07:57.013Z,1015.62
2022-10-29T00:08:56.596Z,1015.63
2022-10-29T00:09:56.596Z,1015.65
2022-10-29T00:10:56.600Z,1015.72
2022-10-29T00:11:56.595Z,1015.75
2022-10-29T00:12:56.598Z,1015.74
2022-10-29T00:13:56.592Z,1015.80
2022-10-29T00:14:56.594Z,1015.84
2022-10-29T00:15:56.618Z,1015.85
2022-10-29T00:16:56.593Z,1015.83
2022-10-29T00:17:56.791Z,1015.80
2022-10-29T00:18:56.594Z,1015.83
2022-10-29T00:19:56.654Z,1015.86
2022-10-29T00:20:56.596Z,1015.85
2022-10-29T00:21:56.600Z,1015.84
2022-10-29T00:22:57.016Z,1015.87
2022-10-29T00:23:56.600Z,1015.88
2022-10-29T00:24:56.596Z,1015.83
2022-10-29T00:25:56.596Z,1015.86
2022-10-29T00:26:56.596Z,1015.83
2022-10-29T00:27:56.593Z,1015.78
2022-10-29T00:28:56.601Z,1015.78
2022-10-29T00:29:56.595Z,1015.83
2022-10-29T00:30:56.598Z,1015.81
2022-10-29T00:31:56.669Z,1015.80
2022-10-29T00:32:56.952Z,1015.83
2022-10-29T00:33:56.601Z,1015.81
2022-10-29T00:34:56.613Z,1015.86
2022-10-29T00:35:56.601Z,1015.87
2022-10-29T00:36:56.602Z,1015.90
2022-10-29T00:37:56.934Z,1015.89
2022-10-29T00:38:56.612Z,1015.94
2022-10-29T00:39:56.600Z,1015.94
2022-10-29T00:40:56.610Z,1015.96
2022-10-29T00:41:56.597Z,1015.95
2022-10-29T00:42:56.602Z,1015.96
2022-10-29T00:43:56.608Z,1015.97
2022-10-29T00:44:56.608Z,1016.00
2022-10-29T00:45:56.609Z,1015.99
2022-10-29T00:46:56.604Z,1016.04
2022-10-29T00:47:56.967Z,1016.12
2022-10-29T00:48:56.605Z,1016.13
2022-10-29T00:49:56.606Z,1016.18
2022-10-29T00:50:56.602Z,1016.22
2022-10-29T00:51:56.659Z,1016.26
2022-10-29T00:52:56.608Z,1016.19
2022-10-29T00:53:56.600Z,1016.19
2022-10-29T00:54:56.609Z,1016.24
2022-10-29T00:55:56.606Z,1016.23
2022-10-29T00:56:56.605Z,1016.21
2022-10-29T00:57:57.084Z,1016.22
2022-10-29T00:58:56.619Z,1016.21
2022-10-29T00:59:56.608Z,1016.22
2022-10-29T01:00:56.611Z,1016.20
2022-10-29T01:01:56.763Z,1016.19
2022-10-29T01:02:57.100Z,1016.24
2022-10-29T01:03:56.634Z,1016.20
2022-10-29T01:04:56.606Z,1016.23
2022-10-29T01:05:56.604Z,1016.24
2022-10-29T01:06:56.601Z,1016.23
2022-10-29T01:07:56.609Z,1016.26
2022-10-29T01:08:56.608Z,1016.24
2022-10-29T01:09:56.609Z,1016.24
2022-10-29T01:10:56.607Z,1016.24
2022-10-29T01:11:56.609Z,1016.20
2022-10-29T01:12:56.994Z,1016.13
2022-10-29T01:13:56.602Z,1016.10
2022-10-29T01:14:56.605Z,1016.13
2022-10-29T01:15:56.615Z,1016.15
2022-10-29T01:16:56.611Z,1016.18
2022-10-29T01:17:57.131Z,1016.18
2022-10-29T01:18:56.664Z,1016.15
2022-10-29T01:19:56.628Z,1016.15
2022-10-29T01:20:56.608Z,1016.09
2022-10-29T01:21:56.613Z,1016.16
2022-10-29T01:22:56.613Z,1016.07
2022-10-29T01:23:56.609Z,1016.10
2022-10-29T01:24:56.609Z,1016.11
2022-10-29T01:25:56.611Z,1016.12
2022-10-29T01:26:56.608Z,1016.17
2022-10-29T01:27:57.047Z,1016.17
2022-10-29T01:28:56.615Z,1016.16
2022-10-29T01:29:56.607Z,1016.21
2022-10-29T01:30:56.615Z,1016.17
2022-10-29T01:31:56.610Z,1016.12
2022-10-29T01:32:57.072Z,1016.15
2022-10-29T01:33:56.610Z,1016.11
2022-10-29T01:34:56.616Z,1016.14
2022-10-29T01:35:56.629Z,1016.16
2022-10-29T01:36:56.608Z,1016.20
2022-10-29T01:37:56.615Z,1016.16
2022-10-29T01:38:56.611Z,1016.13
2022-10-29T01:39:56.613Z,1016.09
2022-10-29T01:40:56.611Z,1016.09
2022-10-29T01:41:56.611Z,1016.12
2022-10-29T01:42:57.050Z,1016.15
2022-10-29T01:43:56.610Z,1016.12
2022-10-29T01:44:56.617Z,1016.16
2022-10-29T01:45:56.614Z,1016.15
2022-10-29T01:46:56.623Z,1016.18
2022-10-29T01:47:57.085Z,1016.14
2022-10-29T01:48:56.614Z,1016.12
2022-10-29T01:49:56.621Z,1016.13
2022-10-29T01:50:56.616Z,1016.09
2022-10-29T01:51:56.682Z,1016.18
2022-10-29T01:52:56.611Z,1016.24
2022-10-29T01:53:56.612Z,1016.27
2022-10-29T01:54:56.621Z,1016.25
2022-10-29T01:55:56.614Z,1016.24
2022-10-29T01:56:56.612Z,1016.27
2022-10-29T01:57:56.889Z,1016.28
2022-10-29T01:58:56.619Z,1016.30
2022-10-29T01:59:56.619Z,1016.32
2022-10-29T02:00:56.720Z,1016.32
2022-10-29T02:01:56.681Z,1016.32
2022-10-29T02:02:57.030Z,1016.34
2022-10-29T02:03:56.618Z,1016.36
2022-10-29T02:04:56.623Z,1016.34
2022-10-29T02:05:56.617Z,1016.38
2022-10-29T02:06:56.618Z,1016.40
2022-10-29T02:07:56.636Z,1016.44
2022-10-29T02:08:56.620Z,1016.40
2022-10-29T02:09:56.613Z,1016.40
2022-10-29T02:10:56.624Z,1016.41
2022-10-29T02:11:56.613Z,1016.36
2022-10-29T02:12:57.123Z,1016.38
2022-10-29T02:13:56.611Z,1016.41
2022-10-29T02:14:56.620Z,1016.39
2022-10-29T02:15:56.616Z,1016.36
2022-10-29T02:16:56.617Z,1016.35
2022-10-29T02:17:57.031Z,1016.37
2022-10-29T02:18:56.623Z,1016.35
2022-10-29T02:19:56.614Z,1016.35
2022-10-29T02:20:56.613Z,1016.34
2022-10-29T02:21:56.616Z,1016.33
2022-10-29T02:22:56.623Z,1016.36
2022-10-29T02:23:56.634Z,1016.41
2022-10-29T02:24:56.677Z,1016.39
2022-10-29T02:25:56.677Z,1016.36
2022-10-29T02:26:56.614Z,1016.38
2022-10-29T02:27:57.052Z,1016.38
2022-10-29T02:28:56.622Z,1016.40
2022-10-29T02:29:56.621Z,1016.42
2022-10-29T02:30:56.614Z,1016.44
2022-10-29T02:31:56.617Z,1016.47
2022-10-29T02:32:57.043Z,1016.49
2022-10-29T02:33:56.622Z,1016.54
2022-10-29T02:34:56.613Z,1016.54
2022-10-29T02:35:56.620Z,1016.58
2022-10-29T02:36:56.622Z,1016.56
2022-10-29T02:37:56.617Z,1016.56
2022-10-29T02:38:56.619Z,1016.56
2022-10-29T02:39:56.641Z,1016.56
2022-10-29T02:40:56.619Z,1016.55
2022-10-29T02:41:56.618Z,1016.55
2022-10-29T02:42:57.047Z,1016.57
2022-10-29T02:43:56.623Z,1016.59
2022-10-29T02:44:56.622Z,1016.62
2022-10-29T02:45:56.619Z,1016.70
2022-10-29T02:46:56.622Z,1016.68
2022-10-29T02:47:56.960Z,1016.73
2022-10-29T02:48:56.618Z,1016.74
2022-10-29T02:49:56.627Z,1016.71
2022-10-29T02:50:56.612Z,1016.75
2022-10-29T02:51:56.667Z,1016.72
2022-10-29T02:52:56.618Z,1016.76
2022-10-29T02:53:56.619Z,1016.75
2022-10-29T02:54:56.621Z,1016.77
2022-10-29T02:55:56.642Z,1016.77
2022-10-29T02:56:56.619Z,1016.78
2022-10-29T02:57:57.031Z,1016.77
2022-10-29T02:58:56.620Z,1016.76
2022-10-29T02:59:56.621Z,1016.73
2022-10-29T03:00:56.619Z,1016.74
2022-10-29T03:01:56.781Z,1016.75
2022-10-29T03:02:56.917Z,1016.75
2022-10-29T03:03:56.619Z,1016.74
2022-10-29T03:04:56.614Z,1016.80
2022-10-29T03:05:56.617Z,1016.81
2022-10-29T03:06:56.619Z,1016.79
2022-10-29T03:07:56.614Z,1016.80
2022-10-29T03:08:56.619Z,1016.75
2022-10-29T03:09:56.624Z,1016.78
2022-10-29T03:10:56.615Z,1016.77
2022-10-29T03:11:56.646Z,1016.75
2022-10-29T03:12:56.995Z,1016.72
2022-10-29T03:13:56.615Z,1016.73
2022-10-29T03:14:56.615Z,1016.76
2022-10-29T03:15:56.623Z,1016.73
2022-10-29T03:16:56.613Z,1016.73
2022-10-29T03:17:56.925Z,1016.70
2022-10-29T03:18:56.615Z,1016.70
2022-10-29T03:19:56.615Z,1016.65
2022-10-29T03:20:56.618Z,1016.71
2022-10-29T03:21:56.624Z,1016.68
2022-10-29T03:22:56.619Z,1016.70
2022-10-29T03:23:56.618Z,1016.69
2022-10-29T03:24:56.617Z,1016.66
2022-10-29T03:25:56.639Z,1016.64
2022-10-29T03:26:56.617Z,1016.66
2022-10-29T03:27:57.000Z,1016.62
2022-10-29T03:28:56.636Z,1016.65
2022-10-29T03:29:56.616Z,1016.61
2022-10-29T03:30:56.618Z,1016.59
2022-10-29T03:31:56.617Z,1016.62
2022-10-29T03:32:56.907Z,1016.61
2022-10-29T03:33:56.618Z,1016.60
2022-10-29T03:34:59.836Z,1016.59
2022-10-29T03:35:56.683Z,1016.65
2022-10-29T03:36:56.620Z,1016.70
2022-10-29T03:37:56.615Z,1016.75
2022-10-29T03:38:56.614Z,1016.73
2022-10-29T03:39:56.615Z,1016.74
2022-10-29T03:40:56.619Z,1016.74
2022-10-29T03:41:56.620Z,1016.68
2022-10-29T03:42:56.977Z,1016.72
2022-10-29T03:43:56.698Z,1016.71
2022-10-29T03:44:56.621Z,1016.73
2022-10-29T03:45:56.617Z,1016.70
2022-10-29T03:46:56.616Z,1016.70
2022-10-29T03:47:56.931Z,1016.62
2022-10-29T03:48:56.611Z,1016.71
2022-10-29T03:49:56.619Z,1016.68
2022-10-29T03:50:56.621Z,1016.68
2022-10-29T03:51:56.667Z,1016.71
2022-10-29T03:52:56.624Z,1016.74
2022-10-29T03:53:56.616Z,1016.75
2022-10-29T03:54:56.618Z,1016.76
2022-10-29T03:55:56.619Z,1016.76
2022-10-29T03:56:56.618Z,1016.77
2022-10-29T03:57:57.015Z,1016.79
2022-10-29T03:58:56.682Z,1016.75
2022-10-29T03:59:56.635Z,1016.81
2022-10-29T04:00:56.643Z,1016.81
2022-10-29T04:01:56.753Z,1016.84
2022-10-29T04:02:57.144Z,1016.80
2022-10-29T04:03:56.621Z,1016.83
2022-10-29T04:04:56.619Z,1016.83
2022-10-29T04:05:56.616Z,1016.84
2022-10-29T04:06:56.617Z,1016.85
2022-10-29T04:07:56.617Z,1016.87
2022-10-29T04:08:56.625Z,1016.90
2022-10-29T04:09:56.624Z,1016.89
2022-10-29T04:10:56.616Z,1016.88
2022-10-29T04:11:56.620Z,1016.90
2022-10-29T04:12:56.984Z,1016.87
2022-10-29T04:13:56.626Z,1016.93
2022-10-29T04:14:56.626Z,1016.93
2022-10-29T04:15:56.638Z,1016.96
2022-10-29T04:16:56.621Z,1016.95
2022-10-29T04:17:56.997Z,1017.01
2022-10-29T04:18:56.614Z,1017.05
2022-10-29T04:19:56.625Z,1017.04
2022-10-29T04:24:12.066Z,1017.03
2022-10-29T04:26:42.016Z,1017.07
2022-10-29T04:28:56.612Z,1017.02
2022-10-29T04:29:56.620Z,1017.02
2022-10-29T04:30:56.624Z,1017.01
2022-10-29T04:31:56.657Z,1017.02
2022-10-29T04:32:56.981Z,1017.04
2022-10-29T04:33:56.622Z,1017.02
2022-10-29T04:34:56.622Z,1017.00
2022-10-29T04:35:56.620Z,1016.97
2022-10-29T04:36:56.617Z,1016.97
2022-10-29T04:37:56.623Z,1017.03
2022-10-29T04:38:56.622Z,1016.94
2022-10-29T04:39:56.619Z,1016.95
2022-10-29T04:40:56.623Z,1016.95
2022-10-29T04:41:56.619Z,1016.98
2022-10-29T04:42:56.936Z,1016.95
2022-10-29T04:43:56.616Z,1016.96
2022-10-29T04:44:56.621Z,1016.98
2022-10-29T04:45:56.627Z,1016.95
2022-10-29T04:46:56.615Z,1016.96
2022-10-29T04:47:57.031Z,1016.93
2022-10-29T04:48:56.698Z,1016.90
2022-10-29T04:49:56.618Z,1016.87
2022-10-29T04:50:56.617Z,1016.87
2022-10-29T04:51:56.621Z,1016.88
2022-10-29T04:52:56.622Z,1016.88
2022-10-29T04:53:56.622Z,1016.91
2022-10-29T04:54:56.616Z,1016.89
2022-10-29T04:55:56.621Z,1016.90
2022-10-29T04:56:56.614Z,1016.86
2022-10-29T04:57:57.047Z,1016.86
2022-10-29T04:58:56.614Z,1016.85
2022-10-29T04:59:56.618Z,1016.80
2022-10-29T05:00:56.706Z,1016.81
2022-10-29T05:01:56.605Z,1016.82
2022-10-29T05:02:56.802Z,1016.77
2022-10-29T05:03:59.858Z,1016.77
2022-10-29T05:04:56.610Z,1016.79
2022-10-29T05:05:56.618Z,1016.78
2022-10-29T05:06:56.616Z,1016.84
2022-10-29T05:07:56.617Z,1016.91
2022-10-29T05:08:56.619Z,1016.94
2022-10-29T05:09:56.617Z,1016.91
2022-10-29T05:10:56.613Z,1016.98
2022-10-29T05:11:56.621Z,1016.99
2022-10-29T05:12:57.089Z,1017.06
2022-10-29T05:13:56.614Z,1017.04
2022-10-29T05:14:56.621Z,1017.10
2022-10-29T05:15:56.618Z,1017.14
2022-10-29T05:16:56.755Z,1017.12
2022-10-29T05:17:56.790Z,1017.13
2022-10-29T05:18:56.618Z,1017.09
2022-10-29T05:19:56.635Z,1017.09
2022-10-29T05:20:56.620Z,1017.09
2022-10-29T05:21:56.613Z,1017.07
2022-10-29T05:22:56.614Z,1017.12
2022-10-29T05:23:56.613Z,1017.05
2022-10-29T05:24:56.618Z,1017.07
2022-10-29T05:25:56.611Z,1017.04
2022-10-29T05:26:56.610Z,1017.02
2022-10-29T05:27:57.164Z,1016.95
2022-10-29T05:28:56.613Z,1017.06
2022-10-29T05:29:56.616Z,1017.10
2022-10-29T05:30:56.612Z,1017.12
2022-10-29T05:31:56.611Z,1017.15
2022-10-29T05:32:57.051Z,1017.18
2022-10-29T05:33:56.618Z,1017.15
2022-10-29T05:34:56.619Z,1017.12
2022-10-29T05:35:56.632Z,1017.09
2022-10-29T05:36:56.607Z,1017.07
2022-10-29T05:37:56.614Z,1017.09
2022-10-29T05:38:56.612Z,1017.14
2022-10-29T05:39:56.618Z,1017.17
2022-10-29T05:40:56.612Z,1017.13
2022-10-29T05:41:56.613Z,1017.12
2022-10-29T05:42:57.035Z,1017.15
2022-10-29T05:43:56.618Z,1017.12
2022-10-29T05:44:56.613Z,1017.09
2022-10-29T05:45:56.610Z,1017.15
2022-10-29T05:46:56.610Z,1017.14
2022-10-29T05:47:56.681Z,1017.09
2022-10-29T05:48:56.611Z,1017.07
2022-10-29T05:49:56.611Z,1017.06
2022-10-29T05:50:56.616Z,1017.02
2022-10-29T05:51:56.637Z,1017.02
2022-10-29T05:52:56.886Z,1016.96
2022-10-29T05:53:56.619Z,1016.94
2022-10-29T05:54:56.609Z,1016.96
2022-10-29T05:55:56.614Z,1016.91
2022-10-29T05:56:56.615Z,1016.91
2022-10-29T05:57:56.608Z,1016.87
2022-10-29T05:58:56.610Z,1016.88
2022-10-29T05:59:56.616Z,1016.86
2022-10-29T06:00:56.605Z,1016.85
2022-10-29T06:01:56.671Z,1016.83
2022-10-29T06:02:57.141Z,1016.85
2022-10-29T06:03:56.611Z,1016.87
2022-10-29T06:04:56.614Z,1016.84
2022-10-29T06:05:56.610Z,1016.86
2022-10-29T06:06:56.775Z,1016.91
2022-10-29T06:07:57.024Z,1016.91
2022-10-29T06:08:56.606Z,1016.95
2022-10-29T06:09:56.608Z,1017.05
2022-10-29T06:10:56.608Z,1017.06
2022-10-29T06:11:56.612Z,1017.09
2022-10-29T06:12:56.617Z,1017.16
2022-10-29T06:13:56.616Z,1017.16
2022-10-29T06:14:56.611Z,1017.17
2022-10-29T06:15:56.612Z,1017.19
2022-10-29T06:16:56.612Z,1017.13
2022-10-29T06:17:56.956Z,1017.13
2022-10-29T06:18:56.617Z,1017.11
2022-10-29T06:19:56.759Z,1017.12
2022-10-29T06:20:56.606Z,1017.12
2022-10-29T06:21:59.550Z,1017.20
2022-10-29T06:22:57.074Z,1017.29
2022-10-29T06:23:56.633Z,1017.30
2022-10-29T06:24:56.620Z,1017.28
2022-10-29T06:25:56.603Z,1017.24
2022-10-29T06:26:56.604Z,1017.27
2022-10-29T06:27:56.607Z,1017.27
2022-10-29T06:28:56.607Z,1017.30
2022-10-29T06:29:56.930Z,1017.34
2022-10-29T06:30:56.603Z,1017.30
2022-10-29T06:31:56.617Z,1017.29
2022-10-29T06:32:56.918Z,1017.28
2022-10-29T06:33:56.615Z,1017.32
2022-10-29T06:34:56.605Z,1017.35
2022-10-29T06:35:56.602Z,1017.35
2022-10-29T06:36:56.602Z,1017.34
2022-10-29T06:37:56.837Z,1017.36
2022-10-29T06:38:56.616Z,1017.37
2022-10-29T06:39:56.632Z,1017.41
2022-10-29T06:40:56.602Z,1017.43
2022-10-29T06:41:56.604Z,1017.39
2022-10-29T06:42:56.610Z,1017.42
2022-10-29T06:43:56.624Z,1017.42
2022-10-29T06:44:56.610Z,1017.43
2022-10-29T06:45:56.610Z,1017.48
2022-10-29T06:46:56.601Z,1017.49
2022-10-29T06:47:57.018Z,1017.52
2022-10-29T06:48:56.601Z,1017.52
2022-10-29T06:49:56.604Z,1017.53
2022-10-29T06:50:56.601Z,1017.57
2022-10-29T06:51:56.593Z,1017.61
2022-10-29T06:52:56.780Z,1017.58
2022-10-29T06:53:56.603Z,1017.62
2022-10-29T06:54:56.600Z,1017.62
2022-10-29T06:55:56.643Z,1017.62
2022-10-29T06:56:56.602Z,1017.63
2022-10-29T06:57:56.606Z,1017.63
2022-10-29T06:58:56.598Z,1017.61
2022-10-29T06:59:56.600Z,1017.62
2022-10-29T07:01:56.666Z,1017.60
2022-10-29T07:02:56.963Z,1017.58
2022-10-29T07:03:56.602Z,1017.59
2022-10-29T07:04:56.599Z,1017.62
2022-10-29T07:05:56.599Z,1017.60
2022-10-29T07:06:56.602Z,1017.64
2022-10-29T07:07:56.864Z,1017.64
2022-10-29T07:08:56.599Z,1017.71
2022-10-29T07:09:56.597Z,1017.68
2022-10-29T07:10:56.599Z,1017.69
2022-10-29T07:11:56.621Z,1017.63
2022-10-29T07:12:56.603Z,1017.66
2022-10-29T07:13:56.598Z,1017.66
2022-10-29T07:14:56.621Z,1017.66
2022-10-29T07:15:56.607Z,1017.65
2022-10-29T07:16:56.603Z,1017.70
2022-10-29T07:17:57.063Z,1017.69
2022-10-29T07:18:56.599Z,1017.64
2022-10-29T07:19:56.594Z,1017.62
2022-10-29T07:20:56.605Z,1017.59
2022-10-29T07:21:56.599Z,1017.63
2022-10-29T07:22:56.600Z,1017.63
2022-10-29T07:23:56.598Z,1017.66
2022-10-29T07:24:58.659Z,1017.61
2022-10-29T07:25:56.597Z,1017.59
2022-10-29T07:26:56.597Z,1017.56
2022-10-29T07:27:57.006Z,1017.60
2022-10-29T07:28:56.598Z,1017.62
2022-10-29T07:29:56.593Z,1017.67
2022-10-29T07:30:56.596Z,1017.70
2022-10-29T07:31:56.622Z,1017.77
2022-10-29T07:32:56.597Z,1017.74
2022-10-29T07:33:56.609Z,1017.78
2022-10-29T07:34:56.599Z,1017.82
2022-10-29T07:35:56.598Z,1017.81
2022-10-29T07:36:56.606Z,1017.79
2022-10-29T07:37:57.144Z,1017.85
2022-10-29T07:38:56.602Z,1017.85
2022-10-29T07:39:56.614Z,1017.83
2022-10-29T07:40:56.605Z,1017.81
2022-10-29T07:41:59.141Z,1017.82
2022-10-29T07:42:56.992Z,1017.88
2022-10-29T07:43:56.618Z,1017.91
2022-10-29T07:44:56.607Z,1017.99
2022-10-29T07:45:56.593Z,1017.98
2022-10-29T07:46:56.601Z,1018.02
2022-10-29T07:48:02.230Z,1018.06
2022-10-29T07:48:56.607Z,1018.03
2022-10-29T07:49:56.603Z,1018.06
2022-10-29T07:50:56.599Z,1018.06
2022-10-29T07:51:56.600Z,1018.03
2022-10-29T07:52:57.142Z,1018.09
2022-10-29T07:53:56.600Z,1018.08
2022-10-29T07:54:56.606Z,1018.04
2022-10-29T07:55:56.599Z,1018.04
2022-10-29T07:56:56.603Z,1018.05
2022-10-29T07:57:57.008Z,1018.03
2022-10-29T07:58:56.601Z,1018.08
2022-10-29T07:59:56.631Z,1017.99
2022-10-29T08:00:56.670Z,1018.05
2022-10-29T08:01:56.743Z,1018.03
2022-10-29T08:02:56.606Z,1018.06
2022-10-29T08:03:56.607Z,1018.05
2022-10-29T08:04:56.606Z,1018.06
2022-10-29T08:05:56.914Z,1018.11
2022-10-29T08:06:56.617Z,1018.07
2022-10-29T08:07:56.986Z,1018.12
2022-10-29T08:08:56.608Z,1018.08
2022-10-29T08:09:56.609Z,1018.13
2022-10-29T08:10:56.606Z,1018.14
2022-10-29T08:11:56.606Z,1018.13
2022-10-29T08:12:57.000Z,1018.09
2022-10-29T08:13:56.605Z,1018.09
2022-10-29T08:14:56.606Z,1018.06
2022-10-29T08:15:56.627Z,1018.07
2022-10-29T08:16:56.607Z,1018.09
2022-10-29T08:17:56.611Z,1018.13
2022-10-29T08:18:56.618Z,1018.12
2022-10-29T08:19:56.609Z,1018.16
2022-10-29T08:20:56.622Z,1018.15
2022-10-29T08:21:56.611Z,1018.18
2022-10-29T08:22:56.831Z,1018.16
2022-10-29T08:23:56.616Z,1018.15
2022-10-29T08:24:56.612Z,1018.15
2022-10-29T08:25:56.619Z,1018.07
2022-10-29T08:26:56.615Z,1018.08
2022-10-29T08:27:56.613Z,1018.13
2022-10-29T08:28:56.614Z,1018.13
2022-10-29T08:29:56.615Z,1018.10
2022-10-29T08:30:56.622Z,1018.10
2022-10-29T08:31:56.631Z,1018.17
2022-10-29T08:32:57.061Z,1018.18
2022-10-29T08:33:56.617Z,1018.17
2022-10-29T08:34:56.619Z,1018.19
2022-10-29T08:35:56.620Z,1018.21
2022-10-29T08:36:56.618Z,1018.22
2022-10-29T08:37:56.630Z,1018.24
2022-10-29T08:38:56.626Z,1018.21
2022-10-29T08:39:56.643Z,1018.20
2022-10-29T08:40:56.631Z,1018.18
2022-10-29T08:41:56.651Z,1018.23
2022-10-29T08:42:57.005Z,1018.19
2022-10-29T08:43:56.688Z,1018.22
2022-10-29T08:44:56.629Z,1018.22
2022-10-29T08:45:56.627Z,1018.24
2022-10-29T08:46:56.631Z,1018.22
2022-10-29T08:47:57.082Z,1018.25
2022-10-29T08:48:56.637Z,1018.21
2022-10-29T08:49:56.634Z,1018.23
2022-10-29T08:50:56.633Z,1018.21
2022-10-29T08:51:56.637Z,1018.20
2022-10-29T08:53:19.532Z,1018.24
2022-10-29T08:54:29.843Z,1018.26
2022-10-29T08:54:56.644Z,1018.30
2022-10-29T08:55:56.642Z,1018.28
2022-10-29T08:56:56.646Z,1018.32
2022-10-29T08:57:56.934Z,1018.29
2022-10-29T08:58:56.642Z,1018.29
2022-10-29T08:59:56.708Z,1018.30
2022-10-29T09:00:56.706Z,1018.30
2022-10-29T09:01:56.842Z,1018.34
2022-10-29T09:02:57.015Z,1018.32
2022-10-29T09:03:56.669Z,1018.29
2022-10-29T09:04:56.655Z,1018.27
2022-10-29T09:05:56.658Z,1018.34
2022-10-29T09:06:56.677Z,1018.32
2022-10-29T09:07:59.665Z,1018.36
2022-10-29T09:08:56.672Z,1018.38
2022-10-29T09:09:56.666Z,1018.39
2022-10-29T09:10:56.661Z,1018.41
2022-10-29T09:11:56.673Z,1018.43
2022-10-29T09:12:57.025Z,1018.43
2022-10-29T09:13:56.671Z,1018.40
2022-10-29T09:14:56.667Z,1018.46
2022-10-29T09:15:57.932Z,1018.45
2022-10-29T09:16:56.700Z,1018.41
2022-10-29T09:17:57.072Z,1018.44
2022-10-29T09:18:56.693Z,1018.49
2022-10-29T09:19:56.725Z,1018.43
2022-10-29T09:20:56.695Z,1018.43
2022-10-29T09:21:56.709Z,1018.41
2022-10-29T09:22:56.757Z,1018.43
2022-10-29T09:23:56.777Z,1018.37
2022-10-29T09:24:56.700Z,1018.37
2022-10-29T09:25:56.692Z,1018.32
2022-10-29T09:26:56.731Z,1018.36
2022-10-29T09:27:57.012Z,1018.40
2022-10-29T09:28:56.700Z,1018.48
2022-10-29T09:29:56.728Z,1018.46
2022-10-29T09:30:56.729Z,1018.40
2022-10-29T09:31:56.721Z,1018.45
2022-10-29T09:32:56.709Z,1018.42
2022-10-29T09:33:59.387Z,1018.44
2022-10-29T09:34:56.766Z,1018.47
2022-10-29T09:35:56.769Z,1018.54
2022-10-29T09:36:56.728Z,1018.54
2022-10-29T09:37:57.071Z,1018.65
2022-10-29T09:38:56.735Z,1018.67
2022-10-29T09:39:56.748Z,1018.74
2022-10-29T09:40:56.732Z,1018.76
2022-10-29T09:41:56.739Z,1018.74
2022-10-29T09:42:56.744Z,1018.83
2022-10-29T09:43:56.754Z,1018.87
2022-10-29T09:44:56.754Z,1018.77
2022-10-29T09:45:56.756Z,1018.89
2022-10-29T09:46:56.770Z,1018.83
2022-10-29T09:47:57.045Z,1018.90
2022-10-29T09:48:56.812Z,1018.85
2022-10-29T09:49:56.794Z,1018.83
2022-10-29T09:50:56.790Z,1018.93
2022-10-29T09:51:56.813Z,1018.90
2022-10-29T09:52:57.088Z,1018.88
2022-10-29T09:53:56.784Z,1018.80
2022-10-29T09:54:56.794Z,1018.72
2022-10-29T09:55:56.799Z,1018.73
2022-10-29T09:56:56.882Z,1018.79
2022-10-29T09:57:56.828Z,1018.68
2022-10-29T09:58:56.816Z,1018.64
2022-10-29T09:59:56.822Z,1018.51
2022-10-29T10:00:56.829Z,1018.45
2022-10-29T10:01:56.919Z,1018.40
2022-10-29T10:02:57.252Z,1018.38
2022-10-29T10:03:56.891Z,1018.36
2022-10-29T10:04:56.851Z,1018.30
2022-10-29T10:05:56.861Z,1018.26
2022-10-29T10:06:56.865Z,1018.21
2022-10-29T10:07:57.193Z,1018.19
2022-10-29T10:08:56.878Z,1018.12
2022-10-29T10:09:56.883Z,1018.11
2022-10-29T10:10:56.885Z,1018.06
2022-10-29T10:11:56.892Z,1018.03
2022-10-29T10:12:56.903Z,1017.99
2022-10-29T10:13:56.919Z,1018.01
2022-10-29T10:14:56.915Z,1018.04
2022-10-29T10:15:56.925Z,1018.05
2022-10-29T10:16:56.928Z,1018.02
2022-10-29T10:17:57.220Z,1018.00
2022-10-29T10:18:56.960Z,1017.99
2022-10-29T10:19:56.946Z,1018.00
2022-10-29T10:20:56.962Z,1017.98
2022-10-29T10:21:56.954Z,1017.99
2022-10-29T10:22:57.282Z,1018.00
2022-10-29T10:23:57.002Z,1018.01
2022-10-29T10:24:56.973Z,1017.95
2022-10-29T10:26:00.428Z,1017.95
2022-10-29T10:26:56.985Z,1017.94
2022-10-29T10:27:57.396Z,1017.94
2022-10-29T10:28:57.005Z,1017.90
2022-10-29T10:29:56.994Z,1017.85
2022-10-29T10:30:57.006Z,1017.91
2022-10-29T10:31:57.008Z,1017.89
2022-10-29T10:32:57.399Z,1017.95
2022-10-29T10:33:57.017Z,1017.97
2022-10-29T10:34:57.028Z,1018.02
2022-10-29T10:35:57.032Z,1018.13
2022-10-29T10:36:57.046Z,1018.27
2022-10-29T10:37:57.468Z,1018.40
2022-10-29T10:38:57.043Z,1018.45
2022-10-29T10:39:57.071Z,1018.42
2022-10-29T10:40:57.066Z,1018.44
2022-10-29T10:41:57.062Z,1018.28
2022-10-29T10:42:57.076Z,1018.29
2022-10-29T10:43:57.079Z,1018.14
2022-10-29T10:44:57.077Z,1018.08
2022-10-29T10:45:57.082Z,1017.99
2022-10-29T10:46:57.103Z,1017.93
2022-10-29T10:47:57.640Z,1018.03
2022-10-29T10:48:57.101Z,1017.96
2022-10-29T10:49:57.098Z,1017.95
2022-10-29T10:50:57.115Z,1017.92
2022-10-29T10:51:57.123Z,1017.94
2022-10-29T10:52:57.472Z,1017.95
2022-10-29T10:53:57.183Z,1018.00
2022-10-29T10:54:57.131Z,1018.05
2022-10-29T10:55:57.155Z,1018.03
2022-10-29T10:56:57.158Z,1018.09
2022-10-29T10:57:57.147Z,1018.11
2022-10-29T10:58:57.163Z,1018.17
2022-10-29T10:59:57.167Z,1018.23
2022-10-29T11:00:57.228Z,1018.17
2022-10-29T11:01:57.348Z,1018.10
2022-10-29T11:02:57.432Z,1018.11
2022-10-29T11:03:57.189Z,1018.10
2022-10-29T11:04:57.200Z,1018.10
2022-10-29T11:05:57.203Z,1018.06
2022-10-29T11:06:57.229Z,1018.25
2022-10-29T11:07:57.665Z,1018.34
2022-10-29T11:08:57.229Z,1018.30
2022-10-29T11:09:57.230Z,1018.36
2022-10-29T11:10:57.251Z,1018.37
2022-10-29T11:11:58.961Z,1018.38
2022-10-29T11:12:57.254Z,1018.36
2022-10-29T11:13:57.316Z,1018.35
2022-10-29T11:14:57.300Z,1018.36
2022-10-29T11:15:57.289Z,1018.39
2022-10-29T11:16:57.288Z,1018.36
2022-10-29T11:17:57.917Z,1018.33
2022-10-29T11:18:57.316Z,1018.41
2022-10-29T11:19:57.312Z,1018.47
2022-10-29T11:20:57.327Z,1018.40
2022-10-29T11:21:57.334Z,1018.22
2022-10-29T11:22:57.776Z,1018.26
2022-10-29T11:23:57.362Z,1018.00
2022-10-29T11:24:57.363Z,1017.94
2022-10-29T11:25:57.382Z,1018.11
2022-10-29T11:26:57.408Z,1018.17
2022-10-29T11:27:57.558Z,1018.14
2022-10-29T11:28:57.485Z,1018.17
2022-10-29T11:29:57.419Z,1018.14
2022-10-29T11:30:57.432Z,1018.14
2022-10-29T11:31:57.435Z,1018.19
2022-10-29T11:32:57.626Z,1018.07
2022-10-29T11:33:57.454Z,1018.06
2022-10-29T11:34:57.473Z,1018.08
2022-10-29T11:36:00.538Z,1018.03
2022-10-29T11:36:57.482Z,1018.09
2022-10-29T11:37:57.906Z,1017.79
2022-10-29T11:38:57.517Z,1017.61
2022-10-29T11:39:57.512Z,1017.58
2022-10-29T11:40:57.536Z,1018.03
2022-10-29T11:41:57.549Z,1017.61
2022-10-29T11:42:57.543Z,1017.57
2022-10-29T11:43:57.580Z,1017.44
2022-10-29T11:44:57.579Z,1017.52
2022-10-29T11:45:57.593Z,1017.47
2022-10-29T11:46:57.595Z,1017.49
2022-10-29T11:47:57.960Z,1017.56
2022-10-29T11:48:57.616Z,1017.71
2022-10-29T11:49:57.630Z,1017.64
2022-10-29T11:50:57.636Z,1017.74
2022-10-29T11:51:57.661Z,1017.94
2022-10-29T11:52:58.108Z,1017.97
2022-10-29T11:53:57.667Z,1017.80
2022-10-29T11:54:57.669Z,1017.67
2022-10-29T11:55:57.686Z,1017.69
2022-10-29T11:56:57.698Z,1017.62
2022-10-29T11:57:57.719Z,1017.49
2022-10-29T11:58:57.724Z,1017.45
2022-10-29T11:59:57.801Z,1017.41
2022-10-29T12:00:57.771Z,1017.43
2022-10-29T12:01:57.859Z,1017.41
2022-10-29T12:02:58.196Z,1017.40
2022-10-29T12:03:57.870Z,1017.39
2022-10-29T12:04:57.814Z,1017.40
2022-10-29T12:05:57.792Z,1017.37
2022-10-29T12:06:57.797Z,1017.31
2022-10-29T12:07:58.233Z,1017.28
2022-10-29T12:08:57.812Z,1017.30
2022-10-29T12:09:57.820Z,1017.19
2022-10-29T12:10:57.841Z,1017.19
2022-10-29T12:11:57.845Z,1017.16
2022-10-29T12:12:57.854Z,1017.15