createdAt,value
2023-02-12T00:04:51.360Z,100
2023-02-12T00:10:41.943Z,100
2023-02-12T00:16:35.210Z,100
2023-02-12T00:22:39.006Z,100
2023-02-12T00:28:34.213Z,100
2023-02-12T00:34:39.477Z,100
2023-02-12T00:40:35.155Z,100
2023-02-12T00:46:25.511Z,100
2023-02-12T00:52:20.717Z,100
2023-02-12T00:58:20.273Z,100
2023-02-12T01:04:15.950Z,100
2023-02-12T01:10:10.028Z,100
2023-02-12T01:16:00.945Z,100
2023-02-12T01:21:50.945Z,100
2023-02-12T01:27:45.383Z,100
2023-02-12T01:33:35.954Z,100
2023-02-12T01:39:29.806Z,100
2023-02-12T01:45:24.415Z,100
2023-02-12T01:51:14.727Z,100
2023-02-12T01:57:10.989Z,100
2023-02-12T02:03:01.927Z,100
2023-02-12T02:08:59.009Z,100
2023-02-12T02:14:49.450Z,100
2023-02-12T02:20:39.847Z,100
2023-02-12T02:26:35.011Z,100
2023-02-12T02:32:26.217Z,100
2023-02-12T02:38:15.856Z,100
2023-02-12T02:44:08.583Z,100
2023-02-12T02:50:02.037Z,100
2023-02-12T02:55:54.339Z,100
2023-02-12T03:01:46.305Z,100
2023-02-12T03:07:40.432Z,100
2023-02-12T03:13:50.325Z,100
2023-02-12T03:19:42.779Z,100
2023-02-12T03:25:39.470Z,100
2023-02-12T03:31:29.000Z,100
2023-02-12T03:37:20.057Z,100
2023-02-12T03:43:28.114Z,100
2023-02-12T03:49:22.717Z,100
2023-02-12T03:55:12.772Z,100
2023-02-12T04:01:04.317Z,100
2023-02-12T04:07:02.636Z,100
2023-02-12T04:12:52.893Z,100
2023-02-12T04:18:46.005Z,100
2023-02-12T04:24:38.694Z,100
2023-02-12T04:30:29.868Z,100
2023-02-12T04:36:31.504Z,100
2023-02-12T04:42:26.291Z,100
2023-02-12T04:48:18.209Z,100
2023-02-12T04:54:09.852Z,100
2023-02-12T05:00:02.254Z,100
2023-02-12T05:05:52.687Z,100
2023-02-12T05:11:45.399Z,100
2023-02-12T05:17:45.658Z,100
2023-02-12T05:24:45.189Z,100
2023-02-12T06:25:39.182Z,100
2023-02-12T08:15:20.462Z,100
2023-02-12T08:21:39.519Z,100
2023-02-12T10:10:28.158Z,100
2023-02-12T10:49:54.358Z,100
2023-02-12T11:08:32.969Z,100
2023-02-12T11:14:52.474Z,100
2023-02-12T11:21:21.815Z,100
2023-02-12T11:34:02.194Z,100
2023-02-12T11:40:00.411Z,100
2023-02-12T11:53:03.650Z,99.6
2023-02-12T12:32:04.408Z,97.4
2023-02-12T12:49:58.460Z,96.8
2023-02-12T12:56:04.011Z,96.7
2023-02-12T13:02:08.768Z,95.8
2023-02-12T13:08:23.588Z,96.2
2023-02-12T13:14:34.691Z,96.1
2023-02-12T13:26:18.565Z,96.3
2023-02-12T13:32:27.803Z,95.7
2023-02-12T13:38:22.739Z,95.4
2023-02-12T13:44:17.077Z,96.2
2023-02-12T14:03:48.040Z,94.7
2023-02-12T14:09:44.335Z,94.5
2023-02-12T14:15:38.257Z,94.7
2023-02-12T14:21:29.816Z,94.4
2023-02-12T14:27:19.949Z,94.4
2023-02-12T14:33:10.449Z,94.5
2023-02-12T14:39:02.361Z,94.8
2023-02-12T14:44:53.074Z,94.4
2023-02-12T14:50:43.632Z,94.8
2023-02-12T14:56:35.968Z,94.8
2023-02-12T15:02:27.494Z,94.8
2023-02-12T15:08:18.207Z,94.8
2023-02-12T15:14:11.466Z,94.6
2023-02-12T15:20:04.189Z,94.9
2023-02-12T15:25:55.731Z,96.2
2023-02-12T15:31:51.105Z,95.4
2023-02-12T15:37:43.154Z,95.4
2023-02-12T15:43:32.818Z,95.6
2023-02-12T15:49:23.804Z,96
2023-02-12T15:55:15.705Z,96.2
2023-02-12T16:01:07.551Z,96.2
2023-02-12T16:06:58.712Z,95.5
2023-02-12T16:12:50.441Z,94.8
2023-02-12T16:18:41.511Z,95.2
2023-02-12T16:24:35.068Z,95.5
2023-02-12T16:30:27.561Z,95.4
2023-02-12T16:36:19.712Z,95.2
2023-02-12T16:42:10.385Z,96.5
2023-02-12T16:48:03.223Z,96.1
2023-02-12T16:53:54.068Z,96.3
2023-02-12T16:59:45.299Z,98.3
2023-02-12T17:05:34.910Z,98.8
2023-02-12T17:11:25.320Z,98.5
2023-02-12T17:17:16.688Z,98.2
2023-02-12T17:23:07.988Z,97.9
2023-02-12T17:28:58.777Z,98.5
2023-02-12T17:34:50.840Z,98.6
2023-02-12T17:40:42.214Z,98.5
2023-02-12T17:46:33.071Z,98.2
2023-02-12T17:52:23.071Z,97.1
2023-02-12T17:58:13.327Z,96.9
2023-02-12T18:04:05.109Z,95.9
2023-02-12T18:09:56.660Z,94.6
2023-02-12T18:15:47.758Z,94
2023-02-12T18:21:37.289Z,94.2
2023-02-12T18:27:28.451Z,94.1
2023-02-12T18:33:18.998Z,93.6
2023-02-12T18:39:09.669Z,94.1
2023-02-12T18:45:01.500Z,95.2
2023-02-12T18:50:52.537Z,95.5
2023-02-12T18:56:45.333Z,95
2023-02-12T19:02:35.644Z,94.7
2023-02-12T19:08:26.119Z,94.9
2023-02-12T19:14:16.588Z,95.1
2023-02-12T19:20:08.430Z,94.9
2023-02-12T19:25:58.242Z,95
2023-02-12T19:31:49.244Z,95.6
2023-02-12T19:37:39.709Z,95.5
2023-02-12T19:43:30.404Z,94.9
2023-02-12T19:49:20.620Z,95.1
2023-02-12T19:55:11.111Z,95.7
2023-02-12T20:01:01.127Z,95.8
2023-02-12T20:06:52.068Z,96.2
2023-02-12T20:12:42.606Z,96.2
2023-02-12T20:18:32.688Z,95.9
2023-02-12T20:24:23.383Z,96.4
2023-02-12T20:30:13.702Z,95.9
2023-02-12T20:36:04.645Z,96.3
2023-02-12T20:41:55.992Z,96.6
2023-02-12T20:47:46.590Z,96.8
2023-02-12T20:53:37.075Z,96.9
2023-02-12T20:59:27.044Z,97
2023-02-12T21:05:17.902Z,97.1
2023-02-12T21:11:08.140Z,97.3
2023-02-12T21:16:58.732Z,97.7
2023-02-12T21:22:50.281Z,97.8
2023-02-12T21:28:40.751Z,97.8
2023-02-12T21:34:32.525Z,97.4
2023-02-12T21:40:26.491Z,97.6
2023-02-12T21:46:17.654Z,97.8
2023-02-12T21:52:10.626Z,97.8
2023-02-12T21:58:05.692Z,98.2
2023-02-12T22:03:57.145Z,98.4
2023-02-12T22:09:49.847Z,98.3
2023-02-12T22:15:40.339Z,98.6
2023-02-12T22:21:30.882Z,98.8
2023-02-12T22:27:22.117Z,99.1
2023-02-12T22:33:15.341Z,98.8
2023-02-12T22:39:05.937Z,99.7
2023-02-12T22:44:57.569Z,99.5
2023-02-12T22:50:48.466Z,99.5
2023-02-12T22:56:39.301Z,99.9
2023-02-12T23:02:30.317Z,99.8
2023-02-12T23:08:20.812Z,99.6
2023-02-12T23:14:12.850Z,99.3
2023-02-12T23:20:01.552Z,99.3
2023-02-12T23:25:52.063Z,99.2
2023-02-12T23:31:44.115Z,99.5
2023-02-12T23:37:33.715Z,99.6
2023-02-12T23:43:23.165Z,99.5
2023-02-12T23:49:22.422Z,99.8
2023-02-12T23:55:14.378Z,99.8
