createdAt,value
2023-04-02T00:01:01.035Z,96470.13
2023-04-02T00:04:02.524Z,96466.19
2023-04-02T00:06:36.458Z,96472.75
2023-04-02T00:09:14.424Z,96476.13
2023-04-02T00:11:50.622Z,96475.84
2023-04-02T00:14:34.033Z,96475.59
2023-04-02T00:17:06.027Z,96474.66
2023-04-02T00:19:46.722Z,96477.81
2023-04-02T00:22:26.935Z,96473.91
2023-04-02T00:25:03.971Z,96474.06
2023-04-02T00:27:36.234Z,96470.56
2023-04-02T00:30:11.819Z,96477.81
2023-04-02T00:32:43.977Z,96470.56
2023-04-02T00:35:26.508Z,96481.59
2023-04-02T00:37:58.606Z,96478.94
2023-04-02T00:40:31.960Z,96470.94
2023-04-02T00:43:07.675Z,96471.19
2023-04-02T00:45:41.444Z,96480.38
2023-04-02T00:48:22.130Z,96487.47
2023-04-02T00:50:55.161Z,96491.44
2023-04-02T00:53:30.791Z,96493.84
2023-04-02T00:56:03.859Z,96485.69
2023-04-02T00:58:37.420Z,96490.09
2023-04-02T01:01:22.113Z,96488.97
2023-04-02T01:04:02.592Z,96482.09
2023-04-02T01:06:38.868Z,96476.34
2023-04-02T01:09:37.105Z,96478.88
2023-04-02T01:12:28.076Z,96483.84
2023-04-02T01:15:00.217Z,96483.97
2023-04-02T01:18:06.802Z,96483.16
2023-04-02T01:20:54.147Z,96482.38
2023-04-02T01:23:35.356Z,96488.72
2023-04-02T01:26:13.429Z,96494.03
2023-04-02T01:29:05.804Z,96499.88
2023-04-02T01:31:40.429Z,96498.38
2023-04-02T01:34:18.425Z,96495.78
2023-04-02T01:36:56.041Z,96492.22
2023-04-02T01:39:43.314Z,96495.50
2023-04-02T01:42:21.711Z,96492.34
2023-04-02T01:45:11.557Z,96490.50
2023-04-02T01:47:45.246Z,96492.56
2023-04-02T01:50:27.247Z,96503.22
2023-04-02T01:53:10.295Z,96504.56
2023-04-02T01:55:44.715Z,96498.34
2023-04-02T01:58:24.983Z,96502.81
2023-04-02T02:01:23.598Z,96507.72
2023-04-02T02:03:57.143Z,96513.91
2023-04-02T02:06:30.628Z,96509.69
2023-04-02T02:09:06.580Z,96510.50
2023-04-02T02:11:41.740Z,96513.75
2023-04-02T02:14:19.075Z,96513.66
2023-04-02T02:16:56.308Z,96509.56
2023-04-02T02:19:49.513Z,96520.44
2023-04-02T02:22:29.525Z,96522.34
2023-04-02T02:25:06.399Z,96525.69
2023-04-02T02:27:52.848Z,96531.97
2023-04-02T02:30:44.163Z,96528.00
2023-04-02T02:33:31.125Z,96520.88
2023-04-02T02:36:24.748Z,96529.84
2023-04-02T02:39:07.083Z,96528.09
2023-04-02T02:42:05.770Z,96524.50
2023-04-02T02:44:47.603Z,96523.91
2023-04-02T02:47:29.230Z,96526.28
2023-04-02T02:50:21.919Z,96518.34
2023-04-02T02:52:58.752Z,96520.25
2023-04-02T02:55:38.101Z,96523.97
2023-04-02T02:58:27.896Z,96533.38
2023-04-02T03:01:13.965Z,96533.00
2023-04-02T03:03:53.711Z,96529.00
2023-04-02T03:06:28.272Z,96531.56
2023-04-02T03:09:18.760Z,96531.38
2023-04-02T03:12:02.776Z,96534.41
2023-04-02T03:15:00.453Z,96538.19
2023-04-02T03:18:02.967Z,96546.19
2023-04-02T03:20:48.631Z,96544.72
2023-04-02T03:23:33.398Z,96539.53
2023-04-02T03:26:27.149Z,96535.63
2023-04-02T03:29:32.896Z,96545.03
2023-04-02T03:32:29.472Z,96542.69
2023-04-02T03:35:28.738Z,96546.38
2023-04-02T03:38:11.340Z,96538.59
2023-04-02T03:40:59.813Z,96538.53
2023-04-02T03:43:56.787Z,96545.09
2023-04-02T03:46:39.221Z,96541.47
2023-04-02T03:49:29.457Z,96544.72
2023-04-02T03:52:25.682Z,96549.91
2023-04-02T03:55:02.655Z,96547.59
2023-04-02T03:58:00.731Z,96548.97
2023-04-02T04:00:53.144Z,96549.44
2023-04-02T04:03:37.060Z,96554.25
2023-04-02T04:06:20.197Z,96561.13
2023-04-02T04:08:58.920Z,96554.81
2023-04-02T04:11:35.658Z,96563.00
2023-04-02T04:14:32.482Z,96554.97
2023-04-02T04:17:20.126Z,96561.13
2023-04-02T04:20:21.900Z,96562.28
2023-04-02T04:23:15.861Z,96565.47
2023-04-02T04:25:47.832Z,96554.69
2023-04-02T04:28:37.146Z,96565.31
2023-04-02T04:31:32.335Z,96573.91
2023-04-02T04:34:16.354Z,96567.09
2023-04-02T04:36:55.251Z,96573.38
2023-04-02T04:39:47.426Z,96569.88
2023-04-02T04:42:28.975Z,96570.19
2023-04-02T04:45:37.343Z,96572.00
2023-04-02T04:48:27.205Z,96578.94
2023-04-02T04:51:08.536Z,96576.91
2023-04-02T04:53:49.886Z,96583.16
2023-04-02T04:56:29.306Z,96578.66
2023-04-02T04:59:35.167Z,96573.09
2023-04-02T05:02:15.656Z,96571.81
2023-04-02T05:04:51.239Z,96574.66
2023-04-02T05:07:35.161Z,96582.00
2023-04-02T05:10:36.969Z,96584.84
2023-04-02T05:13:18.599Z,96583.31
2023-04-02T05:16:07.415Z,96588.22
2023-04-02T05:19:05.933Z,96593.97
2023-04-02T05:21:57.598Z,96591.50
2023-04-02T05:25:14.692Z,96599.72
2023-04-02T05:27:58.266Z,96606.31
2023-04-02T05:30:40.216Z,96603.69
2023-04-02T05:33:22.803Z,96597.91
2023-04-02T05:36:10.124Z,96602.47
2023-04-02T05:38:49.803Z,96610.03
2023-04-02T05:41:28.471Z,96609.97
2023-04-02T05:44:10.716Z,96608.03
2023-04-02T05:46:52.887Z,96607.66
2023-04-02T05:49:35.231Z,96611.34
2023-04-02T05:52:20.161Z,96613.72
2023-04-02T05:55:40.184Z,96618.13
2023-04-02T05:58:37.067Z,96617.16
2023-04-02T06:01:41.831Z,96617.53
2023-04-02T06:04:41.071Z,96622.53
2023-04-02T06:07:20.659Z,96625.81
2023-04-02T06:10:07.313Z,96630.63
2023-04-02T06:12:58.904Z,96624.56
2023-04-02T06:15:34.257Z,96631.16
2023-04-02T06:18:20.181Z,96627.75
2023-04-02T06:20:54.473Z,96633.47
2023-04-02T06:23:55.312Z,96631.25
2023-04-02T06:26:41.121Z,96639.19
2023-04-02T06:29:37.134Z,96636.41
2023-04-02T06:32:12.177Z,96646.53
2023-04-02T06:34:46.873Z,96641.13
2023-04-02T06:37:30.040Z,96645.34
2023-04-02T06:40:30.365Z,96648.63
2023-04-02T06:43:25.970Z,96648.38
2023-04-02T06:46:31.068Z,96649.31
2023-04-02T06:49:35.718Z,96653.50
2023-04-02T06:52:35.094Z,96658.50
2023-04-02T06:55:30.328Z,96654.72
2023-04-02T06:58:02.707Z,96663.19
2023-04-02T07:00:39.209Z,96667.56
2023-04-02T07:03:19.525Z,96672.38
2023-04-02T07:05:51.428Z,96671.53
2023-04-02T07:08:24.064Z,96675.75
2023-04-02T07:10:56.147Z,96680.00
2023-04-02T07:13:28.941Z,96671.63
2023-04-02T07:16:01.952Z,96674.22
2023-04-02T07:18:35.640Z,96685.69
2023-04-02T07:21:10.921Z,96680.94
2023-04-02T07:23:43.540Z,96685.13
2023-04-02T07:26:19.407Z,96680.47
2023-04-02T07:28:51.785Z,96688.41
2023-04-02T07:31:26.867Z,96698.72
2023-04-02T07:34:00.226Z,96694.69
2023-04-02T07:36:32.513Z,96698.09
2023-04-02T07:39:04.516Z,96697.19
2023-04-02T07:41:56.994Z,96704.72
2023-04-02T07:44:29.160Z,96700.03
2023-04-02T07:47:01.199Z,96693.91
2023-04-02T07:49:33.176Z,96696.44
2023-04-02T07:52:05.321Z,96699.38
2023-04-02T07:54:37.509Z,96705.50
2023-04-02T07:57:09.380Z,96705.66
2023-04-02T07:59:42.149Z,96720.66
2023-04-02T08:02:23.919Z,96712.69
2023-04-02T08:04:55.912Z,96716.97
2023-04-02T08:07:28.381Z,96722.81
2023-04-02T08:10:01.606Z,96714.88
2023-04-02T08:12:33.546Z,96722.22
2023-04-02T08:15:06.256Z,96714.94
2023-04-02T08:17:38.242Z,96717.63
2023-04-02T08:20:21.692Z,96721.50
2023-04-02T08:22:53.544Z,96719.91
2023-04-02T08:25:26.098Z,96723.25
2023-04-02T08:27:57.960Z,96728.69
2023-04-02T08:30:29.689Z,96720.53
2023-04-02T08:33:01.973Z,96724.19
2023-04-02T08:35:34.929Z,96727.22
2023-04-02T08:38:07.590Z,96721.78
2023-04-02T08:40:43.954Z,96722.81
2023-04-02T08:43:25.207Z,96730.41
2023-04-02T08:45:57.060Z,96734.13
2023-04-02T08:48:34.044Z,96728.19
2023-04-02T08:51:15.040Z,96732.75
2023-04-02T08:53:47.472Z,96735.09
2023-04-02T08:56:30.662Z,96733.47
2023-04-02T08:59:11.363Z,96731.31
2023-04-02T09:02:00.049Z,96734.84
2023-04-02T09:04:34.194Z,96746.78
2023-04-02T09:07:05.994Z,96750.56
2023-04-02T09:09:38.724Z,96739.94
2023-04-02T09:12:30.697Z,96748.31
2023-04-02T09:15:14.487Z,96753.19
2023-04-02T09:17:53.569Z,96751.28
2023-04-02T09:20:27.385Z,96752.78
2023-04-02T09:22:59.474Z,96763.03
2023-04-02T09:25:32.075Z,96762.97
2023-04-02T09:28:05.284Z,96765.09
2023-04-02T09:31:14.526Z,96767.94
2023-04-02T09:33:49.211Z,96770.66
2023-04-02T09:36:34.920Z,96778.81
2023-04-02T09:39:18.094Z,96777.03
2023-04-02T09:41:59.071Z,96780.66
2023-04-02T09:44:37.174Z,96778.22
2023-04-02T09:47:24.900Z,96792.84
2023-04-02T09:50:33.893Z,96795.81
2023-04-02T09:53:29.649Z,96796.41
2023-04-02T09:56:15.124Z,96799.41
2023-04-02T09:59:01.854Z,96799.78
2023-04-02T10:01:40.929Z,96803.44
2023-04-02T10:04:44.872Z,96808.41
2023-04-02T10:07:43.710Z,96807.53
2023-04-02T10:10:26.288Z,96806.38
2023-04-02T10:13:04.678Z,96810.56
2023-04-02T10:15:57.645Z,96813.44
2023-04-02T10:18:50.994Z,96818.34
2023-04-02T10:21:30.963Z,96810.41
2023-04-02T10:24:11.977Z,96814.78
2023-04-02T10:27:11.678Z,96820.78
2023-04-02T10:29:49.981Z,96813.16
2023-04-02T10:32:31.958Z,96829.84
2023-04-02T10:35:12.861Z,96829.59
2023-04-02T10:37:50.803Z,96832.25
2023-04-02T10:40:56.479Z,96832.22
2023-04-02T10:43:45.474Z,96828.44
2023-04-02T10:46:36.552Z,96828.78
2023-04-02T10:49:30.395Z,96829.16
2023-04-02T10:52:12.470Z,96830.69
2023-04-02T10:54:56.824Z,96833.91
2023-04-02T10:57:41.986Z,96827.06
2023-04-02T11:00:22.729Z,96827.44
2023-04-02T11:03:02.263Z,96833.56
2023-04-02T11:05:46.779Z,96833.09
2023-04-02T11:08:29.549Z,96837.56
2023-04-02T11:11:09.912Z,96842.88
2023-04-02T11:14:03.320Z,96841.03
2023-04-02T11:16:39.322Z,96844.66
2023-04-02T11:19:17.325Z,96841.69
2023-04-02T11:22:00.042Z,96841.91
2023-04-02T11:24:46.167Z,96839.50
2023-04-02T11:27:20.804Z,96847.75
2023-04-02T11:30:04.499Z,96845.28
2023-04-02T11:32:39.754Z,96848.44
2023-04-02T11:35:30.296Z,96847.31
2023-04-02T11:38:23.546Z,96853.81
2023-04-02T11:40:57.717Z,96855.09
2023-04-02T11:43:32.632Z,96860.22
2023-04-02T11:46:24.411Z,96863.06
2023-04-02T11:49:38.445Z,96873.75
2023-04-02T11:52:29.587Z,96869.28
2023-04-02T11:55:24.726Z,96878.50
2023-04-02T11:58:18.520Z,96878.91
2023-04-02T12:01:19.928Z,96878.81
2023-04-02T12:04:07.892Z,96886.06
2023-04-02T12:07:10.824Z,96883.97
2023-04-02T12:09:57.233Z,96891.97
2023-04-02T12:12:37.667Z,96893.19
2023-04-02T12:15:33.717Z,96892.03
2023-04-02T12:18:15.491Z,96898.66
2023-04-02T12:20:55.804Z,96892.19
2023-04-02T12:23:35.210Z,96899.63
2023-04-02T12:26:30.583Z,96899.81
2023-04-02T12:29:25.405Z,96895.03
2023-04-02T12:31:59.027Z,96909.25
2023-04-02T12:34:31.187Z,96906.94
2023-04-02T12:37:05.277Z,96904.19
2023-04-02T12:39:37.722Z,96903.56
2023-04-02T12:42:31.706Z,96904.63
2023-04-02T12:45:05.946Z,96910.31
2023-04-02T12:47:38.060Z,96909.31
2023-04-02T12:50:17.121Z,96906.16
2023-04-02T12:52:55.218Z,96904.94
2023-04-02T12:55:27.482Z,96907.38
2023-04-02T12:57:59.987Z,96908.50
2023-04-02T13:00:33.696Z,96911.13
2023-04-02T13:03:06.053Z,96909.66
2023-04-02T13:05:53.829Z,96914.53
2023-04-02T13:08:30.031Z,96904.72
2023-04-02T13:11:04.790Z,96903.75
2023-04-02T13:13:43.015Z,96911.22
2023-04-02T13:16:14.859Z,96912.66
2023-04-02T13:18:49.079Z,96906.75
2023-04-02T13:21:21.035Z,96908.28
2023-04-02T13:23:53.342Z,96910.41
2023-04-02T13:26:28.476Z,96901.53
2023-04-02T13:29:20.431Z,96905.75
2023-04-02T13:31:55.397Z,96910.47
2023-04-02T13:34:28.002Z,96913.59
2023-04-02T13:37:00.449Z,96904.34
2023-04-02T13:39:32.375Z,96907.59
2023-04-02T13:42:04.849Z,96907.72
2023-04-02T13:44:37.127Z,96909.91
2023-04-02T13:47:14.731Z,96905.81
2023-04-02T13:49:46.499Z,96910.38
2023-04-02T13:52:18.658Z,96910.38
2023-04-02T13:54:56.844Z,96907.66
2023-04-02T13:57:28.598Z,96909.84
2023-04-02T14:00:00.627Z,96911.88
2023-04-02T14:02:33.871Z,96903.94
2023-04-02T14:05:25.991Z,96904.03
2023-04-02T14:08:21.705Z,96902.47
2023-04-02T14:11:12.662Z,96902.25
2023-04-02T14:13:53.488Z,96905.44
2023-04-02T14:16:41.275Z,96906.81
2023-04-02T14:19:21.161Z,96908.59
2023-04-02T14:22:25.121Z,96911.63
2023-04-02T14:24:59.842Z,96910.13
2023-04-02T14:27:49.484Z,96915.03
2023-04-02T14:30:37.947Z,96920.13
2023-04-02T14:33:53.020Z,96924.59
2023-04-02T14:36:28.047Z,96921.06
2023-04-02T14:39:08.841Z,96918.00
2023-04-02T14:42:09.632Z,96928.63
2023-04-02T14:45:00.041Z,96921.59
2023-04-02T14:47:41.191Z,96929.38
2023-04-02T14:50:19.920Z,96931.38
2023-04-02T14:53:00.366Z,96928.69
2023-04-02T14:55:41.219Z,96925.94
2023-04-02T14:58:27.770Z,96933.75
2023-04-02T15:01:09.380Z,96932.44
2023-04-02T15:03:53.297Z,96938.50
2023-04-02T15:06:34.578Z,96936.81
2023-04-02T15:09:52.837Z,96933.28
2023-04-02T15:12:32.389Z,96930.91
2023-04-02T15:15:24.283Z,96934.31
2023-04-02T15:18:02.454Z,96936.78
2023-04-02T15:21:19.350Z,96939.69
2023-04-02T15:24:26.762Z,96941.94
2023-04-02T15:27:25.156Z,96942.59
2023-04-02T15:30:12.379Z,96941.91
2023-04-02T15:32:44.982Z,96945.00
2023-04-02T15:35:43.935Z,96940.72
2023-04-02T15:38:22.777Z,96941.34
2023-04-02T15:41:01.978Z,96948.41
2023-04-02T15:43:42.911Z,96945.31
2023-04-02T15:46:57.116Z,96947.84
2023-04-02T15:49:38.090Z,96948.63
2023-04-02T15:52:36.209Z,96944.13
2023-04-02T15:55:19.742Z,96943.09
2023-04-02T15:57:51.985Z,96948.13
2023-04-02T16:00:51.911Z,96944.28
2023-04-02T16:03:53.562Z,96947.66
2023-04-02T16:07:16.854Z,96941.53
2023-04-02T16:10:00.860Z,96940.72
2023-04-02T16:12:37.247Z,96946.53
2023-04-02T16:15:26.644Z,96941.09
2023-04-02T16:18:10.226Z,96948.03
2023-04-02T16:20:48.673Z,96954.56
2023-04-02T16:23:31.622Z,96958.09
2023-04-02T16:26:23.377Z,96959.09
2023-04-02T16:29:13.218Z,96967.84
2023-04-02T16:31:57.563Z,96973.94
2023-04-02T16:34:38.675Z,96976.63
2023-04-02T16:37:24.601Z,96980.81
2023-04-02T16:40:18.113Z,96978.16
2023-04-02T16:43:05.486Z,96982.97
2023-04-02T16:45:37.414Z,96986.72
2023-04-02T16:48:22.295Z,96988.69
2023-04-02T16:51:12.706Z,96990.63
2023-04-02T16:54:09.920Z,96991.34
2023-04-02T16:57:05.871Z,96995.97
2023-04-02T16:59:52.960Z,96996.72
2023-04-02T17:02:39.870Z,97000.88
2023-04-02T17:05:20.551Z,97001.25
2023-04-02T17:08:01.808Z,97007.50
2023-04-02T17:10:58.564Z,97012.41
2023-04-02T17:13:52.519Z,97010.19
2023-04-02T17:16:35.732Z,97017.53
2023-04-02T17:19:14.769Z,97014.09
2023-04-02T17:21:50.335Z,97018.84
2023-04-02T17:24:44.429Z,97023.13
2023-04-02T17:27:48.603Z,97023.25
2023-04-02T17:30:41.895Z,97031.50
2023-04-02T17:33:16.329Z,97035.16
2023-04-02T17:36:18.145Z,97035.75
2023-04-02T17:39:08.208Z,97036.44
2023-04-02T17:42:09.777Z,97045.81
2023-04-02T17:45:32.818Z,97036.25
2023-04-02T17:48:25.333Z,97036.44
2023-04-02T17:51:00.275Z,97049.25
2023-04-02T17:53:45.464Z,97047.53
2023-04-02T17:57:11.524Z,97041.97
2023-04-02T17:59:59.213Z,97054.09
2023-04-02T18:02:59.150Z,97067.09
2023-04-02T18:05:44.599Z,97061.56
2023-04-02T18:08:19.381Z,97066.63
2023-04-02T18:11:10.042Z,97063.28
2023-04-02T18:14:22.873Z,97063.13
2023-04-02T18:17:09.453Z,97065.69
2023-04-02T18:20:14.823Z,97067.09
2023-04-02T18:23:03.715Z,97063.44
2023-04-02T18:26:05.561Z,97069.50
2023-04-02T18:28:43.217Z,97065.28
2023-04-02T18:31:58.955Z,97067.94
2023-04-02T18:34:55.051Z,97064.81
2023-04-02T18:37:55.783Z,97073.25
2023-04-02T18:40:49.496Z,97085.69
2023-04-02T18:43:39.605Z,97089.78
2023-04-02T18:46:41.895Z,97083.56
2023-04-02T18:49:23.412Z,97085.91
2023-04-02T18:52:01.980Z,97084.19
2023-04-02T18:54:39.529Z,97098.34
2023-04-02T18:57:17.463Z,97096.25
2023-04-02T18:59:57.386Z,97096.16
2023-04-02T19:03:01.761Z,97102.44
2023-04-02T19:05:58.529Z,97103.75
2023-04-02T19:08:39.887Z,97110.78
2023-04-02T19:11:23.326Z,97109.19
2023-04-02T19:14:00.540Z,97109.94
2023-04-02T19:17:11.860Z,97112.22
2023-04-02T19:20:07.928Z,97111.81
2023-04-02T19:22:53.243Z,97119.97
2023-04-02T19:25:28.484Z,97123.41
2023-04-02T19:28:16.933Z,97133.19
2023-04-02T19:31:09.106Z,97137.06
2023-04-02T19:34:17.440Z,97136.53
2023-04-02T19:37:15.704Z,97140.31
2023-04-02T19:40:04.159Z,97149.19
2023-04-02T19:42:48.730Z,97148.69
2023-04-02T19:45:42.754Z,97157.75
2023-04-02T19:48:34.925Z,97153.91
2023-04-02T19:51:06.709Z,97156.22
2023-04-02T19:53:38.510Z,97156.25
2023-04-02T19:56:10.448Z,97156.94
2023-04-02T19:58:42.110Z,97166.66
2023-04-02T20:01:13.870Z,97171.91
2023-04-02T20:03:45.613Z,97172.00
2023-04-02T20:06:17.588Z,97171.34
2023-04-02T20:08:49.350Z,97178.53
2023-04-02T20:11:21.126Z,97172.97
2023-04-02T20:13:53.588Z,97181.50
2023-04-02T20:16:25.266Z,97177.03
2023-04-02T20:18:57.043Z,97180.41
2023-04-02T20:21:28.816Z,97186.19
2023-04-02T20:24:00.777Z,97178.81
2023-04-02T20:26:32.639Z,97183.63
2023-04-02T20:29:04.462Z,97180.34
2023-04-02T20:31:36.273Z,97180.13
2023-04-02T20:34:16.438Z,97178.94
2023-04-02T20:36:48.399Z,97185.47
2023-04-02T20:39:20.521Z,97179.00
2023-04-02T20:41:52.509Z,97175.66
2023-04-02T20:44:24.515Z,97179.56
2023-04-02T20:46:56.208Z,97176.13
2023-04-02T20:49:28.099Z,97188.41
2023-04-02T20:52:00.007Z,97188.69
2023-04-02T20:54:32.179Z,97187.47
2023-04-02T20:57:03.983Z,97187.22
2023-04-02T20:59:35.864Z,97199.69
2023-04-02T21:02:11.972Z,97205.78
2023-04-02T21:04:43.710Z,97203.78
2023-04-02T21:07:15.435Z,97201.34
2023-04-02T21:09:47.165Z,97198.56
2023-04-02T21:12:19.756Z,97193.81
2023-04-02T21:14:51.536Z,97200.19
2023-04-02T21:17:24.128Z,97191.94
2023-04-02T21:19:55.887Z,97204.34
2023-04-02T21:22:28.012Z,97207.34
2023-04-02T21:24:59.880Z,97199.81
2023-04-02T21:27:31.696Z,97200.25
2023-04-02T21:30:04.052Z,97201.41
2023-04-02T21:32:36.355Z,97199.72
2023-04-02T21:35:08.820Z,97199.03
2023-04-02T21:37:40.776Z,97198.19
2023-04-02T21:40:12.592Z,97198.56
2023-04-02T21:42:44.300Z,97197.63
2023-04-02T21:45:16.644Z,97198.53
2023-04-02T21:47:48.415Z,97199.44
2023-04-02T21:50:20.243Z,97194.88
2023-04-02T21:52:52.056Z,97195.84
2023-04-02T21:55:23.948Z,97195.31
2023-04-02T21:57:56.054Z,97196.03
2023-04-02T22:00:28.751Z,97192.06
2023-04-02T22:03:00.934Z,97198.91
2023-04-02T22:05:32.991Z,97195.28
2023-04-02T22:08:05.200Z,97197.25
2023-04-02T22:10:37.643Z,97193.34
2023-04-02T22:13:09.753Z,97189.84
2023-04-02T22:15:41.931Z,97188.44
2023-04-02T22:18:14.005Z,97186.22
2023-04-02T22:20:45.865Z,97183.03
2023-04-02T22:23:19.535Z,97187.84
2023-04-02T22:25:52.733Z,97187.81
2023-04-02T22:28:25.298Z,97190.84
2023-04-02T22:31:05.176Z,97191.38
2023-04-02T22:33:37.581Z,97185.63
2023-04-02T22:36:10.324Z,97181.09
2023-04-02T22:38:42.504Z,97189.44
2023-04-02T22:41:17.422Z,97182.59
2023-04-02T22:43:49.672Z,97181.41
2023-04-02T22:46:22.527Z,97191.59
2023-04-02T22:48:54.785Z,97186.94
2023-04-02T22:51:27.258Z,97181.50
2023-04-02T22:53:58.928Z,97191.94
2023-04-02T22:56:30.670Z,97186.38
2023-04-02T22:59:02.424Z,97185.88
2023-04-02T23:01:36.285Z,97188.16
2023-04-02T23:04:08.500Z,97186.56
2023-04-02T23:06:40.460Z,97185.56
2023-04-02T23:09:12.126Z,97176.72
2023-04-02T23:11:43.887Z,97178.97
2023-04-02T23:14:15.736Z,97179.09
2023-04-02T23:16:47.476Z,97176.44
2023-04-02T23:19:19.154Z,97173.84
2023-04-02T23:21:51.532Z,97177.84
2023-04-02T23:24:23.399Z,97172.00
2023-04-02T23:26:55.074Z,97173.44
2023-04-02T23:29:27.045Z,97174.63
2023-04-02T23:31:58.964Z,97168.41
2023-04-02T23:34:30.805Z,97169.63
2023-04-02T23:37:02.691Z,97169.81
2023-04-02T23:39:34.351Z,97168.06
2023-04-02T23:42:06.099Z,97179.59
2023-04-02T23:44:38.125Z,97168.63
2023-04-02T23:47:09.896Z,97174.94
2023-04-02T23:49:41.583Z,97170.44
2023-04-02T23:52:14.640Z,97174.84
2023-04-02T23:54:46.652Z,97160.06
2023-04-02T23:57:18.352Z,97161.09
2023-04-02T23:59:51.761Z,97161.38
