createdAt,value
2019-04-07T00:02:31.470Z,42.40
2019-04-07T00:05:40.133Z,37.23
2019-04-07T00:08:48.702Z,39.53
2019-04-07T00:11:57.353Z,40.93
2019-04-07T00:15:16.833Z,42.10
2019-04-07T00:18:25.573Z,42.03
2019-04-07T00:21:34.304Z,38.40
2019-04-07T00:24:53.387Z,41.57
2019-04-07T00:28:02.545Z,39.37
2019-04-07T00:31:12.456Z,39.07
2019-04-07T00:34:22.095Z,39.03
2019-04-07T00:37:31.162Z,42.33
2019-04-07T00:40:40.376Z,44.63
2019-04-07T00:43:49.632Z,40.90
2019-04-07T00:47:09.417Z,38.47
2019-04-07T00:50:18.356Z,41.70
2019-04-07T00:53:26.919Z,38.07
2019-04-07T00:56:45.742Z,39.80
2019-04-07T00:59:54.273Z,38.33
2019-04-07T01:03:02.991Z,39.40
2019-04-07T01:06:11.716Z,36.90
2019-04-07T01:09:20.246Z,40.40
2019-04-07T01:12:29.335Z,38.03
2019-04-07T01:15:38.397Z,38.63
2019-04-07T01:18:47.256Z,37.50
2019-04-07T01:21:55.932Z,39.63
2019-04-07T01:25:04.987Z,43.33
2019-04-07T01:28:14.195Z,39.30
2019-04-07T01:31:24.129Z,37.97
2019-04-07T01:34:32.923Z,41.30
2019-04-07T01:37:41.793Z,42.30
2019-04-07T01:41:00.849Z,40.57
2019-04-07T01:44:24.487Z,41.40
2019-04-07T01:47:52.406Z,38.67
2019-04-07T01:51:09.275Z,39.37
2019-04-07T01:54:37.318Z,37.33
2019-04-07T01:58:04.785Z,37.73
2019-04-07T02:01:35.142Z,41.70
2019-04-07T02:05:02.048Z,41.53
2019-04-07T02:08:50.858Z,43.60
2019-04-07T02:12:07.925Z,42.33
2019-04-07T02:15:26.750Z,39.00
2019-04-07T02:19:10.859Z,38.83
2019-04-07T02:22:55.474Z,37.40
2019-04-07T02:26:12.384Z,40.77
2019-04-07T02:30:10.188Z,37.90
2019-04-07T02:33:56.255Z,36.33
2019-04-07T02:37:22.968Z,39.10
2019-04-07T02:41:04.090Z,40.87
2019-04-07T02:45:01.766Z,35.17
2019-04-07T02:48:56.383Z,42.37
2019-04-07T02:52:25.133Z,38.03
2019-04-07T02:56:01.851Z,40.37
2019-04-07T02:59:46.413Z,37.73
2019-04-07T03:03:22.501Z,38.60
2019-04-07T03:06:53.106Z,41.80
2019-04-07T03:10:07.597Z,41.43
2019-04-07T03:13:54.823Z,41.30
2019-04-07T03:17:23.214Z,37.40
2019-04-07T03:21:07.737Z,42.40
2019-04-07T03:24:47.502Z,38.00
2019-04-07T03:28:22.724Z,42.47
2019-04-07T03:31:51.437Z,39.50
2019-04-07T03:35:18.695Z,40.80
2019-04-07T03:39:12.312Z,40.47
2019-04-07T03:42:40.435Z,44.23
2019-04-07T03:46:08.257Z,37.90
2019-04-07T03:49:31.696Z,42.23
2019-04-07T03:53:06.631Z,39.77
2019-04-07T03:56:30.645Z,40.30
2019-04-07T03:59:57.771Z,42.93
2019-04-07T04:03:20.059Z,43.50
2019-04-07T04:07:26.598Z,43.03
2019-04-07T04:11:04.663Z,43.23
2019-04-07T04:14:18.739Z,42.90
2019-04-07T04:17:28.284Z,42.40
2019-04-07T04:20:37.250Z,40.70
2019-04-07T04:23:46.195Z,41.23
2019-04-07T04:26:54.749Z,45.13
2019-04-07T04:30:03.410Z,42.53
2019-04-07T04:33:12.384Z,42.50
2019-04-07T04:36:22.068Z,41.03
2019-04-07T04:39:31.424Z,42.87
2019-04-07T04:42:40.840Z,44.03
2019-04-07T04:46:00.079Z,42.70
2019-04-07T04:49:08.774Z,42.70
2019-04-07T04:52:18.022Z,42.97
2019-04-07T04:55:26.759Z,44.93
2019-04-07T04:58:45.748Z,41.23
2019-04-07T05:01:54.351Z,44.43
2019-04-07T05:05:03.917Z,38.30
2019-04-07T05:08:12.898Z,39.43
2019-04-07T05:11:21.632Z,45.40
2019-04-07T05:14:30.153Z,46.03
2019-04-07T05:17:49.277Z,41.27
2019-04-07T05:20:58.233Z,42.50
2019-04-07T05:24:23.241Z,39.53
2019-04-07T05:27:31.853Z,41.43
2019-04-07T05:30:40.464Z,42.83
2019-04-07T05:33:51.096Z,40.37
2019-04-07T05:36:58.755Z,43.50
2019-04-07T05:40:17.775Z,45.63
2019-04-07T05:43:26.299Z,44.93
2019-04-07T05:46:38.533Z,43.20
2019-04-07T05:49:45.144Z,44.00
2019-04-07T05:52:54.999Z,39.57
2019-04-07T05:56:13.952Z,41.93
2019-04-07T05:59:22.578Z,38.83
2019-04-07T06:02:33.346Z,39.37
2019-04-07T06:05:47.270Z,41.33
2019-04-07T06:08:53.085Z,37.80
2019-04-07T06:12:05.959Z,38.83
2019-04-07T06:15:12.885Z,41.50
2019-04-07T06:18:21.730Z,37.70
2019-04-07T06:21:31.185Z,37.20
2019-04-07T06:24:50.290Z,39.97
2019-04-07T06:27:59.313Z,37.87
2019-04-07T06:31:18.573Z,37.63
2019-04-07T06:34:28.074Z,37.77
2019-04-07T06:37:37.401Z,35.53
2019-04-07T06:40:46.043Z,39.03
2019-04-07T06:44:08.176Z,38.53
2019-04-07T06:47:19.084Z,36.17
2019-04-07T06:51:06.215Z,40.27
2019-04-07T06:54:40.030Z,34.73
2019-04-07T06:57:58.241Z,33.93
2019-04-07T07:01:45.079Z,36.38
2019-04-07T07:05:08.451Z,31.53
2019-04-07T07:08:55.644Z,33.00
2019-04-07T07:12:40.944Z,33.10
2019-04-07T07:16:10.240Z,30.20
2019-04-07T07:19:43.377Z,30.93
2019-04-07T07:22:57.450Z,30.03
2019-04-07T07:26:06.027Z,29.63
2019-04-07T07:29:26.648Z,29.00
2019-04-07T07:32:37.266Z,28.93
2019-04-07T07:35:49.107Z,29.63
2019-04-07T07:39:01.831Z,26.03
2019-04-07T07:42:07.226Z,30.90
2019-04-07T07:45:16.169Z,27.10
2019-04-07T07:48:27.072Z,28.80
2019-04-07T07:51:47.917Z,27.43
2019-04-07T07:54:59.774Z,28.30
2019-04-07T07:58:05.905Z,26.93
2019-04-07T08:01:15.688Z,29.60
2019-04-07T08:04:26.485Z,24.63
2019-04-07T08:07:35.841Z,25.73
2019-04-07T08:10:45.070Z,27.23
2019-04-07T08:13:55.278Z,25.13
2019-04-07T08:17:14.850Z,22.97
2019-04-07T08:20:24.230Z,23.27
2019-04-07T08:23:32.869Z,24.17
2019-04-07T08:26:41.404Z,23.03
2019-04-07T08:29:50.392Z,23.37
2019-04-07T08:33:01.239Z,20.53
2019-04-07T08:36:12.610Z,22.40
2019-04-07T08:39:25.140Z,21.60
2019-04-07T08:42:31.446Z,20.37
2019-04-07T08:45:50.497Z,21.80
2019-04-07T08:49:01.911Z,20.93
2019-04-07T08:52:12.317Z,22.07
2019-04-07T08:55:21.844Z,19.43
2019-04-07T08:58:36.092Z,24.80
2019-04-07T09:01:41.696Z,22.93
2019-04-07T09:04:52.482Z,19.17
2019-04-07T09:08:03.532Z,19.27
2019-04-07T09:11:14.492Z,20.67
2019-04-07T09:14:23.667Z,21.70
2019-04-07T09:17:57.738Z,20.83
2019-04-07T09:21:35.209Z,20.40
2019-04-07T09:24:48.496Z,20.50
2019-04-07T09:28:44.251Z,19.47
2019-04-07T09:32:19.453Z,19.00
2019-04-07T09:35:56.711Z,18.60
2019-04-07T09:39:15.663Z,19.47
2019-04-07T09:42:35.559Z,17.17
2019-04-07T09:46:12.342Z,16.53
2019-04-07T09:49:40.360Z,18.10
2019-04-07T09:53:07.141Z,16.63
2019-04-07T09:56:53.337Z,15.80
2019-04-07T10:00:09.721Z,15.97
2019-04-07T10:03:31.899Z,17.87
2019-04-07T10:06:57.079Z,13.33
2019-04-07T10:10:31.486Z,13.37
2019-04-07T10:13:51.933Z,11.80
2019-04-07T10:17:34.082Z,12.00
2019-04-07T10:21:00.877Z,11.20
2019-04-07T10:24:27.874Z,10.93
2019-04-07T10:27:54.517Z,10.83
2019-04-07T10:31:46.377Z,11.13
2019-04-07T10:35:33.704Z,9.70
2019-04-07T10:39:00.772Z,11.13
2019-04-07T10:42:29.312Z,10.40
2019-04-07T10:46:06.754Z,10.40
2019-04-07T10:49:26.404Z,10.60
2019-04-07T10:52:43.843Z,10.70
2019-04-07T10:56:24.229Z,10.63
2019-04-07T10:59:57.887Z,11.17
2019-04-07T11:03:25.912Z,10.47
2019-04-07T11:07:07.020Z,11.20
2019-04-07T11:10:51.600Z,10.30
2019-04-07T11:14:28.211Z,12.33
2019-04-07T11:17:50.331Z,10.47
2019-04-07T11:21:09.510Z,10.30
2019-04-07T11:24:37.133Z,11.57
2019-04-07T11:28:03.584Z,10.37
2019-04-07T11:31:28.620Z,11.90
2019-04-07T11:34:51.269Z,10.17
2019-04-07T11:38:31.058Z,11.13
2019-04-07T11:42:10.541Z,10.33
2019-04-07T11:46:05.781Z,11.00
2019-04-07T11:49:27.134Z,10.30
2019-04-07T11:52:52.698Z,10.80
2019-04-07T11:56:35.154Z,10.70
2019-04-07T12:00:09.637Z,11.10
2019-04-07T12:03:37.523Z,12.03
2019-04-07T12:07:01.120Z,10.83
2019-04-07T12:10:29.992Z,9.67
2019-04-07T12:14:09.113Z,11.10
2019-04-07T12:17:39.476Z,10.10
2019-04-07T12:20:51.876Z,12.70
2019-04-07T12:24:29.819Z,9.30
2019-04-07T12:27:56.756Z,9.47
2019-04-07T12:31:22.758Z,9.83
2019-04-07T12:34:54.747Z,9.73
2019-04-07T12:38:20.963Z,10.33
2019-04-07T12:41:42.575Z,9.83
2019-04-07T12:45:00.446Z,9.60
2019-04-07T12:48:33.752Z,10.10
2019-04-07T12:52:10.036Z,9.43
2019-04-07T12:55:57.932Z,9.33
2019-04-07T12:59:52.933Z,10.20
2019-04-07T13:03:14.997Z,9.40
2019-04-07T13:06:44.232Z,9.30
2019-04-07T13:10:12.951Z,10.50
2019-04-07T13:13:50.584Z,9.63
2019-04-07T13:17:51.603Z,10.83
2019-04-07T13:21:11.479Z,10.20
2019-04-07T13:24:34.100Z,11.53
2019-04-07T13:27:59.848Z,12.20
2019-04-07T13:31:25.999Z,9.30
2019-04-07T13:34:59.645Z,11.20
2019-04-07T13:38:30.650Z,11.57
2019-04-07T13:42:01.178Z,11.67
2019-04-07T13:45:42.048Z,12.67
2019-04-07T13:49:00.798Z,10.93
2019-04-07T13:52:23.056Z,9.90
2019-04-07T13:55:49.834Z,10.53
2019-04-07T13:59:29.759Z,9.77
2019-04-07T14:02:47.081Z,10.27
2019-04-07T14:06:05.335Z,9.23
2019-04-07T14:09:32.368Z,10.20
2019-04-07T14:13:05.387Z,9.87
2019-04-07T14:16:19.611Z,9.00
2019-04-07T14:19:37.068Z,9.13
2019-04-07T14:22:54.487Z,9.47
2019-04-07T14:26:09.189Z,9.83
2019-04-07T14:29:35.911Z,11.87
2019-04-07T14:33:16.598Z,10.30
2019-04-07T14:36:48.045Z,10.47
2019-04-07T14:40:08.492Z,10.53
2019-04-07T14:43:48.606Z,10.33
2019-04-07T14:47:16.164Z,10.83
2019-04-07T14:51:01.825Z,10.50
2019-04-07T14:54:29.459Z,10.77
2019-04-07T14:58:17.251Z,11.63
2019-04-07T15:01:30.351Z,10.63
2019-04-07T15:04:52.177Z,10.43
2019-04-07T15:08:10.579Z,12.93
2019-04-07T15:11:28.081Z,10.27
2019-04-07T15:14:36.096Z,10.13
2019-04-07T15:17:45.608Z,10.60
2019-04-07T15:20:53.667Z,10.00
2019-04-07T15:24:05.645Z,11.33
2019-04-07T15:27:12.484Z,10.53
2019-04-07T15:30:22.194Z,10.07
2019-04-07T15:33:33.638Z,10.33
2019-04-07T15:36:41.476Z,9.97
2019-04-07T15:39:51.907Z,13.57
2019-04-07T15:43:04.305Z,10.40
2019-04-07T15:46:14.919Z,12.27
2019-04-07T15:49:26.020Z,9.97
2019-04-07T15:52:32.268Z,9.87
2019-04-07T15:56:01.173Z,9.73
2019-04-07T15:59:02.338Z,10.50
2019-04-07T16:02:12.154Z,10.40
2019-04-07T16:05:37.766Z,9.57
2019-04-07T16:08:42.206Z,10.13
2019-04-07T16:12:01.738Z,10.43
2019-04-07T16:15:10.873Z,10.10
2019-04-07T16:18:20.100Z,10.70
2019-04-07T16:21:29.739Z,9.83
2019-04-07T16:24:39.395Z,11.67
2019-04-07T16:27:48.940Z,9.63
2019-04-07T16:30:58.282Z,10.27
2019-04-07T16:34:08.850Z,12.33
2019-04-07T16:37:17.891Z,10.23
2019-04-07T16:40:26.954Z,13.80
2019-04-07T16:43:46.079Z,14.53
2019-04-07T16:46:57.263Z,13.40
2019-04-07T16:50:06.307Z,14.63
2019-04-07T16:53:15.004Z,17.70
2019-04-07T16:56:23.510Z,14.97
2019-04-07T16:59:32.764Z,14.40
2019-04-07T17:02:41.254Z,14.70
2019-04-07T17:05:50.359Z,13.53
2019-04-07T17:08:59.244Z,15.43
2019-04-07T17:12:10.967Z,15.07
2019-04-07T17:15:29.684Z,12.17
2019-04-07T17:18:43.169Z,15.57
2019-04-07T17:21:51.919Z,12.53
2019-04-07T17:25:03.182Z,14.83
2019-04-07T17:28:12.901Z,14.30
2019-04-07T17:31:21.336Z,14.07
2019-04-07T17:34:30.499Z,11.47
2019-04-07T17:37:39.453Z,15.37
2019-04-07T17:40:58.685Z,12.87
2019-04-07T17:44:17.332Z,12.90
2019-04-07T17:47:48.732Z,11.67
2019-04-07T17:51:36.325Z,11.53
2019-04-07T17:55:10.871Z,19.97
2019-04-07T17:58:44.342Z,14.67
2019-04-07T18:02:09.264Z,12.47
2019-04-07T18:05:34.776Z,13.17
2019-04-07T18:09:12.387Z,16.07
2019-04-07T18:12:32.005Z,16.83
2019-04-07T18:16:12.309Z,14.60
2019-04-07T18:19:39.734Z,16.17
2019-04-07T18:23:13.402Z,17.93
2019-04-07T18:26:35.458Z,14.37
2019-04-07T18:30:39.669Z,15.47
2019-04-07T18:34:03.999Z,13.20
2019-04-07T18:37:24.912Z,14.37
2019-04-07T18:41:00.405Z,16.27
2019-04-07T18:44:40.340Z,13.40
2019-04-07T18:48:30.681Z,14.33
2019-04-07T18:51:51.794Z,18.53
2019-04-07T18:55:12.625Z,16.27
2019-04-07T18:58:35.285Z,15.37
2019-04-07T19:02:25.694Z,16.17
2019-04-07T19:06:07.459Z,16.53
2019-04-07T19:09:45.581Z,15.50
2019-04-07T19:13:24.247Z,17.23
2019-04-07T19:16:53.268Z,16.50
2019-04-07T19:20:41.719Z,14.27
2019-04-07T19:24:10.703Z,14.60
2019-04-07T19:27:38.541Z,15.20
2019-04-07T19:31:23.631Z,15.10
2019-04-07T19:34:53.537Z,14.77
2019-04-07T19:38:24.063Z,13.27
2019-04-07T19:42:01.427Z,13.83
2019-04-07T19:45:28.238Z,12.73
2019-04-07T19:49:13.922Z,13.03
2019-04-07T19:52:42.846Z,13.67
2019-04-07T19:56:10.140Z,13.73
2019-04-07T19:59:40.449Z,12.73
2019-04-07T20:03:11.212Z,16.00
2019-04-07T20:06:37.417Z,15.60
2019-04-07T20:10:16.427Z,15.67
2019-04-07T20:13:44.772Z,13.80
2019-04-07T20:17:13.809Z,12.93
2019-04-07T20:20:46.523Z,13.10
2019-04-07T20:24:37.389Z,12.93
2019-04-07T20:28:06.566Z,14.97
2019-04-07T20:31:23.921Z,14.20
2019-04-07T20:34:49.711Z,13.93
2019-04-07T20:38:17.165Z,14.20
2019-04-07T20:41:35.912Z,13.00
2019-04-07T20:45:13.194Z,14.57
2019-04-07T20:48:53.969Z,13.07
2019-04-07T20:52:24.084Z,13.13
2019-04-07T20:55:51.929Z,13.70
2019-04-07T20:59:15.538Z,14.20
2019-04-07T21:03:14.081Z,14.73
2019-04-07T21:06:33.915Z,15.80
2019-04-07T21:09:56.656Z,16.47
2019-04-07T21:13:37.437Z,12.40
2019-04-07T21:17:00.285Z,12.77
2019-04-07T21:20:16.100Z,14.17
2019-04-07T21:23:49.799Z,12.43
2019-04-07T21:27:27.009Z,13.77
2019-04-07T21:30:58.915Z,12.33
2019-04-07T21:34:43.302Z,15.70
2019-04-07T21:38:04.943Z,12.87
2019-04-07T21:41:46.594Z,14.90
2019-04-07T21:45:07.333Z,15.17
2019-04-07T21:48:39.157Z,15.60
2019-04-07T21:51:55.673Z,14.07
2019-04-07T21:55:16.990Z,14.17
2019-04-07T21:58:40.172Z,16.10
2019-04-07T22:02:09.129Z,14.67
2019-04-07T22:05:20.022Z,14.10
2019-04-07T22:08:45.421Z,13.60
2019-04-07T22:11:55.999Z,14.83
2019-04-07T22:15:04.739Z,14.70
2019-04-07T22:18:13.267Z,14.50
2019-04-07T22:21:23.211Z,15.13
2019-04-07T22:24:35.271Z,13.97
2019-04-07T22:27:43.042Z,14.17
2019-04-07T22:30:52.931Z,15.23
2019-04-07T22:34:04.253Z,14.47
2019-04-07T22:37:12.247Z,14.70
2019-04-07T22:40:21.656Z,19.03
2019-04-07T22:43:30.290Z,16.90
2019-04-07T22:46:39.612Z,17.53
2019-04-07T22:50:01.233Z,15.20
2019-04-07T22:53:09.396Z,16.00
2019-04-07T22:56:28.321Z,15.03
2019-04-07T22:59:37.075Z,15.23
2019-04-07T23:02:46.584Z,15.63
2019-04-07T23:05:55.681Z,16.40
2019-04-07T23:09:06.093Z,15.80
2019-04-07T23:12:14.853Z,20.63
2019-04-07T23:15:35.842Z,16.73
2019-04-07T23:18:34.969Z,15.33
2019-04-07T23:21:44.656Z,16.87
2019-04-07T23:24:53.341Z,17.87
2019-04-07T23:28:02.703Z,18.33
2019-04-07T23:31:11.733Z,18.67
2019-04-07T23:34:35.216Z,17.33
2019-04-07T23:37:55.248Z,17.37
2019-04-07T23:41:03.942Z,19.03
2019-04-07T23:44:12.951Z,17.13
2019-04-07T23:47:21.801Z,17.83
2019-04-07T23:50:31.446Z,16.90
2019-04-07T23:54:12.275Z,17.13
2019-04-07T23:57:21.724Z,18.80
