createdAt,value
2022-09-27T00:01:13.361Z,69.20
2022-09-27T00:03:41.732Z,69.30
2022-09-27T00:06:16.016Z,69.20
2022-09-27T00:08:44.358Z,69.30
2022-09-27T00:11:42.958Z,69.30
2022-09-27T00:14:13.528Z,69.30
2022-09-27T00:16:43.020Z,69.40
2022-09-27T00:19:17.950Z,69.40
2022-09-27T00:21:46.711Z,70.00
2022-09-27T00:24:22.860Z,69.40
2022-09-27T00:26:50.928Z,69.40
2022-09-27T00:29:19.766Z,69.40
2022-09-27T00:31:47.692Z,69.50
2022-09-27T00:34:26.483Z,69.50
2022-09-27T00:36:55.690Z,69.50
2022-09-27T00:39:23.162Z,69.60
2022-09-27T00:41:50.861Z,69.50
2022-09-27T00:44:33.748Z,69.60
2022-09-27T00:47:28.546Z,69.60
2022-09-27T00:50:21.740Z,69.60
2022-09-27T00:53:27.401Z,69.60
2022-09-27T00:55:59.826Z,69.60
2022-09-27T00:58:36.513Z,69.60
2022-09-27T01:01:08.124Z,69.70
2022-09-27T01:03:52.224Z,69.70
2022-09-27T01:06:22.554Z,69.70
2022-09-27T01:08:50.324Z,69.70
2022-09-27T01:11:43.488Z,69.70
2022-09-27T01:15:00.515Z,69.70
2022-09-27T01:17:52.610Z,69.80
2022-09-27T01:20:47.084Z,69.80
2022-09-27T01:23:58.120Z,69.80
2022-09-27T01:27:15.147Z,69.70
2022-09-27T01:30:17.930Z,69.80
2022-09-27T01:33:36.460Z,69.80
2022-09-27T01:36:34.654Z,69.80
2022-09-27T01:39:33.973Z,69.80
2022-09-27T01:43:23.989Z,69.90
2022-09-27T01:46:42.935Z,69.90
2022-09-27T01:50:00.772Z,69.80
2022-09-27T01:52:45.390Z,69.80
2022-09-27T01:55:17.343Z,69.90
2022-09-27T01:58:34.593Z,69.90
2022-09-27T02:01:02.958Z,69.90
2022-09-27T02:03:46.389Z,69.90
2022-09-27T02:06:59.677Z,69.90
2022-09-27T02:09:39.974Z,69.90
2022-09-27T02:12:32.713Z,69.90
2022-09-27T02:15:10.161Z,69.90
2022-09-27T02:17:55.879Z,69.90
2022-09-27T02:20:50.220Z,69.90
2022-09-27T02:23:24.964Z,70.00
2022-09-27T02:26:12.949Z,69.90
2022-09-27T02:28:56.741Z,70.00
2022-09-27T02:31:31.507Z,70.00
2022-09-27T02:34:12.079Z,70.00
2022-09-27T02:36:40.162Z,70.00
2022-09-27T02:39:08.487Z,70.00
2022-09-27T02:41:36.842Z,70.00
2022-09-27T02:44:10.852Z,70.00
2022-09-27T02:47:00.088Z,70.00
2022-09-27T02:49:55.571Z,70.10
2022-09-27T02:53:12.434Z,70.10
2022-09-27T02:56:14.905Z,70.10
2022-09-27T02:59:15.770Z,70.10
2022-09-27T03:02:56.933Z,70.00
2022-09-27T03:05:47.405Z,70.00
2022-09-27T03:08:17.868Z,70.10
2022-09-27T03:10:45.513Z,70.00
2022-09-27T03:13:14.377Z,70.00
2022-09-27T03:15:42.810Z,70.00
2022-09-27T03:18:19.343Z,70.10
2022-09-27T03:20:54.381Z,70.10
2022-09-27T03:23:24.011Z,70.10
2022-09-27T03:25:52.024Z,70.20
2022-09-27T03:28:20.004Z,70.10
2022-09-27T03:30:48.790Z,70.10
2022-09-27T03:33:45.582Z,70.10
2022-09-27T03:36:16.533Z,70.20
2022-09-27T03:38:44.450Z,70.10
2022-09-27T03:41:16.581Z,70.20
2022-09-27T03:43:44.217Z,70.20
2022-09-27T03:46:11.802Z,70.10
2022-09-27T03:48:39.760Z,70.20
2022-09-27T03:51:08.654Z,70.20
2022-09-27T03:53:36.206Z,70.20
2022-09-27T03:56:03.818Z,70.20
2022-09-27T03:58:31.476Z,70.20
2022-09-27T04:00:59.145Z,70.20
2022-09-27T04:03:27.466Z,70.20
2022-09-27T04:06:14.249Z,70.10
2022-09-27T04:08:46.214Z,70.20
2022-09-27T04:11:15.502Z,70.20
2022-09-27T04:13:48.996Z,70.20
2022-09-27T04:16:18.014Z,70.20
2022-09-27T04:19:03.550Z,70.20
2022-09-27T04:21:46.922Z,70.20
2022-09-27T04:24:15.302Z,70.30
2022-09-27T04:26:53.286Z,70.20
2022-09-27T04:29:25.146Z,70.40
2022-09-27T04:31:55.389Z,70.40
2022-09-27T04:34:54.597Z,70.30
2022-09-27T04:37:25.630Z,70.50
2022-09-27T04:39:56.676Z,70.40
2022-09-27T04:42:24.202Z,70.30
2022-09-27T04:44:51.596Z,70.40
2022-09-27T04:47:21.324Z,70.90
2022-09-27T04:49:49.842Z,71.10
2022-09-27T04:52:17.510Z,71.30
2022-09-27T04:54:45.257Z,71.40
2022-09-27T04:57:13.160Z,71.40
2022-09-27T04:59:41.673Z,71.50
2022-09-27T05:02:09.706Z,71.50
2022-09-27T05:05:07.127Z,71.50
2022-09-27T05:07:40.066Z,71.60
2022-09-27T05:10:12.948Z,71.60
2022-09-27T05:12:41.373Z,71.60
2022-09-27T05:15:09.962Z,71.50
2022-09-27T05:17:55.852Z,71.50
2022-09-27T05:20:44.011Z,71.50
2022-09-27T05:23:18.448Z,71.60
2022-09-27T05:25:46.098Z,71.60
2022-09-27T05:28:13.656Z,71.50
2022-09-27T05:30:41.476Z,71.50
2022-09-27T05:33:15.267Z,71.50
2022-09-27T05:35:56.478Z,71.50
2022-09-27T05:38:28.351Z,71.50
2022-09-27T05:40:59.480Z,71.50
2022-09-27T05:43:28.526Z,71.50
2022-09-27T05:46:01.041Z,71.60
2022-09-27T05:48:30.528Z,71.70
2022-09-27T05:51:06.048Z,71.70
2022-09-27T05:53:37.346Z,71.70
2022-09-27T05:56:08.596Z,71.70
2022-09-27T05:59:00.116Z,71.80
2022-09-27T06:01:35.925Z,71.70
2022-09-27T06:04:26.336Z,71.60
2022-09-27T06:07:16.192Z,71.60
2022-09-27T06:09:44.548Z,71.50
2022-09-27T06:12:14.586Z,71.50
2022-09-27T06:14:42.781Z,71.50
2022-09-27T06:17:15.296Z,71.40
2022-09-27T06:19:47.899Z,71.50
2022-09-27T06:22:15.936Z,71.50
2022-09-27T06:24:55.275Z,71.50
2022-09-27T06:27:26.575Z,71.40
2022-09-27T06:30:09.414Z,71.60
2022-09-27T06:33:03.904Z,71.70
2022-09-27T06:35:42.604Z,71.70
2022-09-27T06:38:14.228Z,71.70
2022-09-27T06:40:49.515Z,71.70
2022-09-27T06:43:28.085Z,71.80
2022-09-27T06:46:06.314Z,71.90
2022-09-27T06:48:49.108Z,71.90
2022-09-27T06:51:19.028Z,71.80
2022-09-27T06:53:46.749Z,72.00
2022-09-27T06:56:14.425Z,72.00
2022-09-27T06:59:06.317Z,72.00
2022-09-27T07:01:43.742Z,72.00
2022-09-27T07:04:17.161Z,72.20
2022-09-27T07:07:14.039Z,72.20
2022-09-27T07:09:46.401Z,72.30
2022-09-27T07:12:14.341Z,72.30
2022-09-27T07:14:43.178Z,72.30
2022-09-27T07:17:16.277Z,72.40
2022-09-27T07:19:50.069Z,72.50
2022-09-27T07:22:18.156Z,72.60
2022-09-27T07:24:51.153Z,72.70
2022-09-27T07:27:19.334Z,72.70
2022-09-27T07:29:47.218Z,72.90
2022-09-27T07:32:14.654Z,73.00
2022-09-27T07:34:42.289Z,73.30
2022-09-27T07:37:09.938Z,74.30
2022-09-27T07:39:40.196Z,73.80
2022-09-27T07:42:07.640Z,74.00
2022-09-27T07:44:39.396Z,74.20
2022-09-27T07:47:26.169Z,74.20
2022-09-27T07:50:10.804Z,74.30
2022-09-27T07:52:54.068Z,74.40
2022-09-27T07:55:36.482Z,74.40
2022-09-27T07:58:17.213Z,74.60
2022-09-27T08:00:44.941Z,74.70
2022-09-27T08:03:16.423Z,75.20
2022-09-27T08:05:47.556Z,75.30
2022-09-27T08:08:17.159Z,75.40
2022-09-27T08:10:47.425Z,75.40
2022-09-27T08:13:20.561Z,75.50
2022-09-27T08:15:52.835Z,76.00
2022-09-27T08:18:22.341Z,75.70
2022-09-27T08:20:58.433Z,75.70
2022-09-27T08:23:44.386Z,75.50
2022-09-27T08:26:22.659Z,75.50
2022-09-27T08:29:01.712Z,75.40
2022-09-27T08:31:32.168Z,75.40
2022-09-27T08:33:59.784Z,75.20
2022-09-27T08:36:28.639Z,75.40
2022-09-27T08:38:59.376Z,75.30
2022-09-27T08:42:04.276Z,75.30
2022-09-27T08:45:05.456Z,75.30
2022-09-27T08:47:39.944Z,75.50
2022-09-27T08:50:40.077Z,75.60
2022-09-27T08:53:34.876Z,75.60
2022-09-27T08:56:04.523Z,75.50
2022-09-27T08:58:58.197Z,75.40
2022-09-27T09:01:31.856Z,75.30
2022-09-27T09:04:41.416Z,75.20
2022-09-27T09:07:34.174Z,74.90
2022-09-27T09:10:07.522Z,74.70
2022-09-27T09:12:59.317Z,74.60
2022-09-27T09:16:30.459Z,74.50
2022-09-27T09:19:23.076Z,74.30
2022-09-27T09:22:38.764Z,74.10
2022-09-27T09:25:41.805Z,74.10
2022-09-27T09:28:37.058Z,74.00
2022-09-27T09:31:42.647Z,73.90
2022-09-27T09:34:27.070Z,74.00
2022-09-27T09:37:19.716Z,74.10
2022-09-27T09:40:09.345Z,74.10
2022-09-27T09:43:09.244Z,74.10
2022-09-27T09:46:08.053Z,74.10
2022-09-27T09:49:03.353Z,74.20
2022-09-27T09:51:42.950Z,74.40
2022-09-27T09:54:32.045Z,74.30
2022-09-27T09:57:41.392Z,74.60
2022-09-27T10:00:18.308Z,74.90
2022-09-27T10:02:56.054Z,74.90
2022-09-27T10:05:26.902Z,75.50
2022-09-27T10:08:20.559Z,75.80
2022-09-27T10:10:54.887Z,76.20
2022-09-27T10:13:48.806Z,76.30
2022-09-27T10:16:20.075Z,76.30
2022-09-27T10:18:50.159Z,76.50
2022-09-27T10:21:26.774Z,76.30
2022-09-27T10:24:12.299Z,76.30
2022-09-27T10:27:04.326Z,76.20
2022-09-27T10:29:38.278Z,76.20
2022-09-27T10:32:35.893Z,76.20
2022-09-27T10:35:42.081Z,76.00
2022-09-27T10:38:35.450Z,75.90
2022-09-27T10:41:36.976Z,75.70
2022-09-27T10:44:20.401Z,75.70
2022-09-27T10:47:07.682Z,75.60
2022-09-27T10:50:08.182Z,75.70
2022-09-27T10:53:16.975Z,75.60
2022-09-27T10:55:50.969Z,76.20
2022-09-27T10:58:32.646Z,75.50
2022-09-27T11:01:03.689Z,75.50
2022-09-27T11:03:54.586Z,75.50
2022-09-27T11:06:24.956Z,75.30
2022-09-27T11:08:55.900Z,75.40
2022-09-27T11:11:28.665Z,75.40
2022-09-27T11:14:08.216Z,75.50
2022-09-27T11:17:28.274Z,75.50
2022-09-27T11:20:23.104Z,75.70
2022-09-27T11:23:16.911Z,75.70
2022-09-27T11:26:02.427Z,75.80
2022-09-27T11:29:03.105Z,75.80
2022-09-27T11:32:17.460Z,75.80
2022-09-27T11:35:29.224Z,75.60
2022-09-27T11:38:47.923Z,75.60
2022-09-27T11:41:59.627Z,75.50
2022-09-27T11:45:26.879Z,75.50
2022-09-27T11:48:33.207Z,75.20
2022-09-27T11:51:14.748Z,75.20
2022-09-27T11:54:18.003Z,75.00
2022-09-27T11:57:26.465Z,75.00
2022-09-27T12:00:15.137Z,74.90
2022-09-27T12:03:24.734Z,74.70
2022-09-27T12:06:32.158Z,74.60
2022-09-27T12:09:05.698Z,74.70
2022-09-27T12:11:54.735Z,74.50
2022-09-27T12:15:07.122Z,74.40
2022-09-27T12:17:44.574Z,74.50
2022-09-27T12:20:22.745Z,74.40
2022-09-27T12:23:02.746Z,74.30
2022-09-27T12:26:04.816Z,74.30
2022-09-27T12:29:01.061Z,74.00
2022-09-27T12:31:56.904Z,73.80
2022-09-27T12:34:52.266Z,73.80
2022-09-27T12:37:43.819Z,73.60
2022-09-27T12:40:29.738Z,73.50
2022-09-27T12:43:14.578Z,73.50
2022-09-27T12:46:35.302Z,73.40
2022-09-27T12:49:41.776Z,73.40
2022-09-27T12:52:13.466Z,73.30
2022-09-27T12:55:13.906Z,73.30
2022-09-27T12:57:59.893Z,73.20
2022-09-27T13:01:10.321Z,73.10
2022-09-27T13:04:18.874Z,73.00
2022-09-27T13:07:18.703Z,72.80
2022-09-27T13:10:07.719Z,72.70
2022-09-27T13:12:40.097Z,72.70
2022-09-27T13:15:46.670Z,72.60
2022-09-27T13:19:02.281Z,72.60
2022-09-27T13:21:49.605Z,72.70
2022-09-27T13:24:39.526Z,72.70
2022-09-27T13:27:28.751Z,72.80
2022-09-27T13:30:12.318Z,72.70
2022-09-27T13:33:29.249Z,72.70
2022-09-27T13:36:25.180Z,72.60
2022-09-27T13:39:18.471Z,72.50
2022-09-27T13:42:31.907Z,72.50
2022-09-27T13:45:35.351Z,72.40
2022-09-27T13:48:16.658Z,72.30
2022-09-27T13:51:03.540Z,72.20
2022-09-27T13:53:40.085Z,72.20
2022-09-27T13:56:37.308Z,72.30
2022-09-27T13:59:12.862Z,72.30
2022-09-27T14:01:56.934Z,72.20
2022-09-27T14:04:44.835Z,72.20
2022-09-27T14:07:18.373Z,72.10
2022-09-27T14:09:52.692Z,72.10
2022-09-27T14:12:38.033Z,72.00
2022-09-27T14:15:19.617Z,72.10
2022-09-27T14:17:47.883Z,72.00
2022-09-27T14:20:38.848Z,72.10
2022-09-27T14:23:26.886Z,72.10
2022-09-27T14:25:57.987Z,72.20
2022-09-27T14:28:40.211Z,72.10
2022-09-27T14:31:27.037Z,72.10
2022-09-27T14:34:15.476Z,72.10
2022-09-27T14:37:08.155Z,72.10
2022-09-27T14:40:19.848Z,72.10
2022-09-27T14:42:48.536Z,71.90
2022-09-27T14:45:38.889Z,72.00
2022-09-27T14:48:27.386Z,72.00
2022-09-27T14:51:08.524Z,71.90
2022-09-27T14:53:44.929Z,71.90
2022-09-27T14:56:44.927Z,71.90
2022-09-27T14:59:17.916Z,71.80
2022-09-27T15:01:53.119Z,71.90
2022-09-27T15:04:23.162Z,71.90
2022-09-27T15:06:51.584Z,72.00
2022-09-27T15:09:20.030Z,72.00
2022-09-27T15:11:55.046Z,72.00
2022-09-27T15:14:23.579Z,72.00
2022-09-27T15:16:53.020Z,72.00
2022-09-27T15:19:30.435Z,72.00
2022-09-27T15:22:45.724Z,71.90
2022-09-27T15:25:34.708Z,72.60
2022-09-27T15:28:17.231Z,71.90
2022-09-27T15:30:56.883Z,71.90
2022-09-27T15:33:34.436Z,72.20
2022-09-27T15:36:09.260Z,72.30
2022-09-27T15:38:48.795Z,72.40
2022-09-27T15:41:19.002Z,72.40
2022-09-27T15:43:53.491Z,72.40
2022-09-27T15:46:23.779Z,72.40
2022-09-27T15:49:27.842Z,72.50
2022-09-27T15:51:57.782Z,72.50
2022-09-27T15:54:34.376Z,72.50
2022-09-27T15:57:05.276Z,72.70
2022-09-27T15:59:36.345Z,72.80
2022-09-27T16:02:16.260Z,73.00
2022-09-27T16:04:43.788Z,73.00
2022-09-27T16:07:12.208Z,73.10
2022-09-27T16:09:41.132Z,73.10
2022-09-27T16:12:09.812Z,73.30
2022-09-27T16:14:38.430Z,73.20
2022-09-27T16:17:05.686Z,73.40
2022-09-27T16:19:33.105Z,73.50
2022-09-27T16:22:03.589Z,73.60
2022-09-27T16:24:31.604Z,73.80
2022-09-27T16:26:59.730Z,73.80
2022-09-27T16:29:27.192Z,73.70
2022-09-27T16:31:54.551Z,73.60
2022-09-27T16:34:22.234Z,73.50
2022-09-27T16:36:52.805Z,73.50
2022-09-27T16:39:20.243Z,73.50
2022-09-27T16:41:48.480Z,73.50
2022-09-27T16:44:17.840Z,73.50
2022-09-27T16:46:49.281Z,73.50
2022-09-27T16:49:35.263Z,73.50
2022-09-27T16:52:02.528Z,73.50
2022-09-27T16:54:30.918Z,73.50
2022-09-27T16:56:59.669Z,73.50
2022-09-27T16:59:27.922Z,73.60
2022-09-27T17:01:58.719Z,73.60
2022-09-27T17:04:28.366Z,73.60
2022-09-27T17:06:57.206Z,73.60
2022-09-27T17:09:27.399Z,73.60
2022-09-27T17:11:56.413Z,73.60
2022-09-27T17:14:23.998Z,73.50
2022-09-27T17:16:52.725Z,73.50
2022-09-27T17:19:20.108Z,73.60
2022-09-27T17:21:50.502Z,73.50
2022-09-27T17:24:18.386Z,73.60
2022-09-27T17:26:46.095Z,73.70
2022-09-27T17:29:14.053Z,73.80
2022-09-27T17:31:42.736Z,73.70
2022-09-27T17:34:13.077Z,73.80
2022-09-27T17:36:43.413Z,73.70
2022-09-27T17:39:14.941Z,73.70
2022-09-27T17:41:42.882Z,73.80
2022-09-27T17:44:14.523Z,73.80
2022-09-27T17:46:43.788Z,73.80
2022-09-27T17:49:31.808Z,73.70
2022-09-27T17:51:59.694Z,73.80
2022-09-27T17:54:28.395Z,73.70
2022-09-27T17:56:56.686Z,73.60
2022-09-27T17:59:24.352Z,73.60
2022-09-27T18:01:51.819Z,73.50
2022-09-27T18:04:20.736Z,73.40
2022-09-27T18:06:48.526Z,73.50
2022-09-27T18:09:17.104Z,73.50
2022-09-27T18:11:45.435Z,73.50
2022-09-27T18:14:13.285Z,73.50
2022-09-27T18:16:44.047Z,73.60
2022-09-27T18:19:15.458Z,73.70
2022-09-27T18:21:43.202Z,73.70
2022-09-27T18:24:11.885Z,73.80
2022-09-27T18:26:40.493Z,73.80
2022-09-27T18:29:14.356Z,73.90
2022-09-27T18:34:27.797Z,73.80
2022-09-27T18:36:55.285Z,73.80
2022-09-27T18:39:25.639Z,73.60
2022-09-27T18:41:53.848Z,73.60
2022-09-27T18:44:21.359Z,73.60
2022-09-27T18:46:49.097Z,73.50
2022-09-27T18:49:16.714Z,73.50
2022-09-27T18:51:46.458Z,73.40
2022-09-27T18:54:20.179Z,73.50
2022-09-27T18:56:49.276Z,73.50
2022-09-27T18:59:17.454Z,73.40
2022-09-27T19:01:46.004Z,73.30
2022-09-27T19:04:23.642Z,73.30
2022-09-27T19:06:54.229Z,73.30
2022-09-27T19:09:21.807Z,73.10
2022-09-27T19:11:49.478Z,73.10
2022-09-27T19:14:20.367Z,73.10
2022-09-27T19:16:48.406Z,73.00
2022-09-27T19:19:17.305Z,73.00
2022-09-27T19:21:46.095Z,72.90
2022-09-27T19:24:14.610Z,72.90
2022-09-27T19:26:42.582Z,72.90
2022-09-27T19:29:11.043Z,72.80
2022-09-27T19:31:38.849Z,72.80
2022-09-27T19:34:06.397Z,72.70
2022-09-27T19:36:33.969Z,72.70
2022-09-27T19:39:02.401Z,72.80
2022-09-27T19:41:30.385Z,72.70
2022-09-27T19:43:58.332Z,72.70
2022-09-27T19:46:26.746Z,72.70
2022-09-27T19:48:56.232Z,72.70
2022-09-27T19:51:28.253Z,72.80
2022-09-27T19:53:56.953Z,72.70
2022-09-27T19:56:24.950Z,72.80
2022-09-27T19:58:52.821Z,72.70
2022-09-27T20:01:24.266Z,72.60
2022-09-27T20:03:55.502Z,72.60
2022-09-27T20:06:23.122Z,72.50
2022-09-27T20:08:50.711Z,72.40
2022-09-27T20:11:20.822Z,72.50
2022-09-27T20:13:49.366Z,72.40
2022-09-27T20:16:24.172Z,72.20
2022-09-27T20:18:53.497Z,72.30
2022-09-27T20:21:23.944Z,72.30
2022-09-27T20:23:54.288Z,72.20
2022-09-27T20:26:24.645Z,72.10
2022-09-27T20:28:58.280Z,72.10
2022-09-27T20:31:37.298Z,72.10
2022-09-27T20:34:07.652Z,72.10
2022-09-27T20:36:38.297Z,72.10
2022-09-27T20:39:11.789Z,72.10
2022-09-27T20:41:46.220Z,72.10
2022-09-27T20:44:17.078Z,72.20
2022-09-27T20:46:45.883Z,72.10
2022-09-27T20:49:17.857Z,72.10
2022-09-27T20:51:51.565Z,72.20
2022-09-27T20:54:19.201Z,72.10
2022-09-27T20:56:49.618Z,72.10
2022-09-27T20:59:23.220Z,72.10
2022-09-27T21:01:52.726Z,72.10
2022-09-27T21:04:22.566Z,72.10
2022-09-27T21:06:50.011Z,72.10
2022-09-27T21:09:19.448Z,72.10
2022-09-27T21:11:49.808Z,72.10
2022-09-27T21:14:17.515Z,72.20
2022-09-27T21:16:45.294Z,72.20
2022-09-27T21:19:13.803Z,72.20
2022-09-27T21:21:41.416Z,72.10
2022-09-27T21:24:12.073Z,72.10
2022-09-27T21:26:39.330Z,72.10
2022-09-27T21:29:10.418Z,72.20
2022-09-27T21:31:38.956Z,72.20
2022-09-27T21:34:07.323Z,72.10
2022-09-27T21:36:39.560Z,72.20
2022-09-27T21:39:08.901Z,72.20
2022-09-27T21:41:37.440Z,72.20
2022-09-27T21:44:06.506Z,72.10
2022-09-27T21:46:34.534Z,72.10
2022-09-27T21:49:02.501Z,72.10
2022-09-27T21:51:34.018Z,72.20
2022-09-27T21:54:05.482Z,72.10
2022-09-27T21:56:38.790Z,72.10
2022-09-27T21:59:10.768Z,72.10
2022-09-27T22:01:38.585Z,72.10
2022-09-27T22:04:07.082Z,72.10
2022-09-27T22:06:38.924Z,72.20
2022-09-27T22:09:12.129Z,72.20
2022-09-27T22:11:44.557Z,72.20
2022-09-27T22:14:12.895Z,72.20
2022-09-27T22:16:40.433Z,72.20
2022-09-27T22:19:08.574Z,72.20
2022-09-27T22:21:38.241Z,72.20
2022-09-27T22:24:17.295Z,72.20
2022-09-27T22:26:51.998Z,72.20
2022-09-27T22:29:19.866Z,72.20
2022-09-27T22:31:47.633Z,72.20
2022-09-27T22:34:28.998Z,72.20
2022-09-27T22:37:01.042Z,72.20
2022-09-27T22:39:29.413Z,72.30
2022-09-27T22:41:57.369Z,72.60
2022-09-27T22:44:24.964Z,72.20
2022-09-27T22:46:52.570Z,72.20
2022-09-27T22:49:20.231Z,72.20
2022-09-27T22:51:47.726Z,72.20
2022-09-27T22:54:15.173Z,72.20
2022-09-27T22:56:42.690Z,72.20
2022-09-27T22:59:10.025Z,72.10
2022-09-27T23:01:37.493Z,72.10
2022-09-27T23:04:05.207Z,72.00
2022-09-27T23:06:33.533Z,72.00
2022-09-27T23:09:02.985Z,72.00
2022-09-27T23:11:30.927Z,72.00
2022-09-27T23:13:58.370Z,72.00
2022-09-27T23:16:25.892Z,72.00
2022-09-27T23:18:57.973Z,71.90
2022-09-27T23:21:28.523Z,71.90
2022-09-27T23:24:00.095Z,71.90
2022-09-27T23:26:29.061Z,71.90
2022-09-27T23:29:01.991Z,71.90
2022-09-27T23:31:32.528Z,71.90
2022-09-27T23:34:04.663Z,71.90
2022-09-27T23:36:32.492Z,71.80
2022-09-27T23:39:01.680Z,71.80
2022-09-27T23:41:29.512Z,71.80
2022-09-27T23:43:57.309Z,71.80
2022-09-27T23:46:25.514Z,71.90
2022-09-27T23:48:53.917Z,71.80
2022-09-27T23:51:21.615Z,71.70
2022-09-27T23:53:49.582Z,71.70
2022-09-27T23:56:18.075Z,71.70
2022-09-27T23:58:46.806Z,71.70
