createdAt,value
2018-12-19T03:03:38.058Z,4.30
2018-12-19T03:06:06.840Z,3.40
2018-12-19T03:08:35.699Z,3.40
2018-12-19T03:11:04.555Z,3.50
2018-12-19T03:13:33.844Z,3.00
2018-12-19T03:16:02.627Z,3.00
2018-12-19T03:18:31.410Z,3.00
2018-12-19T03:21:00.215Z,2.90
2018-12-19T03:23:29.094Z,2.90
2018-12-19T03:25:58.087Z,2.90
2018-12-19T03:28:26.864Z,2.80
2018-12-19T03:30:55.654Z,2.80
2018-12-19T03:33:24.515Z,2.90
2018-12-19T03:35:53.307Z,2.90
2018-12-19T03:38:24.126Z,2.80
2018-12-19T06:00:33.907Z,2.90
2018-12-19T06:03:02.947Z,7.70
2018-12-19T06:05:31.744Z,7.70
2018-12-19T06:08:00.567Z,7.70
2018-12-19T06:10:29.577Z,7.80
2018-12-19T06:12:58.401Z,7.80
2018-12-19T06:15:27.214Z,8.20
2018-12-19T06:17:56.071Z,8.80
2018-12-19T06:20:24.844Z,8.60
2018-12-19T06:22:53.672Z,8.40
2018-12-19T06:25:22.487Z,8.40
2018-12-19T06:27:51.383Z,8.70
2018-12-19T06:30:20.385Z,8.60
2018-12-19T06:32:49.271Z,8.70
2018-12-19T06:35:18.124Z,8.80
2018-12-19T06:37:47.313Z,9.00
2018-12-19T06:40:16.141Z,8.80
2018-12-19T06:42:45.059Z,9.10
2018-12-19T06:45:14.051Z,8.90
2018-12-19T06:47:42.926Z,8.80
2018-12-19T06:50:11.706Z,8.90
2018-12-19T06:52:40.590Z,9.00
2018-12-19T06:55:09.431Z,9.20
2018-12-19T06:57:38.243Z,9.20
2018-12-19T07:00:07.645Z,9.20
2018-12-19T07:02:36.611Z,9.30
2018-12-19T07:05:05.527Z,9.10
2018-12-19T07:07:34.479Z,9.30
2018-12-19T07:10:03.461Z,9.30
2018-12-19T07:12:32.300Z,9.20
2018-12-19T07:15:01.176Z,9.30
2018-12-19T07:17:30.026Z,9.40
2018-12-19T07:27:24.278Z,9.30
2018-12-19T07:29:53.143Z,9.50
2018-12-19T07:32:21.955Z,9.50
2018-12-19T07:34:50.807Z,9.50
2018-12-19T07:37:19.629Z,9.40
2018-12-19T07:39:48.418Z,9.40
2018-12-19T07:42:17.257Z,9.40
2018-12-19T07:44:46.088Z,9.40
2018-12-19T07:47:14.919Z,9.40
2018-12-19T07:49:43.742Z,9.30
2018-12-19T07:52:12.590Z,9.40
2018-12-19T07:54:41.395Z,9.50
2018-12-19T07:57:10.322Z,9.50
2018-12-19T07:59:39.261Z,9.60
2018-12-19T08:02:08.082Z,9.50
2018-12-19T08:04:37.069Z,9.50
2018-12-19T08:07:05.866Z,9.50
2018-12-19T08:09:34.666Z,9.50
2018-12-19T08:12:03.507Z,9.50
2018-12-19T08:14:32.325Z,9.40
2018-12-19T08:17:01.118Z,9.50
2018-12-19T08:19:30.058Z,9.50
2018-12-19T08:21:58.897Z,9.60
2018-12-19T08:24:27.678Z,9.60
2018-12-19T08:26:56.553Z,9.60
2018-12-19T08:29:25.371Z,9.60
2018-12-19T08:31:54.252Z,9.70
2018-12-19T08:34:23.198Z,9.60
2018-12-19T08:36:52.157Z,9.60
2018-12-19T08:39:21.271Z,9.60
2018-12-19T08:41:50.388Z,9.60
2018-12-19T08:44:19.178Z,9.70
2018-12-19T08:46:47.973Z,9.70
2018-12-19T08:49:16.842Z,9.70
2018-12-19T08:51:45.662Z,9.60
2018-12-19T08:54:14.457Z,9.70
2018-12-19T08:56:43.298Z,9.60
2018-12-19T08:59:12.116Z,9.60
2018-12-19T09:01:40.944Z,9.50
2018-12-19T09:04:09.775Z,9.50
2018-12-19T09:06:38.681Z,9.40
2018-12-19T09:09:07.650Z,9.40
2018-12-19T09:11:36.543Z,9.30
2018-12-19T09:14:05.386Z,9.30
2018-12-19T09:16:34.306Z,9.30
2018-12-19T09:19:03.100Z,9.00
2018-12-19T09:21:31.895Z,8.80
2018-12-19T09:24:00.714Z,8.60
2018-12-19T09:26:29.591Z,8.40
2018-12-19T09:28:58.377Z,8.30
2018-12-19T09:31:27.164Z,8.20
2018-12-19T09:33:55.993Z,8.10
2018-12-19T09:36:24.886Z,8.10
2018-12-19T09:38:53.685Z,8.00
2018-12-19T09:41:22.499Z,8.10
2018-12-19T09:43:51.266Z,8.00
2018-12-19T09:46:20.134Z,8.00
2018-12-19T09:48:48.965Z,8.00
2018-12-19T09:51:17.734Z,7.90
2018-12-19T09:53:47.477Z,7.90
2018-12-19T09:56:16.361Z,7.80
2018-12-19T09:58:45.274Z,7.90
2018-12-19T10:01:14.170Z,7.90
2018-12-19T10:03:42.996Z,7.90
2018-12-19T10:06:11.844Z,7.90
2018-12-19T10:08:40.643Z,7.80
2018-12-19T10:11:09.455Z,7.80
2018-12-19T10:13:38.271Z,7.90
2018-12-19T10:16:07.269Z,7.90
2018-12-19T10:18:36.219Z,7.90
2018-12-19T10:21:05.038Z,8.10
2018-12-19T10:23:39.379Z,8.10
2018-12-19T10:26:12.322Z,8.10
2018-12-19T10:28:41.244Z,8.10
2018-12-19T10:31:10.249Z,8.10
2018-12-19T10:33:39.048Z,8.00
2018-12-19T10:36:07.843Z,8.20
2018-12-19T10:38:36.652Z,8.20
2018-12-19T10:41:05.462Z,8.10
2018-12-19T10:43:34.334Z,8.20
2018-12-19T10:46:04.340Z,8.10
2018-12-19T10:48:33.182Z,8.30
2018-12-19T10:51:02.003Z,8.30
2018-12-19T10:53:30.864Z,8.40
2018-12-19T10:55:59.671Z,8.30
2018-12-19T10:58:28.499Z,8.20
2018-12-19T11:01:01.020Z,8.10
2018-12-19T11:03:29.858Z,8.10
2018-12-19T11:05:59.489Z,8.20
2018-12-19T11:08:28.290Z,8.20
2018-12-19T11:10:57.098Z,8.20
2018-12-19T11:13:26.054Z,8.30
2018-12-19T11:15:54.855Z,8.30
2018-12-19T11:18:23.697Z,8.40
2018-12-19T11:20:52.683Z,8.40
2018-12-19T11:23:21.565Z,8.40
2018-12-19T11:25:50.386Z,8.30
2018-12-19T11:28:19.381Z,8.30
2018-12-19T11:30:48.424Z,8.40
2018-12-19T11:33:17.254Z,8.40
2018-12-19T11:35:46.090Z,8.50
2018-12-19T11:38:14.873Z,8.50
2018-12-19T11:40:43.831Z,8.40
2018-12-19T11:43:12.699Z,8.40
2018-12-19T11:45:41.542Z,8.60
2018-12-19T11:48:10.361Z,8.60
2018-12-19T11:50:39.355Z,8.60
2018-12-19T11:53:08.202Z,8.50
2018-12-19T11:55:37.026Z,8.60
2018-12-19T11:58:05.867Z,8.70
2018-12-19T12:00:34.682Z,8.80
2018-12-19T12:03:03.859Z,8.80
2018-12-19T12:05:32.771Z,8.70
2018-12-19T12:08:01.650Z,8.80
2018-12-19T12:10:30.825Z,8.80
2018-12-19T12:12:59.622Z,8.80
2018-12-19T12:15:28.687Z,8.60
2018-12-19T12:17:57.538Z,8.60
2018-12-19T12:20:26.343Z,8.60
2018-12-19T12:22:55.147Z,8.50
2018-12-19T12:25:24.007Z,8.40
2018-12-19T12:27:52.848Z,8.40
2018-12-19T12:30:21.857Z,8.50
2018-12-19T12:32:50.670Z,8.50
2018-12-19T12:35:19.504Z,8.30
2018-12-19T12:37:48.347Z,8.20
2018-12-19T12:40:17.231Z,8.20
2018-12-19T12:42:46.084Z,8.40
2018-12-19T12:45:15.018Z,8.50
2018-12-19T12:47:44.009Z,8.60
2018-12-19T12:50:12.827Z,8.70
2018-12-19T12:52:41.667Z,8.90
2018-12-19T12:55:10.524Z,8.90
2018-12-19T12:57:39.352Z,8.90
2018-12-19T13:00:08.468Z,8.90
2018-12-19T13:02:37.340Z,8.80
2018-12-19T13:05:06.452Z,8.80
2018-12-19T13:07:35.243Z,8.90
2018-12-19T13:10:04.743Z,8.90
2018-12-19T13:12:33.606Z,9.00
2018-12-19T13:15:02.430Z,9.00
2018-12-19T13:17:31.256Z,9.00
2018-12-19T13:20:00.546Z,9.00
2018-12-19T13:22:29.410Z,9.00
2018-12-19T13:24:58.316Z,9.00
2018-12-19T13:27:27.269Z,9.00
2018-12-19T13:29:56.090Z,9.00
2018-12-19T13:32:25.061Z,9.00
2018-12-19T13:34:53.897Z,9.00
2018-12-19T13:37:22.698Z,8.80
2018-12-19T13:39:51.522Z,8.80
2018-12-19T13:42:20.402Z,8.70
2018-12-19T13:44:49.218Z,8.70
2018-12-19T13:47:18.176Z,8.70
2018-12-19T13:49:47.097Z,8.60
2018-12-19T13:52:15.933Z,8.60
2018-12-19T13:54:44.973Z,8.60
2018-12-19T13:57:13.827Z,8.50
2018-12-19T13:59:42.787Z,8.60
2018-12-19T14:02:11.961Z,8.60
2018-12-19T14:04:40.939Z,8.70
2018-12-19T14:07:10.039Z,8.60
2018-12-19T14:09:38.853Z,8.70
2018-12-19T14:12:12.234Z,8.70
2018-12-19T14:14:38.758Z,8.60
2018-12-19T14:17:10.953Z,8.50
2018-12-19T14:19:43.270Z,8.60
2018-12-19T14:25:11.602Z,8.40
2018-12-19T14:27:40.569Z,8.30
2018-12-19T14:30:09.692Z,8.20
2018-12-19T14:32:38.634Z,8.30
2018-12-19T14:35:07.550Z,8.30
2018-12-19T14:37:36.370Z,8.20
2018-12-19T14:40:05.546Z,8.30
2018-12-19T14:42:34.373Z,8.30
2018-12-19T14:45:03.314Z,8.30
2018-12-19T14:47:32.123Z,8.40
2018-12-19T14:50:00.974Z,8.30
2018-12-19T14:52:29.880Z,8.20
2018-12-19T14:54:58.691Z,8.20
2018-12-19T14:57:27.548Z,8.20
2018-12-19T14:59:56.342Z,8.10
2018-12-19T15:02:25.176Z,8.00
2018-12-19T15:04:53.974Z,7.90
2018-12-19T15:07:22.862Z,7.80
2018-12-19T15:09:51.763Z,7.80
2018-12-19T15:12:25.754Z,7.80
2018-12-19T15:14:51.587Z,7.80
2018-12-19T15:17:20.386Z,7.70
2018-12-19T15:19:49.262Z,7.60
2018-12-19T15:22:18.083Z,7.50
2018-12-19T15:24:47.008Z,7.50
2018-12-19T15:27:15.912Z,7.40
2018-12-19T15:29:45.124Z,7.40
2018-12-19T15:32:13.901Z,7.40
2018-12-19T15:34:42.703Z,7.40
2018-12-19T15:37:11.569Z,7.40
2018-12-19T15:39:40.612Z,7.40
2018-12-19T15:42:09.502Z,7.40
2018-12-19T16:39:13.006Z,7.30
2018-12-19T16:41:41.911Z,6.70
2018-12-19T16:44:10.838Z,6.70
2018-12-19T16:46:39.682Z,6.80
2018-12-19T16:49:08.542Z,6.60
2018-12-19T16:51:37.383Z,6.50
2018-12-19T16:54:06.271Z,6.40
2018-12-19T16:56:35.185Z,6.50
2018-12-19T16:59:04.155Z,6.50
2018-12-19T17:01:33.059Z,6.40
2018-12-19T17:04:01.890Z,6.40
2018-12-19T17:06:30.708Z,6.40
2018-12-19T17:08:59.692Z,6.40
2018-12-19T17:11:28.513Z,6.30
2018-12-19T17:13:57.434Z,6.30
2018-12-19T17:16:26.308Z,6.30
2018-12-19T17:18:55.119Z,6.30
2018-12-19T17:21:24.047Z,6.20
2018-12-19T17:23:52.905Z,6.30
2018-12-19T17:26:21.783Z,6.30
2018-12-19T17:28:50.596Z,6.20
2018-12-19T17:31:19.572Z,6.10
2018-12-19T17:33:48.435Z,6.10
2018-12-19T17:36:17.362Z,6.10
2018-12-19T17:38:46.420Z,6.10
2018-12-19T17:41:15.254Z,6.10
2018-12-19T17:43:44.174Z,6.10
2018-12-19T17:46:13.082Z,6.00
2018-12-19T17:48:41.934Z,6.10
2018-12-19T17:51:10.790Z,6.00
2018-12-19T17:53:39.667Z,6.00
2018-12-19T17:56:08.525Z,6.00
2018-12-19T17:58:37.394Z,6.10
2018-12-19T18:01:06.400Z,6.10
2018-12-19T18:03:35.270Z,6.00
2018-12-19T18:06:04.191Z,5.90
2018-12-19T18:08:33.038Z,5.90
2018-12-19T18:11:01.889Z,5.90
2018-12-19T18:13:30.755Z,6.00
2018-12-19T18:15:59.608Z,6.00
2018-12-19T18:18:28.551Z,6.00
2018-12-19T18:20:57.487Z,6.00
2018-12-19T18:23:26.376Z,5.90
2018-12-19T18:25:55.298Z,5.90
2018-12-19T18:28:24.188Z,5.90
2018-12-19T18:30:53.022Z,5.90
2018-12-19T18:33:22.175Z,5.90
2018-12-19T18:35:51.063Z,5.90
2018-12-19T18:38:19.982Z,5.90
2018-12-19T18:40:48.814Z,5.90
2018-12-19T18:43:17.745Z,5.90
2018-12-19T18:45:46.680Z,5.90
2018-12-19T18:48:15.514Z,5.90
2018-12-19T18:50:44.821Z,5.80
2018-12-19T18:53:13.675Z,5.80
2018-12-19T18:55:42.527Z,5.90
2018-12-19T18:58:11.436Z,6.00
2018-12-19T19:00:40.377Z,6.00
2018-12-19T19:03:09.347Z,6.00
2018-12-19T19:05:38.169Z,5.90
2018-12-19T19:08:07.188Z,5.90
2018-12-19T19:10:36.029Z,5.90
2018-12-19T19:13:04.827Z,5.90
2018-12-19T19:15:33.754Z,5.90
2018-12-19T19:18:02.724Z,5.90
2018-12-19T19:20:31.587Z,5.90
2018-12-19T19:23:00.445Z,6.00
2018-12-19T19:25:29.321Z,6.10
2018-12-19T19:27:58.185Z,6.00
2018-12-19T19:30:27.137Z,5.90
2018-12-19T19:32:56.098Z,5.90
2018-12-19T19:35:25.069Z,5.90
2018-12-19T19:37:53.898Z,6.00
2018-12-19T19:40:22.858Z,6.10
2018-12-19T19:42:51.699Z,6.00
2018-12-19T19:45:20.659Z,5.90
2018-12-19T19:47:49.565Z,5.90
2018-12-19T19:50:18.414Z,5.90
2018-12-19T19:52:47.220Z,5.90
2018-12-19T19:55:16.066Z,5.80
2018-12-19T19:57:44.886Z,5.70
2018-12-19T20:00:15.736Z,5.60
2018-12-19T20:02:44.536Z,5.60
2018-12-19T20:05:13.368Z,5.80
2018-12-19T20:07:42.162Z,5.70
2018-12-19T20:10:11.102Z,5.70
2018-12-19T20:12:39.925Z,5.80
2018-12-19T20:15:08.950Z,5.80
2018-12-19T20:17:37.770Z,5.80
2018-12-19T20:20:06.805Z,5.80
2018-12-19T20:22:35.637Z,5.80
2018-12-19T20:25:04.660Z,5.90
2018-12-19T20:27:33.445Z,6.10
2018-12-19T20:30:02.303Z,6.00
2018-12-19T20:32:31.101Z,5.90
2018-12-19T20:34:59.949Z,5.90
2018-12-19T20:37:28.768Z,5.90
2018-12-19T20:39:57.624Z,5.80
2018-12-19T20:42:26.490Z,5.80
2018-12-19T20:44:55.321Z,5.80
2018-12-19T20:47:24.162Z,5.90
2018-12-19T20:49:53.084Z,5.80
2018-12-19T20:52:21.980Z,5.80
2018-12-19T20:54:50.873Z,5.80
2018-12-19T20:57:19.795Z,5.90
2018-12-19T20:59:48.666Z,5.80
2018-12-19T21:02:17.548Z,6.00
2018-12-19T21:04:46.343Z,5.80
2018-12-19T21:07:15.285Z,5.80
2018-12-19T21:09:44.099Z,5.70
2018-12-19T21:12:13.001Z,5.90
2018-12-19T21:14:42.082Z,6.10
2018-12-19T21:17:16.306Z,6.20
2018-12-19T21:19:45.158Z,6.20
2018-12-19T21:22:13.998Z,6.20
2018-12-19T21:24:42.800Z,6.20
2018-12-19T21:27:11.757Z,6.10
2018-12-19T21:29:40.639Z,6.30
2018-12-19T21:32:09.508Z,6.20
2018-12-19T21:34:38.418Z,6.10
2018-12-19T21:37:07.410Z,6.40
2018-12-19T21:39:36.339Z,6.30
2018-12-19T21:42:05.214Z,6.40
2018-12-19T21:44:34.025Z,6.70
2018-12-19T21:47:02.870Z,6.90
2018-12-19T21:49:31.750Z,7.20
2018-12-19T21:52:00.653Z,7.20
2018-12-19T21:54:29.473Z,7.30
