createdAt,value
2018-02-11T00:00:58.333Z,11.80
2018-02-11T00:01:58.329Z,9.10
2018-02-11T00:02:58.333Z,8.40
2018-02-11T00:03:58.358Z,11.70
2018-02-11T00:04:58.310Z,11.30
2018-02-11T00:05:58.302Z,12.20
2018-02-11T00:06:58.312Z,9.00
2018-02-11T00:07:58.318Z,11.90
2018-02-11T00:08:58.348Z,12.20
2018-02-11T00:09:58.285Z,12.90
2018-02-11T00:10:58.371Z,12.00
2018-02-11T00:11:58.274Z,13.80
2018-02-11T00:12:58.267Z,12.10
2018-02-11T00:13:58.295Z,12.70
2018-02-11T00:14:58.248Z,12.30
2018-02-11T00:15:58.243Z,12.20
2018-02-11T00:16:58.248Z,11.10
2018-02-11T00:17:58.247Z,11.70
2018-02-11T00:18:58.272Z,13.60
2018-02-11T00:19:58.227Z,11.50
2018-02-11T00:20:58.223Z,12.60
2018-02-11T00:21:58.216Z,12.90
2018-02-11T00:22:58.221Z,13.50
2018-02-11T00:23:58.266Z,11.30
2018-02-11T00:24:58.266Z,11.20
2018-02-11T00:25:58.203Z,12.30
2018-02-11T00:26:58.194Z,8.40
2018-02-11T00:27:58.180Z,12.80
2018-02-11T00:28:58.177Z,14.10
2018-02-11T00:29:58.221Z,11.70
2018-02-11T00:30:58.166Z,10.20
2018-02-11T00:31:58.166Z,11.50
2018-02-11T00:32:58.198Z,10.80
2018-02-11T00:33:58.160Z,11.40
2018-02-11T00:34:58.145Z,11.60
2018-02-11T00:35:58.155Z,12.60
2018-02-11T00:36:58.156Z,11.00
2018-02-11T00:37:58.205Z,12.70
2018-02-11T00:38:58.199Z,12.20
2018-02-11T00:39:58.131Z,10.80
2018-02-11T00:40:58.147Z,12.00
2018-02-11T00:41:58.136Z,13.90
2018-02-11T00:42:58.128Z,15.00
2018-02-11T00:43:58.157Z,14.80
2018-02-11T00:44:58.117Z,13.00
2018-02-11T00:45:58.106Z,12.60
2018-02-11T00:46:58.098Z,13.30
2018-02-11T00:47:58.084Z,13.10
2018-02-11T00:48:58.145Z,12.80
2018-02-11T00:49:58.078Z,13.80
2018-02-11T00:50:58.078Z,13.30
2018-02-11T00:51:58.063Z,12.70
2018-02-11T00:52:58.063Z,12.20
2018-02-11T00:53:58.062Z,13.10
2018-02-11T00:54:58.117Z,10.30
2018-02-11T00:55:58.826Z,14.10
2018-02-11T00:56:58.037Z,14.00
2018-02-11T00:57:58.051Z,14.90
2018-02-11T00:58:58.081Z,14.50
2018-02-11T00:59:58.034Z,14.80
2018-02-11T01:00:58.020Z,9.50
2018-02-11T01:01:58.021Z,13.00
2018-02-11T01:02:58.032Z,11.10
2018-02-11T01:03:58.057Z,15.00
2018-02-11T01:04:58.015Z,12.80
2018-02-11T01:05:58.012Z,14.10
2018-02-11T01:06:58.006Z,15.60
2018-02-11T01:07:57.997Z,13.70
2018-02-11T01:08:58.048Z,13.80
2018-02-11T01:09:57.988Z,12.90
2018-02-11T01:10:57.986Z,14.10
2018-02-11T01:11:57.975Z,13.60
2018-02-11T01:12:57.967Z,13.80
2018-02-11T01:13:58.402Z,11.40
2018-02-11T01:14:57.954Z,10.70
2018-02-11T01:15:57.943Z,13.70
2018-02-11T01:16:57.938Z,11.90
2018-02-11T01:17:58.327Z,13.90
2018-02-11T01:18:57.995Z,12.30
2018-02-11T01:19:57.924Z,13.50
2018-02-11T01:20:57.919Z,13.80
2018-02-11T01:21:57.913Z,12.80
2018-02-11T01:22:57.927Z,13.20
2018-02-11T01:23:57.899Z,15.90
2018-02-11T01:24:57.956Z,10.00
2018-02-11T01:25:57.906Z,9.60
2018-02-11T01:26:57.903Z,11.90
2018-02-11T01:27:57.891Z,13.10
2018-02-11T01:28:57.913Z,12.50
2018-02-11T01:29:57.920Z,13.70
2018-02-11T01:30:57.860Z,14.70
2018-02-11T01:31:57.858Z,16.20
2018-02-11T01:32:57.863Z,10.20
2018-02-11T01:33:57.856Z,14.50
2018-02-11T01:34:57.894Z,13.60
2018-02-11T01:35:57.847Z,14.40
2018-02-11T01:36:57.833Z,12.30
2018-02-11T01:37:57.829Z,13.40
2018-02-11T01:38:57.818Z,14.20
2018-02-11T01:39:57.866Z,14.00
2018-02-11T01:40:57.827Z,8.10
2018-02-11T01:41:57.802Z,12.20
2018-02-11T01:42:57.801Z,11.90
2018-02-11T01:43:57.801Z,13.60
2018-02-11T01:44:57.816Z,13.60
2018-02-11T01:45:57.784Z,9.40
2018-02-11T01:46:57.770Z,10.10
2018-02-11T01:47:57.757Z,11.90
2018-02-11T01:48:57.756Z,14.30
2018-02-11T01:49:57.793Z,12.90
2018-02-11T01:50:57.752Z,12.40
2018-02-11T01:51:57.740Z,13.00
2018-02-11T01:52:57.739Z,10.70
2018-02-11T01:53:57.727Z,13.00
2018-02-11T01:54:57.761Z,13.00
2018-02-11T01:55:57.719Z,12.30
2018-02-11T01:56:57.715Z,14.20
2018-02-11T01:57:57.697Z,12.70
2018-02-11T01:58:57.690Z,9.50
2018-02-11T01:59:57.740Z,12.20
2018-02-11T02:00:57.683Z,10.50
2018-02-11T02:01:57.672Z,11.60
2018-02-11T02:02:57.668Z,11.10
2018-02-11T02:03:57.705Z,10.10
2018-02-11T02:04:57.657Z,10.90
2018-02-11T02:05:57.692Z,10.60
2018-02-11T02:06:57.646Z,10.90
2018-02-11T02:07:57.647Z,10.90
2018-02-11T02:08:57.637Z,10.90
2018-02-11T02:09:57.661Z,11.00
2018-02-11T02:10:58.428Z,11.50
2018-02-11T02:11:57.613Z,10.00
2018-02-11T02:12:57.604Z,11.40
2018-02-11T02:13:57.600Z,11.90
2018-02-11T02:14:57.641Z,13.60
2018-02-11T02:15:57.592Z,9.50
2018-02-11T02:16:57.580Z,11.20
2018-02-11T02:17:57.544Z,9.30
2018-02-11T02:18:57.536Z,10.90
2018-02-11T02:19:57.572Z,12.00
2018-02-11T02:20:57.526Z,11.00
2018-02-11T02:21:57.521Z,11.80
2018-02-11T02:22:57.518Z,11.80
2018-02-11T02:23:57.513Z,13.40
2018-02-11T02:24:57.552Z,12.90
2018-02-11T02:25:57.499Z,11.40
2018-02-11T02:26:57.489Z,10.80
2018-02-11T02:27:57.487Z,9.10
2018-02-11T02:28:57.476Z,8.00
2018-02-11T02:29:57.518Z,11.30
2018-02-11T02:30:57.469Z,11.50
2018-02-11T02:31:57.464Z,10.50
2018-02-11T02:32:57.493Z,13.00
2018-02-11T02:33:57.461Z,12.90
2018-02-11T02:34:57.444Z,11.90
2018-02-11T02:35:57.478Z,10.20
2018-02-11T02:36:57.434Z,12.20
2018-02-11T02:37:57.427Z,12.50
2018-02-11T02:38:57.425Z,9.30
2018-02-11T02:39:57.421Z,9.30
2018-02-11T02:40:57.455Z,10.30
2018-02-11T02:41:57.401Z,9.60
2018-02-11T02:42:57.410Z,10.30
2018-02-11T02:43:57.446Z,13.60
2018-02-11T02:44:57.383Z,10.80
2018-02-11T02:45:57.415Z,11.40
2018-02-11T02:46:57.373Z,7.00
2018-02-11T02:47:57.371Z,9.80
2018-02-11T02:48:57.371Z,8.60
2018-02-11T02:49:57.356Z,6.70
2018-02-11T02:50:57.397Z,11.10
2018-02-11T02:51:57.346Z,9.70
2018-02-11T02:52:57.342Z,8.70
2018-02-11T02:53:57.353Z,9.90
2018-02-11T02:54:57.342Z,9.70
2018-02-11T02:55:57.375Z,7.80
2018-02-11T02:56:57.321Z,9.90
2018-02-11T02:57:57.313Z,12.00
2018-02-11T02:58:57.306Z,8.60
2018-02-11T02:59:57.936Z,10.10
2018-02-11T03:00:57.339Z,10.20
2018-02-11T03:01:57.286Z,8.90
2018-02-11T03:02:57.293Z,10.60
2018-02-11T03:03:57.292Z,9.10
2018-02-11T03:04:57.273Z,12.00
2018-02-11T03:05:57.304Z,9.50
2018-02-11T03:06:57.265Z,11.70
2018-02-11T03:07:57.262Z,7.30
2018-02-11T03:08:57.249Z,7.80
2018-02-11T03:09:57.247Z,9.90
2018-02-11T03:10:57.300Z,11.70
2018-02-11T03:11:57.241Z,6.00
2018-02-11T03:12:57.288Z,11.20
2018-02-11T03:13:57.232Z,9.70
2018-02-11T03:14:57.224Z,8.90
2018-02-11T03:15:57.220Z,9.50
2018-02-11T03:16:57.211Z,9.50
2018-02-11T03:17:57.248Z,10.00
2018-02-11T03:18:57.195Z,8.80
2018-02-11T03:19:57.188Z,12.00
2018-02-11T03:20:57.237Z,13.00
2018-02-11T03:21:57.189Z,9.50
2018-02-11T03:22:57.177Z,11.50
2018-02-11T03:23:57.166Z,6.50
2018-02-11T03:24:57.161Z,7.80
2018-02-11T03:25:57.545Z,10.10
2018-02-11T03:26:57.159Z,7.30
2018-02-11T03:27:57.148Z,8.40
2018-02-11T03:28:57.148Z,10.40
2018-02-11T03:29:57.136Z,9.20
2018-02-11T03:30:57.176Z,9.70
2018-02-11T03:31:57.135Z,9.40
2018-02-11T03:32:57.126Z,10.10
2018-02-11T03:33:57.115Z,9.00
2018-02-11T03:34:57.110Z,10.60
2018-02-11T03:35:57.150Z,11.20
2018-02-11T03:36:57.136Z,11.80
2018-02-11T03:37:57.094Z,12.60
2018-02-11T03:38:57.085Z,7.70
2018-02-11T03:39:57.108Z,7.50
2018-02-11T03:40:57.075Z,12.30
2018-02-11T03:41:57.117Z,12.20
2018-02-11T03:42:57.068Z,11.00
2018-02-11T03:43:57.062Z,8.50
2018-02-11T03:44:57.059Z,7.20
2018-02-11T03:45:57.048Z,8.00
2018-02-11T03:46:57.085Z,10.00
2018-02-11T03:47:57.039Z,10.70
2018-02-11T03:48:57.033Z,9.60
2018-02-11T03:49:57.030Z,10.20
2018-02-11T03:50:57.022Z,6.70
2018-02-11T03:51:57.062Z,9.10
2018-02-11T03:52:57.039Z,8.10
2018-02-11T03:53:57.022Z,11.20
2018-02-11T03:54:57.011Z,6.20
2018-02-11T03:55:57.002Z,6.20
2018-02-11T03:56:57.032Z,9.40
2018-02-11T03:57:57.521Z,9.40
2018-02-11T03:58:56.986Z,10.70
2018-02-11T03:59:56.988Z,10.80
2018-02-11T04:00:56.974Z,8.70
2018-02-11T04:01:57.016Z,11.70
2018-02-11T04:02:56.962Z,10.40
2018-02-11T04:03:56.967Z,10.40
2018-02-11T04:04:56.956Z,8.90
2018-02-11T04:05:56.952Z,7.40
2018-02-11T04:06:56.981Z,11.80
2018-02-11T04:07:56.963Z,10.80
2018-02-11T04:08:56.931Z,12.30
2018-02-11T04:09:56.927Z,9.20
2018-02-11T04:10:56.941Z,9.50
2018-02-11T04:11:56.962Z,9.90
2018-02-11T04:12:56.916Z,9.70
2018-02-11T04:13:56.922Z,11.50
2018-02-11T04:14:56.908Z,10.10
2018-02-11T04:15:56.897Z,10.90
2018-02-11T04:16:56.952Z,10.60
2018-02-11T04:17:56.888Z,11.00
2018-02-11T04:18:56.887Z,14.10
2018-02-11T04:19:56.876Z,7.40
2018-02-11T04:20:56.862Z,11.30
2018-02-11T04:21:56.861Z,10.20
2018-02-11T04:22:56.903Z,11.70
2018-02-11T04:23:56.857Z,10.10
2018-02-11T04:24:56.877Z,10.40
2018-02-11T04:25:56.841Z,7.90
2018-02-11T04:26:56.839Z,11.00
2018-02-11T04:27:56.879Z,12.80
2018-02-11T04:28:56.830Z,10.10
2018-02-11T04:29:56.816Z,7.30
2018-02-11T04:30:56.812Z,12.70
2018-02-11T04:31:56.799Z,11.00
2018-02-11T04:32:56.837Z,8.20
2018-02-11T04:33:56.791Z,11.40
2018-02-11T04:34:56.784Z,8.90
2018-02-11T04:35:56.779Z,10.30
2018-02-11T04:36:56.776Z,8.80
2018-02-11T04:37:56.816Z,8.80
2018-02-11T04:38:56.765Z,11.50
2018-02-11T04:39:56.757Z,12.30
2018-02-11T04:40:56.758Z,9.30
2018-02-11T04:41:56.746Z,10.90
2018-02-11T04:42:56.786Z,11.00
2018-02-11T04:43:56.745Z,10.70
2018-02-11T04:44:56.732Z,10.50
2018-02-11T04:45:56.725Z,11.00
2018-02-11T04:46:56.721Z,10.90
2018-02-11T04:47:56.759Z,9.00
2018-02-11T04:48:56.710Z,10.80
2018-02-11T04:49:56.710Z,10.50
2018-02-11T04:50:56.697Z,8.70
2018-02-11T04:51:56.696Z,11.70
2018-02-11T04:52:56.743Z,13.30
2018-02-11T04:53:56.689Z,12.20
2018-02-11T04:54:56.678Z,10.20
2018-02-11T04:55:56.692Z,11.90
2018-02-11T04:56:56.665Z,9.40
2018-02-11T04:57:56.711Z,10.70
2018-02-11T04:58:56.657Z,11.30
2018-02-11T04:59:56.656Z,8.10
2018-02-11T05:00:56.647Z,9.50
2018-02-11T05:01:56.638Z,10.10
2018-02-11T05:02:56.848Z,8.70
2018-02-11T05:03:56.629Z,13.30
2018-02-11T05:04:56.624Z,10.60
2018-02-11T05:05:56.620Z,8.00
2018-02-11T05:06:56.615Z,9.80
2018-02-11T05:07:56.652Z,11.60
2018-02-11T05:08:56.613Z,10.10
2018-02-11T05:09:56.613Z,10.40
2018-02-11T05:10:56.595Z,8.90
2018-02-11T05:11:56.588Z,12.40
2018-02-11T05:12:56.624Z,8.60
2018-02-11T05:13:56.584Z,9.50
2018-02-11T05:14:56.569Z,9.70
2018-02-11T05:15:56.566Z,7.40
2018-02-11T05:16:56.565Z,8.80
2018-02-11T05:17:56.597Z,8.50
2018-02-11T05:18:56.557Z,9.20
2018-02-11T05:19:56.545Z,10.50
2018-02-11T05:20:56.576Z,7.00
2018-02-11T05:21:56.544Z,8.50
2018-02-11T05:22:56.577Z,7.80
2018-02-11T05:23:56.546Z,10.80
2018-02-11T05:24:56.530Z,9.90
2018-02-11T05:25:56.519Z,10.60
2018-02-11T05:26:56.516Z,7.20
2018-02-11T05:27:56.551Z,10.80
2018-02-11T05:28:56.505Z,6.50
2018-02-11T05:29:56.503Z,10.80
2018-02-11T05:30:56.494Z,10.40
2018-02-11T05:31:56.484Z,7.30
2018-02-11T05:32:56.520Z,11.80
2018-02-11T05:33:56.472Z,9.30
2018-02-11T05:34:56.473Z,6.60
2018-02-11T05:35:56.463Z,7.60
2018-02-11T05:36:56.505Z,10.60
2018-02-11T05:37:56.500Z,9.90
2018-02-11T05:38:56.446Z,9.10
2018-02-11T05:39:56.443Z,6.80
2018-02-11T05:40:56.436Z,9.30
2018-02-11T05:41:56.434Z,6.00
2018-02-11T05:42:56.596Z,9.30
2018-02-11T05:43:56.423Z,9.40
2018-02-11T05:44:56.416Z,9.00
2018-02-11T05:45:56.408Z,8.40
2018-02-11T05:46:56.405Z,7.50
2018-02-11T05:47:56.444Z,7.80
2018-02-11T05:48:56.396Z,7.20
2018-02-11T05:49:56.390Z,8.10
2018-02-11T05:50:56.383Z,8.10
2018-02-11T05:51:56.375Z,9.60
2018-02-11T05:52:56.412Z,5.30
2018-02-11T05:53:56.369Z,9.90
2018-02-11T05:54:56.363Z,6.10
2018-02-11T05:55:56.355Z,8.50
2018-02-11T05:56:56.349Z,8.80
2018-02-11T05:57:56.391Z,10.50
2018-02-11T05:58:56.339Z,4.50
2018-02-11T05:59:56.331Z,8.00
2018-02-11T06:00:56.327Z,6.80
2018-02-11T06:01:56.325Z,6.30
2018-02-11T06:02:56.356Z,8.90
2018-02-11T06:03:56.355Z,5.60
2018-02-11T06:04:56.307Z,7.20
2018-02-11T06:05:56.303Z,9.40
2018-02-11T06:06:56.300Z,8.60
2018-02-11T06:07:56.290Z,5.40
2018-02-11T06:08:56.331Z,7.30
2018-02-11T06:09:56.283Z,5.70
2018-02-11T06:10:56.275Z,8.50
2018-02-11T06:11:56.272Z,7.30
2018-02-11T06:12:56.304Z,5.00
2018-02-11T06:13:56.300Z,6.30
2018-02-11T06:14:56.258Z,6.00
2018-02-11T06:15:56.255Z,5.40
2018-02-11T06:16:56.244Z,8.20
2018-02-11T06:17:56.239Z,5.20
2018-02-11T06:18:56.274Z,5.50
2018-02-11T06:19:56.229Z,4.80
2018-02-11T06:20:56.225Z,4.20
2018-02-11T06:21:56.219Z,7.50
2018-02-11T06:22:56.212Z,7.20
2018-02-11T06:23:56.250Z,5.10
2018-02-11T06:24:56.200Z,6.40
2018-02-11T06:25:56.196Z,6.20
2018-02-11T06:26:56.191Z,5.10
2018-02-11T06:27:56.184Z,7.00
2018-02-11T06:28:56.216Z,7.30
2018-02-11T06:29:56.173Z,6.20
2018-02-11T06:30:56.169Z,5.40
2018-02-11T06:31:56.161Z,5.50
2018-02-11T06:32:56.196Z,5.20
2018-02-11T06:33:56.151Z,6.20
2018-02-11T06:34:56.148Z,6.50
2018-02-11T06:35:56.141Z,5.10
2018-02-11T06:36:56.136Z,7.40
2018-02-11T06:37:56.175Z,6.20
2018-02-11T06:38:56.123Z,4.30
2018-02-11T06:39:56.117Z,5.90
2018-02-11T06:40:56.109Z,5.80
2018-02-11T06:41:56.106Z,5.90
2018-02-11T06:42:56.143Z,6.20
2018-02-11T06:43:56.095Z,5.40
2018-02-11T06:44:56.090Z,6.50
2018-02-11T06:45:56.087Z,7.20
2018-02-11T06:46:56.083Z,5.60
2018-02-11T06:47:56.122Z,5.80
2018-02-11T06:48:56.071Z,5.80
2018-02-11T06:49:56.067Z,5.20
2018-02-11T06:50:56.058Z,7.50
2018-02-11T06:51:56.067Z,5.30
2018-02-11T06:52:56.093Z,3.80
2018-02-11T06:53:56.046Z,6.60
2018-02-11T06:54:56.042Z,4.60
2018-02-11T06:55:56.035Z,5.00
2018-02-11T06:56:56.033Z,5.30
2018-02-11T06:57:56.063Z,4.70
2018-02-11T06:58:56.020Z,5.60
2018-02-11T06:59:56.014Z,4.90
2018-02-11T07:00:56.011Z,6.40
2018-02-11T07:01:55.999Z,5.90
2018-02-11T07:02:56.036Z,5.70
2018-02-11T07:03:55.991Z,6.60
2018-02-11T07:04:56.310Z,4.60
2018-02-11T07:05:55.980Z,5.60
2018-02-11T07:06:55.975Z,5.50
2018-02-11T07:07:56.018Z,5.90
2018-02-11T07:08:56.003Z,6.80
2018-02-11T07:09:55.964Z,5.40
2018-02-11T07:10:55.954Z,5.50
2018-02-11T07:11:55.952Z,5.70
2018-02-11T07:12:55.951Z,7.40
2018-02-11T07:13:55.986Z,3.90
2018-02-11T07:14:55.945Z,6.60
2018-02-11T07:15:55.930Z,5.60
2018-02-11T07:16:55.927Z,3.30
2018-02-11T07:17:55.926Z,5.10
2018-02-11T07:18:55.957Z,4.80
2018-02-11T07:19:55.910Z,4.50
2018-02-11T07:20:55.909Z,5.70
2018-02-11T07:21:55.905Z,6.60
2018-02-11T07:22:55.904Z,4.70
2018-02-11T07:23:55.937Z,6.90
2018-02-11T07:24:55.894Z,7.00
2018-02-11T07:25:55.884Z,5.10
2018-02-11T07:26:55.883Z,6.00
2018-02-11T07:27:55.880Z,4.10
2018-02-11T07:28:55.908Z,8.20
2018-02-11T07:29:55.862Z,6.30
2018-02-11T07:30:55.862Z,4.40
2018-02-11T07:31:55.856Z,4.80
2018-02-11T07:32:55.847Z,3.90
2018-02-11T07:33:55.884Z,4.60
2018-02-11T07:34:55.839Z,5.70
2018-02-11T07:35:55.831Z,6.10
2018-02-11T07:36:56.504Z,3.90
2018-02-11T07:37:55.823Z,5.50
2018-02-11T07:38:55.857Z,5.40
2018-02-11T07:39:55.813Z,6.00
2018-02-11T07:40:55.809Z,5.30
2018-02-11T07:41:55.808Z,3.80
2018-02-11T07:42:55.798Z,5.50
2018-02-11T07:43:55.829Z,4.90
2018-02-11T07:44:55.789Z,4.20
2018-02-11T07:45:55.782Z,6.30
2018-02-11T07:46:55.780Z,5.60
2018-02-11T07:47:55.773Z,6.00
2018-02-11T07:48:55.809Z,5.30
2018-02-11T07:49:55.766Z,5.50
2018-02-11T07:50:55.760Z,5.30
2018-02-11T07:51:55.755Z,5.40
2018-02-11T07:52:55.751Z,5.50
2018-02-11T07:53:55.785Z,4.00
2018-02-11T07:54:55.742Z,5.40
2018-02-11T07:55:55.740Z,6.70
2018-02-11T07:56:55.732Z,5.20
2018-02-11T07:57:55.729Z,5.20
2018-02-11T07:58:55.768Z,5.10
2018-02-11T07:59:55.723Z,5.30
2018-02-11T08:00:55.715Z,6.70
2018-02-11T08:01:55.710Z,4.90
2018-02-11T08:02:55.710Z,5.30
2018-02-11T08:03:55.747Z,4.00
2018-02-11T08:04:55.699Z,5.30
2018-02-11T08:05:55.696Z,5.10
2018-02-11T08:06:55.691Z,3.70
2018-02-11T08:07:55.685Z,4.60
2018-02-11T08:08:55.729Z,4.40
2018-02-11T08:09:55.678Z,4.50
2018-02-11T08:10:56.215Z,6.40
2018-02-11T08:11:55.674Z,7.10
2018-02-11T08:12:55.717Z,5.60
2018-02-11T08:13:55.664Z,6.10
2018-02-11T08:14:55.698Z,5.20
2018-02-11T08:15:55.654Z,3.70
2018-02-11T08:16:55.797Z,6.20
2018-02-11T08:17:55.646Z,5.80
2018-02-11T08:18:55.644Z,7.90
2018-02-11T08:19:55.690Z,6.10
2018-02-11T08:20:55.639Z,6.30
2018-02-11T08:21:55.634Z,5.40
2018-02-11T08:22:55.629Z,4.00
2018-02-11T08:23:55.626Z,4.00
2018-02-11T08:24:55.665Z,5.00
2018-02-11T08:25:55.618Z,5.10
2018-02-11T08:26:55.619Z,5.90
2018-02-11T08:27:55.661Z,3.80
2018-02-11T08:28:55.609Z,4.20
2018-02-11T08:29:55.641Z,5.90
2018-02-11T08:30:55.607Z,5.40
2018-02-11T08:31:55.597Z,5.30
2018-02-11T08:32:55.594Z,4.50
2018-02-11T08:33:55.708Z,3.90
2018-02-11T08:34:55.625Z,5.00
2018-02-11T08:35:55.579Z,6.60
2018-02-11T08:36:55.578Z,6.10
2018-02-11T08:37:55.585Z,4.20
2018-02-11T08:38:55.590Z,5.20
2018-02-11T08:39:55.613Z,5.00
2018-02-11T08:40:55.561Z,5.10
2018-02-11T08:41:55.560Z,4.30
2018-02-11T08:42:55.597Z,3.10
2018-02-11T08:43:55.548Z,4.00
2018-02-11T08:44:55.546Z,4.00
2018-02-11T08:45:55.579Z,4.90
2018-02-11T08:46:55.561Z,4.80
2018-02-11T08:47:56.491Z,5.00
2018-02-11T08:48:55.531Z,5.00
2018-02-11T08:49:55.537Z,5.50
2018-02-11T08:50:55.571Z,4.80
2018-02-11T08:51:55.524Z,4.80
2018-02-11T08:52:55.517Z,5.50
2018-02-11T08:53:55.515Z,4.60
2018-02-11T08:54:56.498Z,4.70
2018-02-11T08:55:55.548Z,4.80
2018-02-11T08:56:55.502Z,7.90
2018-02-11T08:57:55.504Z,4.70
2018-02-11T08:58:55.510Z,4.50
2018-02-11T08:59:55.495Z,6.00
2018-02-11T09:00:55.572Z,5.10
2018-02-11T09:01:55.490Z,5.70
2018-02-11T09:02:55.487Z,5.30
2018-02-11T09:03:55.482Z,5.00
2018-02-11T09:04:55.478Z,5.90
2018-02-11T09:05:55.526Z,4.60
2018-02-11T09:06:55.497Z,5.50
2018-02-11T09:07:55.546Z,4.30
2018-02-11T09:08:55.477Z,4.20
2018-02-11T09:09:55.468Z,5.70
2018-02-11T09:10:55.460Z,5.30
2018-02-11T09:11:55.503Z,5.40
2018-02-11T09:12:55.476Z,4.00
2018-02-11T09:13:55.462Z,5.40
2018-02-11T09:14:55.897Z,6.10
2018-02-11T09:15:55.495Z,4.80
2018-02-11T09:16:55.449Z,3.90
2018-02-11T09:17:55.448Z,4.60
2018-02-11T09:18:55.454Z,5.50
2018-02-11T09:19:55.438Z,4.30
2018-02-11T09:20:55.487Z,5.20
2018-02-11T09:21:55.434Z,4.00
2018-02-11T09:22:55.435Z,4.30
2018-02-11T09:23:55.468Z,4.30
2018-02-11T09:24:55.433Z,3.80
2018-02-11T09:25:55.423Z,4.10
2018-02-11T09:26:55.478Z,3.40
2018-02-11T09:27:55.436Z,4.10
2018-02-11T09:28:55.462Z,3.30
2018-02-11T09:29:55.419Z,5.30
2018-02-11T09:30:55.421Z,4.70
2018-02-11T09:31:55.413Z,4.90
2018-02-11T09:32:55.457Z,3.90
2018-02-11T09:33:55.417Z,4.60
2018-02-11T09:34:55.409Z,4.50
2018-02-11T09:35:55.409Z,4.30
2018-02-11T09:36:55.413Z,4.40
2018-02-11T09:37:55.443Z,5.80
2018-02-11T09:38:55.417Z,5.20
2018-02-11T09:39:55.422Z,5.10
2018-02-11T09:40:55.530Z,4.80
2018-02-11T09:41:55.407Z,5.90
2018-02-11T09:42:55.457Z,5.80
2018-02-11T09:43:55.408Z,4.20
2018-02-11T09:44:55.403Z,5.30
2018-02-11T09:45:55.413Z,6.50
2018-02-11T09:46:55.404Z,5.10
2018-02-11T09:47:55.446Z,5.20
2018-02-11T09:48:55.405Z,5.50
2018-02-11T09:49:55.401Z,4.70
2018-02-11T09:50:55.400Z,3.90
2018-02-11T09:51:55.399Z,6.40
2018-02-11T09:52:55.575Z,5.50
2018-02-11T09:53:55.404Z,5.90
2018-02-11T09:54:55.576Z,5.10
2018-02-11T09:55:55.396Z,6.90
2018-02-11T09:56:55.392Z,5.30
2018-02-11T09:57:55.443Z,4.60
2018-02-11T09:58:55.396Z,6.30
2018-02-11T09:59:55.389Z,5.30
2018-02-11T10:00:55.388Z,5.20
2018-02-11T10:01:55.425Z,4.80
2018-02-11T10:02:55.773Z,5.80
2018-02-11T10:03:55.387Z,6.50
2018-02-11T10:04:55.377Z,6.30
2018-02-11T10:05:55.403Z,6.90
2018-02-11T10:06:55.428Z,4.70
2018-02-11T10:07:55.413Z,6.50
2018-02-11T10:08:55.382Z,5.00
2018-02-11T10:09:55.380Z,4.40
2018-02-11T10:10:55.377Z,4.70
2018-02-11T10:11:55.382Z,4.80
2018-02-11T10:12:55.422Z,5.40
2018-02-11T10:13:55.372Z,5.80
2018-02-11T10:14:57.019Z,7.20
2018-02-11T10:15:55.373Z,5.20
2018-02-11T10:16:55.400Z,4.40
2018-02-11T10:17:55.353Z,6.00
2018-02-11T10:18:55.379Z,5.80
2018-02-11T10:19:55.357Z,7.90
2018-02-11T10:20:55.339Z,6.20
2018-02-11T10:21:55.379Z,5.80
2018-02-11T10:22:55.323Z,6.20
2018-02-11T10:23:55.320Z,6.60
2018-02-11T10:24:55.331Z,5.90
2018-02-11T10:25:55.320Z,6.30
2018-02-11T10:26:55.356Z,5.80
2018-02-11T10:27:55.315Z,7.10
2018-02-11T10:28:55.322Z,6.50
2018-02-11T10:29:55.328Z,5.50
2018-02-11T10:30:55.314Z,7.20
2018-02-11T10:31:55.359Z,5.00
2018-02-11T10:32:55.306Z,5.80
2018-02-11T10:33:55.304Z,5.50
2018-02-11T10:34:55.999Z,4.50
2018-02-11T10:35:55.309Z,5.00
2018-02-11T10:36:55.351Z,4.40
2018-02-11T10:37:55.310Z,4.80
2018-02-11T10:38:55.311Z,4.90
2018-02-11T10:39:55.303Z,4.70
2018-02-11T10:40:55.314Z,5.50
2018-02-11T10:41:55.354Z,4.90
2018-02-11T10:42:55.306Z,3.70
2018-02-11T10:43:55.304Z,2.90
2018-02-11T10:44:56.003Z,3.80
2018-02-11T10:45:55.306Z,3.80
2018-02-11T10:46:55.355Z,4.20
2018-02-11T10:47:55.356Z,3.90
2018-02-11T10:48:55.304Z,3.40
2018-02-11T10:49:55.318Z,3.00
2018-02-11T10:50:55.314Z,3.30
2018-02-11T10:51:55.302Z,4.30
2018-02-11T10:52:55.349Z,3.70
2018-02-11T10:53:55.303Z,3.50
2018-02-11T10:54:55.310Z,4.00
2018-02-11T10:55:55.313Z,3.30
2018-02-11T10:56:55.356Z,3.70
2018-02-11T10:57:55.323Z,3.50
2018-02-11T10:58:55.293Z,3.50
2018-02-11T10:59:55.290Z,4.10
2018-02-11T11:00:55.293Z,4.50
2018-02-11T11:01:55.295Z,4.30
2018-02-11T11:02:55.329Z,3.80
2018-02-11T11:03:55.286Z,4.40
2018-02-11T11:04:55.291Z,3.40
2018-02-11T11:05:55.281Z,4.30
2018-02-11T11:06:55.275Z,3.40
2018-02-11T11:07:55.323Z,3.60
2018-02-11T11:08:55.266Z,3.70
2018-02-11T11:09:55.278Z,3.10
2018-02-11T11:10:55.266Z,4.00
2018-02-11T11:11:55.275Z,3.10
2018-02-11T11:12:55.301Z,3.60
2018-02-11T11:13:55.289Z,3.80
2018-02-11T11:14:56.018Z,3.50
2018-02-11T11:15:55.249Z,3.30
2018-02-11T11:16:55.252Z,3.20
2018-02-11T11:17:55.307Z,3.00
2018-02-11T11:18:55.260Z,4.10
2018-02-11T11:19:55.294Z,4.20
2018-02-11T11:20:55.283Z,3.80
2018-02-11T11:21:55.244Z,3.60
2018-02-11T11:22:55.279Z,3.40
2018-02-11T11:23:55.231Z,3.50
2018-02-11T11:24:55.241Z,2.70
2018-02-11T11:25:55.218Z,3.70
2018-02-11T11:26:55.211Z,3.20
2018-02-11T11:27:55.275Z,2.70
2018-02-11T11:28:55.218Z,3.20
2018-02-11T11:29:55.206Z,2.60
2018-02-11T11:30:55.224Z,3.90
2018-02-11T11:31:55.209Z,3.10
2018-02-11T11:32:55.243Z,3.50
2018-02-11T11:33:55.198Z,2.60
2018-02-11T11:34:55.370Z,3.20
2018-02-11T11:35:55.191Z,3.70
2018-02-11T11:36:55.196Z,2.90
2018-02-11T11:37:55.224Z,3.40
2018-02-11T11:38:55.183Z,3.30
2018-02-11T11:39:55.180Z,3.90
2018-02-11T11:40:55.183Z,3.80
2018-02-11T11:41:55.626Z,3.20
2018-02-11T11:42:55.245Z,4.00
2018-02-11T11:43:55.174Z,3.70
2018-02-11T11:44:56.012Z,4.00
2018-02-11T11:45:55.164Z,2.90
2018-02-11T11:46:55.162Z,3.20
2018-02-11T11:47:55.200Z,3.60
2018-02-11T11:48:55.201Z,2.80
2018-02-11T11:49:55.157Z,3.00
2018-02-11T11:50:55.162Z,4.00
2018-02-11T11:51:56.048Z,5.10
2018-02-11T11:52:55.145Z,2.90
2018-02-11T11:53:55.181Z,4.30
2018-02-11T11:54:55.138Z,2.70
2018-02-11T11:55:55.139Z,3.60
2018-02-11T11:56:55.139Z,3.20
2018-02-11T11:57:55.121Z,3.20
2018-02-11T11:58:55.176Z,3.30
2018-02-11T11:59:55.135Z,3.60
2018-02-11T12:00:55.131Z,2.80
2018-02-11T12:01:55.120Z,3.70
2018-02-11T12:02:55.167Z,3.70
2018-02-11T12:03:55.169Z,2.80
2018-02-11T12:04:55.112Z,3.00
2018-02-11T12:05:55.121Z,3.20
2018-02-11T12:06:55.114Z,3.20
2018-02-11T12:07:55.121Z,3.60
2018-02-11T12:08:55.136Z,3.70
2018-02-11T12:09:55.088Z,3.30
2018-02-11T12:10:55.087Z,3.40
2018-02-11T12:11:55.104Z,2.80
2018-02-11T12:12:55.078Z,3.10
2018-02-11T12:13:55.117Z,3.50
2018-02-11T12:14:56.610Z,3.20
2018-02-11T12:15:55.083Z,3.50
2018-02-11T12:16:55.096Z,3.70
2018-02-11T12:17:55.070Z,3.20
2018-02-11T12:18:55.108Z,3.30
2018-02-11T12:19:56.008Z,4.40
2018-02-11T12:20:55.092Z,3.80
2018-02-11T12:21:55.074Z,2.70
2018-02-11T12:22:55.074Z,3.30
2018-02-11T12:23:55.093Z,2.60
2018-02-11T12:24:55.054Z,3.20
2018-02-11T12:25:55.055Z,2.90
2018-02-11T12:26:55.048Z,3.00
2018-02-11T12:27:55.089Z,3.60
2018-02-11T12:28:55.045Z,3.30
2018-02-11T12:29:55.044Z,3.70
2018-02-11T12:30:55.038Z,3.20
2018-02-11T12:31:55.038Z,3.40
2018-02-11T12:32:55.356Z,3.60
2018-02-11T12:33:55.044Z,2.50
2018-02-11T12:34:56.015Z,3.20
2018-02-11T12:35:55.028Z,2.90
2018-02-11T12:36:55.013Z,4.00
2018-02-11T12:37:55.064Z,3.80
2018-02-11T12:38:55.024Z,3.40
2018-02-11T12:39:55.019Z,2.90
2018-02-11T12:40:55.016Z,2.90
2018-02-11T12:41:55.083Z,4.00
2018-02-11T12:42:55.009Z,4.00
2018-02-11T12:43:55.062Z,4.60
2018-02-11T12:44:55.001Z,3.60
2018-02-11T12:45:55.515Z,3.10
2018-02-11T12:46:55.026Z,3.20
2018-02-11T12:47:54.979Z,2.60
2018-02-11T12:48:55.024Z,4.80
2018-02-11T12:49:54.968Z,3.20
2018-02-11T12:50:54.965Z,3.40
2018-02-11T12:51:55.007Z,2.80
2018-02-11T12:52:54.962Z,4.00
2018-02-11T12:53:54.956Z,3.90
2018-02-11T12:54:55.001Z,3.70
2018-02-11T12:55:54.951Z,4.20
2018-02-11T12:56:55.378Z,3.30
2018-02-11T12:57:54.956Z,3.90
2018-02-11T12:58:54.989Z,4.00
2018-02-11T12:59:54.935Z,4.20
2018-02-11T13:00:54.936Z,2.80
2018-02-11T13:01:54.972Z,3.70
2018-02-11T13:02:54.935Z,4.60
2018-02-11T13:03:54.930Z,4.10
2018-02-11T13:04:54.968Z,3.70
2018-02-11T13:05:54.938Z,3.40
2018-02-11T13:06:54.964Z,3.30
2018-02-11T13:07:54.916Z,3.90
2018-02-11T13:08:54.915Z,3.30
2018-02-11T13:09:54.907Z,3.50
2018-02-11T13:10:54.941Z,4.10