createdAt,value
2022-12-22T00:25:08.294Z,131
2022-12-22T00:55:09.836Z,128
2022-12-22T01:25:09.097Z,123
2022-12-22T01:55:05.216Z,119
2022-12-22T02:25:05.581Z,113
2022-12-22T02:55:02.016Z,112
2022-12-22T03:25:05.717Z,107
2022-12-22T03:55:05.201Z,105
2022-12-22T04:25:03.001Z,105
2022-12-22T04:55:06.400Z,105
2022-12-22T05:25:10.075Z,103
2022-12-22T05:55:06.920Z,103
2022-12-22T06:25:10.110Z,103
2022-12-22T07:25:08.788Z,104
2022-12-22T07:55:05.480Z,105
2022-12-22T08:25:06.069Z,101
2022-12-22T08:55:03.484Z,163
2022-12-22T09:25:01.349Z,121
2022-12-22T09:54:56.218Z,191
2022-12-22T10:24:55.490Z,146
2022-12-22T10:54:53.830Z,149
2022-12-22T11:24:58.001Z,159
2022-12-22T11:54:56.667Z,149
2022-12-22T12:24:55.680Z,178
2022-12-22T12:55:00.850Z,156
2022-12-22T13:24:59.388Z,157
2022-12-22T13:54:57.487Z,156
2022-12-22T14:24:56.165Z,157
2022-12-22T14:54:52.079Z,166
2022-12-22T15:24:51.252Z,163
2022-12-22T15:54:48.722Z,162
2022-12-22T16:24:53.367Z,166
2022-12-22T16:54:57.242Z,179
2022-12-22T17:24:56.135Z,173
2022-12-22T17:55:00.526Z,218
2022-12-22T18:24:55.478Z,190
2022-12-22T18:54:57.711Z,180
2022-12-22T19:24:57.207Z,174
2022-12-22T19:54:53.810Z,175
2022-12-22T20:24:58.469Z,171
2022-12-22T20:54:55.892Z,166
2022-12-22T21:24:53.471Z,162
2022-12-22T21:54:49.368Z,156
2022-12-22T22:24:49.195Z,150
2022-12-22T22:54:54.518Z,147
2022-12-22T23:24:55.517Z,141
2022-12-22T23:54:58.657Z,138
