createdAt,value
2022-12-18T00:01:16.873Z,92.53
2022-12-18T00:06:12.916Z,99.25
2022-12-18T00:08:40.301Z,91.40
2022-12-18T00:11:10.434Z,111.35
2022-12-18T00:13:38.299Z,111.47
2022-12-18T00:16:06.812Z,107.30
2022-12-18T00:18:34.546Z,108.22
2022-12-18T00:21:06.835Z,114.22
2022-12-18T00:23:35.266Z,109.78
2022-12-18T00:26:03.727Z,104.85
2022-12-18T00:28:31.173Z,129.27
2022-12-18T00:31:04.088Z,141.93
2022-12-18T00:33:31.852Z,134.50
2022-12-18T00:36:07.860Z,134.80
2022-12-18T00:38:35.579Z,123.32
2022-12-18T00:41:03.215Z,151.27
2022-12-18T00:43:30.637Z,195.38
2022-12-18T00:45:58.078Z,188.27
2022-12-18T00:48:25.572Z,215.40
2022-12-18T00:50:52.973Z,237.18
2022-12-18T00:53:20.379Z,106.50
2022-12-18T00:55:48.007Z,110.18
2022-12-18T00:58:16.325Z,103.28
2022-12-18T01:00:43.973Z,109.30
2022-12-18T01:03:11.530Z,96.10
2022-12-18T01:05:41.253Z,101.88
2022-12-18T01:08:08.725Z,107.18
2022-12-18T01:10:36.148Z,91.95
2022-12-18T01:13:03.598Z,108.30
2022-12-18T01:15:31.058Z,86.65
2022-12-18T01:17:58.545Z,80.30
2022-12-18T01:20:26.014Z,82.03
2022-12-18T01:22:53.421Z,56.53
2022-12-18T01:25:20.888Z,55.72
2022-12-18T01:27:48.329Z,65.47
2022-12-18T01:30:16.150Z,69.13
2022-12-18T01:32:43.494Z,64.57
2022-12-18T01:35:10.869Z,60.50
2022-12-18T01:37:38.225Z,67.88
2022-12-18T01:40:06.030Z,69.40
2022-12-18T01:42:33.403Z,67.15
2022-12-18T01:45:20.675Z,75.75
2022-12-18T01:47:50.395Z,66.40
2022-12-18T01:50:21.539Z,71.85
2022-12-18T01:52:50.627Z,63.85
2022-12-18T01:55:19.715Z,62.00
2022-12-18T01:57:47.397Z,75.10
2022-12-18T02:00:18.526Z,64.78
2022-12-18T02:02:47.032Z,77.30
2022-12-18T02:05:16.361Z,76.03
2022-12-18T02:07:52.114Z,79.18
2022-12-18T02:10:30.959Z,69.97
2022-12-18T02:13:04.795Z,74.53
2022-12-18T02:15:41.228Z,95.90
2022-12-18T02:18:12.559Z,116.07
2022-12-18T02:20:47.471Z,125.28
2022-12-18T02:23:34.740Z,106.53
2022-12-18T02:26:22.058Z,98.05
2022-12-18T02:28:53.381Z,89.25
2022-12-18T02:31:23.647Z,96.32
2022-12-18T02:33:52.004Z,98.07
2022-12-18T02:36:20.638Z,106.25
2022-12-18T02:38:48.662Z,104.63
2022-12-18T02:41:16.885Z,104.03
2022-12-18T02:43:55.613Z,92.75
2022-12-18T02:46:29.643Z,90.80
2022-12-18T02:49:00.025Z,88.85
2022-12-18T02:51:47.412Z,95.75
2022-12-18T02:54:22.837Z,107.72
2022-12-18T02:56:53.680Z,102.05
2022-12-18T02:59:25.057Z,100.68
2022-12-18T03:01:56.633Z,102.18
2022-12-18T03:04:28.185Z,102.00
2022-12-18T03:06:57.747Z,112.03
2022-12-18T03:09:31.603Z,100.60
2022-12-18T03:12:23.754Z,88.20
2022-12-18T03:14:58.925Z,89.88
2022-12-18T03:17:31.217Z,94.57
2022-12-18T03:20:00.674Z,92.13
2022-12-18T03:22:29.166Z,86.13
2022-12-18T03:24:57.683Z,93.00
2022-12-18T03:27:26.439Z,75.65
2022-12-18T03:30:00.282Z,67.05
2022-12-18T03:32:29.451Z,74.10
2022-12-18T03:35:00.178Z,62.90
2022-12-18T03:37:27.606Z,60.22
2022-12-18T03:39:55.015Z,65.80
2022-12-18T03:42:42.263Z,50.70
2022-12-18T03:45:29.548Z,46.45
2022-12-18T03:48:16.838Z,55.95
2022-12-18T03:50:49.172Z,47.72
2022-12-18T03:53:22.928Z,45.05
2022-12-18T03:55:51.443Z,47.60
2022-12-18T03:58:20.853Z,42.22
2022-12-18T04:00:49.919Z,39.33
2022-12-18T04:03:20.628Z,48.47
2022-12-18T04:05:53.058Z,47.65
2022-12-18T04:08:21.005Z,43.88
2022-12-18T04:10:48.441Z,45.28
2022-12-18T04:13:23.346Z,39.20
2022-12-18T04:15:50.814Z,42.53
2022-12-18T04:18:18.160Z,48.08
2022-12-18T04:20:45.637Z,45.53
2022-12-18T04:23:13.166Z,46.17
2022-12-18T04:25:40.564Z,47.63
2022-12-18T04:28:08.117Z,52.67
2022-12-18T04:30:35.506Z,51.70
2022-12-18T04:33:02.920Z,49.28
2022-12-18T04:35:30.317Z,46.17
2022-12-18T04:37:57.723Z,36.33
2022-12-18T04:40:25.169Z,40.00
2022-12-18T04:42:52.660Z,41.30
2022-12-18T04:45:20.248Z,38.92
2022-12-18T04:47:47.682Z,43.38
2022-12-18T04:50:15.140Z,48.75
2022-12-18T04:52:42.602Z,45.53
2022-12-18T04:55:10.062Z,35.72
2022-12-18T04:57:37.439Z,37.08
2022-12-18T05:00:05.114Z,46.63
2022-12-18T05:02:32.541Z,32.40
2022-12-18T05:04:59.995Z,36.08
2022-12-18T05:07:27.438Z,39.28
2022-12-18T05:09:55.369Z,40.22
2022-12-18T05:12:25.824Z,35.08
2022-12-18T05:14:54.033Z,36.80
2022-12-18T05:17:21.362Z,35.60
2022-12-18T05:19:48.823Z,40.67
2022-12-18T05:22:16.288Z,38.63
2022-12-18T05:24:43.743Z,37.55
2022-12-18T05:27:11.366Z,36.53
2022-12-18T05:29:38.847Z,38.60
2022-12-18T05:32:06.278Z,41.28
2022-12-18T05:34:34.943Z,36.70
2022-12-18T05:37:02.308Z,37.42
2022-12-18T05:39:29.845Z,38.88
2022-12-18T05:41:57.137Z,34.85
2022-12-18T05:44:24.605Z,35.95
2022-12-18T05:46:54.687Z,31.98
2022-12-18T05:49:22.066Z,34.80
2022-12-18T05:51:49.428Z,44.35
2022-12-18T05:54:16.809Z,45.97
2022-12-18T05:56:48.471Z,52.38
2022-12-18T05:59:16.263Z,43.38
2022-12-18T06:01:44.375Z,42.83
2022-12-18T06:04:11.869Z,41.67
2022-12-18T06:06:39.220Z,48.97
2022-12-18T06:09:10.647Z,42.92
2022-12-18T06:11:38.672Z,39.45
2022-12-18T06:14:07.251Z,39.35
2022-12-18T06:16:34.819Z,39.20
2022-12-18T06:19:03.416Z,42.58
2022-12-18T06:21:31.397Z,40.00
2022-12-18T06:23:59.493Z,43.67
2022-12-18T06:26:28.497Z,43.13
2022-12-18T06:28:56.520Z,48.28
2022-12-18T06:31:24.050Z,44.60
2022-12-18T06:33:51.571Z,44.45
2022-12-18T06:36:18.994Z,47.28
2022-12-18T06:38:46.455Z,48.22
2022-12-18T06:41:16.869Z,50.83
2022-12-18T06:43:44.868Z,47.70
2022-12-18T06:46:12.687Z,43.38
2022-12-18T06:48:40.601Z,47.30
2022-12-18T06:51:08.292Z,43.28
2022-12-18T06:53:36.112Z,34.25
2022-12-18T06:56:09.538Z,38.38
2022-12-18T06:58:37.904Z,40.53
2022-12-18T07:01:06.577Z,37.40
2022-12-18T07:03:34.007Z,35.90
2022-12-18T07:06:01.529Z,32.92
2022-12-18T07:08:30.339Z,37.80
2022-12-18T07:10:57.887Z,35.38
2022-12-18T07:13:25.369Z,37.85
2022-12-18T07:15:53.112Z,41.00
2022-12-18T07:18:20.527Z,51.88
2022-12-18T07:20:47.994Z,45.00
2022-12-18T07:23:16.464Z,57.63
2022-12-18T07:25:43.888Z,48.08
2022-12-18T07:28:17.071Z,55.08
2022-12-18T07:30:44.995Z,40.35
2022-12-18T07:33:12.425Z,45.25
2022-12-18T07:35:40.192Z,39.80
2022-12-18T07:38:07.832Z,45.10
2022-12-18T07:40:35.423Z,41.72
2022-12-18T07:43:02.896Z,47.15
2022-12-18T07:45:33.436Z,43.53
2022-12-18T07:48:00.962Z,45.15
2022-12-18T07:50:28.568Z,46.08
2022-12-18T07:52:56.083Z,57.97
2022-12-18T07:55:23.575Z,57.08
2022-12-18T07:57:52.685Z,48.65
2022-12-18T08:00:22.816Z,59.80
2022-12-18T08:02:50.382Z,65.00
2022-12-18T08:05:18.620Z,68.50
2022-12-18T08:07:46.229Z,77.80
2022-12-18T08:10:21.195Z,65.68
2022-12-18T08:12:51.163Z,50.88
2022-12-18T08:15:19.295Z,53.80
2022-12-18T08:17:46.991Z,59.65
2022-12-18T08:20:16.548Z,56.95
2022-12-18T08:22:44.278Z,58.83
2022-12-18T08:25:12.087Z,59.63
2022-12-18T08:27:39.592Z,51.08
2022-12-18T08:30:07.749Z,55.83
2022-12-18T08:32:35.376Z,52.72
2022-12-18T08:35:02.778Z,51.00
2022-12-18T08:37:30.301Z,49.97
2022-12-18T08:39:57.722Z,49.05
2022-12-18T08:42:45.011Z,39.92
2022-12-18T08:45:12.626Z,53.80
2022-12-18T08:47:40.171Z,47.83
2022-12-18T08:50:08.005Z,49.10
2022-12-18T08:52:35.609Z,53.35
2022-12-18T08:55:03.065Z,61.20
2022-12-18T08:57:30.778Z,54.50
2022-12-18T08:59:58.266Z,60.33
2022-12-18T09:02:26.120Z,56.38
2022-12-18T09:04:57.355Z,53.72
2022-12-18T09:07:25.623Z,52.10
2022-12-18T09:09:53.218Z,58.17
2022-12-18T09:12:20.718Z,47.60
2022-12-18T09:14:48.272Z,43.95
2022-12-18T09:17:15.767Z,47.05
2022-12-18T09:19:43.249Z,40.35
2022-12-18T09:22:10.976Z,43.35
2022-12-18T09:24:38.487Z,38.65
2022-12-18T09:27:05.876Z,38.03
2022-12-18T09:29:34.062Z,40.30
2022-12-18T09:32:01.444Z,40.38
2022-12-18T09:34:28.892Z,42.97
2022-12-18T09:36:56.455Z,40.90
2022-12-18T09:39:24.281Z,37.88
2022-12-18T09:41:55.249Z,33.80
2022-12-18T09:44:32.211Z,34.90
2022-12-18T09:47:19.573Z,33.35
2022-12-18T09:49:49.253Z,30.80
2022-12-18T09:52:23.725Z,28.92
2022-12-18T09:54:55.980Z,28.73
2022-12-18T09:57:25.648Z,36.35
2022-12-18T09:59:57.058Z,31.92
2022-12-18T10:02:26.360Z,30.02
2022-12-18T10:05:04.780Z,30.30
2022-12-18T10:07:41.591Z,26.08
2022-12-18T10:10:29.001Z,25.23
2022-12-18T10:13:04.936Z,29.35
2022-12-18T10:15:36.941Z,34.50
2022-12-18T10:18:24.296Z,27.70
2022-12-18T10:20:55.120Z,30.20
2022-12-18T10:23:28.366Z,32.13
2022-12-18T10:26:15.768Z,29.77
2022-12-18T10:28:44.159Z,28.75
2022-12-18T10:31:20.680Z,29.83
2022-12-18T10:33:51.106Z,34.53
2022-12-18T10:36:18.629Z,31.38
2022-12-18T10:38:46.105Z,28.73
2022-12-18T10:41:33.574Z,39.35
2022-12-18T10:44:12.599Z,37.60
2022-12-18T10:46:40.283Z,42.08
2022-12-18T10:49:20.362Z,40.05
2022-12-18T10:51:48.142Z,44.35
2022-12-18T10:54:26.828Z,38.65
2022-12-18T10:57:16.614Z,36.60
2022-12-18T10:59:54.145Z,33.15
2022-12-18T11:02:39.207Z,30.27
2022-12-18T11:05:26.895Z,34.58
2022-12-18T11:07:56.040Z,35.17
2022-12-18T11:10:25.169Z,34.03
2022-12-18T11:12:52.785Z,38.47
2022-12-18T11:15:22.641Z,40.53
2022-12-18T11:17:51.801Z,35.40
2022-12-18T11:20:36.871Z,27.20
2022-12-18T11:23:07.235Z,22.85
2022-12-18T11:25:36.234Z,22.83
2022-12-18T11:28:05.798Z,18.75
2022-12-18T11:30:35.407Z,16.17
2022-12-18T11:33:23.145Z,20.23
2022-12-18T11:36:10.621Z,15.70
2022-12-18T11:38:39.576Z,24.13
2022-12-18T11:41:46.897Z,20.90
2022-12-18T11:44:16.758Z,20.83
2022-12-18T11:46:48.995Z,19.30
2022-12-18T11:49:19.522Z,25.93
2022-12-18T11:51:51.722Z,19.17
2022-12-18T11:54:19.228Z,20.47
2022-12-18T11:57:07.636Z,20.13
2022-12-18T11:59:55.237Z,17.47
2022-12-18T12:02:42.817Z,21.33
2022-12-18T12:05:30.514Z,21.25
2022-12-18T12:08:17.880Z,22.57
2022-12-18T12:11:05.256Z,19.90
2022-12-18T12:13:53.301Z,20.20
2022-12-18T12:16:40.977Z,17.40
2022-12-18T12:19:28.695Z,17.10
2022-12-18T12:22:16.565Z,20.63
2022-12-18T12:24:50.611Z,17.47
2022-12-18T12:27:22.993Z,22.20
2022-12-18T12:30:10.560Z,17.67
2022-12-18T12:32:57.925Z,19.27
2022-12-18T12:35:45.193Z,21.83
2022-12-18T12:38:16.019Z,21.23
2022-12-18T12:40:55.205Z,21.67
2022-12-18T12:43:31.085Z,14.47
2022-12-18T12:46:18.834Z,14.07
2022-12-18T12:48:54.964Z,17.57
2022-12-18T12:51:25.141Z,14.93
2022-12-18T12:53:54.868Z,19.17
2022-12-18T12:59:13.034Z,15.93
2022-12-18T13:02:00.404Z,15.00
2022-12-18T13:04:48.529Z,16.87
2022-12-18T13:07:36.161Z,16.73
2022-12-18T13:10:25.753Z,16.53
2022-12-18T13:13:22.809Z,13.33
2022-12-18T13:18:39.903Z,19.40
2022-12-18T13:21:28.866Z,16.73
2022-12-18T13:23:56.854Z,15.23
2022-12-18T13:26:44.312Z,21.63
2022-12-18T13:29:11.984Z,18.80
2022-12-18T13:31:59.613Z,16.60
2022-12-18T13:34:29.495Z,17.98
2022-12-18T13:37:01.270Z,16.92
2022-12-18T13:39:36.697Z,19.80
2022-12-18T13:42:44.022Z,29.20
2022-12-18T13:45:31.490Z,19.20
2022-12-18T13:47:58.937Z,22.65
2022-12-18T13:50:35.444Z,20.35
2022-12-18T13:53:05.220Z,23.38
2022-12-18T13:55:34.277Z,18.52
2022-12-18T13:58:05.883Z,18.70
2022-12-18T14:00:33.574Z,26.40
2022-12-18T14:03:01.641Z,20.25
2022-12-18T14:05:32.628Z,18.48
2022-12-18T14:08:03.139Z,21.02
2022-12-18T14:10:49.167Z,22.85
2022-12-18T14:13:19.436Z,26.98
2022-12-18T14:15:49.774Z,37.97
2022-12-18T14:18:37.380Z,39.92
2022-12-18T14:21:06.143Z,33.90
2022-12-18T14:23:39.585Z,32.65
2022-12-18T14:26:24.623Z,25.65
2022-12-18T14:28:52.679Z,32.03
2022-12-18T14:31:23.014Z,25.55
2022-12-18T14:33:51.603Z,26.05
2022-12-18T14:36:21.674Z,23.27
2022-12-18T14:38:51.509Z,28.05
2022-12-18T14:41:20.624Z,24.33
2022-12-18T14:43:50.660Z,27.63
2022-12-18T14:46:38.086Z,24.40
2022-12-18T14:49:26.291Z,24.35
2022-12-18T14:51:56.588Z,26.13
2022-12-18T14:54:26.276Z,27.73
2022-12-18T14:56:58.688Z,24.83
2022-12-18T14:59:27.257Z,26.55
2022-12-18T15:02:14.767Z,24.98
2022-12-18T15:04:45.275Z,30.17
2022-12-18T15:07:32.610Z,40.88
2022-12-18T15:10:19.942Z,38.17
2022-12-18T15:12:51.796Z,34.78
2022-12-18T15:15:41.202Z,28.20
2022-12-18T15:18:28.977Z,24.05
2022-12-18T15:21:01.218Z,23.95
2022-12-18T15:23:49.177Z,25.95
2022-12-18T15:26:18.128Z,26.42
2022-12-18T15:29:05.417Z,32.13
2022-12-18T15:31:36.679Z,36.30
2022-12-18T15:34:12.620Z,28.52
2022-12-18T15:36:40.058Z,30.80
2022-12-18T15:39:08.122Z,30.90
2022-12-18T15:41:36.514Z,28.42
2022-12-18T15:44:05.546Z,33.50
2022-12-18T15:46:33.177Z,38.40
2022-12-18T15:49:02.703Z,34.97
2022-12-18T15:51:50.812Z,37.10
2022-12-18T15:54:19.191Z,33.47
2022-12-18T15:57:06.722Z,37.70
2022-12-18T15:59:35.032Z,40.17
2022-12-18T16:02:02.864Z,33.92
2022-12-18T16:04:31.904Z,39.53
2022-12-18T16:07:14.918Z,37.78
2022-12-18T16:12:23.446Z,42.28
2022-12-18T16:14:53.564Z,42.60
2022-12-18T16:17:21.460Z,50.20
2022-12-18T16:19:49.903Z,42.80
2022-12-18T16:22:22.649Z,41.88
2022-12-18T16:24:50.761Z,40.63
2022-12-18T16:27:19.160Z,44.85
2022-12-18T16:29:47.173Z,42.70
2022-12-18T16:32:17.681Z,33.83
2022-12-18T16:34:45.688Z,39.92
2022-12-18T16:37:14.115Z,39.47
2022-12-18T16:39:42.637Z,38.20
2022-12-18T16:42:17.566Z,38.10
2022-12-18T16:44:45.721Z,41.40
2022-12-18T16:47:14.933Z,43.03
2022-12-18T16:49:43.175Z,46.70
2022-12-18T16:52:10.690Z,39.17
2022-12-18T16:54:38.814Z,45.10
2022-12-18T16:57:06.883Z,42.35
2022-12-18T16:59:37.882Z,42.63
2022-12-18T17:02:06.076Z,36.30
2022-12-18T17:04:34.744Z,43.22
2022-12-18T17:07:02.486Z,33.28
2022-12-18T17:09:30.251Z,38.25
2022-12-18T17:11:57.773Z,37.20
2022-12-18T17:14:26.282Z,30.33
2022-12-18T17:17:19.691Z,39.95
2022-12-18T17:19:42.560Z,46.05
2022-12-18T17:22:10.108Z,44.95
2022-12-18T17:24:37.843Z,39.83
2022-12-18T17:27:06.230Z,47.55
2022-12-18T17:29:34.000Z,47.40
2022-12-18T17:32:01.537Z,42.85
2022-12-18T17:34:30.002Z,42.60
2022-12-18T17:36:58.147Z,38.92
2022-12-18T17:39:26.063Z,43.65
2022-12-18T17:41:53.508Z,48.30
2022-12-18T17:44:20.903Z,45.17
2022-12-18T17:46:48.353Z,39.15
2022-12-18T17:49:16.071Z,38.60
2022-12-18T17:51:43.553Z,52.85
2022-12-18T17:54:11.292Z,71.22
2022-12-18T17:56:39.522Z,40.95
2022-12-18T17:59:07.548Z,58.15
2022-12-18T18:01:40.962Z,42.38
2022-12-18T18:04:11.949Z,44.05
2022-12-18T18:06:39.922Z,44.20
2022-12-18T18:09:15.178Z,50.03
2022-12-18T18:12:04.722Z,48.00
2022-12-18T18:14:32.472Z,49.13
2022-12-18T18:17:04.545Z,61.30
2022-12-18T18:19:33.096Z,44.88
2022-12-18T18:22:00.590Z,35.95
2022-12-18T18:24:28.932Z,45.00
2022-12-18T18:26:58.441Z,52.30
2022-12-18T18:29:26.964Z,50.75
2022-12-18T18:31:55.611Z,43.80
2022-12-18T18:34:24.206Z,38.10
2022-12-18T18:36:51.843Z,45.03
2022-12-18T18:39:19.673Z,44.85
2022-12-18T18:41:48.199Z,46.58
2022-12-18T18:44:16.418Z,37.10
2022-12-18T18:46:44.232Z,50.45
2022-12-18T18:49:14.027Z,39.17
2022-12-18T18:51:42.191Z,33.67
2022-12-18T18:54:10.253Z,38.83
2022-12-18T18:57:03.911Z,42.25
2022-12-18T18:59:31.691Z,37.10
2022-12-18T19:02:00.559Z,45.72
2022-12-18T19:04:32.515Z,58.03
2022-12-18T19:07:00.417Z,44.47
2022-12-18T19:09:29.067Z,46.85
2022-12-18T19:12:16.935Z,37.92
2022-12-18T19:14:44.951Z,48.13
2022-12-18T19:17:12.974Z,43.35
2022-12-18T19:19:40.761Z,63.83
2022-12-18T19:22:09.658Z,66.85
2022-12-18T19:24:37.417Z,55.85
2022-12-18T19:27:05.287Z,55.42
2022-12-18T19:29:32.964Z,44.63
2022-12-18T19:32:00.668Z,53.17
2022-12-18T19:34:28.474Z,50.15
2022-12-18T19:36:59.789Z,53.45
2022-12-18T19:39:28.007Z,55.20
2022-12-18T19:41:55.698Z,55.88
2022-12-18T19:44:23.519Z,45.80
2022-12-18T19:46:52.261Z,33.55
2022-12-18T19:49:23.117Z,48.15
2022-12-18T19:51:50.745Z,56.38
2022-12-18T19:54:18.505Z,57.50
2022-12-18T19:56:46.875Z,55.08
2022-12-18T19:59:14.667Z,57.78
2022-12-18T20:01:42.467Z,50.38
2022-12-18T20:04:10.621Z,58.55
2022-12-18T20:06:47.400Z,65.72
2022-12-18T20:09:15.515Z,46.85
2022-12-18T20:11:43.453Z,56.00
2022-12-18T20:14:12.464Z,63.35
2022-12-18T20:16:40.910Z,51.70
2022-12-18T20:19:09.208Z,50.63
2022-12-18T20:21:37.695Z,63.65
2022-12-18T20:24:07.747Z,66.10
2022-12-18T20:26:38.075Z,53.85
2022-12-18T20:29:05.670Z,55.05
2022-12-18T20:31:34.944Z,68.57
2022-12-18T20:34:04.904Z,49.78
2022-12-18T20:36:34.253Z,58.05
2022-12-18T20:39:05.277Z,59.63
2022-12-18T20:41:38.399Z,65.35
2022-12-18T20:44:10.435Z,59.90
2022-12-18T20:46:53.153Z,68.45
2022-12-18T20:49:20.637Z,53.83
2022-12-18T20:51:50.588Z,63.55
2022-12-18T20:54:22.130Z,67.60
2022-12-18T20:56:49.683Z,60.53
2022-12-18T20:59:17.771Z,52.95
2022-12-18T21:01:48.185Z,42.67
2022-12-18T21:04:16.153Z,55.92
2022-12-18T21:06:50.827Z,63.70
2022-12-18T21:09:19.200Z,57.20
2022-12-18T21:12:06.688Z,64.47
2022-12-18T21:14:34.576Z,49.72
2022-12-18T21:17:02.443Z,51.10
2022-12-18T21:19:30.105Z,70.05
2022-12-18T21:21:58.132Z,59.78
2022-12-18T21:24:26.643Z,51.13
2022-12-18T21:26:56.429Z,53.88
2022-12-18T21:29:24.949Z,59.55
2022-12-18T21:31:54.233Z,51.08
2022-12-18T21:34:25.618Z,50.22
2022-12-18T21:36:53.585Z,66.20
2022-12-18T21:39:21.182Z,60.55
2022-12-18T21:42:09.986Z,60.75
2022-12-18T21:44:42.125Z,60.45
2022-12-18T21:47:21.805Z,63.00
2022-12-18T21:49:51.458Z,65.15
2022-12-18T21:52:18.985Z,72.78
2022-12-18T21:54:46.464Z,60.40
2022-12-18T21:57:13.881Z,58.15
2022-12-18T21:59:42.598Z,63.88
2022-12-18T22:02:30.144Z,65.38
2022-12-18T22:04:57.675Z,67.93
2022-12-18T22:07:25.068Z,66.05
2022-12-18T22:09:52.515Z,61.50
2022-12-18T22:12:35.359Z,50.63
2022-12-18T22:15:04.538Z,69.45
2022-12-18T22:17:32.004Z,52.70
2022-12-18T22:19:59.420Z,55.90
2022-12-18T22:22:26.944Z,52.35
2022-12-18T22:24:54.316Z,63.08
2022-12-18T22:27:21.703Z,62.88
2022-12-18T22:30:04.482Z,45.30
2022-12-18T22:32:32.571Z,56.15
2022-12-18T22:35:06.926Z,51.83
2022-12-18T22:37:35.558Z,47.53
2022-12-18T22:40:04.697Z,56.28
2022-12-18T22:42:33.438Z,56.35
2022-12-18T22:45:00.946Z,64.30
2022-12-18T22:47:30.466Z,64.82
2022-12-18T22:49:58.454Z,62.33
2022-12-18T22:52:26.024Z,57.00
2022-12-18T22:54:54.184Z,69.25
2022-12-18T22:57:22.563Z,51.88
2022-12-18T22:59:50.568Z,60.15
2022-12-18T23:02:19.022Z,64.25
2022-12-18T23:04:47.712Z,70.05
2022-12-18T23:07:15.653Z,53.95
2022-12-18T23:09:43.276Z,43.33
2022-12-18T23:12:14.905Z,56.67
2022-12-18T23:14:42.750Z,53.20
2022-12-18T23:17:10.249Z,47.63
2022-12-18T23:19:37.757Z,56.97
2022-12-18T23:22:10.087Z,54.45
2022-12-18T23:24:39.129Z,44.67
2022-12-18T23:27:08.184Z,57.67
2022-12-18T23:29:39.063Z,55.85
2022-12-18T23:32:06.597Z,60.85
2022-12-18T23:34:34.039Z,69.90
2022-12-18T23:37:03.758Z,59.17
2022-12-18T23:39:31.519Z,68.35
2022-12-18T23:41:59.662Z,55.55
2022-12-18T23:44:27.239Z,68.25
2022-12-18T23:46:54.809Z,74.53
2022-12-18T23:49:22.328Z,59.92
2022-12-18T23:51:50.373Z,60.13
2022-12-18T23:54:22.737Z,73.68
2022-12-18T23:57:00.723Z,68.40
2022-12-18T23:59:28.236Z,56.50
