createdAt,value
2023-01-11T00:01:51.183Z,78.40
2023-01-11T00:04:29.717Z,75.44
2023-01-11T00:09:39.347Z,78.52
2023-01-11T00:12:11.951Z,79.13
2023-01-11T00:14:41.156Z,79.32
2023-01-11T00:17:12.407Z,78.65
2023-01-11T00:19:43.643Z,78.26
2023-01-11T00:22:12.940Z,78.41
2023-01-11T00:24:42.220Z,77.84
2023-01-11T00:27:11.486Z,76.24
2023-01-11T00:29:41.032Z,77.24
2023-01-11T00:32:10.589Z,77.77
2023-01-11T00:34:39.784Z,77.78
2023-01-11T00:37:10.918Z,77.69
2023-01-11T00:39:45.159Z,77.89
2023-01-11T00:42:27.360Z,78.21
2023-01-11T00:45:09.603Z,78.03
2023-01-11T00:47:51.740Z,78.40
2023-01-11T00:50:21.162Z,78.63
2023-01-11T00:52:57.165Z,78.07
2023-01-11T00:55:27.488Z,77.44
2023-01-11T00:57:56.649Z,77.46
2023-01-11T01:00:26.459Z,77.54
2023-01-11T01:03:02.326Z,77.61
2023-01-11T01:05:40.159Z,76.61
2023-01-11T01:08:11.814Z,77.64
2023-01-11T01:10:40.662Z,78.98
2023-01-11T01:13:26.093Z,77.63
2023-01-11T01:15:59.713Z,77.46
2023-01-11T01:18:29.074Z,76.95
2023-01-11T01:20:58.188Z,76.95
2023-01-11T01:23:40.479Z,77.44
2023-01-11T01:26:10.250Z,76.73
2023-01-11T01:28:39.422Z,76.72
2023-01-11T01:31:09.176Z,76.88
2023-01-11T01:33:42.608Z,76.75
2023-01-11T01:36:12.343Z,76.34
2023-01-11T01:38:43.465Z,76.04
2023-01-11T01:43:53.621Z,75.52
2023-01-11T01:46:25.044Z,75.78
2023-01-11T01:49:01.856Z,75.16
2023-01-11T01:51:35.892Z,75.41
2023-01-11T01:54:13.762Z,75.30
2023-01-11T01:56:47.441Z,75.49
2023-01-11T01:59:19.441Z,76.23
2023-01-11T02:01:49.766Z,75.55
2023-01-11T02:04:24.671Z,75.56
2023-01-11T02:06:59.589Z,76.03
2023-01-11T02:09:37.042Z,76.32
2023-01-11T02:12:07.979Z,76.17
2023-01-11T02:14:38.873Z,75.80
2023-01-11T02:17:27.962Z,75.71
2023-01-11T02:20:03.097Z,75.81
2023-01-11T02:23:06.066Z,75.84
2023-01-11T02:26:22.112Z,75.85
2023-01-11T02:28:57.570Z,76.33
2023-01-11T02:31:33.633Z,75.62
2023-01-11T02:34:21.995Z,75.54
2023-01-11T02:37:05.362Z,75.44
2023-01-11T02:39:45.184Z,75.23
2023-01-11T02:42:34.342Z,74.80
2023-01-11T02:45:18.936Z,74.92
2023-01-11T02:47:53.140Z,74.51
2023-01-11T02:50:30.704Z,75.21
2023-01-11T02:53:07.016Z,74.17
2023-01-11T02:55:41.674Z,73.80
2023-01-11T02:58:14.056Z,73.97
2023-01-11T03:00:46.348Z,74.63
2023-01-11T03:03:17.630Z,74.31
2023-01-11T03:05:57.244Z,73.75
2023-01-11T03:08:44.798Z,74.22
2023-01-11T03:11:40.226Z,72.84
2023-01-11T03:14:19.996Z,73.24
2023-01-11T03:17:02.544Z,73.67
2023-01-11T03:19:41.575Z,73.23
2023-01-11T03:22:20.116Z,73.41
2023-01-11T03:24:54.584Z,72.96
2023-01-11T03:27:33.320Z,72.46
2023-01-11T03:30:10.785Z,73.04
2023-01-11T03:32:49.023Z,73.31
2023-01-11T03:35:26.764Z,73.03
2023-01-11T03:38:01.075Z,72.60
2023-01-11T03:40:33.660Z,71.74
2023-01-11T03:43:14.209Z,70.18
2023-01-11T03:46:03.219Z,71.15
2023-01-11T03:48:38.673Z,71.86
2023-01-11T03:51:12.463Z,72.49
2023-01-11T03:53:46.347Z,72.53
2023-01-11T03:56:22.166Z,72.00
2023-01-11T03:59:15.960Z,71.35
2023-01-11T04:01:46.245Z,70.63
2023-01-11T04:04:17.470Z,71.28
2023-01-11T04:06:59.637Z,71.86
2023-01-11T04:09:47.699Z,71.98
2023-01-11T04:12:16.937Z,71.76
2023-01-11T04:14:47.169Z,72.13
2023-01-11T04:17:28.635Z,71.76
2023-01-11T04:19:59.757Z,71.88
2023-01-11T04:22:29.936Z,71.77
2023-01-11T04:24:58.981Z,71.96
2023-01-11T04:27:28.198Z,71.27
2023-01-11T04:29:57.398Z,71.63
2023-01-11T04:32:36.661Z,71.36
2023-01-11T04:35:09.788Z,71.45
2023-01-11T04:37:39.015Z,70.97
2023-01-11T04:40:10.108Z,68.29
2023-01-11T04:42:37.426Z,70.46
2023-01-11T04:45:09.476Z,70.31
2023-01-11T04:47:44.853Z,70.56
2023-01-11T04:50:16.106Z,71.04
2023-01-11T04:52:45.834Z,68.07
2023-01-11T04:55:15.343Z,69.99
2023-01-11T04:57:46.146Z,69.37
2023-01-11T05:00:16.635Z,69.90
2023-01-11T05:02:45.764Z,68.97
2023-01-11T05:05:16.872Z,68.89
2023-01-11T05:07:46.045Z,68.65
2023-01-11T05:10:15.123Z,69.17
2023-01-11T05:12:46.495Z,69.17
2023-01-11T05:15:15.805Z,69.72
2023-01-11T05:17:44.965Z,69.43
2023-01-11T05:20:15.431Z,68.87
2023-01-11T05:22:47.752Z,68.83
2023-01-11T05:25:17.109Z,69.39
2023-01-11T05:27:46.636Z,68.18
2023-01-11T05:30:26.317Z,68.17
2023-01-11T05:32:56.702Z,68.65
2023-01-11T05:35:25.814Z,68.30
2023-01-11T05:37:56.951Z,66.31
2023-01-11T05:40:26.109Z,67.46
2023-01-11T05:42:55.141Z,67.12
2023-01-11T05:45:32.420Z,67.30
2023-01-11T05:48:02.509Z,65.47
2023-01-11T05:50:31.901Z,65.98
2023-01-11T05:53:08.232Z,65.69
2023-01-11T05:55:37.467Z,65.89
2023-01-11T05:58:08.422Z,65.72
2023-01-11T06:03:18.346Z,65.61
2023-01-11T06:05:47.786Z,65.40
2023-01-11T06:08:19.131Z,63.95
2023-01-11T06:10:52.966Z,64.31
2023-01-11T06:13:28.595Z,64.56
2023-01-11T06:16:01.038Z,64.65
2023-01-11T06:18:36.936Z,64.24
2023-01-11T06:21:07.066Z,63.86
2023-01-11T06:23:40.792Z,64.21
2023-01-11T06:26:13.053Z,64.20
2023-01-11T06:31:18.750Z,62.40
2023-01-11T06:33:48.312Z,63.25
2023-01-11T06:36:18.097Z,63.31
2023-01-11T06:38:49.233Z,62.98
2023-01-11T06:41:18.549Z,63.83
2023-01-11T06:43:47.797Z,62.99
2023-01-11T06:46:18.893Z,63.18
2023-01-11T06:48:48.653Z,62.56
2023-01-11T06:51:18.319Z,61.97
2023-01-11T06:53:49.476Z,61.96
2023-01-11T06:56:20.484Z,61.34
2023-01-11T06:58:50.525Z,61.63
2023-01-11T07:01:20.416Z,61.87
2023-01-11T07:03:49.571Z,62.04
2023-01-11T07:06:18.785Z,62.22
2023-01-11T07:08:49.888Z,60.67
2023-01-11T07:11:19.080Z,60.82
2023-01-11T07:13:48.139Z,61.09
2023-01-11T07:16:23.034Z,60.54
2023-01-11T07:18:52.281Z,61.62
2023-01-11T07:21:21.443Z,61.47
2023-01-11T07:23:54.260Z,58.97
2023-01-11T07:26:29.299Z,60.73
2023-01-11T07:29:08.825Z,60.22
2023-01-11T07:31:38.233Z,60.36
2023-01-11T07:34:07.368Z,60.41
2023-01-11T07:36:39.177Z,60.79
2023-01-11T07:39:10.718Z,60.38
2023-01-11T07:41:57.907Z,59.93
2023-01-11T07:44:27.198Z,60.91
2023-01-11T07:46:56.430Z,60.69
2023-01-11T07:49:25.579Z,59.24
2023-01-11T07:51:54.624Z,60.36
2023-01-11T07:54:30.831Z,58.98
2023-01-11T07:57:00.048Z,58.76
2023-01-11T07:59:30.172Z,60.21
2023-01-11T08:01:59.804Z,60.42
2023-01-11T08:04:29.072Z,60.22
2023-01-11T08:06:58.271Z,60.29
2023-01-11T08:09:27.359Z,60.10
2023-01-11T08:12:11.472Z,60.49
2023-01-11T08:14:43.936Z,60.00
2023-01-11T08:17:15.626Z,59.12
2023-01-11T08:19:54.867Z,60.05
2023-01-11T08:22:24.385Z,59.52
2023-01-11T08:24:58.584Z,59.96
2023-01-11T08:27:29.933Z,59.56
2023-01-11T08:29:59.159Z,59.32
2023-01-11T08:32:40.937Z,58.84
2023-01-11T08:37:45.843Z,58.57
2023-01-11T08:40:15.892Z,58.33
2023-01-11T08:42:47.119Z,57.82
2023-01-11T08:45:16.452Z,58.39
2023-01-11T08:47:46.565Z,58.63
2023-01-11T08:50:17.089Z,57.36
2023-01-11T08:52:46.554Z,57.76
2023-01-11T08:55:15.982Z,57.85
2023-01-11T08:57:52.154Z,57.00
2023-01-11T09:00:22.361Z,57.55
2023-01-11T09:02:51.691Z,56.36
2023-01-11T09:05:20.905Z,56.93
2023-01-11T09:07:50.034Z,56.93
2023-01-11T09:10:19.260Z,56.79
2023-01-11T09:12:48.321Z,56.37
2023-01-11T09:15:20.124Z,56.15
2023-01-11T09:17:49.546Z,56.54
2023-01-11T09:20:19.438Z,55.90
2023-01-11T09:22:51.958Z,55.58
2023-01-11T09:25:28.961Z,55.03
2023-01-11T09:30:35.537Z,55.77
2023-01-11T09:33:06.464Z,55.60
2023-01-11T09:35:38.072Z,55.80
2023-01-11T09:38:07.221Z,55.87
2023-01-11T09:43:27.407Z,54.82
2023-01-11T09:48:53.440Z,55.42
2023-01-11T09:51:26.721Z,55.50
2023-01-11T09:56:47.604Z,55.48
2023-01-11T09:59:27.271Z,55.53
2023-01-11T10:02:11.623Z,55.50
2023-01-11T10:05:00.132Z,55.58
2023-01-11T10:18:25.375Z,56.09
2023-01-11T10:18:32.894Z,56.30
2023-01-11T10:20:03.851Z,55.19
2023-01-11T10:22:41.108Z,56.50
2023-01-11T10:25:21.514Z,56.74
2023-01-11T10:27:57.234Z,56.86
2023-01-11T10:30:54.387Z,56.99
2023-01-11T10:33:45.937Z,56.94
2023-01-11T10:36:41.133Z,56.81
2023-01-11T10:39:40.375Z,57.28
2023-01-11T10:44:57.644Z,56.71
2023-01-11T10:47:39.541Z,57.29
2023-01-11T10:50:21.125Z,56.57
2023-01-11T10:53:03.675Z,57.55
2023-01-11T10:55:39.374Z,57.55
2023-01-11T10:58:32.416Z,57.29
2023-01-11T11:01:11.954Z,57.77
2023-01-11T11:07:04.404Z,57.94
2023-01-11T11:09:45.457Z,57.28
2023-01-11T11:12:20.173Z,58.13
2023-01-11T11:14:57.179Z,58.13
2023-01-11T11:17:28.130Z,57.11
2023-01-11T11:19:59.089Z,57.98
2023-01-11T11:22:28.408Z,57.53
2023-01-11T11:25:04.226Z,57.83
2023-01-11T11:27:42.814Z,57.92
2023-01-11T11:30:28.419Z,57.77
2023-01-11T11:33:02.720Z,58.16
2023-01-11T11:35:40.710Z,58.04
2023-01-11T11:38:23.219Z,58.78
2023-01-11T11:41:08.299Z,57.73
2023-01-11T11:43:44.078Z,58.03
2023-01-11T11:46:28.135Z,57.82
2023-01-11T11:49:14.052Z,58.33
2023-01-11T11:51:44.955Z,58.69
2023-01-11T11:54:23.843Z,58.00
2023-01-11T11:59:47.861Z,57.85
2023-01-11T12:02:31.222Z,58.29
2023-01-11T12:05:02.854Z,58.60
2023-01-11T12:07:53.540Z,57.93
2023-01-11T12:10:32.013Z,58.06
2023-01-11T12:13:05.325Z,57.58
2023-01-11T12:15:36.222Z,58.65
2023-01-11T12:18:25.166Z,57.82
2023-01-11T12:21:10.401Z,57.88
2023-01-11T12:23:45.314Z,57.98
2023-01-11T12:26:22.843Z,57.78
2023-01-11T12:29:24.931Z,58.10
2023-01-11T12:32:15.642Z,58.03
2023-01-11T12:35:04.325Z,57.79
2023-01-11T12:37:51.969Z,56.11
2023-01-11T12:43:35.381Z,57.13
2023-01-11T12:46:17.143Z,58.10
2023-01-11T12:54:41.530Z,56.52
2023-01-11T12:57:31.889Z,57.09
2023-01-11T13:00:14.636Z,57.25
2023-01-11T13:03:13.485Z,57.17
2023-01-11T13:06:01.679Z,57.60
2023-01-11T13:08:45.727Z,57.49
2023-01-11T13:11:42.895Z,57.09
2023-01-11T13:14:40.710Z,57.41
2023-01-11T13:17:21.016Z,57.01
2023-01-11T13:19:55.856Z,57.92
2023-01-11T13:22:30.036Z,57.47
2023-01-11T13:25:03.451Z,56.98
2023-01-11T13:27:35.694Z,57.89
2023-01-11T13:30:06.160Z,57.53
2023-01-11T13:32:45.674Z,57.19
2023-01-11T13:35:19.187Z,57.64
2023-01-11T13:37:53.724Z,57.96
2023-01-11T13:40:27.839Z,57.52
2023-01-11T13:43:05.584Z,57.88
2023-01-11T13:45:39.395Z,57.62
2023-01-11T13:48:18.284Z,56.75
2023-01-11T13:50:55.791Z,56.95
2023-01-11T13:53:30.755Z,57.08
2023-01-11T13:58:53.901Z,56.74
2023-01-11T14:01:33.109Z,56.49
2023-01-11T14:07:09.683Z,56.22
2023-01-11T14:09:55.557Z,56.07
2023-01-11T14:12:39.088Z,56.22
2023-01-11T14:15:22.109Z,56.33
2023-01-11T14:18:19.530Z,56.23
2023-01-11T14:23:50.846Z,56.76
2023-01-11T14:26:58.909Z,57.10
2023-01-11T14:33:37.434Z,59.68
2023-01-11T14:36:58.974Z,60.47
2023-01-11T14:40:16.775Z,61.39
2023-01-11T14:43:12.382Z,61.34
2023-01-11T14:46:22.904Z,61.75
2023-01-11T14:49:04.788Z,61.68
2023-01-11T14:51:50.681Z,62.20
2023-01-11T14:54:29.834Z,62.89
2023-01-11T14:57:01.469Z,62.95
2023-01-11T14:59:40.108Z,63.59
2023-01-11T15:05:29.748Z,64.84
2023-01-11T15:08:28.531Z,67.19
2023-01-11T15:10:59.930Z,66.11
2023-01-11T15:13:49.741Z,65.97
2023-01-11T15:17:04.252Z,69.04
2023-01-11T15:20:06.058Z,68.17
2023-01-11T15:22:40.324Z,67.59
2023-01-11T15:25:26.688Z,68.36
2023-01-11T15:28:37.200Z,68.30
2023-01-11T15:31:35.937Z,69.65
2023-01-11T15:34:47.313Z,69.58
2023-01-11T15:37:48.005Z,69.21
2023-01-11T15:40:33.140Z,69.38
2023-01-11T15:43:42.569Z,69.74
2023-01-11T15:46:55.219Z,70.00
2023-01-11T15:50:01.446Z,72.80
2023-01-11T15:53:13.957Z,74.16
2023-01-11T15:56:15.163Z,75.20
2023-01-11T15:59:19.326Z,74.98
2023-01-11T16:02:08.483Z,74.18
2023-01-11T16:04:51.611Z,73.37
2023-01-11T16:10:38.847Z,73.03
2023-01-11T16:13:27.655Z,72.49
2023-01-11T16:16:08.783Z,71.86
2023-01-11T16:18:43.842Z,71.28
2023-01-11T16:21:20.910Z,70.36
2023-01-11T16:23:52.068Z,69.74
2023-01-11T16:26:32.330Z,67.14
2023-01-11T16:29:01.646Z,68.56
2023-01-11T16:31:55.099Z,68.13
2023-01-11T16:34:24.491Z,66.93
2023-01-11T16:36:53.644Z,67.16
2023-01-11T16:39:29.474Z,65.76
2023-01-11T16:42:05.309Z,65.07
2023-01-11T16:44:46.574Z,65.19
2023-01-11T16:47:22.825Z,65.25
2023-01-11T16:50:12.002Z,65.16
2023-01-11T16:52:47.839Z,64.01
2023-01-11T16:55:44.043Z,63.19
2023-01-11T16:58:25.145Z,63.60
2023-01-11T17:00:59.474Z,63.05
2023-01-11T17:03:35.289Z,63.58
2023-01-11T17:06:23.185Z,62.05
2023-01-11T17:08:56.245Z,63.11
2023-01-11T17:11:36.245Z,61.90
2023-01-11T17:14:29.411Z,61.89
2023-01-11T17:17:02.386Z,62.17
2023-01-11T17:22:15.673Z,61.85
2023-01-11T17:24:49.841Z,61.17
2023-01-11T17:27:24.642Z,61.02
2023-01-11T17:29:56.852Z,60.57
2023-01-11T17:32:34.324Z,60.41
2023-01-11T17:35:05.677Z,60.78
2023-01-11T17:37:46.015Z,60.48
2023-01-11T17:40:25.651Z,60.58
2023-01-11T17:45:53.139Z,60.68
2023-01-11T17:48:24.024Z,60.51
2023-01-11T17:50:56.771Z,60.45
2023-01-11T17:53:27.569Z,60.50
2023-01-11T17:56:03.493Z,59.80
2023-01-11T17:58:35.761Z,59.74
2023-01-11T18:01:17.870Z,59.99
2023-01-11T18:03:48.808Z,59.94
2023-01-11T18:06:25.894Z,60.19
2023-01-11T18:09:01.073Z,59.86
2023-01-11T18:11:33.031Z,59.62
2023-01-11T18:14:04.698Z,59.36
2023-01-11T18:16:34.892Z,59.29
2023-01-11T18:19:24.611Z,59.49
2023-01-11T18:21:55.114Z,59.67
2023-01-11T18:24:54.424Z,59.11
2023-01-11T18:27:33.780Z,59.41
2023-01-11T18:30:10.932Z,59.41
2023-01-11T18:32:49.830Z,59.71
2023-01-11T18:35:19.498Z,59.42
2023-01-11T18:37:49.303Z,59.86
2023-01-11T18:40:21.055Z,59.52
2023-01-11T18:42:52.340Z,59.48
2023-01-11T18:45:29.525Z,59.70
2023-01-11T18:47:58.910Z,59.10
2023-01-11T18:50:28.369Z,59.61
2023-01-11T18:52:57.827Z,59.81
2023-01-11T18:55:27.497Z,59.31
2023-01-11T18:57:58.388Z,59.34
2023-01-11T19:00:29.917Z,59.24
2023-01-11T19:02:59.422Z,59.13
2023-01-11T19:05:28.689Z,59.33
2023-01-11T19:07:58.214Z,59.67
2023-01-11T19:10:28.566Z,59.58
2023-01-11T19:12:59.037Z,59.59
2023-01-11T19:15:30.554Z,59.58
2023-01-11T19:18:05.153Z,59.29
2023-01-11T19:20:40.684Z,59.92
2023-01-11T19:23:15.003Z,59.66
2023-01-11T19:25:44.221Z,59.63
2023-01-11T19:28:13.396Z,60.14
2023-01-11T19:30:44.660Z,59.79
2023-01-11T19:33:13.917Z,59.80
2023-01-11T19:35:43.995Z,59.55
2023-01-11T19:38:15.519Z,59.73
2023-01-11T19:40:44.650Z,59.96
2023-01-11T19:43:13.815Z,59.79
2023-01-11T19:45:45.288Z,59.77
2023-01-11T19:48:14.632Z,60.00
2023-01-11T19:50:44.135Z,60.42
2023-01-11T19:53:13.763Z,60.64
2023-01-11T19:55:47.961Z,60.30
2023-01-11T19:58:18.158Z,61.01
2023-01-11T20:00:49.296Z,60.84
2023-01-11T20:03:18.643Z,60.77
2023-01-11T20:05:48.916Z,61.04
2023-01-11T20:08:21.921Z,61.08
2023-01-11T20:10:51.251Z,61.28
2023-01-11T20:13:20.345Z,61.37
2023-01-11T20:15:57.329Z,61.36
2023-01-11T20:18:26.599Z,61.53
2023-01-11T20:20:59.191Z,61.84
2023-01-11T20:23:28.813Z,61.89
2023-01-11T20:26:01.701Z,62.00
2023-01-11T20:28:32.126Z,62.27
2023-01-11T20:31:13.765Z,62.41
2023-01-11T20:33:43.267Z,62.13
2023-01-11T20:36:14.159Z,62.36
2023-01-11T20:38:43.648Z,62.06
2023-01-11T20:41:34.386Z,62.21
2023-01-11T20:44:09.564Z,62.38
2023-01-11T20:46:41.160Z,62.68
2023-01-11T20:49:10.733Z,62.55
2023-01-11T20:51:40.196Z,63.01
2023-01-11T20:54:09.698Z,62.88
2023-01-11T20:56:40.378Z,63.07
2023-01-11T20:59:13.341Z,63.00
2023-01-11T21:01:45.669Z,62.84
2023-01-11T21:04:17.569Z,63.02
2023-01-11T21:06:49.477Z,62.84
2023-01-11T21:09:19.909Z,63.06
2023-01-11T21:11:53.380Z,62.89
2023-01-11T21:14:27.696Z,62.97
2023-01-11T21:16:58.872Z,63.36
2023-01-11T21:19:28.261Z,63.29
2023-01-11T21:24:32.806Z,62.84
2023-01-11T21:27:07.007Z,63.30
2023-01-11T21:29:38.763Z,63.38
2023-01-11T21:32:14.948Z,63.38
2023-01-11T21:34:50.536Z,63.31
2023-01-11T21:37:24.092Z,63.32
2023-01-11T21:39:53.362Z,63.47
2023-01-11T21:42:23.981Z,63.03
2023-01-11T21:47:36.299Z,62.81
2023-01-11T21:50:05.923Z,63.06
2023-01-11T21:52:38.045Z,62.48
2023-01-11T21:55:10.506Z,62.51
2023-01-11T21:57:40.184Z,62.71
2023-01-11T22:00:12.178Z,62.52
2023-01-11T22:02:44.264Z,62.77
2023-01-11T22:05:13.515Z,62.70
2023-01-11T22:07:43.339Z,62.75
2023-01-11T22:10:18.821Z,62.53
2023-01-11T22:12:48.164Z,62.56
2023-01-11T22:15:17.486Z,62.60
2023-01-11T22:17:48.513Z,62.43
2023-01-11T22:20:18.136Z,62.66
2023-01-11T22:22:47.100Z,62.58
2023-01-11T22:25:21.973Z,62.47
2023-01-11T22:27:51.136Z,62.34
2023-01-11T22:30:20.423Z,62.48
2023-01-11T22:32:51.779Z,62.20
2023-01-11T22:35:21.060Z,62.27
2023-01-11T22:37:50.801Z,62.15
2023-01-11T22:40:20.455Z,62.37
2023-01-11T22:42:49.530Z,62.56
2023-01-11T22:45:24.327Z,62.48
2023-01-11T22:47:56.346Z,62.02
2023-01-11T22:50:25.923Z,62.42
2023-01-11T22:52:54.941Z,62.07
2023-01-11T22:55:31.241Z,62.19
2023-01-11T22:58:00.491Z,62.20
2023-01-11T23:00:29.573Z,62.01
2023-01-11T23:03:01.140Z,62.03
2023-01-11T23:05:30.472Z,62.33
2023-01-11T23:08:00.064Z,62.09
2023-01-11T23:10:29.406Z,62.02
2023-01-11T23:13:11.472Z,62.36
2023-01-11T23:15:50.844Z,61.97
2023-01-11T23:18:21.869Z,62.31
2023-01-11T23:23:42.453Z,62.58
2023-01-11T23:26:12.861Z,62.35
2023-01-11T23:28:42.102Z,62.52
2023-01-11T23:31:22.387Z,62.40
2023-01-11T23:34:01.819Z,62.44
2023-01-11T23:36:33.897Z,62.69
2023-01-11T23:39:12.250Z,62.36
2023-01-11T23:41:53.934Z,62.38
2023-01-11T23:44:23.871Z,62.22
2023-01-11T23:47:06.086Z,62.08
2023-01-11T23:49:37.499Z,62.06
2023-01-11T23:52:07.908Z,62.15
2023-01-11T23:54:42.958Z,62.52
2023-01-11T23:57:12.152Z,62.55
2023-01-11T23:59:42.265Z,62.71
