createdAt,value
2022-09-10T00:03:35.377Z,0.68
2022-09-10T00:08:39.169Z,0.60
2022-09-10T00:13:42.365Z,0.50
2022-09-10T00:18:44.873Z,0.70
2022-09-10T00:23:47.982Z,0.50
2022-09-10T00:28:51.724Z,0.50
2022-09-10T00:33:54.899Z,0.68
2022-09-10T00:38:59.937Z,0.68
2022-09-10T00:44:04.157Z,0.40
2022-09-10T00:49:22.740Z,0.60
2022-09-10T00:54:27.446Z,0.98
2022-09-10T00:59:31.084Z,0.60
2022-09-10T01:04:33.482Z,0.55
2022-09-10T01:09:36.446Z,0.38
2022-09-10T01:15:07.159Z,0.50
2022-09-10T01:20:41.366Z,0.60
2022-09-10T01:26:05.404Z,0.70
2022-09-10T01:31:31.403Z,0.88
2022-09-10T01:36:39.173Z,0.40
2022-09-10T01:41:41.312Z,0.60
2022-09-10T01:47:17.812Z,0.73
2022-09-10T01:52:32.202Z,0.63
2022-09-10T01:57:50.377Z,0.40
2022-09-10T02:03:06.295Z,0.50
2022-09-10T02:08:14.742Z,0.70
2022-09-10T02:13:17.324Z,0.60
2022-09-10T02:18:33.559Z,0.50
2022-09-10T02:23:41.284Z,0.47
2022-09-10T02:28:43.744Z,0.30
2022-09-10T02:33:46.728Z,0.50
2022-09-10T02:38:48.613Z,0.52
2022-09-10T02:43:50.444Z,0.40
2022-09-10T02:48:55.277Z,0.50
2022-09-10T02:53:58.311Z,0.55
2022-09-10T02:59:00.563Z,0.77
2022-09-10T03:04:03.712Z,0.70
2022-09-10T03:09:06.788Z,0.30
2022-09-10T03:14:12.279Z,0.40
2022-09-10T03:19:15.230Z,0.47
2022-09-10T03:24:17.154Z,0.63
2022-09-10T03:29:23.021Z,0.47
2022-09-10T03:34:25.023Z,0.90
2022-09-10T03:39:27.306Z,0.50
2022-09-10T03:44:29.196Z,0.55
2022-09-10T03:49:31.030Z,0.50
2022-09-10T03:54:33.082Z,0.50
2022-09-10T03:59:35.516Z,0.45
2022-09-10T04:04:37.703Z,0.80
2022-09-10T04:09:39.732Z,0.50
2022-09-10T04:14:43.620Z,0.70
2022-09-10T04:19:48.813Z,0.80
2022-09-10T04:24:52.196Z,0.50
2022-09-10T04:29:54.217Z,0.63
2022-09-10T04:34:56.109Z,0.80
2022-09-10T04:39:59.174Z,0.40
2022-09-10T04:45:01.103Z,0.47
2022-09-10T04:50:03.890Z,0.70
2022-09-10T04:55:06.381Z,0.60
2022-09-10T05:00:09.017Z,0.75
2022-09-10T05:05:13.946Z,0.70
2022-09-10T05:10:15.993Z,0.80
2022-09-10T05:15:18.903Z,0.60
2022-09-10T05:20:22.803Z,0.63
2022-09-10T05:25:28.085Z,0.70
2022-09-10T05:30:33.106Z,0.57
2022-09-10T05:35:35.793Z,0.60
2022-09-10T05:40:38.300Z,0.57
2022-09-10T05:45:40.310Z,0.57
2022-09-10T05:50:45.610Z,0.38
2022-09-10T05:55:48.722Z,0.40
2022-09-10T06:00:52.153Z,0.52
2022-09-10T06:05:55.819Z,0.40
2022-09-10T06:11:06.038Z,0.50
2022-09-10T06:16:14.494Z,0.43
2022-09-10T06:21:19.747Z,0.63
2022-09-10T06:26:26.173Z,0.55
2022-09-10T06:31:31.539Z,0.32
2022-09-10T06:36:35.252Z,1.15
2022-09-10T06:41:37.604Z,0.45
2022-09-10T06:47:25.806Z,0.50
2022-09-10T06:52:11.631Z,0.45
2022-09-10T06:57:14.067Z,0.50
2022-09-10T07:02:16.901Z,0.65
2022-09-10T07:07:20.229Z,0.60
2022-09-10T07:12:22.448Z,0.40
2022-09-10T07:17:26.777Z,0.55
2022-09-10T07:22:32.680Z,0.38
2022-09-10T07:27:35.113Z,0.60
2022-09-10T07:32:37.304Z,0.40
2022-09-10T07:37:47.186Z,1.00
2022-09-10T07:42:49.562Z,0.68
2022-09-10T07:47:52.332Z,0.60
2022-09-10T07:52:54.797Z,0.70
2022-09-10T07:58:00.234Z,0.93
2022-09-10T08:03:04.918Z,0.70
2022-09-10T08:08:06.761Z,0.50
2022-09-10T08:13:10.166Z,0.50
2022-09-10T08:18:13.704Z,0.30
2022-09-10T08:23:16.661Z,0.88
2022-09-10T08:28:25.677Z,0.50
2022-09-10T08:33:30.095Z,0.57
2022-09-10T08:38:34.624Z,0.50
2022-09-10T08:44:03.472Z,0.52
2022-09-10T08:49:16.878Z,0.60
2022-09-10T08:54:25.455Z,0.40
2022-09-10T08:59:35.101Z,0.40
2022-09-10T09:04:51.114Z,0.60
2022-09-10T09:09:53.876Z,0.45
2022-09-10T09:15:11.657Z,0.63
2022-09-10T09:20:26.150Z,0.40
2022-09-10T09:25:44.648Z,0.85
2022-09-10T09:30:49.820Z,0.60
2022-09-10T09:35:59.164Z,0.60
2022-09-10T09:41:15.773Z,0.57
2022-09-10T09:46:20.194Z,0.80
2022-09-10T09:51:25.419Z,0.52
2022-09-10T09:56:43.044Z,0.50
2022-09-10T10:01:45.098Z,0.68
2022-09-10T10:06:54.427Z,0.57
2022-09-10T10:12:04.484Z,0.63
2022-09-10T10:17:30.351Z,0.40
2022-09-10T10:22:32.639Z,0.60
2022-09-10T10:27:37.773Z,0.63
2022-09-10T10:32:44.863Z,0.50
2022-09-10T10:38:08.001Z,0.60
2022-09-10T10:43:22.991Z,0.45
2022-09-10T10:48:57.860Z,0.57
2022-09-10T10:54:22.269Z,0.85
2022-09-10T10:59:46.212Z,0.73
2022-09-10T11:10:19.883Z,0.30
2022-09-10T11:15:37.934Z,0.60
2022-09-10T11:21:27.333Z,0.30
2022-09-10T11:26:44.487Z,0.52
2022-09-10T11:31:53.738Z,0.50
2022-09-10T11:37:19.265Z,0.63
2022-09-10T11:42:41.359Z,0.50
2022-09-10T11:47:49.080Z,0.50
2022-09-10T11:52:53.419Z,0.40
2022-09-10T11:58:17.734Z,0.45
2022-09-10T12:03:58.296Z,0.40
2022-09-10T12:09:18.886Z,0.53
2022-09-10T12:14:21.885Z,0.60
2022-09-10T12:19:37.517Z,0.90
2022-09-10T12:24:40.019Z,0.75
2022-09-10T12:29:42.049Z,0.60
2022-09-10T12:34:47.166Z,0.75
2022-09-10T12:40:12.959Z,0.70
2022-09-10T12:46:01.162Z,0.68
2022-09-10T12:51:13.910Z,0.73
2022-09-10T12:56:32.322Z,0.80
2022-09-10T13:01:49.160Z,1.10
2022-09-10T13:06:55.013Z,0.50
2022-09-10T13:12:03.592Z,0.50
2022-09-10T13:17:05.617Z,0.65
2022-09-10T13:22:31.918Z,0.60
2022-09-10T13:27:33.712Z,0.68
2022-09-10T13:32:48.502Z,0.88
2022-09-10T13:38:03.736Z,0.82
2022-09-10T13:43:39.712Z,0.95
2022-09-10T13:48:51.745Z,0.50
2022-09-10T13:53:54.814Z,0.88
2022-09-10T13:59:03.635Z,0.68
2022-09-10T14:04:27.147Z,0.50
2022-09-10T14:09:30.313Z,0.80
2022-09-10T14:14:38.636Z,0.90
2022-09-10T14:19:44.290Z,0.60
2022-09-10T14:24:52.196Z,0.63
2022-09-10T14:30:00.235Z,0.70
2022-09-10T14:35:39.570Z,0.77
2022-09-10T14:40:41.602Z,0.73
2022-09-10T14:45:47.989Z,0.80
2022-09-10T14:50:50.586Z,0.60
2022-09-10T14:55:52.856Z,1.15
2022-09-10T15:00:54.953Z,0.70
2022-09-10T15:05:56.852Z,0.60
2022-09-10T15:11:00.348Z,0.98
2022-09-10T15:16:02.803Z,0.80
2022-09-10T15:21:07.260Z,1.02
2022-09-10T15:26:12.569Z,0.98
2022-09-10T15:31:14.430Z,1.80
2022-09-10T15:36:16.259Z,0.90
2022-09-10T15:41:18.461Z,1.83
2022-09-10T15:46:22.024Z,1.00
2022-09-10T15:51:24.409Z,1.10
2022-09-10T15:56:26.701Z,2.50
2022-09-10T16:01:29.159Z,1.10
2022-09-10T16:06:36.930Z,1.90
2022-09-10T16:11:40.983Z,1.90
2022-09-10T16:16:42.850Z,1.35
2022-09-10T16:21:48.406Z,1.83
2022-09-10T16:26:51.272Z,3.00
2022-09-10T16:31:53.651Z,1.60
2022-09-10T16:36:55.517Z,1.10
2022-09-10T16:41:57.558Z,1.25
2022-09-10T16:46:59.535Z,1.15
2022-09-10T16:52:01.425Z,1.20
2022-09-10T16:57:03.343Z,1.08
2022-09-10T17:02:05.552Z,1.20
2022-09-10T17:07:07.430Z,2.63
2022-09-10T17:12:10.628Z,1.75
2022-09-10T17:17:13.998Z,3.55
2022-09-10T17:22:15.783Z,2.03
2022-09-10T17:27:17.607Z,1.98
2022-09-10T17:32:19.427Z,1.85
2022-09-10T17:37:21.254Z,2.30
2022-09-10T17:42:23.048Z,2.33
2022-09-10T17:47:24.949Z,1.92
2022-09-10T17:52:26.736Z,2.00
2022-09-10T17:57:28.549Z,1.70
2022-09-10T18:02:31.508Z,1.02
2022-09-10T18:07:33.383Z,1.45
2022-09-10T18:12:35.179Z,1.10
2022-09-10T18:17:37.063Z,2.13
2022-09-10T18:22:39.032Z,1.33
2022-09-10T18:27:43.446Z,1.10
2022-09-10T18:32:47.826Z,1.20
2022-09-10T18:37:52.351Z,3.70
2022-09-10T18:42:54.843Z,1.83
2022-09-10T18:47:57.018Z,1.77
2022-09-10T18:52:59.132Z,4.85
2022-09-10T18:58:02.026Z,3.88
2022-09-10T19:03:04.911Z,2.08
2022-09-10T19:08:07.312Z,1.75
2022-09-10T19:13:10.623Z,1.90
2022-09-10T19:18:12.874Z,1.92
2022-09-10T19:23:19.790Z,1.80
2022-09-10T19:28:23.683Z,2.78
2022-09-10T19:33:26.776Z,2.70
2022-09-10T19:38:46.877Z,3.25
2022-09-10T19:43:51.039Z,3.30
2022-09-10T19:48:53.280Z,2.65
2022-09-10T19:53:56.455Z,2.03
2022-09-10T19:58:59.779Z,1.95
2022-09-10T20:04:05.042Z,1.63
2022-09-10T20:09:09.908Z,1.30
2022-09-10T20:14:14.297Z,1.30
2022-09-10T20:19:22.059Z,1.40
2022-09-10T20:24:23.970Z,1.27
2022-09-10T20:29:30.054Z,1.20
2022-09-10T20:34:32.539Z,1.23
2022-09-10T20:39:34.748Z,1.27
2022-09-10T20:44:36.804Z,1.55
2022-09-10T20:49:38.741Z,1.10
2022-09-10T20:54:40.567Z,1.10
2022-09-10T20:59:44.160Z,1.90
2022-09-10T21:04:45.947Z,2.88
2022-09-10T21:09:47.734Z,3.10
2022-09-10T21:14:50.274Z,2.40
2022-09-10T21:19:52.063Z,2.15
2022-09-10T21:24:53.863Z,1.70
2022-09-10T21:29:55.642Z,1.33
2022-09-10T21:34:57.480Z,1.35
2022-09-10T21:40:01.000Z,1.10
2022-09-10T21:45:02.896Z,0.90
2022-09-10T21:50:05.051Z,1.13
2022-09-10T21:55:07.059Z,1.08
2022-09-10T22:00:10.166Z,1.38
2022-09-10T22:05:15.280Z,1.10
2022-09-10T22:10:18.712Z,1.00
2022-09-10T22:15:20.722Z,1.17
2022-09-10T22:20:22.588Z,1.13
2022-09-10T22:25:24.609Z,1.33
2022-09-10T22:30:30.114Z,1.67
2022-09-10T22:35:33.006Z,1.45
2022-09-10T22:40:34.820Z,1.33
2022-09-10T22:45:36.634Z,1.50
2022-09-10T22:50:38.434Z,1.90
2022-09-10T22:55:40.956Z,1.58
2022-09-10T23:00:42.776Z,1.63
2022-09-10T23:05:44.579Z,1.60
2022-09-10T23:10:46.462Z,1.77
2022-09-10T23:15:49.065Z,1.90
2022-09-10T23:20:51.050Z,1.50
2022-09-10T23:25:52.875Z,1.73
2022-09-10T23:30:54.762Z,1.30
2022-09-10T23:35:56.551Z,1.63
2022-09-10T23:41:00.159Z,1.50
2022-09-10T23:46:02.256Z,1.50
2022-09-10T23:51:06.371Z,1.50
2022-09-10T23:56:08.674Z,1.50
