createdAt,value
2022-11-24T00:00:07.071Z,98233.94
2022-11-24T00:02:55.476Z,98232.43
2022-11-24T00:05:24.339Z,98231.42
2022-11-24T00:07:52.828Z,98227.53
2022-11-24T00:10:21.251Z,98227.11
2022-11-24T00:12:50.058Z,98229.09
2022-11-24T00:15:18.546Z,98228.46
2022-11-24T00:17:50.073Z,98228.96
2022-11-24T00:20:21.914Z,98231.88
2022-11-24T00:22:50.375Z,98229.66
2022-11-24T00:25:18.817Z,98233.26
2022-11-24T00:27:47.363Z,98231.46
2022-11-24T00:30:16.199Z,98234.92
2022-11-24T00:32:44.774Z,98234.98
2022-11-24T00:35:14.431Z,98233.23
2022-11-24T00:37:42.783Z,98239.32
2022-11-24T00:40:11.651Z,98243.65
2022-11-24T00:42:40.230Z,98244.51
2022-11-24T00:45:13.959Z,98246.20
2022-11-24T00:47:42.900Z,98251.58
2022-11-24T00:50:11.385Z,98252.08
2022-11-24T00:52:39.876Z,98253.56
2022-11-24T00:55:08.797Z,98256.73
2022-11-24T00:57:37.262Z,98256.03
2022-11-24T01:00:06.437Z,98261.12
2022-11-24T01:02:35.281Z,98262.48
2022-11-24T01:05:04.069Z,98263.70
2022-11-24T01:07:32.663Z,98262.52
2022-11-24T01:10:01.363Z,98263.17
2022-11-24T01:12:29.769Z,98258.05
2022-11-24T01:14:59.282Z,98254.45
2022-11-24T01:17:27.917Z,98256.37
2022-11-24T01:19:56.441Z,98257.40
2022-11-24T01:22:26.687Z,98249.40
2022-11-24T01:24:55.254Z,98245.62
2022-11-24T01:27:23.632Z,98245.98
2022-11-24T01:29:52.207Z,98245.77
2022-11-24T01:32:20.963Z,98243.90
2022-11-24T01:34:49.569Z,98247.06
2022-11-24T01:37:18.180Z,98247.24
2022-11-24T01:39:46.653Z,98252.83
2022-11-24T01:42:17.736Z,98252.52
2022-11-24T01:44:46.220Z,98254.89
2022-11-24T01:47:33.688Z,98251.98
2022-11-24T01:50:04.115Z,98252.83
2022-11-24T01:52:42.513Z,98254.20
2022-11-24T01:55:17.393Z,98254.70
2022-11-24T01:57:55.524Z,98256.18
2022-11-24T02:00:23.908Z,98254.42
2022-11-24T02:05:50.016Z,98260.85
2022-11-24T02:08:27.819Z,98260.98
2022-11-24T02:10:57.306Z,98265.29
2022-11-24T02:13:25.806Z,98266.20
2022-11-24T02:15:54.673Z,98269.19
2022-11-24T02:18:30.621Z,98266.61
2022-11-24T02:21:00.537Z,98267.60
2022-11-24T02:23:47.427Z,98269.09
2022-11-24T02:26:16.229Z,98266.91
2022-11-24T02:28:44.737Z,98269.91
2022-11-24T02:31:14.067Z,98269.88
2022-11-24T02:33:42.505Z,98271.66
2022-11-24T02:36:11.143Z,98267.04
2022-11-24T02:38:39.670Z,98266.31
2022-11-24T02:41:11.859Z,98267.17
2022-11-24T02:43:49.789Z,98266.48
2022-11-24T02:46:18.295Z,98269.61
2022-11-24T02:48:47.100Z,98267.46
2022-11-24T02:51:16.742Z,98270.42
2022-11-24T02:53:45.548Z,98271.34
2022-11-24T02:56:14.239Z,98271.70
2022-11-24T02:58:42.706Z,98267.50
2022-11-24T03:01:11.191Z,98270.34
2022-11-24T03:03:39.876Z,98268.83
2022-11-24T03:06:08.412Z,98268.23
2022-11-24T03:08:36.976Z,98266.76
2022-11-24T03:11:05.466Z,98264.55
2022-11-24T03:13:34.035Z,98263.41
2022-11-24T03:16:02.422Z,98259.10
2022-11-24T03:18:30.960Z,98260.21
2022-11-24T03:21:00.738Z,98263.98
2022-11-24T03:23:29.171Z,98262.21
2022-11-24T03:26:08.389Z,98259.14
2022-11-24T03:28:36.864Z,98262.27
2022-11-24T03:31:07.176Z,98261.73
2022-11-24T03:33:36.097Z,98260.52
2022-11-24T03:36:06.119Z,98263.13
2022-11-24T03:38:34.756Z,98265.75
2022-11-24T03:41:06.041Z,98267.83
2022-11-24T03:43:37.803Z,98265.52
2022-11-24T03:46:09.516Z,98267.23
2022-11-24T03:48:38.469Z,98271.09
2022-11-24T03:51:07.268Z,98274.52
2022-11-24T03:53:35.872Z,98274.95
2022-11-24T03:56:04.583Z,98276.01
2022-11-24T03:58:34.241Z,98278.08
2022-11-24T04:01:03.038Z,98284.34
2022-11-24T04:03:31.434Z,98283.25
2022-11-24T04:05:59.871Z,98290.16
2022-11-24T04:08:28.525Z,98286.48
2022-11-24T04:10:57.059Z,98292.80
2022-11-24T04:13:27.666Z,98289.92
2022-11-24T04:15:56.374Z,98290.44
2022-11-24T04:18:24.802Z,98290.04
2022-11-24T04:20:53.527Z,98292.11
2022-11-24T04:23:22.301Z,98290.27
2022-11-24T04:25:50.746Z,98286.46
2022-11-24T04:28:19.177Z,98288.96
2022-11-24T04:30:47.643Z,98290.14
2022-11-24T04:33:16.048Z,98293.24
2022-11-24T04:35:44.453Z,98294.66
2022-11-24T04:38:13.134Z,98295.42
2022-11-24T04:41:05.221Z,98304.04
2022-11-24T04:43:40.261Z,98304.92
2022-11-24T04:46:11.578Z,98304.89
2022-11-24T04:48:40.457Z,98305.75
2022-11-24T04:51:08.800Z,98310.02
2022-11-24T04:53:37.187Z,98309.42
2022-11-24T04:56:06.820Z,98310.95
2022-11-24T04:58:35.764Z,98312.66
2022-11-24T05:01:07.924Z,98310.08
2022-11-24T05:03:37.212Z,98312.90
2022-11-24T05:06:05.993Z,98312.52
2022-11-24T05:08:35.178Z,98319.50
2022-11-24T05:11:07.852Z,98320.16
2022-11-24T05:13:36.533Z,98321.98
2022-11-24T05:16:05.758Z,98323.21
2022-11-24T05:18:34.491Z,98320.77
2022-11-24T05:21:06.039Z,98327.14
2022-11-24T05:23:34.389Z,98325.02
2022-11-24T05:26:06.482Z,98329.52
2022-11-24T05:28:34.795Z,98328.19
2022-11-24T05:31:04.571Z,98329.69
2022-11-24T05:33:33.711Z,98334.31
2022-11-24T05:36:05.000Z,98333.20
2022-11-24T05:38:34.096Z,98336.31
2022-11-24T05:41:04.776Z,98342.56
2022-11-24T05:43:33.588Z,98342.15
2022-11-24T05:46:02.580Z,98343.04
2022-11-24T05:48:31.906Z,98348.21
2022-11-24T05:51:02.309Z,98351.44
2022-11-24T05:53:33.814Z,98356.73
2022-11-24T05:56:05.527Z,98359.67
2022-11-24T05:58:33.851Z,98360.19
2022-11-24T06:01:06.386Z,98365.36
2022-11-24T06:03:34.775Z,98369.84
2022-11-24T06:06:03.286Z,98370.63
2022-11-24T06:08:31.617Z,98375.14
2022-11-24T06:11:17.573Z,98378.04
2022-11-24T06:13:49.348Z,98378.42
2022-11-24T06:16:17.712Z,98378.11
2022-11-24T06:18:45.948Z,98377.89
2022-11-24T06:21:14.499Z,98382.42
2022-11-24T06:23:43.395Z,98389.04
2022-11-24T06:26:11.554Z,98384.80
2022-11-24T06:28:39.939Z,98388.04
2022-11-24T06:31:09.318Z,98391.11
2022-11-24T06:33:38.767Z,98393.38
2022-11-24T06:36:10.497Z,98399.30
2022-11-24T06:38:38.985Z,98398.14
2022-11-24T06:41:11.898Z,98399.33
2022-11-24T06:43:40.725Z,98406.63
2022-11-24T06:46:08.980Z,98405.31
2022-11-24T06:48:38.127Z,98410.83
2022-11-24T06:51:09.099Z,98413.08
2022-11-24T06:53:38.258Z,98412.90
2022-11-24T06:56:15.151Z,98413.85
2022-11-24T06:58:46.799Z,98423.26
2022-11-24T07:01:17.368Z,98426.71
2022-11-24T07:03:46.545Z,98424.81
2022-11-24T07:06:15.760Z,98422.61
2022-11-24T07:08:44.488Z,98421.91
2022-11-24T07:11:15.740Z,98423.57
2022-11-24T07:13:45.005Z,98423.66
2022-11-24T07:16:18.625Z,98427.37
2022-11-24T07:18:48.164Z,98428.63
2022-11-24T07:21:16.453Z,98427.85
2022-11-24T07:23:45.453Z,98429.40
2022-11-24T07:26:13.726Z,98434.30
2022-11-24T07:28:42.038Z,98438.69
2022-11-24T07:31:13.082Z,98437.92
2022-11-24T07:33:41.702Z,98438.35
2022-11-24T07:36:09.941Z,98440.00
2022-11-24T07:38:38.253Z,98441.71
2022-11-24T07:41:08.781Z,98444.38
2022-11-24T07:43:38.221Z,98443.08
2022-11-24T07:46:10.194Z,98446.30
2022-11-24T07:48:38.895Z,98445.62
2022-11-24T07:51:08.038Z,98445.95
2022-11-24T07:53:36.851Z,98446.27
2022-11-24T07:56:06.478Z,98442.02
2022-11-24T07:58:37.959Z,98443.59
2022-11-24T08:01:11.452Z,98447.15
2022-11-24T08:03:40.192Z,98445.08
2022-11-24T08:06:24.993Z,98447.95
2022-11-24T08:08:56.935Z,98447.89
2022-11-24T08:11:25.416Z,98444.57
2022-11-24T08:13:53.614Z,98449.64
2022-11-24T08:16:22.216Z,98447.70
2022-11-24T08:18:55.424Z,98451.09
2022-11-24T08:21:24.763Z,98453.67
2022-11-24T08:23:57.482Z,98452.80
2022-11-24T08:26:26.320Z,98455.11
2022-11-24T08:28:57.148Z,98459.64
2022-11-24T08:31:33.317Z,98458.91
2022-11-24T08:34:03.250Z,98462.92
2022-11-24T08:36:32.542Z,98464.47
2022-11-24T08:39:01.415Z,98467.04
2022-11-24T08:41:30.899Z,98468.79
2022-11-24T08:43:59.126Z,98470.17
2022-11-24T08:46:27.587Z,98473.89
2022-11-24T08:48:55.983Z,98476.91
2022-11-24T08:51:26.253Z,98483.78
2022-11-24T08:54:00.280Z,98485.45
2022-11-24T08:56:30.882Z,98489.14
2022-11-24T08:59:00.456Z,98486.79
2022-11-24T09:01:29.584Z,98488.80
2022-11-24T09:03:57.885Z,98493.50
2022-11-24T09:06:30.390Z,98490.64
2022-11-24T09:08:59.387Z,98493.01
2022-11-24T09:11:28.163Z,98490.54
2022-11-24T09:13:56.658Z,98490.77
2022-11-24T09:16:27.679Z,98486.63
2022-11-24T09:19:06.607Z,98484.68
2022-11-24T09:21:37.842Z,98485.98
2022-11-24T09:24:10.891Z,98484.12
2022-11-24T09:26:43.122Z,98486.14
2022-11-24T09:29:14.789Z,98489.55
2022-11-24T09:31:42.941Z,98485.66
2022-11-24T09:34:14.888Z,98487.31
2022-11-24T09:36:43.506Z,98486.19
2022-11-24T09:39:11.872Z,98486.83
2022-11-24T09:42:06.744Z,98487.11
2022-11-24T09:45:02.161Z,98488.08
2022-11-24T09:48:01.156Z,98492.45
2022-11-24T09:50:34.744Z,98491.82
2022-11-24T09:53:11.599Z,98491.33
2022-11-24T09:55:47.833Z,98495.36
2022-11-24T09:58:31.473Z,98495.82
2022-11-24T10:01:07.979Z,98493.65
2022-11-24T10:03:53.551Z,98498.33
2022-11-24T10:06:24.405Z,98500.68
2022-11-24T10:09:30.603Z,98500.46
2022-11-24T10:12:07.727Z,98499.96
2022-11-24T10:14:48.297Z,98499.52
2022-11-24T10:17:25.728Z,98502.67
2022-11-24T10:20:03.178Z,98503.00
2022-11-24T10:22:43.128Z,98503.95
2022-11-24T10:25:21.031Z,98505.21
2022-11-24T10:28:00.039Z,98505.91
2022-11-24T10:30:29.338Z,98499.77
2022-11-24T10:33:03.676Z,98500.79
2022-11-24T10:35:45.767Z,98501.44
2022-11-24T10:38:19.978Z,98499.33
2022-11-24T10:41:02.160Z,98501.80
2022-11-24T10:43:30.620Z,98500.73
2022-11-24T10:46:09.756Z,98501.50
2022-11-24T10:48:52.473Z,98505.05
2022-11-24T10:51:29.838Z,98502.99
2022-11-24T10:54:05.892Z,98506.11
2022-11-24T10:56:41.628Z,98509.76
2022-11-24T10:59:30.508Z,98510.83
2022-11-24T11:01:59.567Z,98505.80
2022-11-24T11:04:31.220Z,98508.89
2022-11-24T11:07:23.959Z,98509.72
2022-11-24T11:10:19.610Z,98510.34
2022-11-24T11:12:48.094Z,98511.34
2022-11-24T11:15:32.623Z,98513.21
2022-11-24T11:18:01.617Z,98514.98
2022-11-24T11:20:33.671Z,98518.79
2022-11-24T11:23:14.261Z,98517.98
2022-11-24T11:25:43.745Z,98518.05
2022-11-24T11:28:30.021Z,98518.42
2022-11-24T11:31:16.419Z,98523.11
2022-11-24T11:34:16.675Z,98521.41
2022-11-24T11:36:52.754Z,98523.63
2022-11-24T11:39:25.515Z,98523.17
2022-11-24T11:43:00.230Z,98526.20
2022-11-24T11:45:18.645Z,98528.68
2022-11-24T11:47:53.845Z,98524.67
2022-11-24T11:51:06.562Z,98528.67
2022-11-24T11:53:44.867Z,98534.17
2022-11-24T11:56:35.404Z,98533.70
2022-11-24T11:59:27.948Z,98537.04
2022-11-24T12:02:47.168Z,98535.16
2022-11-24T12:05:33.540Z,98538.47
2022-11-24T12:08:20.489Z,98536.66
2022-11-24T12:11:13.993Z,98535.23
2022-11-24T12:13:57.810Z,98535.55
2022-11-24T12:16:38.719Z,98532.95
2022-11-24T12:19:23.754Z,98537.47
2022-11-24T12:22:43.023Z,98538.20
2022-11-24T12:25:11.289Z,98539.60
2022-11-24T12:27:48.695Z,98538.27
2022-11-24T12:30:19.157Z,98542.27
2022-11-24T12:33:36.230Z,98540.37
2022-11-24T12:36:36.557Z,98542.11
2022-11-24T12:39:31.820Z,98543.59
2022-11-24T12:42:09.991Z,98544.92
2022-11-24T12:44:53.153Z,98547.59
2022-11-24T12:47:25.015Z,98553.71
2022-11-24T12:50:18.865Z,98551.33
2022-11-24T12:52:58.606Z,98555.45
2022-11-24T12:55:30.307Z,98559.23
2022-11-24T12:58:45.760Z,98558.85
2022-11-24T13:01:31.616Z,98565.73
2022-11-24T13:04:11.981Z,98565.05
2022-11-24T13:06:53.962Z,98564.02
2022-11-24T13:09:22.596Z,98562.94
2022-11-24T13:11:52.548Z,98562.63
2022-11-24T13:14:30.840Z,98562.63
2022-11-24T13:17:31.069Z,98563.56
2022-11-24T13:20:20.461Z,98562.50
2022-11-24T13:22:58.902Z,98562.51
2022-11-24T13:25:29.674Z,98564.98
2022-11-24T13:28:53.980Z,98567.94
2022-11-24T13:31:23.288Z,98573.96
2022-11-24T13:33:51.614Z,98580.38
2022-11-24T13:36:22.721Z,98583.66
2022-11-24T13:38:50.985Z,98582.37
2022-11-24T13:41:37.177Z,98586.38
2022-11-24T13:44:17.861Z,98585.04
2022-11-24T13:47:04.751Z,98585.95
2022-11-24T13:49:52.197Z,98590.94
2022-11-24T13:52:39.563Z,98588.40
2022-11-24T13:55:13.907Z,98591.77
2022-11-24T13:57:48.010Z,98592.29
2022-11-24T14:00:24.034Z,98593.51
2022-11-24T14:02:55.191Z,98597.81
2022-11-24T14:05:32.861Z,98600.13
2022-11-24T14:08:01.908Z,98599.66
2022-11-24T14:10:37.918Z,98604.77
2022-11-24T14:13:31.717Z,98608.86
2022-11-24T14:15:59.911Z,98609.88
2022-11-24T14:18:34.551Z,98612.02
2022-11-24T14:21:47.438Z,98616.40
2022-11-24T14:24:24.172Z,98628.11
2022-11-24T14:26:52.884Z,98633.60
2022-11-24T14:29:23.181Z,98628.60
2022-11-24T14:31:56.965Z,98630.55
2022-11-24T14:34:28.062Z,98630.05
2022-11-24T14:36:57.491Z,98638.02
2022-11-24T14:39:27.106Z,98633.42
2022-11-24T14:42:04.020Z,98637.12
2022-11-24T14:44:43.527Z,98639.13
2022-11-24T14:47:45.334Z,98640.00
2022-11-24T14:50:19.880Z,98640.52
2022-11-24T14:52:58.030Z,98642.33
2022-11-24T14:55:28.108Z,98645.77
2022-11-24T14:57:57.047Z,98647.21
2022-11-24T15:00:25.305Z,98650.64
2022-11-24T15:03:00.980Z,98650.13
2022-11-24T15:05:51.330Z,98654.01
2022-11-24T15:08:19.846Z,98655.34
2022-11-24T15:10:48.594Z,98661.38
2022-11-24T15:13:22.838Z,98661.48
2022-11-24T15:16:02.358Z,98663.85
2022-11-24T15:18:44.696Z,98664.98
2022-11-24T15:21:18.986Z,98668.13
2022-11-24T15:24:17.913Z,98671.10
2022-11-24T15:26:46.782Z,98670.32
2022-11-24T15:29:15.050Z,98674.45
2022-11-24T15:31:47.899Z,98675.33
2022-11-24T15:34:20.501Z,98678.23
2022-11-24T15:36:48.683Z,98680.12
2022-11-24T15:39:16.881Z,98681.54
2022-11-24T15:41:45.364Z,98682.90
2022-11-24T15:44:13.614Z,98687.21
2022-11-24T15:46:41.788Z,98689.36
2022-11-24T15:49:10.305Z,98685.92
2022-11-24T15:51:43.339Z,98690.77
2022-11-24T15:54:15.262Z,98695.85
2022-11-24T15:56:44.834Z,98700.59
2022-11-24T15:59:20.323Z,98696.28
2022-11-24T16:01:50.990Z,98697.79
2022-11-24T16:04:19.538Z,98698.08
2022-11-24T16:06:48.091Z,98697.36
2022-11-24T16:09:17.494Z,98701.31
2022-11-24T16:11:45.769Z,98709.91
2022-11-24T16:14:14.046Z,98711.83
2022-11-24T16:16:42.734Z,98716.60
2022-11-24T16:19:11.294Z,98721.85
2022-11-24T16:21:39.676Z,98722.77
2022-11-24T16:24:08.068Z,98723.71
2022-11-24T16:26:36.390Z,98725.16
2022-11-24T16:29:04.474Z,98725.13
2022-11-24T16:31:33.249Z,98726.23
2022-11-24T16:34:01.563Z,98732.86
2022-11-24T16:36:29.898Z,98731.21
2022-11-24T16:38:59.866Z,98730.70
2022-11-24T16:41:28.197Z,98726.25
2022-11-24T16:43:56.797Z,98729.73
2022-11-24T16:46:25.402Z,98730.30
2022-11-24T16:48:59.862Z,98730.58
2022-11-24T16:51:34.381Z,98732.39
2022-11-24T16:54:03.912Z,98736.21
2022-11-24T16:56:32.359Z,98734.70
2022-11-24T16:59:00.854Z,98741.06
2022-11-24T17:01:30.176Z,98737.30
2022-11-24T17:03:59.209Z,98738.89
2022-11-24T17:06:27.829Z,98740.86
2022-11-24T17:08:56.091Z,98744.02
2022-11-24T17:11:26.045Z,98744.66
2022-11-24T17:13:56.370Z,98750.48
2022-11-24T17:16:26.928Z,98749.42
2022-11-24T17:18:55.800Z,98752.20
2022-11-24T17:21:26.439Z,98758.63
2022-11-24T17:23:56.460Z,98757.48
2022-11-24T17:26:25.410Z,98762.60
2022-11-24T17:28:54.526Z,98763.40
2022-11-24T17:31:40.948Z,98756.96
2022-11-24T17:34:11.259Z,98758.76
2022-11-24T17:36:44.964Z,98761.18
2022-11-24T17:39:13.482Z,98765.81
2022-11-24T17:41:41.819Z,98768.23
2022-11-24T17:44:10.968Z,98770.19
2022-11-24T17:46:39.246Z,98772.42
2022-11-24T17:49:08.514Z,98773.98
2022-11-24T17:51:36.933Z,98775.59
2022-11-24T17:54:31.138Z,98777.15
2022-11-24T17:56:54.027Z,98779.16
2022-11-24T17:59:22.219Z,98778.48
2022-11-24T18:01:50.399Z,98783.50
2022-11-24T18:04:18.766Z,98785.67
2022-11-24T18:06:46.815Z,98789.85
2022-11-24T18:09:15.052Z,98791.48
2022-11-24T18:11:43.347Z,98790.95
2022-11-24T18:14:11.478Z,98793.73
2022-11-24T18:16:40.282Z,98795.77
2022-11-24T18:19:11.040Z,98796.16
2022-11-24T18:21:40.586Z,98796.11
2022-11-24T18:24:10.546Z,98796.43
2022-11-24T18:26:40.252Z,98802.94
2022-11-24T18:29:09.078Z,98802.92
2022-11-24T18:31:37.665Z,98803.95
2022-11-24T18:34:06.465Z,98801.62
2022-11-24T18:36:35.177Z,98803.86
2022-11-24T18:39:06.329Z,98806.55
2022-11-24T18:41:34.523Z,98809.07
2022-11-24T18:44:03.439Z,98806.73
2022-11-24T18:46:31.708Z,98804.98
2022-11-24T18:48:59.920Z,98803.64
2022-11-24T18:51:28.272Z,98806.63
2022-11-24T18:53:59.969Z,98805.31
2022-11-24T18:56:28.343Z,98805.37
2022-11-24T18:58:57.379Z,98803.79
2022-11-24T19:01:27.795Z,98803.29
2022-11-24T19:03:58.205Z,98805.61
2022-11-24T19:06:32.440Z,98807.45
2022-11-24T19:09:04.594Z,98810.18
2022-11-24T19:11:35.647Z,98816.95
2022-11-24T19:14:04.912Z,98819.75
2022-11-24T19:16:34.095Z,98823.35
2022-11-24T19:19:03.106Z,98830.20
2022-11-24T19:21:33.417Z,98827.40
2022-11-24T19:24:05.437Z,98828.58
2022-11-24T19:26:37.236Z,98827.33
2022-11-24T19:29:06.929Z,98825.65
2022-11-24T19:31:35.780Z,98828.39
2022-11-24T19:34:05.906Z,98837.42
2022-11-24T19:36:34.193Z,98842.45
2022-11-24T19:39:04.916Z,98845.86
2022-11-24T19:41:33.575Z,98842.70
2022-11-24T19:44:01.966Z,98843.37
2022-11-24T19:46:30.431Z,98842.15
2022-11-24T19:49:01.247Z,98845.05
2022-11-24T19:51:33.205Z,98839.98
2022-11-24T19:54:02.450Z,98836.97
2022-11-24T19:56:34.799Z,98839.45
2022-11-24T19:59:05.430Z,98839.52
2022-11-24T20:01:39.576Z,98840.94
2022-11-24T20:04:11.548Z,98846.01
2022-11-24T20:06:42.181Z,98851.98
2022-11-24T20:09:13.073Z,98859.34
2022-11-24T20:11:41.937Z,98867.09
2022-11-24T20:14:12.554Z,98865.06
2022-11-24T20:16:41.449Z,98866.35
2022-11-24T20:19:12.138Z,98868.04
2022-11-24T20:21:46.825Z,98870.71
2022-11-24T20:24:25.110Z,98872.45
2022-11-24T20:26:58.279Z,98876.90
2022-11-24T20:29:29.152Z,98880.82
2022-11-24T20:31:57.548Z,98886.88
2022-11-24T20:34:26.605Z,98884.46
2022-11-24T20:36:54.780Z,98889.29
2022-11-24T20:39:26.429Z,98890.61
2022-11-24T20:41:56.082Z,98890.06
2022-11-24T20:44:26.604Z,98889.47
2022-11-24T20:46:56.922Z,98886.45
2022-11-24T20:49:26.237Z,98884.48
2022-11-24T20:51:55.145Z,98881.77
2022-11-24T20:54:24.066Z,98881.47
2022-11-24T20:56:52.187Z,98889.59
2022-11-24T20:59:23.842Z,98887.83
2022-11-24T21:01:55.198Z,98885.61
2022-11-24T21:04:26.250Z,98887.91
2022-11-24T21:06:55.015Z,98888.48
2022-11-24T21:09:23.396Z,98889.37
2022-11-24T21:11:51.705Z,98886.41
2022-11-24T21:14:19.861Z,98890.05
2022-11-24T21:16:48.254Z,98889.58
2022-11-24T21:19:18.715Z,98885.70
2022-11-24T21:21:48.779Z,98893.15
2022-11-24T21:24:19.002Z,98896.91
2022-11-24T21:26:48.070Z,98906.13
2022-11-24T21:29:23.467Z,98905.38
2022-11-24T21:31:52.396Z,98904.21
2022-11-24T21:34:20.885Z,98909.33
2022-11-24T21:36:49.051Z,98912.73
2022-11-24T21:39:17.643Z,98912.83
2022-11-24T21:41:45.808Z,98913.71
2022-11-24T21:44:14.675Z,98923.56
2022-11-24T21:46:48.213Z,98924.22
2022-11-24T21:49:20.898Z,98925.06
2022-11-24T21:51:55.297Z,98926.08
2022-11-24T21:54:24.343Z,98924.86
2022-11-24T21:56:53.883Z,98923.27
2022-11-24T21:59:22.569Z,98922.08
2022-11-24T22:01:51.124Z,98925.27
2022-11-24T22:04:20.593Z,98925.45
2022-11-24T22:06:48.763Z,98925.59
2022-11-24T22:09:18.488Z,98924.16
2022-11-24T22:11:49.324Z,98923.63
2022-11-24T22:14:18.392Z,98921.71
2022-11-24T22:16:46.671Z,98923.27
2022-11-24T22:19:14.874Z,98927.01
2022-11-24T22:21:43.521Z,98929.39
2022-11-24T22:24:11.790Z,98927.78
2022-11-24T22:26:40.028Z,98926.14
2022-11-24T22:29:08.603Z,98922.93
2022-11-24T22:31:36.802Z,98925.64
2022-11-24T22:34:05.059Z,98928.46
2022-11-24T22:36:33.403Z,98930.10
2022-11-24T22:39:03.738Z,98929.29
2022-11-24T22:41:33.837Z,98920.80
2022-11-24T22:44:02.539Z,98921.27
2022-11-24T22:46:32.033Z,98921.36
2022-11-24T22:49:01.803Z,98923.74
2022-11-24T22:51:33.175Z,98926.97
2022-11-24T22:54:03.605Z,98933.14
2022-11-24T22:56:33.421Z,98934.42
2022-11-24T22:59:02.849Z,98934.25
2022-11-24T23:01:33.750Z,98936.32
2022-11-24T23:04:02.696Z,98940.44
2022-11-24T23:06:32.597Z,98936.27
2022-11-24T23:09:02.366Z,98938.44
2022-11-24T23:11:38.001Z,98941.77
2022-11-24T23:14:08.726Z,98941.30
2022-11-24T23:16:37.347Z,98943.15
2022-11-24T23:19:06.027Z,98944.89
2022-11-24T23:21:36.384Z,98947.78
2022-11-24T23:24:05.995Z,98950.25
2022-11-24T23:26:37.004Z,98947.64
2022-11-24T23:29:05.949Z,98939.00
2022-11-24T23:31:34.690Z,98947.15
2022-11-24T23:34:04.137Z,98947.23
2022-11-24T23:36:32.802Z,98946.70
2022-11-24T23:39:12.008Z,98948.70
2022-11-24T23:41:41.230Z,98947.20
2022-11-24T23:44:09.500Z,98947.11
2022-11-24T23:46:37.886Z,98949.09
2022-11-24T23:49:06.479Z,98952.41
2022-11-24T23:51:34.948Z,98952.23
2022-11-24T23:56:54.010Z,98960.80
2022-11-24T23:59:22.917Z,98958.90
