createdAt,value
2019-01-16T00:00:12.387Z,69.10
2019-01-16T00:02:16.959Z,69.60
2019-01-16T00:04:24.655Z,69.50
2019-01-16T00:06:30.032Z,69.50
2019-01-16T00:08:49.685Z,69.60
2019-01-16T00:11:08.352Z,69.70
2019-01-16T00:13:12.414Z,69.60
2019-01-16T00:15:22.203Z,69.60
2019-01-16T00:17:29.770Z,69.70
2019-01-16T00:19:33.349Z,69.70
2019-01-16T00:21:39.844Z,69.70
2019-01-16T00:23:48.791Z,69.80
2019-01-16T00:25:56.358Z,69.80
2019-01-16T00:28:15.996Z,69.80
2019-01-16T00:30:18.905Z,69.70
2019-01-16T00:32:22.568Z,69.80
2019-01-16T00:34:32.683Z,69.70
2019-01-16T00:36:51.324Z,69.80
2019-01-16T00:38:54.409Z,69.80
2019-01-16T00:41:01.649Z,69.80
2019-01-16T00:43:07.496Z,69.70
2019-01-16T00:45:15.075Z,69.70
2019-01-16T00:47:20.613Z,69.70
2019-01-16T00:49:30.280Z,69.70
2019-01-16T00:51:48.792Z,69.70
2019-01-16T00:53:54.533Z,69.60
2019-01-16T00:55:58.557Z,69.60
2019-01-16T00:58:07.056Z,69.50
2019-01-16T01:00:10.442Z,69.60
2019-01-16T01:02:30.023Z,69.60
2019-01-16T01:04:35.508Z,69.60
2019-01-16T01:06:44.511Z,69.50
2019-01-16T01:08:52.819Z,69.80
2019-01-16T01:11:06.435Z,69.40
2019-01-16T01:13:25.476Z,69.40
2019-01-16T01:15:31.388Z,69.40
2019-01-16T01:17:48.108Z,69.20
2019-01-16T01:19:57.559Z,69.30
2019-01-16T01:22:01.970Z,69.20
2019-01-16T01:24:06.020Z,69.30
2019-01-16T01:26:24.512Z,69.30
2019-01-16T01:28:30.888Z,69.20
2019-01-16T01:30:38.479Z,69.20
2019-01-16T01:32:47.928Z,69.30
2019-01-16T01:34:52.495Z,69.20
2019-01-16T01:37:01.114Z,69.20
2019-01-16T01:39:09.797Z,69.10
2019-01-16T01:41:15.271Z,69.10
2019-01-16T01:43:35.955Z,69.10
2019-01-16T01:45:38.834Z,69.10
2019-01-16T01:47:45.452Z,69.00
2019-01-16T01:50:06.003Z,69.00
2019-01-16T01:52:23.824Z,69.00
2019-01-16T01:54:45.466Z,68.90
2019-01-16T01:56:52.723Z,68.80
2019-01-16T01:58:56.237Z,68.70
2019-01-16T02:01:10.846Z,68.70
2019-01-16T02:03:31.517Z,68.80
2019-01-16T02:05:35.164Z,69.40
2019-01-16T02:07:45.801Z,68.60
2019-01-16T02:10:03.570Z,68.60
2019-01-16T02:12:17.419Z,68.60
2019-01-16T02:14:20.853Z,68.60
2019-01-16T02:16:27.039Z,68.60
2019-01-16T02:18:32.477Z,68.60
2019-01-16T02:20:38.990Z,69.30
2019-01-16T02:22:42.092Z,68.60
2019-01-16T02:24:51.386Z,68.90
2019-01-16T02:27:11.075Z,68.70
2019-01-16T02:29:18.738Z,68.60
2019-01-16T02:31:39.438Z,68.50
2019-01-16T02:33:50.949Z,68.50
2019-01-16T02:35:59.634Z,68.30
2019-01-16T02:38:03.294Z,68.30
2019-01-16T02:40:08.122Z,68.30
2019-01-16T02:42:26.959Z,68.30
2019-01-16T02:44:50.498Z,68.30
2019-01-16T02:46:58.037Z,68.30
2019-01-16T02:49:11.633Z,68.10
2019-01-16T02:51:20.210Z,68.10
2019-01-16T02:53:43.780Z,68.00
2019-01-16T02:55:59.476Z,67.90
2019-01-16T02:58:04.310Z,67.80
2019-01-16T03:00:08.818Z,67.80
2019-01-16T03:02:14.270Z,67.80
2019-01-16T03:04:19.039Z,67.80
2019-01-16T03:06:40.649Z,67.80
2019-01-16T03:08:46.269Z,67.70
2019-01-16T03:11:04.854Z,67.60
2019-01-16T03:13:08.657Z,67.60
2019-01-16T03:15:27.992Z,68.20
2019-01-16T03:17:38.154Z,67.40
2019-01-16T03:19:41.840Z,68.10
2019-01-16T03:22:04.577Z,67.30
2019-01-16T03:24:23.339Z,67.30
2019-01-16T03:26:26.238Z,67.10
2019-01-16T03:28:32.593Z,67.00
2019-01-16T03:30:46.123Z,67.70
2019-01-16T03:33:02.834Z,67.00
2019-01-16T03:35:06.531Z,66.80
2019-01-16T03:37:11.449Z,66.70
2019-01-16T03:39:15.997Z,66.70
2019-01-16T03:41:22.320Z,66.60
2019-01-16T03:43:29.817Z,66.50
2019-01-16T03:45:36.675Z,66.40
2019-01-16T03:47:41.097Z,66.30
2019-01-16T03:49:49.729Z,66.10
2019-01-16T03:52:04.470Z,66.10
2019-01-16T03:54:07.767Z,66.00
2019-01-16T03:56:13.539Z,65.80
2019-01-16T03:58:32.099Z,65.30
2019-01-16T04:00:35.787Z,65.80
2019-01-16T04:02:49.584Z,65.60
2019-01-16T04:05:08.406Z,65.60
2019-01-16T04:07:17.107Z,65.40
2019-01-16T04:09:22.205Z,65.30
2019-01-16T04:11:30.811Z,65.20
2019-01-16T04:13:39.304Z,65.20
2019-01-16T04:15:43.033Z,65.20
2019-01-16T04:17:51.701Z,65.10
2019-01-16T04:20:00.188Z,65.10
2019-01-16T04:22:18.282Z,65.00
2019-01-16T04:24:23.765Z,65.00
2019-01-16T04:26:33.387Z,65.70
2019-01-16T04:28:42.893Z,65.00
2019-01-16T04:30:48.317Z,64.90
2019-01-16T04:32:53.652Z,64.90
2019-01-16T04:35:03.166Z,64.80
2019-01-16T04:37:09.334Z,64.70
2019-01-16T04:39:18.162Z,64.70
2019-01-16T04:41:26.842Z,64.60
2019-01-16T04:43:46.305Z,64.70
2019-01-16T04:45:51.169Z,64.30
2019-01-16T04:48:09.912Z,64.30
2019-01-16T04:50:19.282Z,64.10
2019-01-16T04:52:23.758Z,64.00
2019-01-16T04:54:32.441Z,63.90
2019-01-16T04:56:35.366Z,64.00
2019-01-16T04:58:43.632Z,63.90
2019-01-16T05:01:01.443Z,63.70
2019-01-16T05:03:11.032Z,63.60
2019-01-16T05:05:20.569Z,63.50
2019-01-16T05:07:30.208Z,63.40
2019-01-16T05:09:53.494Z,63.40
2019-01-16T05:11:58.444Z,63.30
2019-01-16T05:14:01.822Z,63.20
2019-01-16T05:16:08.377Z,63.20
2019-01-16T05:18:28.133Z,63.20
2019-01-16T05:20:37.596Z,63.10
2019-01-16T05:22:57.258Z,63.00
2019-01-16T05:25:03.706Z,62.90
2019-01-16T05:27:12.014Z,62.90
2019-01-16T05:29:18.330Z,62.90
2019-01-16T05:31:27.301Z,62.80
2019-01-16T05:33:36.745Z,62.80
2019-01-16T05:35:56.489Z,62.70
2019-01-16T05:38:06.629Z,62.60
2019-01-16T05:40:15.092Z,62.60
2019-01-16T05:42:18.490Z,62.70
2019-01-16T05:44:40.281Z,62.50
2019-01-16T05:46:53.099Z,62.60
2019-01-16T05:49:16.796Z,62.50
2019-01-16T05:51:31.322Z,62.40
2019-01-16T05:53:40.813Z,62.40
2019-01-16T05:55:59.491Z,62.40
2019-01-16T05:58:18.087Z,62.40
2019-01-16T06:00:35.888Z,62.30
2019-01-16T06:02:44.505Z,62.30
2019-01-16T06:04:49.227Z,62.30
2019-01-16T06:06:55.839Z,62.40
2019-01-16T06:08:58.809Z,62.20
2019-01-16T06:11:02.773Z,62.30
2019-01-16T06:13:12.241Z,62.30
2019-01-16T06:15:32.948Z,62.30
2019-01-16T06:17:41.526Z,62.20
2019-01-16T06:19:53.997Z,62.20
2019-01-16T06:21:59.619Z,62.20
2019-01-16T06:24:12.442Z,62.20
2019-01-16T06:26:15.340Z,62.20
2019-01-16T06:28:23.809Z,62.10
2019-01-16T06:30:27.259Z,62.10
2019-01-16T06:32:33.738Z,62.10
2019-01-16T06:34:43.002Z,62.20
2019-01-16T06:36:51.664Z,62.10
2019-01-16T06:38:59.246Z,62.10
2019-01-16T06:41:07.954Z,62.10
2019-01-16T06:43:18.277Z,62.00
2019-01-16T06:45:33.017Z,62.00
2019-01-16T06:47:37.230Z,61.90
2019-01-16T06:49:43.418Z,62.00
2019-01-16T06:51:46.837Z,61.80
2019-01-16T06:53:52.938Z,61.90
2019-01-16T06:56:16.603Z,62.00
2019-01-16T06:58:24.053Z,61.90
2019-01-16T07:00:30.509Z,61.80
2019-01-16T07:02:44.113Z,61.70
2019-01-16T07:04:52.704Z,61.80
2019-01-16T07:06:58.264Z,61.70
2019-01-16T07:09:02.825Z,61.70
2019-01-16T07:11:24.622Z,61.60
2019-01-16T07:13:42.421Z,61.60
2019-01-16T07:15:50.883Z,61.50
2019-01-16T07:17:59.525Z,61.50
2019-01-16T07:20:09.547Z,61.50
2019-01-16T07:22:09.005Z,61.50
2019-01-16T07:24:16.625Z,61.30
2019-01-16T07:26:22.361Z,61.30
2019-01-16T07:28:43.237Z,61.30
2019-01-16T07:30:58.624Z,61.20
2019-01-16T07:33:16.469Z,61.10
2019-01-16T07:35:25.147Z,61.10
2019-01-16T07:37:41.354Z,61.10
2019-01-16T07:39:48.534Z,61.10
2019-01-16T07:42:08.164Z,61.00
2019-01-16T07:44:16.843Z,61.10
2019-01-16T07:46:19.765Z,61.00
2019-01-16T07:48:40.373Z,61.10
2019-01-16T07:50:49.714Z,61.10
2019-01-16T07:52:58.437Z,61.00
2019-01-16T07:55:05.898Z,61.00
2019-01-16T07:57:24.568Z,61.00
2019-01-16T07:59:33.277Z,61.00
2019-01-16T08:01:51.877Z,61.00
2019-01-16T08:03:58.825Z,60.90
2019-01-16T08:06:19.327Z,60.70
2019-01-16T08:08:38.814Z,61.00
2019-01-16T08:10:43.334Z,60.80
2019-01-16T08:13:04.171Z,61.00
2019-01-16T08:15:07.109Z,61.00
2019-01-16T08:17:13.699Z,61.10
2019-01-16T08:19:19.544Z,61.00
2019-01-16T08:21:28.821Z,61.00
2019-01-16T08:23:34.242Z,61.00
2019-01-16T08:25:54.394Z,61.00
2019-01-16T08:28:02.838Z,61.00
2019-01-16T08:30:22.560Z,61.00
2019-01-16T08:32:29.896Z,61.00
2019-01-16T08:34:33.919Z,61.00
2019-01-16T08:36:53.690Z,61.00
2019-01-16T08:39:02.411Z,61.60
2019-01-16T08:41:13.010Z,62.80
2019-01-16T08:43:35.373Z,63.00
2019-01-16T08:45:38.292Z,63.00
2019-01-16T08:47:43.122Z,62.60
2019-01-16T08:50:00.938Z,62.40
2019-01-16T08:52:18.778Z,62.30
2019-01-16T08:54:27.431Z,62.00
2019-01-16T08:56:45.298Z,61.70
2019-01-16T08:59:04.901Z,61.60
2019-01-16T09:01:08.673Z,61.50
2019-01-16T09:03:15.153Z,61.40
2019-01-16T09:05:23.686Z,61.40
2019-01-16T09:07:30.902Z,61.40
2019-01-16T09:09:33.881Z,61.30
2019-01-16T09:11:38.075Z,61.30
2019-01-16T09:13:57.470Z,61.20
2019-01-16T09:16:16.084Z,61.20
2019-01-16T09:18:26.554Z,61.00
2019-01-16T09:20:39.973Z,61.00
2019-01-16T09:22:41.012Z,61.00
2019-01-16T09:24:46.965Z,60.90
2019-01-16T09:26:59.902Z,60.90
2019-01-16T09:29:03.769Z,60.90
2019-01-16T09:31:09.225Z,60.90
2019-01-16T09:33:15.177Z,60.90
2019-01-16T09:35:33.236Z,60.90
2019-01-16T09:37:50.785Z,60.80
2019-01-16T09:39:53.689Z,60.70
2019-01-16T09:41:56.632Z,60.60
2019-01-16T09:44:06.957Z,60.60
2019-01-16T09:46:22.767Z,60.60
2019-01-16T09:48:31.357Z,60.50
2019-01-16T09:50:49.143Z,60.50
2019-01-16T09:52:57.798Z,60.30
2019-01-16T09:55:04.049Z,60.10
2019-01-16T09:57:12.563Z,60.00
2019-01-16T09:59:25.410Z,60.00
2019-01-16T10:01:34.634Z,59.80
2019-01-16T10:03:55.286Z,59.80
2019-01-16T10:06:13.338Z,59.70
2019-01-16T10:08:25.634Z,59.60
2019-01-16T10:10:30.935Z,59.50
2019-01-16T10:12:39.660Z,59.50
2019-01-16T10:14:49.209Z,59.50
2019-01-16T10:16:55.015Z,59.50
2019-01-16T10:19:00.619Z,59.40
2019-01-16T10:21:06.089Z,59.40
2019-01-16T10:23:10.686Z,59.80
2019-01-16T10:25:15.401Z,59.30
2019-01-16T10:27:22.201Z,59.30
2019-01-16T10:29:46.465Z,59.10
2019-01-16T10:31:59.302Z,59.10
2019-01-16T10:34:06.916Z,58.50
2019-01-16T10:36:14.238Z,59.60
2019-01-16T10:38:22.667Z,58.80
2019-01-16T10:40:37.406Z,58.80
2019-01-16T10:42:58.934Z,58.80
2019-01-16T10:45:02.599Z,58.70
2019-01-16T10:47:06.199Z,58.60
2019-01-16T10:49:14.744Z,58.70
2019-01-16T10:51:21.089Z,58.70
2019-01-16T10:53:43.005Z,58.60
2019-01-16T10:55:51.465Z,58.60
2019-01-16T10:58:00.229Z,58.60
2019-01-16T11:00:07.350Z,58.60
2019-01-16T11:02:11.678Z,58.50
2019-01-16T11:04:15.362Z,58.50
2019-01-16T11:06:18.658Z,58.60
2019-01-16T11:08:28.257Z,58.60
2019-01-16T11:10:36.761Z,58.60
2019-01-16T11:12:45.406Z,58.50
2019-01-16T11:14:50.328Z,58.60
2019-01-16T11:16:58.997Z,58.60
2019-01-16T11:19:07.859Z,58.60
2019-01-16T11:21:30.661Z,58.60
2019-01-16T11:23:36.546Z,58.50
2019-01-16T11:25:43.881Z,58.50
2019-01-16T11:27:48.350Z,58.50
2019-01-16T11:30:12.217Z,58.50
2019-01-16T11:32:31.905Z,58.50
2019-01-16T11:34:51.594Z,58.50
2019-01-16T11:37:10.690Z,58.40
2019-01-16T11:39:19.362Z,58.40
2019-01-16T11:41:35.358Z,58.40
2019-01-16T11:43:39.793Z,58.50
2019-01-16T11:45:53.649Z,58.50
2019-01-16T11:48:02.493Z,58.50
2019-01-16T11:50:09.467Z,58.60
2019-01-16T11:52:31.014Z,58.60
2019-01-16T11:54:35.186Z,58.60
2019-01-16T11:56:51.811Z,58.60
2019-01-16T11:58:59.317Z,58.60
2019-01-16T12:01:07.333Z,58.50
2019-01-16T12:03:25.218Z,58.50
2019-01-16T12:05:30.532Z,58.50
2019-01-16T12:07:34.359Z,58.50
2019-01-16T12:09:38.675Z,58.30
2019-01-16T12:12:04.902Z,58.50
2019-01-16T12:15:38.205Z,58.50
2019-01-16T12:20:10.792Z,58.00
2019-01-16T12:22:16.638Z,57.70
2019-01-16T12:24:36.185Z,57.90
2019-01-16T12:26:43.704Z,57.90
2019-01-16T12:28:52.985Z,58.00
2019-01-16T12:30:56.757Z,58.00
2019-01-16T12:32:59.718Z,58.10
2019-01-16T12:35:16.593Z,58.30
2019-01-16T12:37:30.463Z,58.30
2019-01-16T12:39:42.973Z,57.80
2019-01-16T12:41:59.375Z,58.00
2019-01-16T12:44:00.019Z,58.20
2019-01-16T12:46:09.354Z,58.40
2019-01-16T12:48:28.048Z,58.30
2019-01-16T12:50:34.750Z,58.30
2019-01-16T12:52:57.138Z,58.50
2019-01-16T12:55:15.775Z,58.40
2019-01-16T12:57:23.401Z,58.40
2019-01-16T12:59:39.012Z,58.40
2019-01-16T13:01:54.504Z,58.40
2019-01-16T13:04:13.982Z,58.40
2019-01-16T13:08:26.286Z,58.30
2019-01-16T13:10:30.145Z,58.50
2019-01-16T13:12:49.848Z,58.40
2019-01-16T13:14:52.782Z,58.40
2019-01-16T13:16:56.225Z,58.40
2019-01-16T13:19:17.666Z,58.60
2019-01-16T13:21:24.777Z,58.50
2019-01-16T13:23:33.332Z,58.40
2019-01-16T13:25:38.874Z,58.40
2019-01-16T13:27:59.474Z,58.30
2019-01-16T13:30:18.770Z,58.20
2019-01-16T13:32:36.582Z,58.10
2019-01-16T13:34:43.127Z,58.00
2019-01-16T13:36:54.429Z,58.00
2019-01-16T13:39:13.941Z,58.00
2019-01-16T13:41:32.650Z,58.00
2019-01-16T13:43:37.185Z,58.50
2019-01-16T13:45:43.598Z,57.80
2019-01-16T13:47:47.117Z,57.80
2019-01-16T13:49:54.471Z,57.80
2019-01-16T13:51:59.861Z,57.70
2019-01-16T13:54:08.658Z,57.60
2019-01-16T13:56:24.038Z,57.50
2019-01-16T13:58:38.547Z,57.40
2019-01-16T14:00:41.497Z,57.40
2019-01-16T14:02:48.049Z,57.30
2019-01-16T14:04:51.797Z,57.20
2019-01-16T14:06:56.357Z,57.20
2019-01-16T14:09:15.035Z,57.10
2019-01-16T14:11:20.757Z,57.00
2019-01-16T14:13:39.304Z,56.90
2019-01-16T14:15:57.102Z,56.70
2019-01-16T14:18:16.745Z,56.70
2019-01-16T14:20:20.303Z,56.70
2019-01-16T14:22:35.876Z,56.70
2019-01-16T14:24:45.213Z,57.30
2019-01-16T14:26:54.402Z,56.70
2019-01-16T14:28:59.986Z,56.60
2019-01-16T14:31:09.374Z,56.70
2019-01-16T14:33:27.367Z,56.70
2019-01-16T14:35:30.284Z,56.60
2019-01-16T14:37:54.016Z,56.60
2019-01-16T14:40:13.761Z,56.60
2019-01-16T14:42:17.193Z,56.50
2019-01-16T14:44:28.862Z,57.00
2019-01-16T14:46:38.201Z,56.60
2019-01-16T14:48:45.005Z,56.50
2019-01-16T14:51:03.773Z,56.50
2019-01-16T14:53:10.734Z,56.50
2019-01-16T14:55:19.431Z,56.50
2019-01-16T14:57:41.498Z,56.60
2019-01-16T14:59:47.040Z,56.50
2019-01-16T15:02:08.272Z,56.40
2019-01-16T15:04:17.658Z,56.40
2019-01-16T15:06:41.496Z,56.40
2019-01-16T15:09:02.865Z,56.30
2019-01-16T15:11:21.405Z,56.20
2019-01-16T15:13:27.196Z,56.20
2019-01-16T15:15:30.165Z,56.20
2019-01-16T15:17:52.020Z,56.30
2019-01-16T15:20:01.301Z,56.40
2019-01-16T15:22:19.946Z,56.30
2019-01-16T15:24:39.699Z,56.40
2019-01-16T15:27:01.527Z,56.40
2019-01-16T15:29:14.383Z,56.30
2019-01-16T15:31:26.211Z,56.40
2019-01-16T15:33:47.039Z,56.30
2019-01-16T15:35:58.119Z,56.40
2019-01-16T15:37:59.075Z,56.40
2019-01-16T15:40:09.079Z,56.40
2019-01-16T15:42:17.781Z,56.40
2019-01-16T15:44:25.133Z,56.50
2019-01-16T15:46:28.598Z,56.40
2019-01-16T15:48:33.739Z,56.50
2019-01-16T15:50:42.272Z,56.40
2019-01-16T15:52:55.224Z,56.50
2019-01-16T15:55:15.574Z,56.50
2019-01-16T15:57:22.183Z,56.50
2019-01-16T15:59:26.785Z,56.60
2019-01-16T16:01:33.325Z,56.50
2019-01-16T16:03:36.807Z,56.50
2019-01-16T16:05:52.547Z,56.60
2019-01-16T16:08:12.016Z,56.70
2019-01-16T16:10:31.390Z,57.10
2019-01-16T16:12:50.736Z,56.60
2019-01-16T16:15:10.346Z,56.50
2019-01-16T16:17:17.756Z,56.50
2019-01-16T16:19:23.270Z,56.40
2019-01-16T16:21:43.978Z,56.50
2019-01-16T16:23:48.518Z,56.60
2019-01-16T16:26:01.461Z,56.50
2019-01-16T16:28:10.361Z,56.50
2019-01-16T16:30:18.041Z,56.60
2019-01-16T16:32:37.745Z,56.50
2019-01-16T16:34:43.425Z,56.60
2019-01-16T16:36:50.665Z,56.50
2019-01-16T16:38:59.245Z,56.50
2019-01-16T16:41:18.907Z,56.40
2019-01-16T16:43:27.934Z,56.40
2019-01-16T16:45:31.824Z,56.40
2019-01-16T16:47:35.962Z,56.40
2019-01-16T16:49:39.271Z,56.30
2019-01-16T16:51:55.109Z,56.30
2019-01-16T16:54:04.416Z,56.30
2019-01-16T16:56:10.100Z,56.20
2019-01-16T16:58:14.675Z,56.20
2019-01-16T17:00:38.216Z,56.20
2019-01-16T17:02:44.124Z,56.10
2019-01-16T17:05:02.661Z,56.10
2019-01-16T17:07:08.918Z,56.60
2019-01-16T17:09:14.459Z,56.00
2019-01-16T17:11:20.981Z,56.00
2019-01-16T17:13:26.625Z,56.10
2019-01-16T17:15:31.086Z,56.00
2019-01-16T17:17:39.543Z,56.00
2019-01-16T17:19:55.262Z,56.00
2019-01-16T17:22:04.117Z,56.00
2019-01-16T17:24:23.450Z,56.00
2019-01-16T17:26:36.298Z,55.90
2019-01-16T17:28:50.805Z,55.90
2019-01-16T17:30:55.579Z,55.80
2019-01-16T17:32:59.289Z,55.90
2019-01-16T17:35:02.200Z,55.80
2019-01-16T17:37:19.067Z,55.90
2019-01-16T17:39:28.564Z,55.90
2019-01-16T17:41:44.645Z,55.80
2019-01-16T17:43:52.182Z,55.80
2019-01-16T17:46:10.706Z,55.80
2019-01-16T17:48:17.646Z,55.80
2019-01-16T17:50:21.037Z,55.80
2019-01-16T17:52:29.565Z,55.80
2019-01-16T17:54:34.328Z,55.90
2019-01-16T17:56:41.704Z,56.00
2019-01-16T17:58:50.541Z,55.80
2019-01-16T18:01:11.797Z,55.90
2019-01-16T18:03:17.213Z,55.80
2019-01-16T18:05:20.149Z,55.90
2019-01-16T18:07:24.628Z,55.80
2019-01-16T18:09:38.327Z,56.00
2019-01-16T18:12:02.722Z,56.50
2019-01-16T18:14:12.062Z,55.80
2019-01-16T18:16:17.445Z,55.80
2019-01-16T18:18:25.290Z,55.80
2019-01-16T18:20:29.084Z,55.90
2019-01-16T18:22:32.754Z,56.00
2019-01-16T18:24:36.280Z,55.90
2019-01-16T18:26:45.573Z,55.90
2019-01-16T18:28:53.100Z,55.90
2019-01-16T18:31:12.079Z,55.90
2019-01-16T18:33:15.726Z,55.80
2019-01-16T18:35:31.278Z,55.80
2019-01-16T18:37:36.239Z,55.80
2019-01-16T18:39:39.245Z,56.40
2019-01-16T18:41:43.736Z,55.90
2019-01-16T18:43:48.449Z,55.90
2019-01-16T18:45:56.941Z,55.90
2019-01-16T18:48:05.559Z,56.00
2019-01-16T18:50:28.352Z,55.90
2019-01-16T18:52:32.037Z,55.30
2019-01-16T18:54:50.786Z,55.80
2019-01-16T18:56:59.430Z,55.90
2019-01-16T18:59:08.748Z,56.00
2019-01-16T19:01:24.263Z,56.10
2019-01-16T19:03:32.825Z,56.00
2019-01-16T19:05:35.756Z,56.00
2019-01-16T19:07:49.364Z,56.10
2019-01-16T19:09:58.838Z,56.20
2019-01-16T19:12:20.415Z,56.10
2019-01-16T19:14:40.769Z,56.30
2019-01-16T19:16:49.533Z,56.20
2019-01-16T19:19:04.008Z,56.90
2019-01-16T19:21:15.714Z,56.20
2019-01-16T19:23:28.654Z,56.20
2019-01-16T19:25:46.452Z,56.30
2019-01-16T19:27:50.095Z,56.30
2019-01-16T19:29:53.902Z,56.20
2019-01-16T19:32:13.082Z,56.30
2019-01-16T19:34:16.542Z,56.30
2019-01-16T19:36:19.952Z,56.30
2019-01-16T19:38:43.465Z,56.90
2019-01-16T19:41:01.265Z,56.40
2019-01-16T19:43:19.850Z,56.30
2019-01-16T19:45:39.397Z,56.30
2019-01-16T19:47:45.178Z,56.20
2019-01-16T19:50:05.271Z,56.20
2019-01-16T19:52:14.721Z,56.30
2019-01-16T19:54:22.518Z,56.40
2019-01-16T19:56:28.534Z,56.30
2019-01-16T19:58:37.063Z,56.40
2019-01-16T20:00:46.036Z,56.40
2019-01-16T20:02:50.623Z,56.40
2019-01-16T20:05:08.442Z,56.30
2019-01-16T20:07:14.181Z,56.40
2019-01-16T20:09:22.042Z,56.30
2019-01-16T20:11:31.283Z,56.30
2019-01-16T20:13:34.185Z,56.30
2019-01-16T20:15:43.822Z,56.30
2019-01-16T20:17:56.321Z,56.40
2019-01-16T20:20:05.789Z,56.40
2019-01-16T20:22:25.308Z,56.30
2019-01-16T20:24:29.040Z,56.30
2019-01-16T20:26:44.701Z,56.30
2019-01-16T20:29:05.168Z,56.90
2019-01-16T20:31:23.727Z,56.90
2019-01-16T20:33:33.129Z,56.20
2019-01-16T20:35:37.978Z,56.10
2019-01-16T20:37:47.368Z,56.30
2019-01-16T20:39:56.132Z,56.30
2019-01-16T20:42:17.645Z,57.00
2019-01-16T20:44:26.383Z,56.30
2019-01-16T20:46:35.953Z,56.30
2019-01-16T20:48:42.775Z,56.30
2019-01-16T20:50:47.293Z,56.80
2019-01-16T20:52:56.520Z,56.30
2019-01-16T20:55:00.001Z,56.30
2019-01-16T20:57:06.687Z,56.30
2019-01-16T20:59:25.092Z,57.00
2019-01-16T21:01:33.603Z,56.30
2019-01-16T21:03:41.407Z,56.30
2019-01-16T21:05:45.299Z,56.30
2019-01-16T21:07:58.217Z,56.30
2019-01-16T21:10:07.101Z,56.40
2019-01-16T21:12:10.529Z,56.40
2019-01-16T21:14:18.269Z,56.40
2019-01-16T21:16:23.782Z,56.50
2019-01-16T21:18:27.613Z,56.40
2019-01-16T21:20:41.661Z,56.50
2019-01-16T21:23:01.042Z,56.60
2019-01-16T21:25:05.569Z,56.60
2019-01-16T21:27:14.469Z,56.50
2019-01-16T21:29:25.847Z,56.70
2019-01-16T21:31:44.405Z,56.70
2019-01-16T21:33:53.010Z,56.70
2019-01-16T21:36:14.537Z,56.90
2019-01-16T21:38:32.442Z,56.80
2019-01-16T21:40:39.506Z,56.90
2019-01-16T21:42:43.318Z,56.90
2019-01-16T21:44:47.246Z,57.00
2019-01-16T21:47:09.890Z,57.10
2019-01-16T21:49:15.372Z,57.10
2019-01-16T21:51:23.809Z,57.00
2019-01-16T21:53:30.520Z,57.10
2019-01-16T21:55:32.210Z,57.20
2019-01-16T21:57:53.969Z,57.20
2019-01-16T22:00:03.526Z,57.30
2019-01-16T22:02:11.165Z,57.20
2019-01-16T22:04:29.948Z,57.30
2019-01-16T22:06:33.982Z,57.30
2019-01-16T22:08:42.565Z,57.30
2019-01-16T22:10:49.325Z,57.40
2019-01-16T22:13:03.152Z,57.50
2019-01-16T22:15:09.721Z,58.10
2019-01-16T22:17:27.514Z,57.60
2019-01-16T22:19:45.350Z,57.60
2019-01-16T22:21:48.649Z,57.60
2019-01-16T22:23:52.486Z,57.60
2019-01-16T22:26:05.498Z,57.70
2019-01-16T22:28:13.693Z,57.70
2019-01-16T22:30:21.053Z,57.70
2019-01-16T22:32:24.051Z,57.70
2019-01-16T22:34:29.871Z,57.80
2019-01-16T22:36:38.293Z,57.90
2019-01-16T22:38:47.917Z,57.90
2019-01-16T22:40:52.362Z,58.00
2019-01-16T22:42:57.016Z,57.90
2019-01-16T22:45:20.009Z,57.90
2019-01-16T22:47:26.715Z,57.90
2019-01-16T22:49:44.520Z,57.90
2019-01-16T22:52:02.554Z,57.90
2019-01-16T22:54:11.842Z,57.90
2019-01-16T22:56:18.264Z,57.90
2019-01-16T22:58:27.769Z,58.00
2019-01-16T23:00:42.249Z,58.00
2019-01-16T23:02:49.103Z,58.00
2019-01-16T23:04:55.411Z,58.00
2019-01-16T23:07:02.836Z,58.00
2019-01-16T23:09:12.388Z,58.00
2019-01-16T23:11:19.911Z,58.00
2019-01-16T23:13:32.729Z,57.90
2019-01-16T23:15:56.545Z,57.90
2019-01-16T23:18:05.094Z,57.90
2019-01-16T23:20:09.952Z,57.70
2019-01-16T23:22:13.601Z,57.70
2019-01-16T23:24:18.165Z,57.90
2019-01-16T23:26:25.705Z,57.90
2019-01-16T23:28:30.228Z,58.00
2019-01-16T23:30:36.441Z,57.90
2019-01-16T23:32:42.035Z,57.80
2019-01-16T23:34:51.367Z,57.90
2019-01-16T23:36:55.058Z,57.80
2019-01-16T23:39:02.869Z,57.90
2019-01-16T23:41:22.365Z,57.80
2019-01-16T23:43:27.362Z,57.80
2019-01-16T23:45:31.062Z,58.50
2019-01-16T23:47:35.891Z,57.90
2019-01-16T23:49:53.740Z,57.90
2019-01-16T23:52:03.279Z,57.90
2019-01-16T23:54:09.767Z,57.90
2019-01-16T23:56:17.648Z,58.00
2019-01-16T23:58:26.210Z,58.00
