createdAt,value
2018-03-30T03:00:03.842Z,1.10
2018-03-30T03:02:31.310Z,1.20
2018-03-30T03:04:58.775Z,1.20
2018-03-30T03:07:26.232Z,1.30
2018-03-30T03:09:53.685Z,1.30
2018-03-30T03:12:21.137Z,1.30
2018-03-30T03:14:48.629Z,1.20
2018-03-30T03:17:16.094Z,1.30
2018-03-30T03:19:43.573Z,1.30
2018-03-30T03:22:11.038Z,1.30
2018-03-30T03:24:38.519Z,1.40
2018-03-30T03:27:05.961Z,1.60
2018-03-30T03:29:33.417Z,1.60
2018-03-30T03:32:01.453Z,1.60
2018-03-30T03:34:28.931Z,1.70
2018-03-30T03:36:56.372Z,1.80
2018-03-30T03:39:23.877Z,1.80
2018-03-30T03:41:51.332Z,1.90
2018-03-30T03:44:18.809Z,1.90
2018-03-30T03:46:46.346Z,2.00
2018-03-30T03:49:14.744Z,2.10
2018-03-30T03:51:42.221Z,2.20
2018-03-30T03:54:09.784Z,2.20
2018-03-30T03:56:40.683Z,2.30
2018-03-30T03:59:08.726Z,2.40
2018-03-30T04:01:36.195Z,2.40
2018-03-30T04:04:03.657Z,2.50
2018-03-30T04:06:31.130Z,2.50
2018-03-30T04:08:58.614Z,2.60
2018-03-30T04:11:28.020Z,2.60
2018-03-30T04:13:55.499Z,2.60
2018-03-30T04:16:23.870Z,2.60
2018-03-30T04:18:51.329Z,2.60
2018-03-30T04:21:18.793Z,2.50
2018-03-30T04:23:46.259Z,2.60
2018-03-30T04:26:13.720Z,2.60
2018-03-30T04:28:41.970Z,2.50
2018-03-30T04:31:10.422Z,2.50
2018-03-30T04:33:38.796Z,2.60
2018-03-30T04:36:06.274Z,2.60
2018-03-30T04:38:33.760Z,2.60
2018-03-30T04:41:01.220Z,2.70
2018-03-30T04:43:28.755Z,2.70
2018-03-30T04:45:57.346Z,2.70
2018-03-30T04:48:24.899Z,2.70
2018-03-30T04:50:53.332Z,2.80
2018-03-30T04:53:20.855Z,2.90
2018-03-30T04:55:48.339Z,2.90
2018-03-30T04:58:16.698Z,3.00
2018-03-30T05:00:44.182Z,3.00
2018-03-30T05:03:12.554Z,2.90
2018-03-30T05:05:40.014Z,2.90
2018-03-30T05:08:07.490Z,3.00
2018-03-30T05:10:34.999Z,3.10
2018-03-30T05:13:02.813Z,3.10
2018-03-30T05:15:30.370Z,3.10
2018-03-30T05:17:57.849Z,3.10
2018-03-30T05:20:25.389Z,3.20
2018-03-30T05:22:52.870Z,3.30
2018-03-30T05:25:21.327Z,3.40
2018-03-30T05:27:49.724Z,3.40
2018-03-30T05:30:17.249Z,3.40
2018-03-30T05:32:44.750Z,3.40
2018-03-30T05:35:12.250Z,3.40
2018-03-30T05:37:40.220Z,3.30
2018-03-30T05:40:07.675Z,3.30
2018-03-30T05:42:35.140Z,3.40
2018-03-30T05:45:02.920Z,3.50
2018-03-30T05:47:30.408Z,3.60
2018-03-30T05:49:57.857Z,3.60
2018-03-30T05:52:25.752Z,3.50
2018-03-30T05:54:53.234Z,3.40
2018-03-30T05:57:20.688Z,3.50
2018-03-30T05:59:49.003Z,3.40
2018-03-30T06:02:16.480Z,3.40
2018-03-30T06:04:43.943Z,3.30
2018-03-30T06:07:11.412Z,3.30
2018-03-30T06:09:39.794Z,3.20
2018-03-30T06:12:07.241Z,3.20
2018-03-30T06:14:34.698Z,3.10
2018-03-30T06:17:02.170Z,3.10
2018-03-30T06:19:31.335Z,3.20
2018-03-30T06:21:58.809Z,3.10
2018-03-30T06:24:26.456Z,3.20
2018-03-30T06:26:54.646Z,3.30
2018-03-30T06:29:22.465Z,3.50
2018-03-30T06:31:50.272Z,3.70
2018-03-30T06:51:35.190Z,5.10
2018-03-30T06:54:03.056Z,5.30
2018-03-30T06:56:30.955Z,5.30
2018-03-30T06:58:58.877Z,5.30
2018-03-30T07:01:26.650Z,5.50
2018-03-30T07:03:54.872Z,5.80
2018-03-30T07:06:22.563Z,6.00
2018-03-30T07:08:50.364Z,6.20
2018-03-30T07:11:18.658Z,6.40
2018-03-30T07:13:47.111Z,6.50
2018-03-30T07:16:15.524Z,6.60
2018-03-30T07:18:43.629Z,6.60
2018-03-30T07:21:11.311Z,6.50
2018-03-30T07:23:39.039Z,6.40
2018-03-30T07:26:12.839Z,6.60
2018-03-30T07:28:40.412Z,6.60
2018-03-30T07:31:08.057Z,6.80
2018-03-30T07:33:35.709Z,7.10
2018-03-30T07:36:04.302Z,7.40
2018-03-30T07:38:31.972Z,7.40
2018-03-30T07:40:59.463Z,7.40
2018-03-30T07:43:27.014Z,7.40
2018-03-30T07:45:54.787Z,7.30
2018-03-30T07:48:22.418Z,7.30
2018-03-30T07:50:50.073Z,7.30
2018-03-30T07:53:17.674Z,7.30
2018-03-30T08:13:01.919Z,8.90
2018-03-30T08:15:29.512Z,9.20
2018-03-30T08:17:57.479Z,9.40
2018-03-30T08:20:25.031Z,9.70
2018-03-30T08:22:52.612Z,10.10
2018-03-30T08:42:39.210Z,10.30
2018-03-30T08:45:08.208Z,10.30
2018-03-30T08:47:36.399Z,10.10
2018-03-30T08:50:03.951Z,10.10
2018-03-30T08:52:32.040Z,10.10
2018-03-30T08:55:00.696Z,10.20
2018-03-30T08:57:28.316Z,10.30
2018-03-30T09:00:03.358Z,10.10
2018-03-30T09:02:32.772Z,10.20
2018-03-30T09:05:03.021Z,10.10
2018-03-30T09:07:32.950Z,10.20
2018-03-30T09:10:01.052Z,10.50
2018-03-30T09:12:29.331Z,10.50
2018-03-30T09:14:56.832Z,10.60
2018-03-30T09:34:41.521Z,11.70
2018-03-30T09:37:10.121Z,11.80
2018-03-30T09:39:37.655Z,11.90
2018-03-30T09:42:05.205Z,11.90
2018-03-30T09:47:04.888Z,11.90
2018-03-30T09:49:32.695Z,11.70
2018-03-30T09:52:06.102Z,11.30
2018-03-30T09:54:37.764Z,11.30
2018-03-30T09:57:06.206Z,11.20
2018-03-30T09:59:35.459Z,11.10
2018-03-30T10:02:03.061Z,11.00
2018-03-30T10:04:30.615Z,11.00
2018-03-30T10:06:58.705Z,10.90
2018-03-30T10:09:26.750Z,11.10
2018-03-30T10:11:54.261Z,11.00
2018-03-30T10:14:22.130Z,11.30
2018-03-30T10:16:50.680Z,12.00
2018-03-30T10:19:19.486Z,12.90
2018-03-30T10:21:53.844Z,14.10
2018-03-30T10:24:22.774Z,14.70
2018-03-30T10:26:50.457Z,15.10
2018-03-30T10:29:18.606Z,14.80
2018-03-30T10:31:47.356Z,14.20
2018-03-30T10:34:14.924Z,14.00
2018-03-30T10:36:42.442Z,13.70
2018-03-30T10:39:09.956Z,13.30
2018-03-30T10:41:37.524Z,13.20
2018-03-30T10:44:05.080Z,13.70
2018-03-30T10:46:32.571Z,14.30
2018-03-30T10:49:00.116Z,14.60
2018-03-30T10:51:27.653Z,14.80
2018-03-30T10:53:55.153Z,15.00
2018-03-30T10:56:22.674Z,15.30
2018-03-30T10:58:50.165Z,15.30
2018-03-30T11:01:17.714Z,15.40
2018-03-30T11:03:45.252Z,15.80
2018-03-30T11:06:12.824Z,15.70
2018-03-30T11:08:42.025Z,16.20
2018-03-30T11:11:09.586Z,16.20
2018-03-30T11:13:37.125Z,16.50
2018-03-30T11:16:04.806Z,16.40
2018-03-30T11:18:32.358Z,16.60
2018-03-30T11:38:17.303Z,18.20
2018-03-30T11:40:44.846Z,19.00
2018-03-30T11:43:12.356Z,19.10
2018-03-30T11:45:39.929Z,19.20
2018-03-30T11:48:08.233Z,19.30
2018-03-30T11:50:35.773Z,19.10
2018-03-30T11:53:03.299Z,19.30
2018-03-30T11:55:30.852Z,19.00
2018-03-30T11:57:58.427Z,18.30
2018-03-30T12:00:25.987Z,17.20
2018-03-30T12:02:53.563Z,16.90
2018-03-30T12:05:21.297Z,16.20
2018-03-30T12:07:48.832Z,15.90
2018-03-30T12:10:16.612Z,16.10
2018-03-30T12:12:44.199Z,16.40
2018-03-30T12:15:11.780Z,15.90
2018-03-30T12:17:39.305Z,16.00
2018-03-30T12:20:06.982Z,15.90
2018-03-30T12:22:34.515Z,15.80
2018-03-30T12:25:02.035Z,15.10
2018-03-30T12:27:30.246Z,15.70
2018-03-30T12:29:58.253Z,17.40
2018-03-30T12:32:25.774Z,18.70
2018-03-30T12:34:53.302Z,18.00
2018-03-30T12:37:20.862Z,17.90
2018-03-30T12:39:48.360Z,17.80
2018-03-30T12:42:15.959Z,17.30
2018-03-30T12:44:43.565Z,16.90
2018-03-30T12:47:11.119Z,16.30
2018-03-30T12:49:38.993Z,15.80
2018-03-30T12:52:06.629Z,15.70
2018-03-30T12:54:34.221Z,15.30
2018-03-30T12:57:02.029Z,15.70
2018-03-30T12:59:29.725Z,16.30
2018-03-30T13:01:57.311Z,16.90
2018-03-30T13:04:24.964Z,17.20
2018-03-30T13:06:53.351Z,17.40
2018-03-30T13:09:20.911Z,18.30
2018-03-30T13:11:49.285Z,18.70
2018-03-30T13:14:17.741Z,19.50
2018-03-30T13:16:45.417Z,19.50
2018-03-30T13:19:13.328Z,20.50
2018-03-30T13:21:42.228Z,20.60
2018-03-30T13:24:09.794Z,20.60
2018-03-30T13:26:37.855Z,20.60
2018-03-30T13:29:05.904Z,21.60
2018-03-30T13:31:34.216Z,21.90
2018-03-30T13:34:01.792Z,21.90
2018-03-30T13:36:29.353Z,22.40
2018-03-30T13:38:56.866Z,23.00
2018-03-30T13:41:24.629Z,23.40
2018-03-30T13:43:52.164Z,23.40
2018-03-30T13:46:19.687Z,23.10
2018-03-30T13:48:47.250Z,23.50
2018-03-30T13:54:13.659Z,22.30
2018-03-30T13:56:48.833Z,22.30
2018-03-30T13:59:18.052Z,22.10
2018-03-30T14:04:47.532Z,21.20
2018-03-30T14:40:47.968Z,23.10
2018-03-30T14:43:23.173Z,22.00
2018-03-30T14:45:51.629Z,22.00
2018-03-30T14:51:21.416Z,19.80
2018-03-30T14:53:55.537Z,20.60
2018-03-30T14:56:49.687Z,20.60
2018-03-30T14:59:17.887Z,21.20
2018-03-30T15:02:06.772Z,20.70
2018-03-30T15:04:39.165Z,20.60
2018-03-30T15:07:07.577Z,19.80
2018-03-30T15:09:39.877Z,19.00
2018-03-30T15:12:23.448Z,18.70
2018-03-30T15:14:53.874Z,19.00
2018-03-30T15:17:26.113Z,19.40
2018-03-30T15:19:58.354Z,19.30
2018-03-30T15:25:33.031Z,19.00
2018-03-30T15:28:02.120Z,19.80
2018-03-30T15:30:33.427Z,19.70
2018-03-30T15:33:26.874Z,20.80
2018-03-30T15:35:57.329Z,20.80
2018-03-30T15:38:24.889Z,21.80
2018-03-30T15:40:52.451Z,21.10
2018-03-30T15:43:23.351Z,20.60
2018-03-30T15:45:58.487Z,20.70
2018-03-30T15:48:26.992Z,21.40
2018-03-30T15:50:54.480Z,21.40
2018-03-30T15:53:21.498Z,21.00
2018-03-30T15:55:49.019Z,20.70
2018-03-30T15:58:16.518Z,20.00
2018-03-30T16:00:43.999Z,19.50
2018-03-30T16:03:12.305Z,18.70
2018-03-30T16:05:39.822Z,18.70
2018-03-30T16:08:07.335Z,17.80
2018-03-30T16:10:37.697Z,17.40
2018-03-30T16:13:05.356Z,16.80
2018-03-30T16:15:33.721Z,16.70
2018-03-30T16:18:01.258Z,16.70
2018-03-30T16:20:28.336Z,16.90
2018-03-30T16:22:55.372Z,17.40
2018-03-30T16:25:22.383Z,17.50
2018-03-30T16:27:49.419Z,17.60
2018-03-30T16:30:16.466Z,17.80
2018-03-30T16:32:43.467Z,17.80
2018-03-30T16:35:10.485Z,17.30
2018-03-30T16:37:37.563Z,16.70
2018-03-30T16:42:57.378Z,15.50
2018-03-30T16:48:14.443Z,15.10
2018-03-30T16:50:41.553Z,14.90
2018-03-30T16:53:08.752Z,14.70
