createdAt,value
2017-04-19T00:00:06.480Z,1026.66
2017-04-19T00:00:16.475Z,1026.69
2017-04-19T00:00:26.466Z,1026.67
2017-04-19T00:00:36.463Z,1026.7
2017-04-19T00:00:46.457Z,1026.69
2017-04-19T00:00:56.450Z,1026.72
2017-04-19T00:01:06.507Z,1026.69
2017-04-19T00:01:16.436Z,1026.64
2017-04-19T00:01:26.097Z,1026.65
2017-04-19T00:01:36.425Z,1026.66
2017-04-19T00:01:46.418Z,1026.69
2017-04-19T00:01:56.413Z,1026.67
2017-04-19T00:02:06.072Z,1026.68
2017-04-19T00:02:16.399Z,1026.71
2017-04-19T00:02:26.394Z,1026.68
2017-04-19T00:02:36.388Z,1026.72
2017-04-19T00:02:46.381Z,1026.7
2017-04-19T00:02:56.378Z,1026.77
2017-04-19T00:03:06.368Z,1026.66
2017-04-19T00:03:16.361Z,1026.68
2017-04-19T00:03:26.606Z,1026.7
2017-04-19T00:03:36.349Z,1026.71
2017-04-19T00:03:46.009Z,1026.72
2017-04-19T00:03:56.336Z,1026.71
2017-04-19T00:04:06.333Z,1026.72
2017-04-19T00:04:16.324Z,1026.67
2017-04-19T00:04:26.317Z,1026.73
2017-04-19T00:04:36.313Z,1026.73
2017-04-19T00:04:46.307Z,1026.69
2017-04-19T00:04:56.299Z,1026.74
2017-04-19T00:05:06.293Z,1026.74
2017-04-19T00:05:16.285Z,1026.75
2017-04-19T00:05:26.279Z,1026.77
2017-04-19T00:05:36.281Z,1026.75
2017-04-19T00:05:46.266Z,1026.76
2017-04-19T00:05:56.262Z,1026.74
2017-04-19T00:06:06.577Z,1026.71
2017-04-19T00:06:16.248Z,1026.74
2017-04-19T00:06:26.240Z,1026.74
2017-04-19T00:06:36.235Z,1026.74
2017-04-19T00:06:46.247Z,1026.77
2017-04-19T00:06:56.221Z,1026.79
2017-04-19T00:07:05.883Z,1026.8
2017-04-19T00:07:16.211Z,1026.74
2017-04-19T00:07:26.203Z,1026.73
2017-04-19T00:07:36.198Z,1026.73
2017-04-19T00:07:46.191Z,1026.78
2017-04-19T00:07:56.185Z,1026.78
2017-04-19T00:08:06.503Z,1026.72
2017-04-19T00:08:16.166Z,1026.74
2017-04-19T00:08:26.415Z,1026.76
2017-04-19T00:08:36.161Z,1026.75
2017-04-19T00:08:46.155Z,1026.75
2017-04-19T00:08:56.146Z,1026.8
2017-04-19T00:09:05.806Z,1026.75
2017-04-19T00:09:16.135Z,1026.8
2017-04-19T00:09:26.129Z,1026.74
2017-04-19T00:09:36.121Z,1026.86
2017-04-19T00:09:46.116Z,1026.77
2017-04-19T00:09:56.130Z,1026.81
2017-04-19T00:10:06.104Z,1026.81
2017-04-19T00:10:16.127Z,1026.78
2017-04-19T00:10:26.091Z,1026.82
2017-04-19T00:10:35.749Z,1026.82
2017-04-19T00:10:46.079Z,1026.84
2017-04-19T00:10:56.392Z,1026.79
2017-04-19T00:11:05.827Z,1026.84
2017-04-19T00:11:16.058Z,1026.8
2017-04-19T00:11:26.052Z,1026.83
2017-04-19T00:11:36.045Z,1026.78
2017-04-19T00:11:46.039Z,1026.83
2017-04-19T00:11:55.699Z,1026.8
2017-04-19T00:12:05.694Z,1026.8
2017-04-19T00:12:16.154Z,1026.81
2017-04-19T00:12:26.014Z,1026.86
2017-04-19T00:12:36.009Z,1026.81
2017-04-19T00:12:46.002Z,1026.85
2017-04-19T00:12:55.995Z,1026.83
2017-04-19T00:13:05.991Z,1026.81
2017-04-19T00:13:15.982Z,1026.82
2017-04-19T00:13:25.977Z,1026.85
2017-04-19T00:13:35.970Z,1026.85
2017-04-19T00:13:45.964Z,1026.81
2017-04-19T00:13:55.957Z,1026.78
2017-04-19T00:14:05.616Z,1026.83
2017-04-19T00:14:15.946Z,1026.87
2017-04-19T00:14:25.939Z,1026.85
2017-04-19T00:14:35.595Z,1026.85
2017-04-19T00:14:45.926Z,1026.84
2017-04-19T00:14:55.920Z,1026.83
2017-04-19T00:15:06.236Z,1026.8
2017-04-19T00:15:15.570Z,1026.83
2017-04-19T00:15:25.902Z,1026.79
2017-04-19T00:15:35.896Z,1026.81
2017-04-19T00:15:45.553Z,1026.83
2017-04-19T00:15:55.881Z,1026.83
2017-04-19T00:16:05.540Z,1026.83
2017-04-19T00:16:15.869Z,1026.86
2017-04-19T00:16:25.193Z,1026.8
2017-04-19T00:16:35.858Z,1026.82
2017-04-19T00:16:45.851Z,1026.8
2017-04-19T00:16:55.844Z,1026.81
2017-04-19T00:17:05.837Z,1026.83
2017-04-19T00:17:15.831Z,1026.79
2017-04-19T00:17:25.488Z,1026.81
2017-04-19T00:17:35.819Z,1026.83
2017-04-19T00:17:45.811Z,1026.8
2017-04-19T00:17:55.877Z,1026.79
2017-04-19T00:18:05.800Z,1026.75
2017-04-19T00:18:15.792Z,1026.74
2017-04-19T00:18:25.787Z,1026.73
2017-04-19T00:18:35.779Z,1026.76
2017-04-19T00:18:45.775Z,1026.77
2017-04-19T00:18:55.768Z,1026.8
2017-04-19T00:19:05.761Z,1026.77
2017-04-19T00:19:15.754Z,1026.79
2017-04-19T00:19:25.749Z,1026.76
2017-04-19T00:19:35.742Z,1026.79
2017-04-19T00:19:45.402Z,1026.78
2017-04-19T00:19:55.730Z,1026.78
2017-04-19T00:20:05.727Z,1026.75
2017-04-19T00:20:15.718Z,1026.79
2017-04-19T00:20:25.710Z,1026.78
2017-04-19T00:20:35.370Z,1026.8
2017-04-19T00:20:45.697Z,1026.75
2017-04-19T00:20:55.692Z,1026.83
2017-04-19T00:21:05.685Z,1026.75
2017-04-19T00:21:15.697Z,1026.8
2017-04-19T00:21:25.673Z,1026.82
2017-04-19T00:21:35.668Z,1026.81
2017-04-19T00:21:45.425Z,1026.79
2017-04-19T00:21:55.653Z,1026.78
2017-04-19T00:22:05.648Z,1026.79
2017-04-19T00:22:15.641Z,1026.81
2017-04-19T00:22:25.636Z,1026.76
2017-04-19T00:22:35.628Z,1026.79
2017-04-19T00:22:45.289Z,1026.81
2017-04-19T00:22:55.618Z,1026.75
2017-04-19T00:23:05.608Z,1026.8
2017-04-19T00:23:15.604Z,1026.77
2017-04-19T00:23:25.848Z,1026.79
2017-04-19T00:23:35.912Z,1026.83
2017-04-19T00:23:45.583Z,1026.8
2017-04-19T00:23:55.577Z,1026.83
2017-04-19T00:24:05.336Z,1026.83
2017-04-19T00:24:15.565Z,1026.8
2017-04-19T00:24:25.558Z,1026.84
2017-04-19T00:24:35.552Z,1026.77
2017-04-19T00:24:45.212Z,1026.81
2017-04-19T00:24:55.539Z,1026.82
2017-04-19T00:25:05.534Z,1026.79
2017-04-19T00:25:15.191Z,1026.85
2017-04-19T00:25:25.522Z,1026.82
2017-04-19T00:25:35.515Z,1026.81
2017-04-19T00:25:45.531Z,1026.86
2017-04-19T00:25:55.500Z,1026.77
2017-04-19T00:26:05.495Z,1026.77
2017-04-19T00:26:15.490Z,1026.83
2017-04-19T00:26:25.485Z,1026.82
2017-04-19T00:26:35.477Z,1026.82
2017-04-19T00:26:45.138Z,1026.81
2017-04-19T00:26:55.195Z,1026.8
2017-04-19T00:27:05.457Z,1026.8
2017-04-19T00:27:15.116Z,1026.81
2017-04-19T00:27:25.446Z,1026.83
2017-04-19T00:27:35.765Z,1026.77
2017-04-19T00:27:45.434Z,1026.81
2017-04-19T00:27:55.425Z,1026.77
2017-04-19T00:28:05.419Z,1026.84
2017-04-19T00:28:15.413Z,1026.84
2017-04-19T00:28:25.658Z,1026.84
2017-04-19T00:28:35.401Z,1026.88
2017-04-19T00:28:45.396Z,1026.84
2017-04-19T00:28:55.389Z,1026.89
2017-04-19T00:29:05.381Z,1026.84
2017-04-19T00:29:15.543Z,1026.88
2017-04-19T00:29:25.368Z,1026.87
2017-04-19T00:29:34.698Z,1026.84
2017-04-19T00:29:45.358Z,1026.87
2017-04-19T00:29:55.351Z,1026.83
2017-04-19T00:30:05.664Z,1026.84
2017-04-19T00:30:15.432Z,1026.86
2017-04-19T00:30:25.648Z,1026.85
2017-04-19T00:30:35.325Z,1026.85
2017-04-19T00:30:44.983Z,1026.79
2017-04-19T00:30:55.312Z,1026.77
2017-04-19T00:31:05.311Z,1026.83
2017-04-19T00:31:15.300Z,1026.81
2017-04-19T00:31:24.958Z,1026.82
2017-04-19T00:31:35.604Z,1026.79
2017-04-19T00:31:44.946Z,1026.79
2017-04-19T00:31:55.274Z,1026.82
2017-04-19T00:32:05.267Z,1026.77
2017-04-19T00:32:15.261Z,1026.87
2017-04-19T00:32:25.254Z,1026.85
2017-04-19T00:32:35.250Z,1026.79
2017-04-19T00:32:44.910Z,1026.81
2017-04-19T00:32:55.235Z,1026.84
2017-04-19T00:33:05.561Z,1026.8
2017-04-19T00:33:15.222Z,1026.86
2017-04-19T00:33:25.634Z,1026.83
2017-04-19T00:33:35.210Z,1026.89
2017-04-19T00:33:44.870Z,1026.84
2017-04-19T00:33:55.198Z,1026.82
2017-04-19T00:34:05.193Z,1026.82
2017-04-19T00:34:15.185Z,1026.87
2017-04-19T00:34:25.179Z,1026.78
2017-04-19T00:34:35.173Z,1026.86
2017-04-19T00:34:44.831Z,1026.85
2017-04-19T00:34:55.161Z,1026.82
2017-04-19T00:35:05.155Z,1026.83
2017-04-19T00:35:15.148Z,1026.83
2017-04-19T00:35:25.142Z,1026.81
2017-04-19T00:35:35.135Z,1026.81
2017-04-19T00:35:44.893Z,1026.8
2017-04-19T00:35:55.121Z,1026.87
2017-04-19T00:36:05.116Z,1026.87
2017-04-19T00:36:15.110Z,1026.82
2017-04-19T00:36:24.867Z,1026.82
2017-04-19T00:36:35.096Z,1026.82
2017-04-19T00:36:44.756Z,1026.81
2017-04-19T00:36:55.085Z,1026.84
2017-04-19T00:37:04.742Z,1026.84
2017-04-19T00:37:15.070Z,1026.83
2017-04-19T00:37:25.065Z,1026.84
2017-04-19T00:37:35.058Z,1026.78
2017-04-19T00:37:45.052Z,1026.82
2017-04-19T00:37:55.047Z,1026.79
2017-04-19T00:38:05.040Z,1026.81
2017-04-19T00:38:15.033Z,1026.8
2017-04-19T00:38:25.046Z,1026.81
2017-04-19T00:38:35.019Z,1026.82
2017-04-19T00:38:45.013Z,1026.81
2017-04-19T00:38:55.008Z,1026.81
2017-04-19T00:39:05.002Z,1026.85
2017-04-19T00:39:15.488Z,1026.83
2017-04-19T00:39:24.991Z,1026.84
2017-04-19T00:39:34.647Z,1026.81
2017-04-19T00:39:44.978Z,1026.82
2017-04-19T00:39:54.970Z,1026.82
2017-04-19T00:40:04.964Z,1026.81
2017-04-19T00:40:14.957Z,1026.85
2017-04-19T00:40:25.063Z,1026.77
2017-04-19T00:40:34.610Z,1026.83
2017-04-19T00:40:44.940Z,1026.81
2017-04-19T00:40:54.933Z,1026.79
2017-04-19T00:41:04.925Z,1026.81
2017-04-19T00:41:14.582Z,1026.83
2017-04-19T00:41:24.912Z,1026.81
2017-04-19T00:41:34.906Z,1026.85
2017-04-19T00:41:44.899Z,1026.76
2017-04-19T00:41:54.893Z,1026.81
2017-04-19T00:42:04.555Z,1026.84
2017-04-19T00:42:14.882Z,1026.85
2017-04-19T00:42:24.874Z,1026.79
2017-04-19T00:42:34.867Z,1026.83
2017-04-19T00:42:44.862Z,1026.83
2017-04-19T00:42:54.858Z,1026.81
2017-04-19T00:43:04.848Z,1026.84
2017-04-19T00:43:14.843Z,1026.82
2017-04-19T00:43:24.837Z,1026.83
2017-04-19T00:43:34.829Z,1026.86
2017-04-19T00:43:44.823Z,1026.83
2017-04-19T00:43:54.817Z,1026.85
2017-04-19T00:44:04.810Z,1026.86
2017-04-19T00:44:15.126Z,1026.81
2017-04-19T00:44:24.799Z,1026.86
2017-04-19T00:44:34.792Z,1026.87
2017-04-19T00:44:44.786Z,1026.86
2017-04-19T00:44:54.111Z,1026.86
2017-04-19T00:45:04.438Z,1026.86
2017-04-19T00:45:14.779Z,1026.82
2017-04-19T00:45:24.761Z,1026.84
2017-04-19T00:45:35.077Z,1026.81
2017-04-19T00:45:44.748Z,1026.84
2017-04-19T00:45:54.739Z,1026.86
2017-04-19T00:46:04.735Z,1026.84
2017-04-19T00:46:14.728Z,1026.88
2017-04-19T00:46:24.389Z,1026.85
2017-04-19T00:46:34.715Z,1026.89
2017-04-19T00:46:44.710Z,1026.86
2017-04-19T00:46:54.368Z,1026.81
2017-04-19T00:47:04.362Z,1026.87
2017-04-19T00:47:14.718Z,1026.85
2017-04-19T00:47:24.684Z,1026.84
2017-04-19T00:47:34.678Z,1026.87
2017-04-19T00:47:44.673Z,1026.84
2017-04-19T00:47:54.330Z,1026.81
2017-04-19T00:48:04.659Z,1026.83
2017-04-19T00:48:14.652Z,1026.85
2017-04-19T00:48:24.896Z,1026.83
2017-04-19T00:48:34.304Z,1026.85
2017-04-19T00:48:44.635Z,1026.8
2017-04-19T00:48:54.628Z,1026.82
2017-04-19T00:49:04.621Z,1026.88
2017-04-19T00:49:14.615Z,1026.84
2017-04-19T00:49:24.607Z,1026.86
2017-04-19T00:49:34.600Z,1026.83
2017-04-19T00:49:44.594Z,1026.88
2017-04-19T00:49:54.589Z,1026.85
2017-04-19T00:50:04.584Z,1026.84
2017-04-19T00:50:14.577Z,1026.86
2017-04-19T00:50:24.235Z,1026.82
2017-04-19T00:50:34.563Z,1026.83
2017-04-19T00:50:44.555Z,1026.81
2017-04-19T00:50:53.881Z,1026.84
2017-04-19T00:51:04.545Z,1026.84
2017-04-19T00:51:14.538Z,1026.8
2017-04-19T00:51:24.533Z,1026.77
2017-04-19T00:51:34.526Z,1026.83
2017-04-19T00:51:44.519Z,1026.84
2017-04-19T00:51:54.511Z,1026.77
2017-04-19T00:52:04.505Z,1026.81
2017-04-19T00:52:14.499Z,1026.8
2017-04-19T00:52:24.492Z,1026.8
2017-04-19T00:52:34.488Z,1026.79
2017-04-19T00:52:44.582Z,1026.77
2017-04-19T00:52:54.475Z,1026.8
2017-04-19T00:53:04.468Z,1026.75
2017-04-19T00:53:14.459Z,1026.78
2017-04-19T00:53:24.706Z,1026.81
2017-04-19T00:53:34.449Z,1026.81
2017-04-19T00:53:44.444Z,1026.82
2017-04-19T00:53:54.101Z,1026.78
2017-04-19T00:54:04.098Z,1026.81
2017-04-19T00:54:14.422Z,1026.8
2017-04-19T00:54:24.417Z,1026.79
2017-04-19T00:54:34.412Z,1026.84
2017-04-19T00:54:44.441Z,1026.8
2017-04-19T00:54:54.435Z,1026.84
2017-04-19T00:55:04.431Z,1026.78
2017-04-19T00:55:14.424Z,1026.84
2017-04-19T00:55:24.420Z,1026.75
2017-04-19T00:55:34.411Z,1026.85
2017-04-19T00:55:44.407Z,1026.86
2017-04-19T00:55:54.063Z,1026.8
2017-04-19T00:56:04.635Z,1026.82
2017-04-19T00:56:14.389Z,1026.76
2017-04-19T00:56:24.382Z,1026.81
2017-04-19T00:56:34.040Z,1026.8
2017-04-19T00:56:44.369Z,1026.76
2017-04-19T00:56:54.361Z,1026.79
2017-04-19T00:57:04.353Z,1026.8
2017-04-19T00:57:14.345Z,1026.85
2017-04-19T00:57:24.343Z,1026.86
2017-04-19T00:57:34.336Z,1026.85
2017-04-19T00:57:44.329Z,1026.79
2017-04-19T00:57:54.330Z,1026.84
2017-04-19T00:58:04.321Z,1026.85
2017-04-19T00:58:14.311Z,1026.88
2017-04-19T00:58:23.882Z,1026.87
2017-04-19T00:58:34.300Z,1026.9
2017-04-19T00:58:44.655Z,1026.82
2017-04-19T00:58:54.285Z,1026.86
2017-04-19T00:59:04.278Z,1026.8
2017-04-19T00:59:14.271Z,1026.82
2017-04-19T00:59:23.934Z,1026.81
2017-04-19T00:59:34.257Z,1026.84
2017-04-19T00:59:44.254Z,1026.86
2017-04-19T00:59:54.244Z,1026.84
2017-04-19T01:00:03.904Z,1026.82
2017-04-19T01:00:14.233Z,1026.81
2017-04-19T01:00:24.226Z,1026.85
2017-04-19T01:00:33.888Z,1026.84
2017-04-19T01:00:44.218Z,1026.84
2017-04-19T01:00:54.210Z,1026.88
2017-04-19T01:01:04.201Z,1026.87
2017-04-19T01:01:14.234Z,1026.86
2017-04-19T01:01:24.193Z,1026.82
2017-04-19T01:01:34.541Z,1026.86
2017-04-19T01:01:44.175Z,1026.8
2017-04-19T01:01:54.166Z,1026.87
2017-04-19T01:02:04.165Z,1026.88
2017-04-19T01:02:14.157Z,1026.85
2017-04-19T01:02:24.153Z,1026.86
2017-04-19T01:02:33.807Z,1026.87
2017-04-19T01:02:44.467Z,1026.83
2017-04-19T01:02:54.131Z,1026.88
2017-04-19T01:03:04.127Z,1026.86
2017-04-19T01:03:14.125Z,1026.89
2017-04-19T01:03:24.113Z,1026.91
2017-04-19T01:03:33.767Z,1026.92
2017-04-19T01:03:44.101Z,1026.9
2017-04-19T01:03:53.757Z,1026.87
2017-04-19T01:04:04.085Z,1026.87
2017-04-19T01:04:14.082Z,1026.88
2017-04-19T01:04:24.076Z,1026.86
2017-04-19T01:04:34.425Z,1026.92
2017-04-19T01:04:44.061Z,1026.92
2017-04-19T01:04:54.774Z,1026.86
2017-04-19T01:05:03.713Z,1026.85
2017-04-19T01:05:14.394Z,1026.9
2017-04-19T01:05:24.035Z,1026.88
2017-04-19T01:05:33.693Z,1026.9
2017-04-19T01:05:43.687Z,1026.96
2017-04-19T01:05:53.345Z,1026.89
2017-04-19T01:06:04.010Z,1026.91
2017-04-19T01:06:14.004Z,1026.95
2017-04-19T01:06:23.998Z,1026.88
2017-04-19T01:06:33.988Z,1026.89
2017-04-19T01:06:43.982Z,1026.92
2017-04-19T01:06:53.645Z,1026.96
2017-04-19T01:07:03.971Z,1026.94
2017-04-19T01:07:13.964Z,1026.94
2017-04-19T01:07:23.958Z,1026.98
2017-04-19T01:07:33.618Z,1026.97
2017-04-19T01:07:43.955Z,1026.98
2017-04-19T01:07:53.604Z,1026.95
2017-04-19T01:08:03.596Z,1026.94
2017-04-19T01:08:13.928Z,1027
2017-04-19T01:08:23.922Z,1026.95
2017-04-19T01:08:33.912Z,1026.99
2017-04-19T01:08:43.907Z,1026.91
2017-04-19T01:08:53.900Z,1026.95
2017-04-19T01:09:03.897Z,1026.94
2017-04-19T01:09:13.888Z,1026.91
2017-04-19T01:09:24.091Z,1026.96
2017-04-19T01:09:33.874Z,1026.95
2017-04-19T01:09:43.869Z,1026.96
2017-04-19T01:09:53.528Z,1026.95
2017-04-19T01:10:03.867Z,1026.94
2017-04-19T01:10:13.853Z,1026.96
2017-04-19T01:10:23.847Z,1026.94
2017-04-19T01:10:33.837Z,1026.97
2017-04-19T01:10:43.833Z,1026.96
2017-04-19T01:10:53.829Z,1026.93
2017-04-19T01:11:03.482Z,1026.93
2017-04-19T01:11:13.817Z,1026.97
2017-04-19T01:11:23.805Z,1027.02
2017-04-19T01:11:33.797Z,1026.97
2017-04-19T01:11:43.791Z,1026.93
2017-04-19T01:11:53.785Z,1026.97
2017-04-19T01:12:03.443Z,1026.95
2017-04-19T01:12:13.776Z,1026.97
2017-04-19T01:12:24.121Z,1027.01
2017-04-19T01:12:33.761Z,1026.97
2017-04-19T01:12:43.421Z,1027
2017-04-19T01:12:53.411Z,1026.97
2017-04-19T01:13:03.406Z,1026.96
2017-04-19T01:13:13.789Z,1026.95
2017-04-19T01:13:23.979Z,1026.97
2017-04-19T01:13:33.732Z,1026.98
2017-04-19T01:13:43.716Z,1027.01
2017-04-19T01:13:53.727Z,1027.01
2017-04-19T01:14:03.371Z,1026.96
2017-04-19T01:14:13.695Z,1026.97
2017-04-19T01:14:23.355Z,1026.95
2017-04-19T01:14:33.687Z,1026.93
2017-04-19T01:14:43.678Z,1026.98
2017-04-19T01:14:53.672Z,1026.99
2017-04-19T01:15:03.693Z,1026.97
2017-04-19T01:15:13.662Z,1026.95
2017-04-19T01:15:23.317Z,1026.97
2017-04-19T01:15:33.312Z,1026.96
2017-04-19T01:15:43.302Z,1026.98
2017-04-19T01:15:53.296Z,1027.01
2017-04-19T01:16:03.630Z,1027.01
2017-04-19T01:16:13.288Z,1027.01
2017-04-19T01:16:23.615Z,1026.95
2017-04-19T01:16:33.609Z,1026.99
2017-04-19T01:16:43.958Z,1027.01
2017-04-19T01:16:53.258Z,1027.01
2017-04-19T01:17:03.590Z,1027.01
2017-04-19T01:17:13.751Z,1026.99
2017-04-19T01:17:23.576Z,1027.01
2017-04-19T01:17:33.568Z,1026.99
2017-04-19T01:17:43.564Z,1027.04
2017-04-19T01:17:53.224Z,1027.03
2017-04-19T01:18:03.905Z,1026.99
2017-04-19T01:18:13.545Z,1027.01
2017-04-19T01:18:23.458Z,1027.02
2017-04-19T01:18:33.886Z,1026.99
2017-04-19T01:18:43.525Z,1027.03
2017-04-19T01:18:53.519Z,1027
2017-04-19T01:19:03.514Z,1026.99
2017-04-19T01:19:13.508Z,1027
2017-04-19T01:19:23.166Z,1026.96
2017-04-19T01:19:33.493Z,1027.02
2017-04-19T01:19:43.485Z,1026.96
2017-04-19T01:19:53.480Z,1027.03
2017-04-19T01:20:03.471Z,1026.98
2017-04-19T01:20:13.469Z,1026.99
2017-04-19T01:20:23.125Z,1027.03
2017-04-19T01:20:33.478Z,1027.01
2017-04-19T01:20:43.454Z,1026.98
2017-04-19T01:20:53.444Z,1027.04
2017-04-19T01:21:03.100Z,1027.06
2017-04-19T01:21:13.427Z,1027
2017-04-19T01:21:23.421Z,1026.99
2017-04-19T01:21:32.746Z,1027.02
2017-04-19T01:21:43.407Z,1027.03
2017-04-19T01:21:53.402Z,1027.01
2017-04-19T01:22:03.064Z,1027.03
2017-04-19T01:22:13.208Z,1027.08
2017-04-19T01:22:23.049Z,1027.03
2017-04-19T01:22:33.377Z,1027.07
2017-04-19T01:22:43.036Z,1027.04
2017-04-19T01:22:53.365Z,1027.14
2017-04-19T01:23:03.360Z,1027.04
2017-04-19T01:23:13.352Z,1027.07
2017-04-19T01:23:23.595Z,1027.11
2017-04-19T01:23:33.339Z,1027.09
2017-04-19T01:23:43.334Z,1027.05
2017-04-19T01:23:53.325Z,1027.09
2017-04-19T01:24:03.322Z,1027.03
2017-04-19T01:24:13.313Z,1027.05
2017-04-19T01:24:23.307Z,1027.03
2017-04-19T01:24:32.629Z,1027.03
2017-04-19T01:24:43.295Z,1027.04
2017-04-19T01:24:53.293Z,1027.08
2017-04-19T01:25:03.305Z,1027.07
2017-04-19T01:25:12.940Z,1027.06
2017-04-19T01:25:23.270Z,1027.1
2017-04-19T01:25:33.265Z,1027.08
2017-04-19T01:25:43.257Z,1027.1
2017-04-19T01:25:52.916Z,1027.06
2017-04-19T01:26:03.243Z,1027.14
2017-04-19T01:26:12.903Z,1027.13
2017-04-19T01:26:23.230Z,1027.07
2017-04-19T01:26:32.889Z,1027.09
2017-04-19T01:26:43.217Z,1027.11
2017-04-19T01:26:53.210Z,1027.14
2017-04-19T01:27:02.869Z,1027.07
2017-04-19T01:27:13.199Z,1027.11
2017-04-19T01:27:23.216Z,1027.12
2017-04-19T01:27:33.188Z,1027.11
2017-04-19T01:27:43.179Z,1027.11
2017-04-19T01:27:52.841Z,1027.16
2017-04-19T01:28:03.520Z,1027.09
2017-04-19T01:28:13.161Z,1027.12
2017-04-19T01:28:23.445Z,1027.11
2017-04-19T01:28:33.147Z,1027.14
2017-04-19T01:28:43.138Z,1027.12
2017-04-19T01:28:53.137Z,1027.1
2017-04-19T01:29:03.147Z,1027.12
2017-04-19T01:29:12.788Z,1027.12
2017-04-19T01:29:23.114Z,1027.15
2017-04-19T01:29:33.232Z,1027.11
2017-04-19T01:29:43.100Z,1027.14
2017-04-19T01:29:52.765Z,1027.16
2017-04-19T01:30:03.091Z,1027.12
2017-04-19T01:30:13.081Z,1027.16
2017-04-19T01:30:23.078Z,1027.16
2017-04-19T01:30:33.439Z,1027.11
2017-04-19T01:30:43.064Z,1027.11
2017-04-19T01:30:52.720Z,1027.14
2017-04-19T01:31:03.051Z,1027.14
2017-04-19T01:31:13.048Z,1027.15
2017-04-19T01:31:23.039Z,1027.16
2017-04-19T01:31:33.027Z,1027.15
2017-04-19T01:31:43.024Z,1027.16
2017-04-19T01:31:52.682Z,1027.15
2017-04-19T01:32:03.011Z,1027.14
2017-04-19T01:32:12.674Z,1027.11
2017-04-19T01:32:22.666Z,1027.14
2017-04-19T01:32:32.657Z,1027.13
2017-04-19T01:32:43.351Z,1027.15
2017-04-19T01:32:53.048Z,1027.2
2017-04-19T01:33:02.641Z,1027.19
2017-04-19T01:33:12.964Z,1027.19
2017-04-19T01:33:22.626Z,1027.21
2017-04-19T01:33:32.623Z,1027.18
2017-04-19T01:33:42.950Z,1027.18
2017-04-19T01:33:52.945Z,1027.16
2017-04-19T01:34:02.933Z,1027.15
2017-04-19T01:34:12.927Z,1027.15
2017-04-19T01:34:22.923Z,1027.17
2017-04-19T01:34:32.580Z,1027.19
2017-04-19T01:34:42.907Z,1027.18
2017-04-19T01:34:52.906Z,1027.18
2017-04-19T01:35:02.895Z,1027.2
2017-04-19T01:35:12.891Z,1027.13
2017-04-19T01:35:22.552Z,1027.23
2017-04-19T01:35:32.879Z,1027.19
2017-04-19T01:35:42.871Z,1027.17
2017-04-19T01:35:52.862Z,1027.14
2017-04-19T01:36:02.859Z,1027.17
2017-04-19T01:36:12.686Z,1027.21
2017-04-19T01:36:23.202Z,1027.23
2017-04-19T01:36:32.890Z,1027.17
2017-04-19T01:36:42.832Z,1027.17
2017-04-19T01:36:52.823Z,1027.21
2017-04-19T01:37:02.822Z,1027.19
2017-04-19T01:37:12.845Z,1027.17
2017-04-19T01:37:22.809Z,1027.21
2017-04-19T01:37:32.801Z,1027.19
2017-04-19T01:37:42.460Z,1027.22
2017-04-19T01:37:52.452Z,1027.17
2017-04-19T01:38:02.780Z,1027.14
2017-04-19T01:38:12.782Z,1027.17
2017-04-19T01:38:22.771Z,1027.17
2017-04-19T01:38:32.094Z,1027.16
2017-04-19T01:38:42.757Z,1027.18
2017-04-19T01:38:52.751Z,1027.17
2017-04-19T01:39:02.744Z,1027.15
2017-04-19T01:39:12.740Z,1027.19
2017-04-19T01:39:22.728Z,1027.15
2017-04-19T01:39:32.778Z,1027.16
2017-04-19T01:39:42.722Z,1027.21
2017-04-19T01:39:52.713Z,1027.2
2017-04-19T01:40:02.702Z,1027.15
2017-04-19T01:40:12.700Z,1027.16
2017-04-19T01:40:22.692Z,1027.16
2017-04-19T01:40:32.703Z,1027.15
2017-04-19T01:40:42.679Z,1027.17
2017-04-19T01:40:52.337Z,1027.16
2017-04-19T01:41:02.664Z,1027.18
2017-04-19T01:41:11.987Z,1027.17
2017-04-19T01:41:22.653Z,1027.14
2017-04-19T01:41:32.677Z,1027.2
2017-04-19T01:41:42.644Z,1027.2
2017-04-19T01:41:52.301Z,1027.19
2017-04-19T01:42:02.979Z,1027.17
2017-04-19T01:42:12.622Z,1027.15
2017-04-19T01:42:22.614Z,1027.17
2017-04-19T01:42:32.274Z,1027.2
2017-04-19T01:42:42.603Z,1027.21
2017-04-19T01:42:52.596Z,1027.18
2017-04-19T01:43:02.589Z,1027.17
2017-04-19T01:43:12.584Z,1027.2
2017-04-19T01:43:22.876Z,1027.17
2017-04-19T01:43:32.566Z,1027.21
2017-04-19T01:43:42.564Z,1027.19
2017-04-19T01:43:52.223Z,1027.19
2017-04-19T01:44:02.214Z,1027.2
2017-04-19T01:44:12.545Z,1027.11
2017-04-19T01:44:22.536Z,1027.14
2017-04-19T01:44:32.532Z,1027.16
2017-04-19T01:44:42.557Z,1027.19
2017-04-19T01:44:52.183Z,1027.19
2017-04-19T01:45:02.513Z,1027.16
2017-04-19T01:45:12.505Z,1027.15
2017-04-19T01:45:23.222Z,1027.16
2017-04-19T01:45:32.491Z,1027.18
2017-04-19T01:45:42.487Z,1027.18
2017-04-19T01:45:52.479Z,1027.15
2017-04-19T01:46:02.475Z,1027.14
2017-04-19T01:46:12.132Z,1027.19
2017-04-19T01:46:22.459Z,1027.17
2017-04-19T01:46:32.456Z,1027.11
2017-04-19T01:46:42.448Z,1027.17
2017-04-19T01:46:52.112Z,1027.16
2017-04-19T01:47:02.433Z,1027.16
2017-04-19T01:47:12.428Z,1027.11
2017-04-19T01:47:22.777Z,1027.13
2017-04-19T01:47:32.415Z,1027.17
2017-04-19T01:47:42.411Z,1027.16
2017-04-19T01:47:52.405Z,1027.13
2017-04-19T01:48:02.395Z,1027.12
2017-04-19T01:48:12.391Z,1027.12
2017-04-19T01:48:22.631Z,1027.12
2017-04-19T01:48:32.380Z,1027.13
2017-04-19T01:48:42.373Z,1027.11
2017-04-19T01:48:52.366Z,1027.15
2017-04-19T01:49:02.356Z,1027.15
2017-04-19T01:49:12.019Z,1027.16
2017-04-19T01:49:22.345Z,1027.19
2017-04-19T01:49:32.340Z,1027.17
2017-04-19T01:49:42.331Z,1027.14
2017-04-19T01:49:51.988Z,1027.14
2017-04-19T01:50:02.332Z,1027.1
2017-04-19T01:50:12.313Z,1027.11
2017-04-19T01:50:22.308Z,1027.11
2017-04-19T01:50:32.298Z,1027.12
2017-04-19T01:50:42.294Z,1027.16
2017-04-19T01:50:52.289Z,1027.13
2017-04-19T01:51:02.282Z,1027.14
2017-04-19T01:51:12.274Z,1027.11
2017-04-19T01:51:22.270Z,1027.11
2017-04-19T01:51:32.262Z,1027.11
2017-04-19T01:51:41.921Z,1027.17
2017-04-19T01:51:52.470Z,1027.16
2017-04-19T01:52:02.252Z,1027.15
2017-04-19T01:52:12.241Z,1027.12
2017-04-19T01:52:22.230Z,1027.12
2017-04-19T01:52:31.886Z,1027.18
2017-04-19T01:52:42.220Z,1027.14
2017-04-19T01:52:52.210Z,1027.1
2017-04-19T01:53:02.213Z,1027.15
2017-04-19T01:53:12.195Z,1027.13
2017-04-19T01:53:22.491Z,1027.19
2017-04-19T01:53:31.517Z,1027.17
2017-04-19T01:53:42.179Z,1027.16
2017-04-19T01:53:52.221Z,1027.19
2017-04-19T01:54:02.170Z,1027.16
2017-04-19T01:54:12.159Z,1027.15
2017-04-19T01:54:22.152Z,1027.16
2017-04-19T01:54:31.808Z,1027.16
2017-04-19T01:54:41.802Z,1027.2
2017-04-19T01:54:52.137Z,1027.19
2017-04-19T01:55:02.135Z,1027.17
2017-04-19T01:55:12.364Z,1027.18
2017-04-19T01:55:22.113Z,1027.14
2017-04-19T01:55:32.108Z,1027.16
2017-04-19T01:55:41.767Z,1027.16
2017-04-19T01:55:52.449Z,1027.13
2017-04-19T01:56:01.764Z,1027.18
2017-04-19T01:56:11.750Z,1027.17
2017-04-19T01:56:22.142Z,1027.18
2017-04-19T01:56:31.734Z,1027.14
2017-04-19T01:56:42.062Z,1027.18
2017-04-19T01:56:51.720Z,1027.12
2017-04-19T01:57:02.049Z,1027.18
2017-04-19T01:57:12.044Z,1027.16
2017-04-19T01:57:22.037Z,1027.16
2017-04-19T01:57:32.029Z,1027.17
2017-04-19T01:57:42.024Z,1027.2
2017-04-19T01:57:52.018Z,1027.19
2017-04-19T01:58:02.011Z,1027.23
2017-04-19T01:58:11.670Z,1027.24
2017-04-19T01:58:22.037Z,1027.23
2017-04-19T01:58:31.992Z,1027.2
2017-04-19T01:58:41.985Z,1027.22
2017-04-19T01:58:51.981Z,1027.17
2017-04-19T01:59:01.972Z,1027.2
2017-04-19T01:59:11.967Z,1027.23
2017-04-19T01:59:21.958Z,1027.21
2017-04-19T01:59:31.953Z,1027.16
2017-04-19T01:59:41.947Z,1027.18
2017-04-19T01:59:51.940Z,1027.18
2017-04-19T02:00:01.934Z,1027.22
2017-04-19T02:00:11.926Z,1027.22
2017-04-19T02:00:21.919Z,1027.2
2017-04-19T02:00:31.913Z,1027.16
2017-04-19T02:00:41.577Z,1027.21
2017-04-19T02:00:51.902Z,1027.17
2017-04-19T02:01:01.895Z,1027.21
2017-04-19T02:01:11.888Z,1027.24
2017-04-19T02:01:21.881Z,1027.28