createdAt,value
2019-01-04T00:00:58.893Z,0.00
2019-01-04T00:01:58.851Z,0.00
2019-01-04T00:02:58.821Z,0.00
2019-01-04T00:03:58.801Z,0.00
2019-01-04T00:04:58.765Z,0.00
2019-01-04T00:05:58.743Z,0.00
2019-01-04T00:06:58.717Z,0.00
2019-01-04T00:07:58.689Z,0.00
2019-01-04T00:08:58.659Z,0.00
2019-01-04T00:09:58.634Z,0.00
2019-01-04T00:10:58.610Z,0.00
2019-01-04T00:11:58.597Z,0.00
2019-01-04T00:12:58.551Z,0.00
2019-01-04T00:13:58.669Z,0.00
2019-01-04T00:14:58.498Z,0.00
2019-01-04T00:15:58.478Z,0.00
2019-01-04T00:16:58.444Z,0.00
2019-01-04T00:17:58.419Z,0.00
2019-01-04T00:18:58.395Z,0.00
2019-01-04T00:19:58.366Z,0.00
2019-01-04T00:20:58.336Z,0.00
2019-01-04T00:21:58.307Z,0.00
2019-01-04T00:22:58.284Z,0.00
2019-01-04T00:23:58.255Z,0.00
2019-01-04T00:24:58.228Z,0.00
2019-01-04T00:25:58.201Z,0.00
2019-01-04T00:26:58.296Z,0.00
2019-01-04T00:27:58.145Z,0.00
2019-01-04T00:28:58.175Z,0.00
2019-01-04T00:29:58.094Z,0.00
2019-01-04T00:30:58.063Z,0.00
2019-01-04T00:31:58.045Z,0.00
2019-01-04T00:32:58.010Z,0.00
2019-01-04T00:33:57.983Z,0.00
2019-01-04T00:34:57.959Z,0.00
2019-01-04T00:35:57.930Z,0.00
2019-01-04T00:36:57.902Z,0.00
2019-01-04T00:37:57.874Z,0.00
2019-01-04T00:38:57.850Z,0.00
2019-01-04T00:39:57.826Z,0.00
2019-01-04T00:40:57.793Z,0.00
2019-01-04T00:41:57.765Z,0.00
2019-01-04T00:42:57.748Z,0.00
2019-01-04T00:43:57.713Z,0.00
2019-01-04T00:44:57.689Z,0.00
2019-01-04T00:45:57.656Z,0.00
2019-01-04T00:46:57.631Z,0.00
2019-01-04T00:47:57.601Z,0.00
2019-01-04T00:48:57.573Z,0.00
2019-01-04T00:49:57.549Z,0.00
2019-01-04T00:50:57.520Z,0.00
2019-01-04T00:51:57.500Z,0.00
2019-01-04T00:52:57.465Z,0.00
2019-01-04T00:53:57.442Z,0.00
2019-01-04T00:54:57.415Z,0.00
2019-01-04T00:55:57.383Z,0.00
2019-01-04T00:56:57.362Z,0.00
2019-01-04T00:57:57.332Z,0.00
2019-01-04T00:58:57.301Z,0.00
2019-01-04T00:59:57.281Z,0.00
2019-01-04T01:00:57.259Z,0.00
2019-01-04T01:01:57.220Z,0.00
2019-01-04T01:02:57.192Z,0.00
2019-01-04T01:03:57.171Z,0.00
2019-01-04T01:04:57.202Z,0.00
2019-01-04T01:05:57.113Z,0.00
2019-01-04T01:06:57.084Z,0.00
2019-01-04T01:07:57.055Z,0.00
2019-01-04T01:08:57.037Z,0.00
2019-01-04T01:09:57.007Z,0.00
2019-01-04T01:10:56.975Z,0.00
2019-01-04T01:11:56.948Z,0.00
2019-01-04T01:12:56.926Z,0.00
2019-01-04T01:13:56.897Z,0.00
2019-01-04T01:14:56.884Z,0.00
2019-01-04T01:15:56.841Z,0.00
2019-01-04T01:16:56.808Z,0.00
2019-01-04T01:17:56.787Z,0.00
2019-01-04T01:18:56.765Z,0.00
2019-01-04T01:19:56.725Z,0.00
2019-01-04T01:20:56.704Z,0.00
2019-01-04T01:21:56.672Z,0.00
2019-01-04T01:22:56.645Z,0.00
2019-01-04T01:23:56.618Z,0.00
2019-01-04T01:24:56.589Z,0.00
2019-01-04T01:25:56.563Z,0.00
2019-01-04T01:26:56.535Z,0.00
2019-01-04T01:27:56.508Z,0.00
2019-01-04T01:28:56.483Z,0.00
2019-01-04T01:29:56.457Z,0.00
2019-01-04T01:30:56.432Z,0.00
2019-01-04T01:31:56.396Z,0.00
2019-01-04T01:32:56.372Z,0.00
2019-01-04T01:33:56.343Z,0.00
2019-01-04T01:34:56.320Z,0.00
2019-01-04T01:35:56.288Z,0.00
2019-01-04T01:36:56.264Z,0.00
2019-01-04T01:37:56.233Z,0.00
2019-01-04T01:38:56.210Z,0.00
2019-01-04T01:39:56.181Z,0.00
2019-01-04T01:40:56.151Z,0.00
2019-01-04T01:41:56.130Z,0.00
2019-01-04T01:42:56.099Z,0.00
2019-01-04T01:43:56.071Z,0.00
2019-01-04T01:44:56.043Z,0.00
2019-01-04T01:45:56.018Z,0.00
2019-01-04T01:46:55.986Z,0.00
2019-01-04T01:47:55.961Z,0.00
2019-01-04T01:48:55.934Z,0.00
2019-01-04T01:49:55.910Z,0.00
2019-01-04T01:50:55.879Z,0.00
2019-01-04T01:51:55.851Z,0.00
2019-01-04T01:52:55.824Z,0.00
2019-01-04T01:53:55.795Z,0.00
2019-01-04T01:54:55.770Z,0.00
2019-01-04T01:55:55.741Z,0.00
2019-01-04T01:56:55.715Z,0.00
2019-01-04T01:57:55.686Z,0.00
2019-01-04T01:58:55.704Z,0.00
2019-01-04T01:59:55.633Z,0.00
2019-01-04T02:00:55.603Z,0.00
2019-01-04T02:01:55.577Z,0.00
2019-01-04T02:02:55.566Z,0.00
2019-01-04T02:03:55.525Z,0.00
2019-01-04T02:04:55.495Z,0.00
2019-01-04T02:05:55.466Z,0.00
2019-01-04T02:06:55.438Z,0.00
2019-01-04T02:07:55.416Z,0.00
2019-01-04T02:08:55.383Z,0.00
2019-01-04T02:09:55.362Z,0.00
2019-01-04T02:10:55.329Z,0.00
2019-01-04T02:11:55.302Z,0.00
2019-01-04T02:12:55.274Z,0.00
2019-01-04T02:13:55.246Z,0.00
2019-01-04T02:14:55.242Z,0.00
2019-01-04T02:15:55.192Z,0.00
2019-01-04T02:16:55.166Z,0.00
2019-01-04T02:17:55.139Z,0.00
2019-01-04T02:18:55.111Z,0.00
2019-01-04T02:19:55.082Z,0.00
2019-01-04T02:20:55.057Z,0.00
2019-01-04T02:21:55.045Z,0.00
2019-01-04T02:22:54.999Z,0.00
2019-01-04T02:23:54.973Z,0.00
2019-01-04T02:24:54.945Z,0.00
2019-01-04T02:25:54.922Z,0.00
2019-01-04T02:26:54.889Z,0.00
2019-01-04T02:27:54.862Z,0.00
2019-01-04T02:28:54.833Z,0.00
2019-01-04T02:29:54.808Z,0.00
2019-01-04T02:30:54.781Z,0.00
2019-01-04T02:31:54.753Z,0.00
2019-01-04T02:32:54.730Z,0.00
2019-01-04T02:33:54.699Z,0.00
2019-01-04T02:34:54.670Z,0.00
2019-01-04T02:35:54.642Z,0.00
2019-01-04T02:36:54.622Z,0.00
2019-01-04T02:37:54.586Z,0.00
2019-01-04T02:38:54.559Z,0.00
2019-01-04T02:39:54.536Z,0.00
2019-01-04T02:40:54.503Z,0.00
2019-01-04T02:41:54.477Z,0.00
2019-01-04T02:42:54.476Z,0.00
2019-01-04T02:43:54.421Z,0.00
2019-01-04T02:44:54.396Z,0.00
2019-01-04T02:45:54.366Z,0.00
2019-01-04T02:46:54.340Z,0.00
2019-01-04T02:47:54.312Z,0.00
2019-01-04T02:48:54.284Z,0.00
2019-01-04T02:49:54.254Z,0.00
2019-01-04T02:50:54.226Z,0.00
2019-01-04T02:51:54.208Z,0.00
2019-01-04T02:52:54.170Z,0.00
2019-01-04T02:53:54.147Z,0.00
2019-01-04T02:54:54.116Z,0.00
2019-01-04T02:55:54.087Z,0.00
2019-01-04T02:56:54.062Z,0.00
2019-01-04T02:57:54.035Z,0.00
2019-01-04T02:58:54.003Z,0.00
2019-01-04T02:59:53.976Z,0.00
2019-01-04T03:00:53.969Z,0.00
2019-01-04T03:01:53.924Z,0.00
2019-01-04T03:02:53.894Z,0.00
2019-01-04T03:03:53.868Z,0.00
2019-01-04T03:04:53.839Z,0.00
2019-01-04T03:05:53.810Z,0.00
2019-01-04T03:06:53.785Z,0.00
2019-01-04T03:07:53.755Z,0.00
2019-01-04T03:08:53.729Z,0.00
2019-01-04T03:09:53.698Z,0.00
2019-01-04T03:10:53.676Z,0.00
2019-01-04T03:11:53.648Z,0.00
2019-01-04T03:12:53.616Z,0.00
2019-01-04T03:13:53.589Z,0.00
2019-01-04T03:14:53.562Z,0.00
2019-01-04T03:15:53.535Z,0.00
2019-01-04T03:16:53.510Z,0.00
2019-01-04T03:17:53.502Z,0.00
2019-01-04T03:18:53.454Z,0.00
2019-01-04T03:19:53.422Z,0.00
2019-01-04T03:20:53.395Z,0.00
2019-01-04T03:21:53.367Z,0.00
2019-01-04T03:22:53.340Z,0.00
2019-01-04T03:23:53.312Z,0.00
2019-01-04T03:24:53.284Z,0.00
2019-01-04T03:25:53.255Z,0.00
2019-01-04T03:26:53.233Z,0.00
2019-01-04T03:27:53.199Z,0.00
2019-01-04T03:28:53.173Z,0.00
2019-01-04T03:29:53.146Z,0.00
2019-01-04T03:30:54.350Z,0.00
2019-01-04T03:31:53.106Z,0.00
2019-01-04T03:32:53.062Z,0.00
2019-01-04T03:33:53.036Z,0.00
2019-01-04T03:34:53.006Z,0.00
2019-01-04T03:35:52.982Z,0.00
2019-01-04T03:36:52.949Z,0.00
2019-01-04T03:37:52.923Z,0.00
2019-01-04T03:38:52.898Z,0.00
2019-01-04T03:39:52.866Z,0.00
2019-01-04T03:40:52.843Z,0.00
2019-01-04T03:41:52.812Z,0.00
2019-01-04T03:42:52.786Z,0.00
2019-01-04T03:43:52.772Z,0.00
2019-01-04T03:44:52.728Z,0.00
2019-01-04T03:45:52.712Z,0.00
2019-01-04T03:46:52.677Z,0.00
2019-01-04T03:47:52.651Z,0.00
2019-01-04T03:48:52.618Z,0.00
2019-01-04T03:49:52.593Z,0.00
2019-01-04T03:50:52.566Z,0.00
2019-01-04T03:51:52.546Z,0.00
2019-01-04T03:52:52.509Z,0.00
2019-01-04T03:53:52.485Z,0.00
2019-01-04T03:54:52.455Z,0.00
2019-01-04T03:55:52.427Z,0.00
2019-01-04T03:56:52.398Z,0.00
2019-01-04T03:57:52.370Z,0.00
2019-01-04T03:58:52.342Z,0.00
2019-01-04T03:59:52.336Z,0.00
2019-01-04T04:00:52.288Z,0.00
2019-01-04T04:01:52.260Z,0.00
2019-01-04T04:02:52.232Z,0.00
2019-01-04T04:03:52.205Z,0.00
2019-01-04T04:04:52.197Z,0.00
2019-01-04T04:05:52.152Z,0.00
2019-01-04T04:06:52.122Z,0.00
2019-01-04T04:07:52.099Z,0.00
2019-01-04T04:08:52.069Z,0.00
2019-01-04T04:09:52.041Z,0.00
2019-01-04T04:10:52.011Z,0.00
2019-01-04T04:11:51.998Z,0.00
2019-01-04T04:12:51.956Z,0.00
2019-01-04T04:13:51.936Z,0.00
2019-01-04T04:14:51.902Z,0.00
2019-01-04T04:15:51.875Z,0.00
2019-01-04T04:16:51.848Z,0.00
2019-01-04T04:17:51.820Z,0.00
2019-01-04T04:18:51.792Z,0.00
2019-01-04T04:19:51.778Z,0.00
2019-01-04T04:20:51.737Z,0.00
2019-01-04T04:21:51.709Z,0.00
2019-01-04T04:22:51.686Z,0.00
2019-01-04T04:23:51.656Z,0.00
2019-01-04T04:24:51.627Z,0.00
2019-01-04T04:25:51.600Z,0.00
2019-01-04T04:26:51.571Z,0.00
2019-01-04T04:27:51.547Z,0.00
2019-01-04T04:28:51.518Z,0.00
2019-01-04T04:29:51.493Z,0.00
2019-01-04T04:30:51.464Z,0.00
2019-01-04T04:31:51.437Z,0.00
2019-01-04T04:32:51.416Z,0.00
2019-01-04T04:33:51.384Z,0.00
2019-01-04T04:34:51.886Z,0.00
2019-01-04T04:35:51.325Z,0.00
2019-01-04T04:36:51.366Z,0.00
2019-01-04T04:37:51.272Z,0.00
2019-01-04T04:38:51.256Z,0.00
2019-01-04T04:39:51.218Z,0.00
2019-01-04T04:40:51.196Z,0.00
2019-01-04T04:41:51.161Z,0.00
2019-01-04T04:42:51.138Z,0.00
2019-01-04T04:43:51.105Z,0.00
2019-01-04T04:44:51.081Z,0.00
2019-01-04T04:45:51.051Z,0.00
2019-01-04T04:46:51.028Z,0.00
2019-01-04T04:47:50.995Z,0.00
2019-01-04T04:48:50.969Z,0.00
2019-01-04T04:49:50.945Z,0.00
2019-01-04T04:50:50.915Z,0.00
2019-01-04T04:51:50.887Z,0.00
2019-01-04T04:52:50.859Z,0.00
2019-01-04T04:53:50.840Z,0.00
2019-01-04T04:54:50.806Z,0.00
2019-01-04T04:55:50.784Z,0.00
2019-01-04T04:56:50.749Z,0.00
2019-01-04T04:57:50.721Z,0.00
2019-01-04T04:58:50.695Z,0.00
2019-01-04T04:59:50.670Z,0.00
2019-01-04T05:00:50.642Z,0.00
2019-01-04T05:01:50.613Z,0.00
2019-01-04T05:02:50.585Z,0.00
2019-01-04T05:03:50.558Z,0.00
2019-01-04T05:04:50.529Z,0.00
2019-01-04T05:05:50.503Z,0.00
2019-01-04T05:06:50.477Z,0.00
2019-01-04T05:07:50.449Z,0.00
2019-01-04T05:08:50.470Z,0.00
2019-01-04T05:09:50.395Z,0.00
2019-01-04T05:10:50.374Z,0.00
2019-01-04T05:11:50.341Z,0.00
2019-01-04T05:12:50.310Z,0.00
2019-01-04T05:13:50.283Z,0.00
2019-01-04T05:14:50.260Z,0.00
2019-01-04T05:15:50.260Z,0.00
2019-01-04T05:16:50.210Z,0.00
2019-01-04T05:17:50.175Z,0.00
2019-01-04T05:18:50.147Z,0.00
2019-01-04T05:19:50.119Z,0.00
2019-01-04T05:20:50.092Z,0.00
2019-01-04T05:21:50.067Z,0.00
2019-01-04T05:22:50.055Z,0.00
2019-01-04T05:23:50.012Z,0.00
2019-01-04T05:24:49.982Z,0.00
2019-01-04T05:25:49.957Z,0.00
2019-01-04T05:26:49.930Z,0.00
2019-01-04T05:27:49.911Z,0.00
2019-01-04T05:28:49.878Z,0.00
2019-01-04T05:29:49.845Z,0.00
2019-01-04T05:30:49.819Z,0.00
2019-01-04T05:31:49.793Z,0.00
2019-01-04T05:32:49.763Z,0.00
2019-01-04T05:33:49.743Z,0.00
2019-01-04T05:34:49.710Z,0.00
2019-01-04T05:35:49.684Z,0.00
2019-01-04T05:36:49.654Z,0.00
2019-01-04T05:37:49.631Z,0.00
2019-01-04T05:38:49.602Z,0.00
2019-01-04T05:39:49.637Z,0.00
2019-01-04T05:40:49.544Z,0.00
2019-01-04T05:41:49.519Z,0.00
2019-01-04T05:42:49.507Z,0.00
2019-01-04T05:43:49.468Z,0.00
2019-01-04T05:44:49.434Z,0.00
2019-01-04T05:45:49.407Z,0.00
2019-01-04T05:46:49.379Z,0.00
2019-01-04T05:47:49.354Z,0.00
2019-01-04T05:48:49.328Z,0.00
2019-01-04T05:49:49.297Z,0.00
2019-01-04T05:50:49.273Z,0.00
2019-01-04T05:51:49.244Z,0.00
2019-01-04T05:52:49.215Z,0.00
2019-01-04T05:53:49.190Z,0.00
2019-01-04T05:54:49.163Z,0.00
2019-01-04T05:55:49.131Z,0.00
2019-01-04T05:56:49.101Z,0.00
2019-01-04T05:57:49.075Z,0.00
2019-01-04T05:58:49.048Z,0.00
2019-01-04T05:59:49.019Z,0.00
2019-01-04T06:00:48.994Z,0.00
2019-01-04T06:01:48.963Z,0.00
2019-01-04T06:02:48.935Z,0.00
2019-01-04T06:03:48.910Z,0.00
2019-01-04T06:04:48.881Z,0.00
2019-01-04T06:05:48.853Z,0.00
2019-01-04T06:06:48.824Z,0.00
2019-01-04T06:07:48.798Z,0.00
2019-01-04T06:08:48.771Z,0.00
2019-01-04T06:09:48.742Z,0.00
2019-01-04T06:10:48.720Z,0.00
2019-01-04T06:11:48.686Z,0.00
2019-01-04T06:12:48.658Z,0.00
2019-01-04T06:13:48.634Z,0.00
2019-01-04T06:14:48.604Z,0.00
2019-01-04T06:15:48.576Z,0.00
2019-01-04T06:16:48.548Z,0.00
2019-01-04T06:17:48.521Z,0.00
2019-01-04T06:18:48.491Z,0.00
2019-01-04T06:19:48.466Z,0.00
2019-01-04T06:20:48.439Z,0.00
2019-01-04T06:21:48.409Z,0.00
2019-01-04T06:22:48.384Z,0.00
2019-01-04T06:23:48.354Z,0.00
2019-01-04T06:24:48.325Z,0.00
2019-01-04T06:25:48.305Z,0.00
2019-01-04T06:26:48.272Z,0.00
2019-01-04T06:27:48.248Z,0.00
2019-01-04T06:28:48.217Z,0.00
2019-01-04T06:29:48.190Z,0.00
2019-01-04T06:30:48.160Z,0.00
2019-01-04T06:31:48.134Z,0.00
2019-01-04T06:32:48.106Z,0.00
2019-01-04T06:33:48.077Z,0.00
2019-01-04T06:34:48.050Z,0.00
2019-01-04T06:35:48.030Z,0.00
2019-01-04T06:36:48.012Z,0.00
2019-01-04T06:37:47.968Z,0.00
2019-01-04T06:38:47.939Z,0.00
2019-01-04T06:39:47.912Z,0.00
2019-01-04T06:40:47.892Z,0.00
2019-01-04T06:41:47.856Z,0.00
2019-01-04T06:42:47.831Z,0.00
2019-01-04T06:43:47.805Z,0.00
2019-01-04T06:44:47.774Z,0.00
2019-01-04T06:45:47.748Z,0.00
2019-01-04T06:46:47.719Z,0.00
2019-01-04T06:47:47.697Z,0.00
2019-01-04T06:48:47.666Z,0.00
2019-01-04T06:49:47.639Z,0.00
2019-01-04T06:50:47.614Z,0.00
2019-01-04T06:51:47.589Z,0.00
2019-01-04T06:52:47.556Z,0.00
2019-01-04T06:53:47.539Z,0.00
2019-01-04T06:54:47.502Z,0.00
2019-01-04T06:55:47.476Z,0.00
2019-01-04T06:56:47.443Z,0.00
2019-01-04T06:57:47.428Z,0.00
2019-01-04T06:58:47.389Z,0.00
2019-01-04T06:59:47.362Z,0.00
2019-01-04T07:00:47.365Z,0.00
2019-01-04T07:01:47.305Z,0.00
2019-01-04T07:02:47.284Z,0.00
2019-01-04T07:03:47.253Z,0.00
2019-01-04T07:04:47.247Z,0.00
2019-01-04T07:05:47.196Z,0.00
2019-01-04T07:06:47.172Z,0.00
2019-01-04T07:07:47.144Z,0.00
2019-01-04T07:08:47.118Z,0.00
2019-01-04T07:09:47.085Z,0.00
2019-01-04T07:10:47.058Z,0.00
2019-01-04T07:11:47.034Z,0.00
2019-01-04T07:12:47.009Z,0.00
2019-01-04T07:13:46.978Z,0.00
2019-01-04T07:14:46.955Z,0.00
2019-01-04T07:15:46.944Z,0.00
2019-01-04T07:16:46.894Z,0.00
2019-01-04T07:17:47.303Z,0.00
2019-01-04T07:18:46.841Z,0.00
2019-01-04T07:19:46.852Z,0.00
2019-01-04T07:20:46.787Z,0.00
2019-01-04T07:21:46.759Z,0.00
2019-01-04T07:22:46.728Z,0.00
2019-01-04T07:23:46.702Z,0.00
2019-01-04T07:24:46.677Z,0.00
2019-01-04T07:25:46.648Z,0.00
2019-01-04T07:26:46.624Z,0.00
2019-01-04T07:27:46.592Z,0.00
2019-01-04T07:28:46.564Z,0.00
2019-01-04T07:29:46.538Z,0.00
2019-01-04T07:30:46.512Z,0.00
2019-01-04T07:31:46.483Z,0.00
2019-01-04T07:32:46.459Z,0.00
2019-01-04T07:33:46.430Z,0.00
2019-01-04T07:34:46.400Z,0.00
2019-01-04T07:35:46.384Z,0.00
2019-01-04T07:36:46.346Z,0.00
2019-01-04T07:37:46.316Z,0.00
2019-01-04T07:38:46.289Z,0.00
2019-01-04T07:39:46.264Z,0.00
2019-01-04T07:40:46.241Z,0.00
2019-01-04T07:41:46.231Z,0.00
2019-01-04T07:42:46.181Z,0.00
2019-01-04T07:43:46.163Z,0.00
2019-01-04T07:44:46.128Z,0.00
2019-01-04T07:45:46.099Z,0.00
2019-01-04T07:46:46.074Z,0.00
2019-01-04T07:47:46.047Z,0.00
2019-01-04T07:48:46.017Z,0.00
2019-01-04T07:49:45.995Z,0.00
2019-01-04T07:50:45.960Z,0.00
2019-01-04T07:51:45.938Z,0.00
2019-01-04T07:52:45.908Z,0.00
2019-01-04T07:53:45.881Z,0.00
2019-01-04T07:54:45.852Z,0.00
2019-01-04T07:55:45.826Z,0.00
2019-01-04T07:56:45.817Z,5.63
2019-01-04T07:57:45.770Z,5.63
2019-01-04T07:58:45.746Z,5.63
2019-01-04T07:59:45.720Z,5.63
2019-01-04T08:00:45.691Z,5.63
2019-01-04T08:01:45.662Z,5.63
2019-01-04T08:02:45.635Z,5.63
2019-01-04T08:03:45.612Z,5.63
2019-01-04T08:04:45.581Z,5.63
2019-01-04T08:05:45.556Z,5.63
2019-01-04T08:06:45.527Z,5.63
2019-01-04T08:07:45.501Z,5.63
2019-01-04T08:08:45.480Z,5.63
2019-01-04T08:09:45.446Z,5.63
2019-01-04T08:10:45.421Z,5.63
2019-01-04T08:11:45.442Z,5.63
2019-01-04T08:12:45.366Z,5.63
2019-01-04T08:13:45.340Z,5.63
2019-01-04T08:14:45.313Z,5.63
2019-01-04T08:15:45.287Z,5.63
2019-01-04T08:16:45.261Z,5.63
2019-01-04T08:17:45.235Z,11.25
2019-01-04T08:18:45.203Z,11.25
2019-01-04T08:19:45.180Z,11.25
2019-01-04T08:20:45.157Z,11.25
2019-01-04T08:21:45.127Z,11.25
2019-01-04T08:22:45.098Z,16.88
2019-01-04T08:23:45.073Z,16.88
2019-01-04T08:24:45.043Z,22.50
2019-01-04T08:25:45.027Z,22.50
2019-01-04T08:26:44.993Z,22.50
2019-01-04T08:27:44.966Z,22.50
2019-01-04T08:28:44.940Z,22.50
2019-01-04T08:29:44.912Z,22.50
2019-01-04T08:30:44.888Z,22.50
2019-01-04T08:31:44.864Z,22.50
2019-01-04T08:32:44.833Z,28.13
2019-01-04T08:33:44.809Z,28.13
2019-01-04T08:34:44.782Z,16.88
2019-01-04T08:35:44.760Z,11.25
2019-01-04T08:36:44.729Z,11.25
2019-01-04T08:37:44.701Z,11.25
2019-01-04T08:38:44.675Z,11.25
2019-01-04T08:39:44.650Z,11.25
2019-01-04T08:40:44.623Z,11.25
2019-01-04T08:41:44.596Z,11.25
2019-01-04T08:42:44.574Z,11.25
2019-01-04T08:43:44.543Z,16.88
2019-01-04T08:44:44.516Z,16.88
2019-01-04T08:45:44.489Z,16.88
2019-01-04T08:46:44.465Z,16.88
2019-01-04T08:47:44.439Z,16.88
2019-01-04T08:48:44.416Z,16.88
2019-01-04T08:49:44.387Z,16.88
2019-01-04T08:50:44.360Z,16.88
2019-01-04T08:51:44.334Z,22.50
2019-01-04T08:52:44.323Z,22.50
2019-01-04T08:53:44.283Z,16.88
2019-01-04T08:54:44.258Z,22.50
2019-01-04T08:55:44.230Z,22.50
2019-01-04T08:56:44.209Z,16.88
2019-01-04T08:57:44.176Z,22.50
2019-01-04T08:58:44.160Z,22.50
2019-01-04T08:59:45.248Z,22.50
2019-01-04T09:00:44.395Z,16.88
2019-01-04T09:01:44.093Z,16.88
2019-01-04T09:02:44.049Z,22.50
2019-01-04T09:03:44.022Z,16.88
2019-01-04T09:04:43.998Z,22.50
2019-01-04T09:05:43.970Z,22.50
2019-01-04T09:06:44.062Z,28.13
2019-01-04T09:07:43.924Z,28.13
2019-01-04T09:08:44.153Z,22.50
2019-01-04T09:09:43.868Z,28.13
2019-01-04T09:10:43.841Z,28.13
2019-01-04T09:11:43.815Z,28.13
2019-01-04T09:12:43.789Z,28.13
2019-01-04T09:13:43.765Z,28.13
2019-01-04T09:14:43.761Z,28.13
2019-01-04T09:15:43.719Z,33.75
2019-01-04T09:16:43.686Z,33.75
2019-01-04T09:17:43.659Z,39.38
2019-01-04T09:18:43.634Z,45.00
2019-01-04T09:19:43.609Z,45.00
2019-01-04T09:20:43.584Z,45.00
2019-01-04T09:21:43.625Z,50.63
2019-01-04T09:22:43.530Z,45.00
2019-01-04T09:23:43.505Z,39.38
2019-01-04T09:24:43.477Z,45.00
2019-01-04T09:25:43.453Z,45.00
2019-01-04T09:26:43.432Z,45.00
2019-01-04T09:27:43.400Z,50.63
2019-01-04T09:28:43.375Z,50.63
2019-01-04T09:29:43.350Z,50.63
2019-01-04T09:30:43.324Z,50.63
2019-01-04T09:31:43.305Z,56.25
2019-01-04T09:32:43.273Z,56.25
2019-01-04T09:33:43.248Z,67.50
2019-01-04T09:34:43.222Z,67.50
2019-01-04T09:35:43.194Z,67.50
2019-01-04T09:36:43.184Z,61.88
2019-01-04T09:37:43.149Z,73.13
2019-01-04T09:38:43.122Z,67.50
2019-01-04T09:39:43.091Z,67.50
2019-01-04T09:40:43.069Z,56.25
2019-01-04T09:41:43.042Z,39.38
2019-01-04T09:42:43.035Z,33.75
2019-01-04T09:43:42.990Z,39.38
2019-01-04T09:44:42.964Z,39.38
2019-01-04T09:45:42.939Z,39.38
2019-01-04T09:46:42.911Z,45.00
2019-01-04T09:47:42.892Z,39.38
2019-01-04T09:48:42.862Z,45.00
2019-01-04T09:49:42.890Z,39.38
2019-01-04T09:50:42.811Z,45.00
2019-01-04T09:51:42.789Z,39.38
2019-01-04T09:52:42.759Z,39.38
2019-01-04T09:53:42.737Z,39.38
2019-01-04T09:54:42.859Z,39.38
2019-01-04T09:55:42.760Z,28.13
2019-01-04T09:56:42.667Z,28.13
2019-01-04T09:57:42.633Z,33.75
2019-01-04T09:58:42.609Z,28.13
2019-01-04T09:59:42.583Z,28.13
2019-01-04T10:00:42.557Z,22.50
2019-01-04T10:01:42.533Z,16.88
2019-01-04T10:02:42.513Z,22.50
2019-01-04T10:03:42.481Z,22.50
2019-01-04T10:04:42.457Z,22.50
2019-01-04T10:05:42.434Z,22.50
2019-01-04T10:06:42.408Z,22.50
2019-01-04T10:07:42.383Z,22.50
2019-01-04T10:08:45.031Z,22.50
2019-01-04T10:09:42.329Z,22.50
2019-01-04T10:10:42.313Z,22.50
2019-01-04T10:11:42.277Z,22.50
2019-01-04T10:12:42.251Z,22.50
2019-01-04T10:13:42.271Z,28.13
2019-01-04T10:14:42.202Z,22.50
2019-01-04T10:15:42.175Z,22.50
2019-01-04T10:16:42.151Z,28.13
2019-01-04T10:17:42.130Z,33.75
2019-01-04T10:18:42.099Z,28.13
2019-01-04T10:19:42.073Z,28.13
2019-01-04T10:20:42.046Z,33.75
2019-01-04T10:21:42.022Z,28.13
2019-01-04T10:22:41.994Z,39.38
2019-01-04T10:23:41.978Z,28.13
2019-01-04T10:24:41.949Z,28.13
2019-01-04T10:25:41.919Z,22.50
2019-01-04T10:26:41.896Z,22.50
2019-01-04T10:27:41.875Z,22.50
2019-01-04T10:28:41.841Z,22.50
2019-01-04T10:29:41.815Z,22.50
2019-01-04T10:30:41.791Z,22.50
2019-01-04T10:31:41.762Z,22.50
2019-01-04T10:32:41.776Z,16.88
2019-01-04T10:33:41.716Z,16.88
2019-01-04T10:34:41.685Z,16.88
2019-01-04T10:35:41.662Z,16.88
2019-01-04T10:36:41.635Z,16.88
2019-01-04T10:37:41.613Z,16.88
2019-01-04T10:38:41.586Z,16.88
2019-01-04T10:39:41.559Z,16.88
2019-01-04T10:40:41.532Z,16.88
2019-01-04T10:41:41.509Z,22.50
2019-01-04T10:42:41.483Z,28.13
2019-01-04T10:43:41.458Z,16.88
2019-01-04T10:44:41.513Z,16.88
2019-01-04T10:45:41.413Z,16.88
2019-01-04T10:46:41.383Z,16.88
2019-01-04T10:47:41.356Z,16.88
2019-01-04T10:48:41.328Z,16.88
2019-01-04T10:49:41.304Z,16.88
2019-01-04T10:50:41.277Z,16.88
2019-01-04T10:51:41.251Z,16.88
2019-01-04T10:52:41.244Z,22.50
2019-01-04T10:53:41.200Z,22.50
2019-01-04T10:54:41.173Z,28.13
2019-01-04T10:55:41.247Z,28.13
2019-01-04T10:56:41.123Z,33.75
2019-01-04T10:57:41.099Z,28.13
2019-01-04T10:58:41.070Z,22.50
2019-01-04T10:59:41.046Z,16.88
2019-01-04T11:00:41.020Z,16.88
2019-01-04T11:01:41.001Z,11.25
2019-01-04T11:02:40.970Z,11.25
2019-01-04T11:03:40.943Z,11.25
2019-01-04T11:04:40.916Z,11.25
2019-01-04T11:05:40.895Z,11.25
2019-01-04T11:06:40.867Z,11.25
2019-01-04T11:07:40.841Z,11.25
2019-01-04T11:08:40.925Z,11.25
2019-01-04T11:09:40.824Z,11.25
2019-01-04T11:10:40.763Z,11.25
2019-01-04T11:11:40.739Z,16.88
2019-01-04T11:12:40.711Z,11.25
2019-01-04T11:13:40.720Z,11.25
2019-01-04T11:14:40.662Z,11.25
2019-01-04T11:15:40.636Z,11.25
2019-01-04T11:16:40.610Z,11.25
2019-01-04T11:17:40.584Z,11.25
2019-01-04T11:18:40.556Z,11.25
2019-01-04T11:19:40.558Z,11.25
2019-01-04T11:20:40.515Z,11.25
2019-01-04T11:21:40.478Z,11.25
2019-01-04T11:22:40.452Z,11.25
2019-01-04T11:23:40.443Z,16.88
2019-01-04T11:24:40.449Z,16.88
2019-01-04T11:25:40.411Z,16.88
2019-01-04T11:26:40.354Z,16.88
2019-01-04T11:27:40.327Z,16.88
2019-01-04T11:28:40.298Z,16.88
2019-01-04T11:29:40.273Z,16.88
2019-01-04T11:30:40.250Z,16.88
2019-01-04T11:31:40.224Z,16.88
2019-01-04T11:32:40.237Z,16.88
2019-01-04T11:33:40.175Z,16.88
2019-01-04T11:34:40.145Z,16.88
2019-01-04T11:35:40.121Z,16.88
2019-01-04T11:36:40.095Z,16.88
2019-01-04T11:37:40.071Z,11.25
2019-01-04T11:38:40.042Z,11.25
2019-01-04T11:39:40.019Z,11.25
2019-01-04T11:40:39.990Z,11.25
2019-01-04T11:41:39.965Z,16.88
2019-01-04T11:42:39.938Z,11.25
2019-01-04T11:43:39.920Z,11.25
2019-01-04T11:44:39.885Z,11.25
2019-01-04T11:45:39.865Z,11.25
2019-01-04T11:46:39.841Z,11.25
2019-01-04T11:47:39.810Z,11.25
2019-01-04T11:48:39.783Z,11.25
2019-01-04T11:49:39.758Z,11.25
2019-01-04T11:50:39.736Z,11.25
2019-01-04T11:51:39.706Z,11.25
2019-01-04T11:52:39.680Z,11.25
2019-01-04T11:53:39.655Z,11.25
2019-01-04T11:54:39.632Z,11.25
2019-01-04T11:55:39.607Z,11.25
2019-01-04T11:56:39.577Z,11.25
2019-01-04T11:57:40.746Z,11.25
2019-01-04T11:58:39.538Z,5.63
2019-01-04T11:59:39.671Z,11.25
2019-01-04T12:00:39.472Z,11.25
2019-01-04T12:01:39.448Z,11.25
2019-01-04T12:02:39.421Z,11.25
2019-01-04T12:03:39.396Z,11.25
2019-01-04T12:04:39.370Z,16.88
2019-01-04T12:05:39.352Z,16.88
2019-01-04T12:06:39.318Z,16.88
2019-01-04T12:07:39.300Z,16.88
2019-01-04T12:08:39.264Z,16.88
2019-01-04T12:09:39.340Z,16.88
2019-01-04T12:10:39.221Z,16.88
2019-01-04T12:11:39.190Z,16.88
2019-01-04T12:12:39.167Z,16.88
2019-01-04T12:13:39.141Z,16.88
2019-01-04T12:14:41.537Z,16.88
2019-01-04T12:15:39.086Z,11.25
2019-01-04T12:16:39.061Z,11.25
2019-01-04T12:17:39.033Z,11.25
2019-01-04T12:18:39.007Z,11.25
2019-01-04T12:19:38.986Z,11.25
2019-01-04T12:20:38.953Z,11.25
2019-01-04T12:21:38.930Z,11.25
2019-01-04T12:22:38.902Z,16.88
2019-01-04T12:23:38.882Z,16.88
2019-01-04T12:24:38.852Z,16.88
2019-01-04T12:25:38.824Z,16.88
2019-01-04T12:26:38.796Z,16.88
2019-01-04T12:27:38.773Z,16.88
2019-01-04T12:28:38.745Z,16.88
2019-01-04T12:29:38.719Z,11.25
2019-01-04T12:30:38.699Z,11.25
2019-01-04T12:31:38.667Z,11.25
2019-01-04T12:32:38.642Z,16.88
2019-01-04T12:33:38.618Z,11.25
2019-01-04T12:34:38.604Z,16.88
2019-01-04T12:35:38.569Z,16.88
2019-01-04T12:36:38.537Z,16.88
2019-01-04T12:37:38.514Z,16.88
2019-01-04T12:38:38.488Z,16.88
2019-01-04T12:39:38.461Z,16.88
2019-01-04T12:40:38.436Z,16.88
2019-01-04T12:41:38.427Z,16.88
2019-01-04T12:42:38.382Z,16.88
2019-01-04T12:43:38.358Z,11.25
2019-01-04T12:44:38.330Z,11.25
2019-01-04T12:45:38.304Z,11.25
2019-01-04T12:46:38.280Z,16.88
2019-01-04T12:47:38.251Z,11.25
2019-01-04T12:48:38.225Z,11.25
2019-01-04T12:49:38.198Z,16.88
2019-01-04T12:50:38.173Z,16.88
2019-01-04T12:51:38.146Z,11.25
2019-01-04T12:52:38.129Z,16.88
2019-01-04T12:53:38.096Z,22.50
2019-01-04T12:54:38.070Z,22.50
2019-01-04T12:55:38.046Z,22.50
2019-01-04T12:56:38.017Z,22.50
2019-01-04T12:57:37.990Z,22.50
2019-01-04T12:58:38.011Z,22.50
2019-01-04T12:59:37.936Z,22.50
2019-01-04T13:00:37.918Z,22.50
2019-01-04T13:01:37.886Z,16.88
2019-01-04T13:02:37.860Z,16.88
2019-01-04T13:03:37.832Z,16.88
2019-01-04T13:04:37.811Z,16.88
2019-01-04T13:05:37.786Z,16.88
2019-01-04T13:06:37.757Z,11.25
2019-01-04T13:07:37.728Z,16.88
2019-01-04T13:08:37.703Z,11.25