createdAt,value
2019-04-14T00:04:18.277Z,6.55
2019-04-14T00:09:22.722Z,6.62
2019-04-14T00:14:27.201Z,6.70
2019-04-14T00:19:30.991Z,7.00
2019-04-14T00:24:35.404Z,6.83
2019-04-14T00:29:39.392Z,6.35
2019-04-14T00:34:50.882Z,6.70
2019-04-14T00:39:59.721Z,6.87
2019-04-14T00:45:06.979Z,6.30
2019-04-14T00:50:10.869Z,6.55
2019-04-14T00:55:14.405Z,6.42
2019-04-14T01:00:19.254Z,6.00
2019-04-14T01:05:24.175Z,6.08
2019-04-14T01:10:28.026Z,6.03
2019-04-14T01:15:46.683Z,5.80
2019-04-14T01:20:36.697Z,6.42
2019-04-14T01:25:41.015Z,5.78
2019-04-14T01:30:45.762Z,6.10
2019-04-14T01:35:49.463Z,6.03
2019-04-14T01:40:53.170Z,5.62
2019-04-14T01:46:07.237Z,5.15
2019-04-14T01:51:04.798Z,5.47
2019-04-14T01:56:10.246Z,5.60
2019-04-14T02:01:21.718Z,5.90
2019-04-14T02:06:26.557Z,5.25
2019-04-14T02:11:31.387Z,5.58
2019-04-14T02:16:41.925Z,5.70
2019-04-14T02:21:41.265Z,5.33
2019-04-14T02:26:45.928Z,5.10
2019-04-14T02:32:17.363Z,4.90
2019-04-14T02:37:34.483Z,5.08
2019-04-14T02:42:40.301Z,5.35
2019-04-14T02:52:35.712Z,4.97
2019-04-14T02:57:37.762Z,4.83
2019-04-14T03:02:44.111Z,5.15
2019-04-14T03:07:51.625Z,4.40
2019-04-14T03:13:09.083Z,4.50
2019-04-14T03:18:24.467Z,4.33
2019-04-14T03:23:30.391Z,4.80
2019-04-14T03:28:27.872Z,4.40
2019-04-14T03:43:48.258Z,4.55
2019-04-14T03:53:50.873Z,4.65
2019-04-14T03:58:29.217Z,4.65
2019-04-14T04:03:33.108Z,4.20
2019-04-14T04:08:37.615Z,4.80
2019-04-14T04:13:41.279Z,4.37
2019-04-14T04:18:56.162Z,4.30
2019-04-14T04:23:51.777Z,4.15
2019-04-14T04:29:02.916Z,4.08
2019-04-14T04:34:14.261Z,4.78
2019-04-14T04:39:23.511Z,4.20
2019-04-14T04:44:27.246Z,4.33
2019-04-14T04:49:32.441Z,3.75
2019-04-14T04:54:36.495Z,4.17
2019-04-14T04:59:40.934Z,3.92
2019-04-14T05:04:45.900Z,3.95
2019-04-14T05:09:51.373Z,3.47
2019-04-14T05:15:03.562Z,3.52
2019-04-14T05:20:07.725Z,3.50
2019-04-14T05:25:12.466Z,3.25
2019-04-14T05:30:16.106Z,3.50
2019-04-14T05:35:20.578Z,3.55
2019-04-14T05:40:25.533Z,3.60
2019-04-14T05:45:30.549Z,3.20
2019-04-14T05:50:35.608Z,3.72
2019-04-14T05:55:39.581Z,3.92
2019-04-14T06:00:44.717Z,3.70
2019-04-14T06:05:48.191Z,3.70
2019-04-14T06:10:51.774Z,3.80
2019-04-14T06:15:55.238Z,3.55
2019-04-14T06:20:58.702Z,3.35
2019-04-14T06:26:02.181Z,3.65
2019-04-14T06:31:08.967Z,3.62
2019-04-14T06:36:29.125Z,3.58
2019-04-14T06:41:32.676Z,3.10
2019-04-14T06:46:36.166Z,3.50
2019-04-14T06:51:39.679Z,3.98
2019-04-14T06:56:43.158Z,3.52
2019-04-14T07:01:46.652Z,4.08
2019-04-14T07:06:51.392Z,3.67
2019-04-14T07:11:55.314Z,3.58
2019-04-14T07:16:58.850Z,3.70
2019-04-14T07:22:02.328Z,3.50
2019-04-14T07:27:05.868Z,4.00
2019-04-14T07:32:19.923Z,3.80
2019-04-14T07:37:40.180Z,3.70
2019-04-14T07:42:45.277Z,3.10
2019-04-14T07:47:50.470Z,3.60
2019-04-14T07:52:55.616Z,3.80
2019-04-14T07:58:03.598Z,3.27
2019-04-14T08:03:25.209Z,3.70
2019-04-14T08:08:28.760Z,3.80
2019-04-14T08:13:32.262Z,3.60
2019-04-14T08:18:35.774Z,4.00
2019-04-14T08:23:40.954Z,3.83
2019-04-14T08:28:44.482Z,4.05
2019-04-14T08:33:48.071Z,3.80
2019-04-14T08:38:51.611Z,4.10
2019-04-14T08:43:56.797Z,4.70
2019-04-14T08:49:17.148Z,4.78
2019-04-14T08:54:22.265Z,4.37
2019-04-14T08:59:43.722Z,4.60
2019-04-14T09:04:48.874Z,4.08
2019-04-14T09:09:54.000Z,5.62
2019-04-14T09:14:57.812Z,5.58
2019-04-14T09:20:01.606Z,4.97
2019-04-14T09:25:06.598Z,5.42
2019-04-14T09:30:10.506Z,5.40
2019-04-14T09:35:14.045Z,5.15
2019-04-14T09:40:17.511Z,4.95
2019-04-14T09:45:21.137Z,4.80
2019-04-14T09:50:24.619Z,4.85
2019-04-14T09:55:28.179Z,4.08
2019-04-14T10:00:34.497Z,4.83
2019-04-14T10:05:38.053Z,5.87
2019-04-14T10:10:41.570Z,7.22
2019-04-14T10:15:45.206Z,8.80
2019-04-14T10:20:48.858Z,8.65
2019-04-14T10:25:52.372Z,9.78
2019-04-14T10:30:55.942Z,10.10
2019-04-14T10:35:59.408Z,10.23
2019-04-14T10:41:02.877Z,7.95
2019-04-14T10:46:06.402Z,6.42
2019-04-14T10:51:09.923Z,5.50
2019-04-14T10:56:13.425Z,5.80
2019-04-14T11:01:16.887Z,4.47
2019-04-14T11:06:38.145Z,4.70
2019-04-14T11:11:41.696Z,4.22
2019-04-14T11:16:45.161Z,4.62
2019-04-14T11:21:48.666Z,3.85
2019-04-14T11:26:52.405Z,4.25
2019-04-14T11:32:12.372Z,4.30
2019-04-14T11:37:26.255Z,3.80
2019-04-14T11:42:30.029Z,3.75
2019-04-14T11:47:33.500Z,3.60
2019-04-14T11:52:36.985Z,3.80
2019-04-14T11:57:40.536Z,3.40
2019-04-14T12:03:01.964Z,3.92
2019-04-14T12:08:09.875Z,3.60
2019-04-14T12:13:13.387Z,3.60
2019-04-14T12:18:17.011Z,3.47
2019-04-14T12:23:20.490Z,4.05
2019-04-14T12:28:24.067Z,3.95
2019-04-14T12:33:27.810Z,3.67
2019-04-14T12:38:31.331Z,3.65
2019-04-14T12:43:36.504Z,3.47
2019-04-14T12:48:53.582Z,3.62
2019-04-14T12:53:57.034Z,3.60
2019-04-14T12:59:02.138Z,3.12
2019-04-14T13:04:05.732Z,3.33
2019-04-14T13:09:09.259Z,3.50
2019-04-14T13:14:12.737Z,3.70
2019-04-14T13:19:16.237Z,3.33
2019-04-14T13:24:19.845Z,3.40
2019-04-14T13:29:23.302Z,3.72
2019-04-14T13:34:26.851Z,3.37
2019-04-14T13:39:30.379Z,3.25
2019-04-14T13:44:33.922Z,3.37
2019-04-14T13:49:37.460Z,3.50
2019-04-14T13:54:41.008Z,3.40
2019-04-14T13:59:44.486Z,3.65
2019-04-14T14:04:48.057Z,3.50
2019-04-14T14:09:51.897Z,3.83
2019-04-14T14:15:00.251Z,3.58
2019-04-14T14:20:07.826Z,4.00
2019-04-14T14:25:31.839Z,3.40
2019-04-14T14:30:35.313Z,3.60
2019-04-14T14:35:39.402Z,3.80
2019-04-14T14:40:43.271Z,3.65
2019-04-14T14:45:53.960Z,3.47
2019-04-14T14:51:07.784Z,3.30
2019-04-14T14:56:11.325Z,3.70
2019-04-14T15:01:15.176Z,4.03
2019-04-14T15:06:18.741Z,3.50
2019-04-14T15:11:22.322Z,3.87
2019-04-14T15:16:25.979Z,3.47
2019-04-14T15:21:29.459Z,2.98
2019-04-14T15:26:33.010Z,3.58
2019-04-14T15:31:36.539Z,3.65
2019-04-14T15:36:40.021Z,4.08
2019-04-14T15:41:43.660Z,4.42
2019-04-14T15:46:47.205Z,4.42
2019-04-14T15:51:50.676Z,4.37
2019-04-14T15:57:08.003Z,3.90
2019-04-14T16:02:25.172Z,4.28
2019-04-14T16:07:33.262Z,4.47
2019-04-14T16:12:40.971Z,4.35
2019-04-14T16:17:57.626Z,4.10
2019-04-14T16:23:01.175Z,3.90
2019-04-14T16:28:09.188Z,3.75
2019-04-14T16:33:14.278Z,4.20
2019-04-14T16:38:17.755Z,4.10
2019-04-14T16:43:21.302Z,4.22
2019-04-14T16:48:24.767Z,3.83
2019-04-14T16:53:29.951Z,3.65
2019-04-14T16:58:37.883Z,3.55
2019-04-14T17:03:41.435Z,4.10
2019-04-14T17:08:44.999Z,4.17
2019-04-14T17:13:50.134Z,3.65
2019-04-14T17:19:01.252Z,3.92
2019-04-14T17:24:16.441Z,4.28
2019-04-14T17:29:13.465Z,3.77
2019-04-14T17:34:21.268Z,3.45
2019-04-14T17:39:38.138Z,3.95
2019-04-14T17:44:46.056Z,4.05
2019-04-14T17:49:54.102Z,4.10
2019-04-14T17:55:05.199Z,3.90
2019-04-14T18:00:29.027Z,4.10
2019-04-14T18:05:39.822Z,4.58
2019-04-14T18:10:57.048Z,4.83
2019-04-14T18:16:08.366Z,4.90
2019-04-14T18:21:11.900Z,4.22
2019-04-14T18:26:15.423Z,3.55
2019-04-14T18:31:20.574Z,3.58
2019-04-14T18:36:31.945Z,3.50
2019-04-14T18:41:46.215Z,3.27
2019-04-14T18:47:06.440Z,3.75
2019-04-14T18:52:11.646Z,3.70
2019-04-14T18:57:16.818Z,3.27
2019-04-14T19:02:20.311Z,4.10
2019-04-14T19:07:23.837Z,3.75
2019-04-14T19:12:31.511Z,3.42
2019-04-14T19:17:42.173Z,4.03
2019-04-14T19:22:45.641Z,4.00
2019-04-14T19:27:49.110Z,4.15
2019-04-14T19:32:52.645Z,4.60
2019-04-14T19:37:56.433Z,4.37
2019-04-14T19:42:59.941Z,4.12
2019-04-14T19:48:05.009Z,4.42
2019-04-14T19:53:08.490Z,4.08
2019-04-14T19:58:12.104Z,3.92
2019-04-14T20:03:15.616Z,4.05
2019-04-14T20:08:19.151Z,4.05
2019-04-14T20:13:23.233Z,3.72
2019-04-14T20:18:28.359Z,3.92
2019-04-14T20:23:42.286Z,3.90
2019-04-14T20:28:47.403Z,3.80
2019-04-14T20:33:51.079Z,3.55
2019-04-14T20:38:54.571Z,3.60
2019-04-14T20:43:58.026Z,3.90
2019-04-14T20:49:01.528Z,3.60
2019-04-14T20:54:08.109Z,3.72
2019-04-14T20:59:11.631Z,3.80
2019-04-14T21:04:19.533Z,3.80
2019-04-14T21:09:30.458Z,3.72
2019-04-14T21:14:35.608Z,3.60
2019-04-14T21:19:49.772Z,3.83
2019-04-14T21:24:57.756Z,3.42
2019-04-14T21:30:09.074Z,3.47
2019-04-14T21:35:16.965Z,3.72
2019-04-14T21:40:22.169Z,3.65
2019-04-14T21:45:26.288Z,3.50
2019-04-14T21:50:30.082Z,3.98
2019-04-14T21:55:34.469Z,3.80
2019-04-14T22:01:06.253Z,3.20
2019-04-14T22:06:17.276Z,3.42
2019-04-14T22:11:27.647Z,3.72
2019-04-14T22:16:31.224Z,3.50
2019-04-14T22:21:34.750Z,3.80
2019-04-14T22:26:38.199Z,3.47
2019-04-14T22:31:41.690Z,3.20
2019-04-14T22:36:45.259Z,3.67
2019-04-14T22:41:49.087Z,3.45
2019-04-14T22:46:52.561Z,3.50
2019-04-14T22:51:56.055Z,3.87
2019-04-14T22:56:59.550Z,3.20
2019-04-14T23:02:04.649Z,3.40
2019-04-14T23:07:24.563Z,3.45
2019-04-14T23:12:32.454Z,3.58
2019-04-14T23:17:46.517Z,3.77
2019-04-14T23:23:06.539Z,3.40
2019-04-14T23:28:10.022Z,4.12
2019-04-14T23:33:13.550Z,4.00
2019-04-14T23:38:17.310Z,3.55
2019-04-14T23:43:20.800Z,3.67
2019-04-14T23:48:24.282Z,3.15
2019-04-14T23:53:27.817Z,3.72
2019-04-14T23:58:31.277Z,3.27
