createdAt,value
2022-10-18T00:02:07.144Z,102775.16
2022-10-18T00:04:33.697Z,102777.00
2022-10-18T00:07:00.207Z,102785.00
2022-10-18T00:09:29.949Z,102773.63
2022-10-18T00:11:56.756Z,102773.63
2022-10-18T00:14:23.422Z,102765.00
2022-10-18T00:16:49.898Z,102767.53
2022-10-18T00:19:16.807Z,102766.69
2022-10-18T00:24:14.782Z,102766.69
2022-10-18T00:26:41.342Z,102758.41
2022-10-18T00:29:07.912Z,102765.84
2022-10-18T00:31:37.689Z,102763.41
2022-10-18T00:34:07.500Z,102766.69
2022-10-18T00:36:34.867Z,102758.19
2022-10-18T00:39:03.998Z,102763.41
2022-10-18T00:41:32.708Z,102773.97
2022-10-18T00:44:06.484Z,102768.88
2022-10-18T00:46:35.964Z,102777.63
2022-10-18T00:49:11.211Z,102774.09
2022-10-18T00:51:51.070Z,102779.44
2022-10-18T00:54:19.365Z,102769.72
2022-10-18T00:56:46.389Z,102773.25
2022-10-18T00:59:18.003Z,102773.25
2022-10-18T01:01:45.377Z,102775.06
2022-10-18T01:04:14.656Z,102767.28
2022-10-18T01:07:08.009Z,102771.66
2022-10-18T01:10:18.983Z,102774.47
2022-10-18T01:13:06.817Z,102773.59
2022-10-18T01:15:51.788Z,102786.38
2022-10-18T01:18:54.164Z,102791.63
2022-10-18T01:21:37.026Z,102792.59
2022-10-18T01:24:38.821Z,102792.69
2022-10-18T01:27:14.106Z,102786.72
2022-10-18T01:30:14.586Z,102793.66
2022-10-18T01:32:47.335Z,102799.00
2022-10-18T01:35:23.047Z,102794.84
2022-10-18T01:37:50.863Z,102786.00
2022-10-18T01:40:22.276Z,102775.19
2022-10-18T01:42:49.670Z,102786.09
2022-10-18T01:45:16.892Z,102785.25
2022-10-18T01:47:45.543Z,102792.19
2022-10-18T01:50:12.152Z,102795.84
2022-10-18T01:52:49.788Z,102785.13
2022-10-18T01:55:16.641Z,102780.03
2022-10-18T01:58:05.957Z,102788.78
2022-10-18T02:00:42.259Z,102782.34
2022-10-18T02:03:23.315Z,102788.31
2022-10-18T02:06:05.675Z,102784.91
2022-10-18T02:08:44.014Z,102791.00
2022-10-18T02:11:13.599Z,102794.38
2022-10-18T02:13:44.103Z,102787.59
2022-10-18T02:16:23.293Z,102800.72
2022-10-18T02:19:00.691Z,102802.53
2022-10-18T02:21:28.704Z,102794.38
2022-10-18T02:23:58.398Z,102808.00
2022-10-18T02:26:25.151Z,102805.44
2022-10-18T02:28:51.922Z,102798.50
2022-10-18T02:31:30.058Z,102808.97
2022-10-18T02:34:05.437Z,102809.94
2022-10-18T02:36:37.137Z,102806.41
2022-10-18T02:39:07.701Z,102809.94
2022-10-18T02:41:34.333Z,102790.50
2022-10-18T02:44:00.773Z,102792.44
2022-10-18T02:48:58.695Z,102792.31
2022-10-18T02:51:25.430Z,102794.13
2022-10-18T02:53:52.183Z,102798.63
2022-10-18T02:56:18.747Z,102804.94
2022-10-18T02:58:45.241Z,102791.34
2022-10-18T03:01:11.865Z,102807.00
2022-10-18T03:03:38.461Z,102811.53
2022-10-18T03:06:05.214Z,102813.94
2022-10-18T03:08:31.717Z,102812.09
2022-10-18T03:10:58.192Z,102813.09
2022-10-18T03:13:24.748Z,102815.75
2022-10-18T03:15:51.308Z,102805.31
2022-10-18T03:18:17.848Z,102811.38
2022-10-18T03:20:44.876Z,102810.66
2022-10-18T03:23:11.391Z,102806.31
2022-10-18T03:25:40.492Z,102789.03
2022-10-18T03:28:09.337Z,102806.19
2022-10-18T03:30:35.826Z,102803.63
2022-10-18T03:33:02.346Z,102801.81
2022-10-18T03:35:28.888Z,102810.78
2022-10-18T03:37:55.376Z,102817.94
2022-10-18T03:40:21.915Z,102817.00
2022-10-18T03:42:48.509Z,102822.56
2022-10-18T03:45:15.090Z,102818.94
2022-10-18T03:47:41.588Z,102816.50
2022-10-18T03:50:08.604Z,102825.13
2022-10-18T03:52:35.143Z,102815.53
2022-10-18T03:55:01.812Z,102797.66
2022-10-18T03:57:28.333Z,102812.09
2022-10-18T03:59:54.902Z,102800.44
2022-10-18T04:02:21.449Z,102809.44
2022-10-18T04:04:47.928Z,102805.19
2022-10-18T04:07:14.450Z,102814.78
2022-10-18T04:09:40.939Z,102810.53
2022-10-18T04:12:07.441Z,102797.03
2022-10-18T04:14:33.958Z,102799.94
2022-10-18T04:17:00.897Z,102800.91
2022-10-18T04:19:27.753Z,102811.50
2022-10-18T04:21:54.231Z,102816.72
2022-10-18T04:24:20.698Z,102805.19
2022-10-18T04:26:47.230Z,102816.84
2022-10-18T04:29:13.760Z,102826.66
2022-10-18T04:31:40.252Z,102823.03
2022-10-18T04:34:06.870Z,102818.66
2022-10-18T04:36:33.834Z,102817.81
2022-10-18T04:39:00.302Z,102814.28
2022-10-18T04:41:26.806Z,102818.81
2022-10-18T04:43:53.326Z,102809.09
2022-10-18T04:46:19.873Z,102813.56
2022-10-18T04:48:46.408Z,102819.78
2022-10-18T04:51:12.998Z,102817.22
2022-10-18T04:53:39.522Z,102822.56
2022-10-18T04:56:06.392Z,102829.72
2022-10-18T04:58:32.908Z,102828.75
2022-10-18T05:00:59.377Z,102813.06
2022-10-18T05:03:25.875Z,102820.97
2022-10-18T05:06:07.756Z,102832.50
2022-10-18T05:08:35.879Z,102838.81
2022-10-18T05:11:02.996Z,102834.56
2022-10-18T05:13:30.329Z,102829.97
2022-10-18T05:15:59.332Z,102847.81
2022-10-18T05:18:25.913Z,102843.31
2022-10-18T05:20:52.406Z,102830.06
2022-10-18T05:23:18.922Z,102817.78
2022-10-18T05:25:45.437Z,102835.91
2022-10-18T05:28:34.633Z,102844.66
2022-10-18T05:31:02.760Z,102841.38
2022-10-18T05:33:29.902Z,102837.50
2022-10-18T05:35:56.795Z,102849.88
2022-10-18T05:38:23.321Z,102847.47
2022-10-18T05:40:49.928Z,102858.03
2022-10-18T05:43:17.768Z,102871.25
2022-10-18T05:45:50.302Z,102878.28
2022-10-18T05:48:17.216Z,102869.41
2022-10-18T05:50:44.582Z,102863.22
2022-10-18T05:53:18.544Z,102876.47
2022-10-18T05:56:01.532Z,102873.66
2022-10-18T05:58:28.083Z,102892.63
2022-10-18T06:00:54.561Z,102885.44
2022-10-18T06:03:21.024Z,102885.59
2022-10-18T06:05:47.569Z,102896.13
2022-10-18T06:08:14.147Z,102890.09
2022-10-18T06:10:40.690Z,102904.41
2022-10-18T06:13:07.213Z,102897.25
2022-10-18T06:15:33.678Z,102895.28
2022-10-18T06:18:00.247Z,102894.56
2022-10-18T06:20:26.746Z,102899.78
2022-10-18T06:22:54.164Z,102908.66
2022-10-18T06:25:20.647Z,102908.78
2022-10-18T06:27:47.164Z,102912.31
2022-10-18T06:30:13.729Z,102911.47
2022-10-18T06:32:40.212Z,102918.47
2022-10-18T06:35:07.272Z,102924.09
2022-10-18T06:37:35.606Z,102933.69
2022-10-18T06:40:03.040Z,102928.47
2022-10-18T06:42:29.687Z,102933.69
2022-10-18T06:44:56.224Z,102933.81
2022-10-18T06:47:22.763Z,102931.00
2022-10-18T06:49:49.352Z,102936.59
2022-10-18T06:52:22.566Z,102930.63
2022-10-18T06:54:49.041Z,102935.09
2022-10-18T06:57:16.007Z,102945.91
2022-10-18T06:59:43.153Z,102940.41
2022-10-18T07:02:14.868Z,102949.53
2022-10-18T07:04:41.352Z,102955.75
2022-10-18T07:07:07.841Z,102956.38
2022-10-18T07:09:34.371Z,102949.22
2022-10-18T07:12:00.876Z,102955.19
2022-10-18T07:14:29.113Z,102955.06
2022-10-18T07:16:59.142Z,102952.03
2022-10-18T07:19:25.818Z,102949.97
2022-10-18T07:21:52.310Z,102955.84
2022-10-18T07:24:18.811Z,102954.72
2022-10-18T07:26:45.369Z,102963.13
2022-10-18T07:29:13.111Z,102961.78
2022-10-18T07:31:40.870Z,102959.63
2022-10-18T07:34:09.137Z,102962.72
2022-10-18T07:36:35.719Z,102968.44
2022-10-18T07:39:02.505Z,102967.34
2022-10-18T07:41:29.985Z,102974.53
2022-10-18T07:43:56.517Z,102980.38
2022-10-18T07:46:23.095Z,102973.56
2022-10-18T07:48:49.962Z,102973.19
2022-10-18T07:51:17.918Z,102972.13
2022-10-18T07:53:44.436Z,102983.03
2022-10-18T07:56:17.011Z,102978.53
2022-10-18T07:58:44.656Z,102996.53
2022-10-18T08:01:12.303Z,102997.88
2022-10-18T08:03:39.137Z,102987.78
2022-10-18T08:06:09.184Z,102987.41
2022-10-18T08:08:37.151Z,102988.00
2022-10-18T08:11:10.181Z,102990.94
2022-10-18T08:13:36.893Z,102996.91
2022-10-18T08:16:06.980Z,102994.72
2022-10-18T08:18:33.970Z,102990.69
2022-10-18T08:21:01.766Z,102988.72
2022-10-18T08:23:28.788Z,102996.84
2022-10-18T08:25:55.410Z,102998.06
2022-10-18T08:28:22.185Z,102999.38
2022-10-18T08:30:48.679Z,102989.16
2022-10-18T08:33:15.164Z,102991.56
2022-10-18T08:35:41.647Z,103004.31
2022-10-18T08:38:16.423Z,103006.75
2022-10-18T08:40:45.447Z,103008.34
2022-10-18T08:43:39.121Z,103005.28
2022-10-18T08:46:05.809Z,103003.59
2022-10-18T08:48:48.540Z,103008.09
2022-10-18T08:51:28.348Z,103014.31
2022-10-18T08:54:04.766Z,103026.00
2022-10-18T08:56:33.479Z,103012.72
2022-10-18T08:59:03.643Z,103015.53
2022-10-18T09:01:50.887Z,103023.56
2022-10-18T09:04:40.271Z,103025.50
2022-10-18T09:07:29.603Z,103027.09
2022-10-18T09:10:08.851Z,103014.78
2022-10-18T09:12:47.153Z,103019.66
2022-10-18T09:15:48.390Z,103023.88
2022-10-18T09:18:42.639Z,103034.75
2022-10-18T09:21:27.356Z,103031.06
2022-10-18T09:24:19.679Z,103031.06
2022-10-18T09:26:48.109Z,103030.38
2022-10-18T09:29:40.773Z,103034.75
2022-10-18T09:32:25.487Z,103036.59
2022-10-18T09:34:56.708Z,103040.97
2022-10-18T09:37:24.861Z,103039.38
2022-10-18T09:39:54.313Z,103038.41
2022-10-18T09:42:28.190Z,103044.88
2022-10-18T09:45:03.056Z,103045.97
2022-10-18T09:47:45.209Z,103047.91
2022-10-18T09:50:24.204Z,103047.69
2022-10-18T09:53:17.587Z,103034.78
2022-10-18T09:56:03.373Z,103051.34
2022-10-18T09:58:44.056Z,103047.56
2022-10-18T10:01:15.472Z,103051.94
2022-10-18T10:03:42.682Z,103060.84
2022-10-18T10:06:11.928Z,103067.91
2022-10-18T10:08:43.138Z,103070.56
2022-10-18T10:11:40.208Z,103067.91
2022-10-18T10:14:13.993Z,103061.69
2022-10-18T10:17:02.456Z,103076.91
2022-10-18T10:19:28.904Z,103074.97
2022-10-18T10:21:59.791Z,103077.03
2022-10-18T10:24:35.000Z,103073.94
2022-10-18T10:27:07.320Z,103078.34
2022-10-18T10:29:45.996Z,103083.69
2022-10-18T10:32:18.571Z,103077.47
2022-10-18T10:34:45.309Z,103078.34
2022-10-18T10:37:41.207Z,103079.19
2022-10-18T10:40:28.573Z,103077.63
2022-10-18T10:43:38.639Z,103083.69
2022-10-18T10:46:13.289Z,103081.88
2022-10-18T10:49:15.326Z,103075.81
2022-10-18T10:51:45.203Z,103089.78
2022-10-18T10:54:21.844Z,103084.66
2022-10-18T10:56:58.875Z,103081.00
2022-10-18T10:59:30.320Z,103081.75
2022-10-18T11:02:28.854Z,103089.78
2022-10-18T11:04:57.061Z,103090.50
2022-10-18T11:07:33.308Z,103080.78
2022-10-18T11:10:14.892Z,103080.66
2022-10-18T11:12:41.377Z,103097.59
2022-10-18T11:15:11.937Z,103102.81
2022-10-18T11:17:47.635Z,103105.50
2022-10-18T11:20:14.140Z,103103.91
2022-10-18T11:22:55.934Z,103098.44
2022-10-18T11:25:27.739Z,103102.94
2022-10-18T11:28:11.923Z,103109.03
2022-10-18T11:31:04.652Z,103104.53
2022-10-18T11:34:07.032Z,103106.22
2022-10-18T11:36:45.422Z,103104.41
2022-10-18T11:39:25.951Z,103105.25
2022-10-18T11:42:16.603Z,103117.69
2022-10-18T11:45:10.552Z,103119.38
2022-10-18T11:47:44.678Z,103113.16
2022-10-18T11:50:34.906Z,103113.88
2022-10-18T11:53:17.808Z,103109.41
2022-10-18T11:55:53.320Z,103104.75
2022-10-18T11:58:19.726Z,103105.63
2022-10-18T12:00:50.857Z,103104.75
2022-10-18T12:03:23.209Z,103103.66
2022-10-18T12:05:52.353Z,103099.16
2022-10-18T12:08:29.228Z,103099.16
2022-10-18T12:11:06.391Z,103099.88
2022-10-18T12:13:43.229Z,103088.19
2022-10-18T12:16:10.934Z,103093.56
2022-10-18T12:18:49.678Z,103101.34
2022-10-18T12:21:24.527Z,103087.78
2022-10-18T12:23:56.723Z,103072.94
2022-10-18T12:26:24.782Z,103081.44
2022-10-18T12:29:20.746Z,103087.41
2022-10-18T12:31:59.937Z,103077.78
2022-10-18T12:34:33.418Z,103091.66
2022-10-18T12:37:32.572Z,103090.69
2022-10-18T12:40:15.741Z,103086.19
2022-10-18T12:42:48.013Z,103086.91
2022-10-18T12:45:27.212Z,103086.75
2022-10-18T12:47:55.195Z,103083.25
2022-10-18T12:50:36.118Z,103080.28
2022-10-18T12:53:26.635Z,103076.63
2022-10-18T12:55:53.886Z,103073.09
2022-10-18T12:58:20.296Z,103078.22
2022-10-18T13:00:47.443Z,103084.28
2022-10-18T13:03:14.295Z,103075.28
2022-10-18T13:05:54.684Z,103081.38
2022-10-18T13:08:27.848Z,103081.38
2022-10-18T13:11:10.008Z,103079.41
2022-10-18T13:13:57.621Z,103080.22
2022-10-18T13:16:35.312Z,103073.88
2022-10-18T13:19:19.766Z,103086.31
2022-10-18T13:22:05.080Z,103072.78
2022-10-18T13:24:43.884Z,103077.16
2022-10-18T13:27:44.232Z,103072.66
2022-10-18T13:30:32.599Z,103080.56
2022-10-18T13:33:33.331Z,103080.44
2022-10-18T13:36:21.793Z,103068.16
2022-10-18T13:38:55.743Z,103080.19
2022-10-18T13:41:34.266Z,103074.34
2022-10-18T13:44:02.230Z,103080.06
2022-10-18T13:46:34.824Z,103075.41
2022-10-18T13:49:38.532Z,103084.28
2022-10-18T13:52:17.366Z,103075.28
2022-10-18T13:55:02.522Z,103077.81
2022-10-18T13:57:53.892Z,103081.34
2022-10-18T14:00:36.965Z,103077.94
2022-10-18T14:06:22.849Z,103091.72
2022-10-18T14:09:26.192Z,103091.59
2022-10-18T14:12:37.906Z,103086.22
2022-10-18T14:15:16.709Z,103091.47
2022-10-18T14:19:01.268Z,103050.47
2022-10-18T14:21:36.450Z,103047.28
2022-10-18T14:24:08.710Z,103049.41
2022-10-18T14:26:35.460Z,103077.88
2022-10-18T14:29:07.222Z,103039.16
2022-10-18T14:31:35.193Z,103029.22
2022-10-18T14:34:03.424Z,103051.78
2022-10-18T14:36:40.775Z,103064.66
2022-10-18T14:39:19.738Z,103092.50
2022-10-18T14:41:57.166Z,103078.75
2022-10-18T14:44:29.277Z,103064.44
2022-10-18T14:46:56.383Z,103101.59
2022-10-18T14:49:23.135Z,103045.56
2022-10-18T14:51:52.809Z,103065.72
2022-10-18T14:54:25.064Z,103082.72
2022-10-18T14:56:54.610Z,103088.56
2022-10-18T14:59:25.171Z,103102.16
2022-10-18T15:02:12.125Z,103051.03
2022-10-18T15:04:38.731Z,103081.09
2022-10-18T15:07:07.526Z,103059.00
2022-10-18T15:09:36.247Z,103082.50
2022-10-18T15:12:05.981Z,103090.03
2022-10-18T15:14:53.393Z,103047.53
2022-10-18T15:17:31.312Z,103058.31
2022-10-18T15:20:06.156Z,103068.78
2022-10-18T15:22:33.922Z,103068.66
2022-10-18T15:25:22.275Z,103113.13
2022-10-18T15:27:52.380Z,103057.47
2022-10-18T15:30:28.930Z,103078.59
2022-10-18T15:32:58.065Z,103051.25
2022-10-18T15:35:27.396Z,103091.91
2022-10-18T15:38:03.503Z,103033.25
2022-10-18T15:40:34.529Z,103048.69
2022-10-18T15:43:22.904Z,103102.38
2022-10-18T15:45:52.896Z,103112.44
2022-10-18T15:48:31.282Z,103063.72
2022-10-18T15:51:07.078Z,103074.53
2022-10-18T15:53:44.569Z,103102.41
2022-10-18T15:56:31.634Z,103094.50
2022-10-18T15:59:00.892Z,103082.16
2022-10-18T16:01:38.364Z,103076.22
2022-10-18T16:04:24.778Z,103030.63
2022-10-18T16:06:53.823Z,103031.72
2022-10-18T16:12:50.471Z,103099.75
2022-10-18T16:15:58.918Z,103057.94
2022-10-18T16:21:44.953Z,103074.38
2022-10-18T16:24:11.771Z,103073.22
2022-10-18T16:26:44.687Z,103042.06
2022-10-18T16:29:15.755Z,103105.56
2022-10-18T16:31:46.775Z,103072.56
2022-10-18T16:34:16.005Z,103057.22
2022-10-18T16:36:45.763Z,103073.66
2022-10-18T16:39:18.515Z,103105.06
2022-10-18T16:41:49.960Z,103088.94
2022-10-18T16:44:25.535Z,103067.69
2022-10-18T16:46:54.019Z,103133.41
2022-10-18T16:49:26.806Z,103117.25
2022-10-18T16:51:54.704Z,103077.56
2022-10-18T16:54:25.025Z,103119.81
2022-10-18T16:56:51.774Z,103097.84
2022-10-18T16:59:28.077Z,103073.56
2022-10-18T17:01:56.000Z,103094.69
2022-10-18T17:04:22.931Z,103071.72
2022-10-18T17:06:49.637Z,103089.53
2022-10-18T17:09:16.347Z,103075.94
2022-10-18T17:11:43.236Z,103090.66
2022-10-18T17:14:10.340Z,103116.44
2022-10-18T17:16:39.173Z,103149.03
2022-10-18T17:19:10.670Z,103107.34
2022-10-18T17:21:37.725Z,103167.56
2022-10-18T17:24:06.141Z,103140.94
2022-10-18T17:26:33.529Z,103158.91
2022-10-18T17:29:08.347Z,103170.25
2022-10-18T17:31:35.812Z,103162.59
2022-10-18T17:34:02.837Z,103170.38
2022-10-18T17:36:30.958Z,103160.16
2022-10-18T17:38:58.174Z,103155.47
2022-10-18T17:44:19.341Z,103129.34
2022-10-18T17:46:47.087Z,103146.38
2022-10-18T17:49:14.219Z,103106.13
2022-10-18T17:51:41.472Z,103122.16
2022-10-18T17:54:08.337Z,103168.22
2022-10-18T17:56:37.777Z,103164.72
2022-10-18T17:59:04.422Z,103104.03
2022-10-18T18:01:31.474Z,103108.53
2022-10-18T18:04:06.961Z,103111.22
2022-10-18T18:06:45.522Z,103098.31
2022-10-18T18:09:16.737Z,103114.38
2022-10-18T18:11:49.693Z,103146.50
2022-10-18T18:14:17.985Z,103157.97
2022-10-18T18:16:46.558Z,103158.84
2022-10-18T18:19:14.269Z,103153.84
2022-10-18T18:22:00.696Z,103137.22
2022-10-18T18:24:29.978Z,103127.97
2022-10-18T18:26:59.702Z,103156.47
2022-10-18T18:29:27.804Z,103198.56
2022-10-18T18:31:54.310Z,103170.47
2022-10-18T18:34:23.790Z,103161.50
2022-10-18T18:36:51.891Z,103203.22
2022-10-18T18:39:50.774Z,103147.25
2022-10-18T18:42:23.068Z,103141.03
2022-10-18T18:44:50.128Z,103128.16
2022-10-18T18:49:43.597Z,103182.78
2022-10-18T18:52:10.323Z,103146.09
2022-10-18T18:54:37.178Z,103186.13
2022-10-18T18:57:05.417Z,103127.94
2022-10-18T18:59:32.206Z,103136.84
2022-10-18T19:01:59.404Z,103151.06
2022-10-18T19:04:29.140Z,103129.34
2022-10-18T19:06:56.134Z,103168.09
2022-10-18T19:09:23.347Z,103165.78
2022-10-18T19:11:55.176Z,103125.81
2022-10-18T19:14:24.936Z,103156.97
2022-10-18T19:16:55.344Z,103168.41
2022-10-18T19:19:24.063Z,103207.13
2022-10-18T19:21:59.045Z,103148.38
2022-10-18T19:24:27.943Z,103169.03
2022-10-18T19:27:05.862Z,103167.47
2022-10-18T19:29:34.521Z,103171.00
2022-10-18T19:32:04.771Z,103157.13
2022-10-18T19:34:32.514Z,103202.38
2022-10-18T19:36:59.462Z,103183.66
2022-10-18T19:39:35.323Z,103143.78
2022-10-18T19:42:07.755Z,103145.59
2022-10-18T19:44:38.111Z,103194.25
2022-10-18T19:47:11.204Z,103216.06
2022-10-18T19:49:43.070Z,103165.44
2022-10-18T19:52:12.002Z,103138.78
2022-10-18T19:54:38.941Z,103190.00
2022-10-18T19:57:05.591Z,103209.22
2022-10-18T19:59:32.528Z,103150.00
2022-10-18T20:02:01.692Z,103132.13
2022-10-18T20:04:34.069Z,103128.97
2022-10-18T20:07:02.713Z,103178.78
2022-10-18T20:09:29.475Z,103197.75
2022-10-18T20:11:56.443Z,103184.25
2022-10-18T20:14:23.099Z,103147.03
2022-10-18T20:16:49.655Z,103197.44
2022-10-18T20:19:16.218Z,103146.56
2022-10-18T20:21:42.884Z,103166.66
2022-10-18T20:24:11.056Z,103206.09
2022-10-18T20:26:37.745Z,103194.41
2022-10-18T20:29:04.809Z,103180.19
2022-10-18T20:31:41.309Z,103149.47
2022-10-18T20:34:11.192Z,103188.97
2022-10-18T20:36:37.956Z,103166.28
2022-10-18T20:39:05.275Z,103189.56
2022-10-18T20:41:34.722Z,103156.31
2022-10-18T20:44:08.556Z,103209.91
2022-10-18T20:46:37.337Z,103211.09
2022-10-18T20:49:05.381Z,103208.44
2022-10-18T20:51:33.755Z,103218.47
2022-10-18T20:54:02.420Z,103208.94
2022-10-18T20:56:40.623Z,103170.56
2022-10-18T20:59:10.031Z,103202.84
2022-10-18T21:01:39.621Z,103149.63
2022-10-18T21:04:09.674Z,103200.16
2022-10-18T21:06:45.271Z,103209.50
2022-10-18T21:09:18.373Z,103215.03
2022-10-18T21:11:47.428Z,103185.06
2022-10-18T21:14:16.687Z,103205.88
2022-10-18T21:16:43.903Z,103173.03
2022-10-18T21:19:13.746Z,103174.59
2022-10-18T21:21:45.884Z,103203.59
2022-10-18T21:24:13.040Z,103210.50
2022-10-18T21:26:39.919Z,103137.25
2022-10-18T21:29:07.223Z,103205.53
2022-10-18T21:31:36.465Z,103155.59
2022-10-18T21:34:07.597Z,103209.44
2022-10-18T21:36:36.439Z,103163.63
2022-10-18T21:39:05.449Z,103218.56
2022-10-18T21:41:32.331Z,103184.94
2022-10-18T21:43:59.573Z,103152.94
2022-10-18T21:46:27.174Z,103201.63
2022-10-18T21:48:55.850Z,103142.84
2022-10-18T21:51:25.655Z,103217.47
2022-10-18T21:53:55.056Z,103205.28
2022-10-18T21:56:24.721Z,103191.41
2022-10-18T21:58:51.315Z,103178.50
2022-10-18T22:01:19.424Z,103208.19
2022-10-18T22:03:49.398Z,103211.16
2022-10-18T22:06:17.233Z,103180.78
2022-10-18T22:08:56.049Z,103182.03
2022-10-18T22:11:26.193Z,103139.97
2022-10-18T22:13:53.649Z,103137.69
2022-10-18T22:16:20.926Z,103160.50
2022-10-18T22:18:48.813Z,103136.34
2022-10-18T22:21:17.830Z,103139.78
2022-10-18T22:23:47.310Z,103123.06
2022-10-18T22:26:21.493Z,103106.88
2022-10-18T22:28:55.196Z,103137.44
2022-10-18T22:31:40.206Z,103162.56
2022-10-18T22:34:21.607Z,103151.06
2022-10-18T22:36:48.492Z,103139.59
2022-10-18T22:39:15.812Z,103128.38
2022-10-18T22:41:43.508Z,103148.97
2022-10-18T22:44:14.913Z,103155.28
2022-10-18T22:46:42.450Z,103135.78
2022-10-18T22:49:09.407Z,103144.97
2022-10-18T22:54:07.773Z,103189.44
2022-10-18T22:56:34.509Z,103140.69
2022-10-18T22:59:01.076Z,103154.56
2022-10-18T23:01:27.683Z,103175.66
2022-10-18T23:03:55.762Z,103181.88
2022-10-18T23:06:28.392Z,103154.56
2022-10-18T23:08:57.280Z,103149.22
2022-10-18T23:11:25.186Z,103106.56
2022-10-18T23:13:52.141Z,103096.72
2022-10-18T23:16:19.180Z,103137.38
2022-10-18T23:18:51.063Z,103135.44
2022-10-18T23:21:18.436Z,103146.38
2022-10-18T23:23:46.629Z,103106.31
2022-10-18T23:26:15.410Z,103120.09
2022-10-18T23:28:44.800Z,103136.28
2022-10-18T23:31:14.178Z,103176.00
2022-10-18T23:33:41.060Z,103165.97
2022-10-18T23:36:09.390Z,103116.03
2022-10-18T23:38:37.612Z,103116.16
2022-10-18T23:41:08.787Z,103161.69
2022-10-18T23:43:35.694Z,103138.53
2022-10-18T23:46:02.947Z,103176.91
2022-10-18T23:48:29.966Z,103114.88
2022-10-18T23:50:56.705Z,103176.44
2022-10-18T23:53:23.712Z,103185.19
2022-10-18T23:56:01.966Z,103138.50
2022-10-18T23:58:30.035Z,103150.59
