createdAt,value
2023-05-15T00:00:49.008Z,0.7
2023-05-15T00:01:57.747Z,0.6
2023-05-15T00:03:05.420Z,0.9
2023-05-15T00:04:15.074Z,0.6
2023-05-15T00:05:23.813Z,0.7
2023-05-15T00:06:33.433Z,0.9
2023-05-15T00:07:42.105Z,0.8
2023-05-15T00:08:50.745Z,0.6
2023-05-15T00:10:00.394Z,0.6
2023-05-15T00:11:10.099Z,0.6
2023-05-15T00:12:19.741Z,0.7
2023-05-15T00:13:29.393Z,0.6
2023-05-15T00:14:38.029Z,0.7
2023-05-15T00:15:47.734Z,0.6
2023-05-15T00:16:56.484Z,0.6
2023-05-15T00:18:06.129Z,0.5
2023-05-15T00:19:15.800Z,0.9
2023-05-15T00:20:24.466Z,0.8
2023-05-15T00:21:34.145Z,0.7
2023-05-15T00:22:43.803Z,0.7
2023-05-15T00:23:52.428Z,1
2023-05-15T00:25:02.124Z,0.7
2023-05-15T00:26:10.781Z,0.7
2023-05-15T00:27:19.409Z,0.7
2023-05-15T00:28:29.061Z,0.6
2023-05-15T00:29:36.712Z,0.6
2023-05-15T00:30:46.408Z,0.7
2023-05-15T00:31:56.129Z,0.6
2023-05-15T00:33:05.796Z,0.6
2023-05-15T00:34:15.421Z,0.7
2023-05-15T00:35:24.252Z,0.6
2023-05-15T00:36:32.798Z,0.6
2023-05-15T00:37:42.448Z,0.9
2023-05-15T00:38:51.198Z,0.8
2023-05-15T00:40:00.863Z,0.8
2023-05-15T00:41:10.494Z,0.7
2023-05-15T00:42:20.161Z,0.6
2023-05-15T00:43:29.834Z,0.6
2023-05-15T00:44:39.476Z,0.8
2023-05-15T00:45:48.134Z,0.8
2023-05-15T00:46:57.814Z,0.6
2023-05-15T00:48:07.453Z,0.4
2023-05-15T00:49:17.159Z,0.6
2023-05-15T00:50:26.801Z,0.6
2023-05-15T00:51:36.448Z,0.4
2023-05-15T00:52:46.185Z,0.7
2023-05-15T00:53:54.946Z,0.7
2023-05-15T00:55:04.550Z,0.6
2023-05-15T00:56:13.199Z,0.5
2023-05-15T00:57:21.872Z,0.7
2023-05-15T00:58:31.561Z,0.5
2023-05-15T00:59:41.245Z,0.5
2023-05-15T01:00:50.915Z,0.5
2023-05-15T01:02:00.620Z,0.6
2023-05-15T01:03:10.311Z,0.5
2023-05-15T01:04:19.901Z,0.8
2023-05-15T01:05:28.574Z,0.7
2023-05-15T01:06:36.272Z,0.8
2023-05-15T01:07:45.970Z,0.6
2023-05-15T01:08:54.617Z,0.5
2023-05-15T01:10:03.294Z,0.8
2023-05-15T01:11:11.944Z,0.6
2023-05-15T01:12:21.639Z,0.6
2023-05-15T01:13:31.287Z,0.7
2023-05-15T01:14:39.946Z,0.6
2023-05-15T01:15:49.628Z,0.8
2023-05-15T01:16:59.301Z,0.6
2023-05-15T01:18:07.053Z,0.6
2023-05-15T01:19:16.714Z,0.7
2023-05-15T01:20:26.300Z,0.7
2023-05-15T01:21:34.980Z,0.6
2023-05-15T01:22:44.682Z,0.5
2023-05-15T01:23:53.330Z,0.6
2023-05-15T01:25:01.976Z,0.9
2023-05-15T01:26:11.698Z,0.7
2023-05-15T01:27:20.316Z,0.6
2023-05-15T01:28:29.963Z,0.7
2023-05-15T01:29:39.607Z,0.6
2023-05-15T01:30:47.285Z,0.7
2023-05-15T01:31:56.972Z,0.5
2023-05-15T01:33:06.674Z,0.6
2023-05-15T01:34:14.226Z,0.9
2023-05-15T01:35:24.156Z,0.8
2023-05-15T01:36:32.619Z,0.8
2023-05-15T01:37:42.286Z,0.9
2023-05-15T01:38:51.967Z,0.6
2023-05-15T01:39:59.630Z,0.8
2023-05-15T01:41:09.319Z,0.6
2023-05-15T01:42:17.996Z,0.8
2023-05-15T01:43:26.634Z,0.3
2023-05-15T01:44:36.359Z,0.5
2023-05-15T01:45:44.009Z,0.5
2023-05-15T01:46:53.826Z,0.6
2023-05-15T01:48:03.385Z,0.5
2023-05-15T01:49:12.015Z,0.6
2023-05-15T01:50:21.666Z,0.6
2023-05-15T01:51:31.365Z,0.7
2023-05-15T01:52:41.056Z,0.7
2023-05-15T01:53:50.872Z,0.7
2023-05-15T01:54:59.491Z,1
2023-05-15T01:56:08.128Z,0.5
2023-05-15T01:57:17.771Z,0.6
2023-05-15T01:58:25.472Z,0.5
2023-05-15T01:59:35.101Z,0.8
2023-05-15T02:00:43.751Z,0.6
2023-05-15T02:01:51.418Z,0.5
2023-05-15T02:03:01.182Z,0.7
2023-05-15T02:04:10.799Z,0.8
2023-05-15T02:05:20.442Z,0.4
2023-05-15T02:06:30.105Z,0.6
2023-05-15T02:07:39.784Z,0.6
2023-05-15T02:08:49.466Z,0.7
2023-05-15T02:09:58.126Z,0.8
2023-05-15T02:11:05.786Z,0.8
2023-05-15T02:12:15.440Z,0.5
2023-05-15T02:13:24.134Z,0.6
2023-05-15T02:14:33.805Z,0.7
2023-05-15T02:15:43.460Z,0.5
2023-05-15T02:16:51.169Z,0.6
2023-05-15T02:18:00.895Z,0.5
2023-05-15T02:19:10.499Z,0.7
2023-05-15T02:20:19.132Z,0.7
2023-05-15T02:21:28.778Z,0.5
2023-05-15T02:22:36.439Z,0.9
2023-05-15T02:23:46.117Z,0.7
2023-05-15T02:24:55.765Z,0.6
2023-05-15T02:26:05.413Z,0.5
2023-05-15T02:27:15.377Z,0.6
2023-05-15T02:28:25.057Z,0.7
2023-05-15T02:29:34.706Z,0.9
2023-05-15T02:30:44.378Z,0.6
2023-05-15T02:31:54.054Z,0.5
2023-05-15T02:33:02.701Z,0.8
2023-05-15T02:34:12.340Z,0.8
2023-05-15T02:35:20.982Z,0.7
2023-05-15T02:36:31.019Z,0.6
2023-05-15T02:37:40.699Z,0.5
2023-05-15T02:38:49.344Z,0.8
2023-05-15T02:39:59.017Z,0.7
2023-05-15T02:41:06.719Z,0.7
2023-05-15T02:42:16.429Z,0.8
2023-05-15T02:43:26.070Z,0.6
2023-05-15T02:44:33.723Z,0.7
2023-05-15T02:45:43.409Z,0.6
2023-05-15T02:46:52.073Z,1
2023-05-15T02:47:59.739Z,0.9
2023-05-15T02:49:09.353Z,0.7
2023-05-15T02:50:18.068Z,0.8
2023-05-15T02:51:27.742Z,1.1
2023-05-15T02:52:37.414Z,0.8
2023-05-15T02:53:47.131Z,0.9
2023-05-15T02:54:56.845Z,0.7
2023-05-15T02:56:04.548Z,0.9
2023-05-15T02:57:14.218Z,0.9
2023-05-15T02:58:23.868Z,1
2023-05-15T02:59:33.546Z,0.7
2023-05-15T03:00:43.248Z,1
2023-05-15T03:01:52.915Z,0.9
2023-05-15T03:03:02.619Z,1.1
2023-05-15T03:04:12.259Z,0.5
2023-05-15T03:05:19.944Z,0.9
2023-05-15T03:06:29.585Z,1.1
2023-05-15T03:07:39.236Z,1
2023-05-15T03:08:47.908Z,1
2023-05-15T03:09:57.588Z,0.7
2023-05-15T03:11:06.258Z,1
2023-05-15T03:12:15.917Z,1
2023-05-15T03:13:25.601Z,0.9
2023-05-15T03:14:35.265Z,0.9
2023-05-15T03:15:44.924Z,1
2023-05-15T03:16:54.622Z,0.8
2023-05-15T03:18:04.315Z,0.9
2023-05-15T03:19:14.062Z,0.7
2023-05-15T03:20:22.651Z,0.6
2023-05-15T03:21:31.359Z,0.8
2023-05-15T03:22:41.054Z,0.8
2023-05-15T03:23:49.729Z,0.6
2023-05-15T03:24:58.414Z,0.8
2023-05-15T03:26:08.070Z,1
2023-05-15T03:27:15.726Z,0.8
2023-05-15T03:28:25.394Z,0.8
2023-05-15T03:29:34.044Z,0.9
2023-05-15T03:30:42.698Z,0.4
2023-05-15T03:31:52.391Z,0.7
2023-05-15T03:33:02.097Z,0.6
2023-05-15T03:34:11.718Z,0.7
2023-05-15T03:35:21.413Z,0.7
2023-05-15T03:36:30.062Z,0.8
2023-05-15T03:37:39.756Z,0.9
2023-05-15T03:38:48.418Z,0.8
2023-05-15T03:39:57.069Z,0.8
2023-05-15T03:41:05.709Z,0.9
2023-05-15T03:42:15.376Z,0.8
2023-05-15T03:43:25.049Z,0.7
2023-05-15T03:44:34.692Z,0.6
2023-05-15T03:45:43.334Z,0.9
2023-05-15T03:46:53.032Z,1
2023-05-15T03:48:02.699Z,0.7
2023-05-15T03:49:11.327Z,0.7
2023-05-15T03:50:21.089Z,1.1
2023-05-15T03:51:29.760Z,0.6
2023-05-15T03:52:40.128Z,0.7
2023-05-15T03:53:49.060Z,0.7
2023-05-15T03:54:58.720Z,0.8
2023-05-15T03:56:08.476Z,0.6
2023-05-15T03:57:18.080Z,0.7
2023-05-15T03:58:27.732Z,0.5
2023-05-15T03:59:37.390Z,0.8
2023-05-15T04:00:46.073Z,0.9
2023-05-15T04:03:05.419Z,0.6
2023-05-15T04:04:15.063Z,0.8
2023-05-15T04:05:24.957Z,0.9
2023-05-15T04:06:33.388Z,0.6
2023-05-15T04:07:43.111Z,0.7
2023-05-15T04:08:52.738Z,0.6
2023-05-15T04:10:01.439Z,1
2023-05-15T04:11:11.077Z,1
2023-05-15T04:12:19.766Z,0.8
2023-05-15T04:13:28.396Z,0.8
2023-05-15T04:14:38.102Z,1.1
2023-05-15T04:15:47.746Z,0.8
2023-05-15T04:16:57.405Z,1
2023-05-15T04:18:07.189Z,0.9
2023-05-15T04:19:16.033Z,0.8
2023-05-15T04:20:25.632Z,0.8
2023-05-15T04:21:34.432Z,0.8
2023-05-15T04:22:42.946Z,0.6
2023-05-15T04:23:52.707Z,1
2023-05-15T04:25:01.357Z,1
2023-05-15T04:26:10.040Z,1
2023-05-15T04:27:19.707Z,0.7
2023-05-15T04:28:28.718Z,1
2023-05-15T04:29:39.106Z,0.7
2023-05-15T04:30:46.762Z,0.7
2023-05-15T04:31:55.442Z,1
2023-05-15T04:33:05.129Z,1.2
2023-05-15T04:34:12.791Z,1
2023-05-15T04:35:22.507Z,0.8
2023-05-15T04:36:32.154Z,0.7
2023-05-15T04:37:41.927Z,1
2023-05-15T04:38:51.633Z,0.8
2023-05-15T04:40:01.278Z,1.1
2023-05-15T04:41:09.921Z,0.9
2023-05-15T04:42:19.585Z,0.8
2023-05-15T04:43:28.286Z,0.7
2023-05-15T04:44:37.954Z,0.7
2023-05-15T04:45:46.639Z,0.8
2023-05-15T04:46:56.342Z,0.6
2023-05-15T04:48:06.069Z,0.7
2023-05-15T04:49:14.995Z,1.2
2023-05-15T04:50:24.907Z,0.7
2023-05-15T04:51:34.407Z,0.9
2023-05-15T04:52:44.121Z,0.9
2023-05-15T04:53:53.746Z,0.7
2023-05-15T04:55:02.402Z,0.9
2023-05-15T04:56:11.099Z,0.8
2023-05-15T04:57:20.858Z,1.3
2023-05-15T04:58:30.501Z,0.9
2023-05-15T04:59:40.178Z,1
2023-05-15T05:00:49.852Z,1
2023-05-15T05:01:59.587Z,1
2023-05-15T05:03:09.270Z,1.3
2023-05-15T05:04:18.885Z,1.3
2023-05-15T05:05:27.544Z,1.6
2023-05-15T05:06:37.255Z,1.1
2023-05-15T05:07:45.954Z,1.3
2023-05-15T05:08:55.586Z,1.5
2023-05-15T05:10:04.269Z,1.3
2023-05-15T05:11:12.012Z,1.1
2023-05-15T05:12:21.677Z,1.2
2023-05-15T05:13:29.344Z,1.7
2023-05-15T05:14:38.012Z,1.3
2023-05-15T05:15:47.739Z,0.9
2023-05-15T05:16:56.385Z,1.1
2023-05-15T05:18:06.098Z,1
2023-05-15T05:19:14.822Z,1.2
2023-05-15T05:20:23.466Z,1.1
2023-05-15T05:21:33.158Z,0.8
2023-05-15T05:22:42.857Z,0.9
2023-05-15T05:23:52.571Z,1
2023-05-15T05:25:02.284Z,1
2023-05-15T05:26:09.976Z,1.1
2023-05-15T05:27:19.681Z,1.1
2023-05-15T05:28:29.341Z,0.9
2023-05-15T05:29:37.081Z,0.7
2023-05-15T05:30:46.778Z,1.1
2023-05-15T05:31:55.473Z,0.8
2023-05-15T05:33:05.167Z,1.4
2023-05-15T05:34:14.904Z,1
2023-05-15T05:35:23.727Z,1.2
2023-05-15T05:36:33.289Z,1.2
2023-05-15T05:37:41.952Z,1.6
2023-05-15T05:38:50.675Z,1
2023-05-15T05:40:00.453Z,1.1
2023-05-15T05:41:09.047Z,0.7
2023-05-15T05:42:17.693Z,1
2023-05-15T05:43:27.456Z,1.2
2023-05-15T05:44:36.192Z,1
2023-05-15T05:45:45.884Z,1.1
2023-05-15T05:46:55.589Z,1.4
2023-05-15T05:48:03.349Z,1.2
2023-05-15T05:49:12.991Z,1.5
2023-05-15T05:50:21.641Z,1
2023-05-15T05:51:30.319Z,1.4
2023-05-15T05:52:40.039Z,1.6
2023-05-15T05:53:48.722Z,1.8
2023-05-15T05:54:58.378Z,2
2023-05-15T05:56:07.094Z,1.6
2023-05-15T05:57:15.762Z,1.6
2023-05-15T05:58:26.361Z,1
2023-05-15T05:59:34.136Z,1.2
2023-05-15T06:00:42.862Z,1.1
2023-05-15T06:01:52.591Z,1.2
2023-05-15T06:03:02.354Z,1
2023-05-15T06:04:11.985Z,0.8
2023-05-15T06:05:20.593Z,1.2
2023-05-15T06:06:29.296Z,0.8
2023-05-15T06:07:39.014Z,1.1
2023-05-15T06:08:46.653Z,0.7
2023-05-15T06:09:55.327Z,1.2
2023-05-15T06:11:05.009Z,0.8
2023-05-15T06:12:14.760Z,1.3
2023-05-15T06:13:24.423Z,1.2
2023-05-15T06:14:33.240Z,1.1
2023-05-15T06:15:41.891Z,1.5
2023-05-15T06:16:51.650Z,1.5
2023-05-15T06:18:00.319Z,1.2
2023-05-15T06:19:09.972Z,1.1
2023-05-15T06:20:19.612Z,1.7
2023-05-15T06:21:29.298Z,1.6
2023-05-15T06:22:38.970Z,1.4
2023-05-15T06:23:48.647Z,1.2
2023-05-15T06:24:57.369Z,1.4
2023-05-15T06:26:07.073Z,1.4
2023-05-15T06:27:16.823Z,1.6
2023-05-15T06:28:25.394Z,1
2023-05-15T06:29:35.066Z,1.9
2023-05-15T06:30:42.785Z,1.3
2023-05-15T06:31:52.468Z,1.6
2023-05-15T06:33:02.164Z,1
2023-05-15T06:34:11.874Z,0.9
2023-05-15T06:35:21.582Z,0.8
2023-05-15T06:36:30.282Z,0.9
2023-05-15T06:37:39.970Z,1.1
2023-05-15T06:38:48.618Z,0.9
2023-05-15T06:39:57.435Z,0.9
2023-05-15T06:41:07.186Z,0.8
2023-05-15T06:42:16.894Z,1.2
2023-05-15T06:43:26.628Z,0.8
2023-05-15T06:44:36.274Z,0.8
2023-05-15T06:45:44.947Z,0.9
2023-05-15T06:46:55.615Z,1
2023-05-15T06:48:05.322Z,1.1
2023-05-15T06:49:14.017Z,0.9
2023-05-15T06:50:23.777Z,0.8
2023-05-15T06:51:32.427Z,0.7
2023-05-15T06:52:42.120Z,0.6
2023-05-15T06:53:51.864Z,0.8
2023-05-15T06:54:59.550Z,0.7
2023-05-15T06:56:09.203Z,0.8
2023-05-15T06:57:16.869Z,0.7
2023-05-15T06:58:26.540Z,0.7
2023-05-15T06:59:36.417Z,1
2023-05-15T07:00:45.931Z,0.8
2023-05-15T07:01:55.675Z,0.9
2023-05-15T07:03:04.341Z,0.7
2023-05-15T07:04:15.585Z,0.9
2023-05-15T07:05:25.430Z,1.2
2023-05-15T07:06:34.944Z,1.1
2023-05-15T07:07:44.668Z,0.9
2023-05-15T07:08:53.403Z,1
2023-05-15T07:10:02.138Z,0.9
2023-05-15T07:11:11.794Z,1
2023-05-15T07:12:21.514Z,0.7
2023-05-15T07:13:29.227Z,1.2
2023-05-15T07:14:38.945Z,0.8
2023-05-15T07:15:46.945Z,0.8
2023-05-15T07:16:55.308Z,0.8
2023-05-15T07:18:05.119Z,1
2023-05-15T07:19:12.655Z,0.9
2023-05-15T07:20:22.352Z,1
2023-05-15T07:21:31.008Z,1
2023-05-15T07:22:48.297Z,1.2
2023-05-15T07:23:51.346Z,0.7
2023-05-15T07:24:59.009Z,1
2023-05-15T07:26:14.027Z,0.9
2023-05-15T07:27:19.528Z,0.8
2023-05-15T07:28:28.201Z,0.8
2023-05-15T07:29:37.922Z,0.8
2023-05-15T07:30:47.595Z,0.6
2023-05-15T07:31:55.632Z,0.8
2023-05-15T07:33:05.038Z,1
2023-05-15T07:34:12.707Z,0.9
2023-05-15T07:35:21.354Z,0.6
2023-05-15T07:36:31.166Z,0.9
2023-05-15T07:37:39.829Z,0.6
2023-05-15T07:38:49.567Z,0.8
2023-05-15T07:39:59.290Z,0.9
2023-05-15T07:41:06.989Z,0.7
2023-05-15T07:42:16.702Z,1.1
2023-05-15T07:43:24.397Z,0.7
2023-05-15T07:44:33.045Z,0.6
2023-05-15T07:45:42.881Z,0.5
2023-05-15T07:46:51.403Z,0.8
2023-05-15T07:48:01.162Z,0.4
2023-05-15T07:49:09.738Z,0.5
2023-05-15T07:50:19.422Z,0.6
2023-05-15T07:51:29.099Z,0.6
2023-05-15T07:52:38.739Z,0.6
2023-05-15T07:53:47.425Z,0.6
2023-05-15T07:54:57.184Z,0.6
2023-05-15T07:56:05.855Z,0.5
2023-05-15T07:57:15.498Z,0.3
2023-05-15T07:58:24.175Z,0.5
2023-05-15T07:59:31.914Z,0.4
2023-05-15T08:00:41.589Z,0.6
2023-05-15T08:01:50.244Z,0.6
2023-05-15T08:02:58.996Z,0.9
2023-05-15T08:04:08.799Z,0.6
2023-05-15T08:05:18.336Z,0.5
2023-05-15T08:06:28.017Z,0.5
2023-05-15T08:07:36.714Z,0.5
2023-05-15T08:08:46.406Z,0.2
2023-05-15T08:09:55.123Z,0.4
2023-05-15T08:11:03.786Z,0.5
2023-05-15T08:12:13.456Z,0.7
2023-05-15T08:13:23.174Z,0.6
2023-05-15T08:14:32.923Z,0.4
2023-05-15T08:15:42.556Z,0.4
2023-05-15T08:16:51.235Z,0.5
2023-05-15T08:18:00.965Z,0.6
2023-05-15T08:19:10.774Z,0.4
2023-05-15T08:20:20.324Z,0.5
2023-05-15T08:21:30.034Z,0.7
2023-05-15T08:22:39.714Z,0.6
2023-05-15T08:23:48.389Z,0.5
2023-05-15T08:24:58.114Z,0.4
2023-05-15T08:26:06.749Z,0.4
2023-05-15T08:27:14.419Z,0.5
2023-05-15T08:28:24.116Z,0.3
2023-05-15T08:29:31.812Z,0.2
2023-05-15T08:30:41.535Z,0.3
2023-05-15T08:31:51.245Z,0.5
2023-05-15T08:32:59.956Z,0.3
2023-05-15T08:34:09.594Z,0.2
2023-05-15T08:35:19.369Z,0.3
2023-05-15T08:36:27.120Z,0.4
2023-05-15T08:37:37.772Z,0.3
2023-05-15T08:38:46.419Z,0.4
2023-05-15T08:39:56.232Z,0.1
2023-05-15T08:41:05.927Z,0.3
2023-05-15T08:42:14.622Z,0.1
2023-05-15T08:43:24.286Z,0.2
2023-05-15T08:44:31.962Z,0.1
2023-05-15T08:45:41.720Z,0.2
2023-05-15T08:46:51.411Z,0.1
2023-05-15T08:48:01.193Z,0.4
2023-05-15T08:49:09.841Z,0.5
2023-05-15T08:50:19.494Z,0.6
2023-05-15T08:51:29.350Z,0.3
2023-05-15T08:52:38.875Z,0.1
2023-05-15T08:53:48.558Z,0.3
2023-05-15T08:54:58.303Z,0.3
2023-05-15T08:56:07.970Z,0.2
2023-05-15T08:57:16.644Z,0.1
2023-05-15T08:58:25.365Z,0.2
2023-05-15T08:59:34.091Z,0.2
2023-05-15T09:00:43.808Z,0.3
2023-05-15T09:01:53.528Z,0.3
2023-05-15T09:03:02.258Z,0.2
2023-05-15T09:04:11.928Z,0.3
2023-05-15T09:05:21.602Z,0.1
2023-05-15T09:06:31.295Z,0.2
2023-05-15T09:07:40.931Z,0.3
2023-05-15T09:08:50.666Z,0.3
2023-05-15T09:10:00.364Z,0.1
2023-05-15T09:11:10.045Z,0.1
2023-05-15T09:12:18.698Z,0.4
2023-05-15T09:13:27.407Z,0.4
2023-05-15T09:14:36.074Z,0.3
2023-05-15T09:15:44.733Z,0.3
2023-05-15T09:16:54.424Z,0.5
2023-05-15T09:18:04.163Z,0.3
2023-05-15T09:19:13.826Z,0.2
2023-05-15T09:20:23.504Z,0.5
2023-05-15T09:21:32.204Z,0.3
2023-05-15T09:22:41.889Z,0.5
2023-05-15T09:23:51.531Z,0.4
2023-05-15T09:25:00.242Z,0.5
2023-05-15T09:26:09.890Z,0.5
2023-05-15T09:27:19.544Z,0.3
2023-05-15T09:28:29.270Z,0.4
2023-05-15T09:29:38.949Z,0.5
2023-05-15T09:30:47.634Z,0.2
2023-05-15T09:31:57.301Z,0.4
2023-05-15T09:33:06.061Z,0.5
2023-05-15T09:34:13.645Z,0.5
2023-05-15T09:35:25.388Z,0.3
2023-05-15T09:36:32.994Z,0.3
2023-05-15T09:37:41.716Z,0.5
2023-05-15T09:38:51.436Z,0.4
2023-05-15T09:40:01.106Z,0.3
2023-05-15T09:41:10.767Z,0.4
2023-05-15T09:42:20.444Z,0.7
2023-05-15T09:43:29.104Z,0.6
2023-05-15T09:44:38.771Z,0.3
2023-05-15T09:45:47.428Z,0.4
2023-05-15T09:46:56.203Z,0.5
2023-05-15T09:48:05.909Z,0.5
2023-05-15T09:49:13.474Z,0.3
2023-05-15T09:50:23.146Z,0.3
2023-05-15T09:51:32.825Z,0.4
2023-05-15T09:52:41.518Z,0.3
2023-05-15T09:53:51.177Z,0.4
2023-05-15T09:54:59.856Z,0.4
2023-05-15T09:56:09.525Z,0.3
2023-05-15T09:57:19.247Z,0.6
2023-05-15T09:58:27.919Z,0.5
2023-05-15T09:59:37.588Z,0.2
2023-05-15T10:00:49.391Z,0.4
2023-05-15T10:01:57.051Z,0.4
2023-05-15T10:03:06.730Z,0.3
2023-05-15T10:04:15.298Z,0.4
2023-05-15T10:05:35.497Z,0.4
2023-05-15T10:06:35.681Z,0.3
2023-05-15T10:07:45.338Z,0.2
2023-05-15T10:08:55.007Z,0.2
2023-05-15T10:10:03.785Z,0.3
2023-05-15T10:11:12.393Z,0.3
2023-05-15T10:12:22.060Z,0.9
2023-05-15T10:13:31.731Z,0.3
2023-05-15T10:14:41.413Z,0.3
2023-05-15T10:15:51.132Z,0.1
2023-05-15T10:16:59.785Z,0.3
2023-05-15T10:18:09.479Z,0.2
2023-05-15T10:19:19.161Z,0.3
2023-05-15T10:20:28.826Z,0.2
2023-05-15T10:21:38.480Z,0.3
2023-05-15T10:22:48.160Z,0.1
2023-05-15T10:23:57.828Z,0.3
2023-05-15T10:25:07.552Z,0.1
2023-05-15T10:26:15.216Z,0.3
2023-05-15T10:27:23.885Z,0.1
2023-05-15T10:28:33.623Z,0.2
2023-05-15T10:29:43.327Z,0.2
2023-05-15T10:30:53.016Z,0.4
2023-05-15T10:32:01.661Z,0.1
2023-05-15T10:33:11.387Z,0.5
2023-05-15T10:34:21.017Z,0.2
2023-05-15T10:35:30.771Z,0.1
2023-05-15T10:36:40.432Z,0.2
2023-05-15T10:37:49.113Z,0.1
2023-05-15T10:38:57.750Z,0.4
2023-05-15T10:40:07.450Z,0.3
2023-05-15T10:41:18.087Z,0.2
2023-05-15T10:42:27.785Z,0.3
2023-05-15T10:43:35.542Z,0.3
2023-05-15T10:44:45.246Z,0.2
2023-05-15T10:45:54.915Z,0.2
2023-05-15T10:47:02.595Z,0.3
2023-05-15T10:48:13.315Z,0.2
2023-05-15T10:49:22.013Z,0.3
2023-05-15T10:50:30.673Z,0.3
2023-05-15T10:51:40.375Z,0.4
2023-05-15T10:52:50.029Z,0.3
2023-05-15T10:53:59.747Z,0.3
2023-05-15T10:55:09.459Z,0.3
2023-05-15T10:56:17.320Z,0.3
2023-05-15T10:57:26.797Z,0.5
2023-05-15T10:58:36.452Z,0.3
2023-05-15T10:59:46.097Z,0.3
2023-05-15T11:00:55.777Z,0.2
2023-05-15T11:02:03.403Z,0.3
2023-05-15T11:03:12.150Z,0.4
2023-05-15T11:04:21.807Z,0.5
2023-05-15T11:05:30.442Z,0.2
2023-05-15T11:06:40.134Z,0.2
2023-05-15T11:07:49.798Z,0.5
2023-05-15T11:08:58.474Z,0.3
2023-05-15T11:10:08.148Z,0.7
2023-05-15T11:11:16.849Z,0.4
2023-05-15T11:12:25.530Z,0.2
2023-05-15T11:13:34.268Z,0.2
2023-05-15T11:14:41.920Z,0.3
2023-05-15T11:15:51.584Z,0.6
2023-05-15T11:17:01.297Z,0.3
2023-05-15T11:18:09.955Z,0.4
2023-05-15T11:19:19.688Z,0.6
2023-05-15T11:20:27.371Z,0.4
2023-05-15T11:21:36.117Z,0.4
2023-05-15T11:22:45.827Z,0.4
2023-05-15T11:23:53.491Z,0.4
2023-05-15T11:25:03.199Z,0.6
2023-05-15T11:26:12.923Z,0.5
2023-05-15T11:27:20.711Z,0.4
2023-05-15T11:28:31.480Z,0.5
2023-05-15T11:29:40.046Z,0.8
2023-05-15T11:30:48.756Z,0.6
2023-05-15T11:31:58.483Z,0.5
2023-05-15T11:33:07.186Z,0.4
2023-05-15T11:34:16.845Z,0.7
2023-05-15T11:35:25.621Z,0.7
2023-05-15T11:36:36.393Z,0.6
2023-05-15T11:37:46.051Z,0.6
2023-05-15T11:38:56.701Z,0.5
2023-05-15T11:40:05.367Z,0.7
2023-05-15T11:41:15.113Z,0.6
2023-05-15T11:42:22.787Z,0.6
2023-05-15T11:43:32.494Z,0.6
2023-05-15T11:44:42.244Z,0.6
2023-05-15T11:45:49.911Z,0.5
2023-05-15T11:46:59.682Z,0.7
2023-05-15T11:48:08.346Z,0.6
2023-05-15T11:49:17.005Z,0.7
2023-05-15T11:50:26.987Z,0.9
2023-05-15T11:51:35.395Z,0.5
2023-05-15T11:52:46.124Z,0.6
2023-05-15T11:53:54.796Z,0.8
2023-05-15T11:55:03.526Z,0.7
2023-05-15T11:56:13.226Z,0.6
2023-05-15T11:57:22.922Z,0.7
2023-05-15T11:58:31.639Z,0.6
2023-05-15T11:59:41.320Z,0.7
2023-05-15T12:00:49.028Z,0.5
2023-05-15T12:01:58.667Z,0.8
2023-05-15T12:03:07.390Z,0.7
2023-05-15T12:04:17.363Z,0.5
2023-05-15T12:05:26.795Z,0.8
2023-05-15T12:06:35.514Z,0.7
2023-05-15T12:07:45.241Z,1
2023-05-15T12:08:54.918Z,0.5
2023-05-15T12:10:03.667Z,0.8
2023-05-15T12:11:13.406Z,0.9
2023-05-15T12:12:22.070Z,0.5
2023-05-15T12:13:31.775Z,0.6
2023-05-15T12:14:41.453Z,0.7
2023-05-15T12:15:49.113Z,0.4
2023-05-15T12:16:58.852Z,0.6
2023-05-15T12:18:08.499Z,0.5
2023-05-15T12:19:16.215Z,0.6
2023-05-15T12:20:26.036Z,0.5
2023-05-15T12:21:37.747Z,0.5
2023-05-15T12:22:46.154Z,1.1
2023-05-15T12:24:03.879Z,0.7
2023-05-15T12:25:05.485Z,0.7
2023-05-15T12:26:14.163Z,0.7
2023-05-15T12:27:23.839Z,0.6
2023-05-15T12:28:31.572Z,1
2023-05-15T12:29:41.252Z,0.6
2023-05-15T12:30:49.930Z,0.7
2023-05-15T12:31:58.639Z,0.7
2023-05-15T12:33:08.365Z,0.8
2023-05-15T12:34:17.034Z,1
2023-05-15T12:35:26.683Z,0.6
2023-05-15T12:36:36.374Z,0.6
2023-05-15T12:37:45.084Z,0.7
2023-05-15T12:38:54.750Z,0.4
2023-05-15T12:40:04.408Z,0.9
2023-05-15T12:41:14.084Z,1
2023-05-15T12:42:23.788Z,1.2
2023-05-15T12:43:33.456Z,1.1
2023-05-15T12:44:43.136Z,1.2
2023-05-15T12:45:51.852Z,0.9
2023-05-15T12:47:01.556Z,1.2
2023-05-15T12:48:11.263Z,1.1
2023-05-15T12:49:20.912Z,1.3
2023-05-15T12:50:30.621Z,1.1
2023-05-15T12:51:39.348Z,1.5
2023-05-15T12:52:48.100Z,1.4
2023-05-15T12:53:56.759Z,1.5
2023-05-15T12:55:05.454Z,2.2
2023-05-15T12:56:14.171Z,1.6
2023-05-15T12:57:23.826Z,1.7
2023-05-15T12:58:33.499Z,1.8
2023-05-15T12:59:43.161Z,1.6
2023-05-15T13:00:51.898Z,0.9
2023-05-15T13:02:00.603Z,0.8
2023-05-15T13:03:09.313Z,0.9
2023-05-15T13:04:18.964Z,0.8
2023-05-15T13:05:28.595Z,0.9
2023-05-15T13:06:45.426Z,0.8
2023-05-15T13:07:48.934Z,0.8
2023-05-15T13:08:58.595Z,0.8
2023-05-15T13:10:07.357Z,0.9
2023-05-15T13:11:16.025Z,0.7
2023-05-15T13:12:25.715Z,0.8
2023-05-15T13:13:33.427Z,0.7
2023-05-15T13:14:42.164Z,0.8
2023-05-15T13:15:50.864Z,0.6
2023-05-15T13:16:59.480Z,0.7
2023-05-15T13:18:09.223Z,1
2023-05-15T13:19:17.925Z,1.3
2023-05-15T13:20:25.667Z,1.2
2023-05-15T13:21:35.171Z,1.5
2023-05-15T13:22:42.823Z,1.3
2023-05-15T13:23:51.545Z,1.3
2023-05-15T13:25:01.223Z,1.2
2023-05-15T13:26:09.902Z,1.4
2023-05-15T13:27:19.578Z,1.1
2023-05-15T13:28:28.309Z,1.2
2023-05-15T13:29:38.110Z,1.3
2023-05-15T13:30:47.773Z,1.4
2023-05-15T13:31:57.470Z,1.7
2023-05-15T13:33:06.209Z,2.2
2023-05-15T13:34:15.888Z,2.4
2023-05-15T13:35:23.525Z,2.3
2023-05-15T13:36:33.224Z,2.2
2023-05-15T13:37:42.899Z,2.3
2023-05-15T13:38:51.630Z,2.5
2023-05-15T13:40:01.225Z,1.9
2023-05-15T13:41:10.947Z,1.9
2023-05-15T13:42:20.644Z,1.9
2023-05-15T13:43:30.323Z,1.5
2023-05-15T13:44:38.989Z,1.2
2023-05-15T13:45:48.669Z,1.5
2023-05-15T13:46:58.451Z,1
2023-05-15T13:48:06.903Z,1.1
2023-05-15T13:49:16.524Z,1
2023-05-15T13:50:26.325Z,1.1
2023-05-15T13:51:34.899Z,0.8
2023-05-15T13:52:44.596Z,0.7
2023-05-15T13:53:52.217Z,0.6
2023-05-15T13:55:01.903Z,0.6
2023-05-15T13:56:11.602Z,0.5
2023-05-15T13:57:19.264Z,0.6
2023-05-15T13:58:28.939Z,0.5
2023-05-15T13:59:36.609Z,0.4
2023-05-15T14:00:45.364Z,0.7
2023-05-15T14:01:54.005Z,0.5
2023-05-15T14:03:02.706Z,0.8
2023-05-15T14:04:12.352Z,0.6
2023-05-15T14:05:21.997Z,0.7
2023-05-15T14:06:30.675Z,0.6
2023-05-15T14:07:39.315Z,0.4
2023-05-15T14:08:47.688Z,0.5
2023-05-15T14:09:56.320Z,0.5
2023-05-15T14:11:07.010Z,0.6
2023-05-15T14:12:15.674Z,0.9
2023-05-15T14:13:25.988Z,0.7
2023-05-15T14:14:35.653Z,0.5
2023-05-15T14:15:45.297Z,0.5
2023-05-15T14:16:53.983Z,0.5
2023-05-15T14:18:02.659Z,0.4
2023-05-15T14:19:12.339Z,0.5
2023-05-15T14:20:22.004Z,0.3
2023-05-15T14:21:31.668Z,0.5
2023-05-15T14:22:40.325Z,0.6
2023-05-15T14:23:48.972Z,0.6
2023-05-15T14:24:58.698Z,0.6
2023-05-15T14:26:08.341Z,0.3
2023-05-15T14:27:17.038Z,0.5
2023-05-15T14:28:26.689Z,0.4
2023-05-15T14:29:36.443Z,0.4
2023-05-15T14:30:46.129Z,0.6
2023-05-15T14:31:55.819Z,0.4
2023-05-15T14:33:04.498Z,0.3
2023-05-15T14:34:14.158Z,0.3
2023-05-15T14:35:23.833Z,0.3
2023-05-15T14:36:32.488Z,0.6
2023-05-15T14:37:42.169Z,0.6
2023-05-15T14:38:49.834Z,0.5
2023-05-15T14:39:59.549Z,0.5
2023-05-15T14:41:08.251Z,0.8
2023-05-15T14:42:16.900Z,0.7
2023-05-15T14:43:26.612Z,0.5
2023-05-15T14:44:35.306Z,0.5
2023-05-15T14:45:44.968Z,0.4
2023-05-15T14:46:53.633Z,0.5
2023-05-15T14:48:03.330Z,0.6
2023-05-15T14:49:12.996Z,0.8
2023-05-15T14:50:21.667Z,1.6
2023-05-15T14:51:31.337Z,1.2
2023-05-15T14:52:41.077Z,0.5
2023-05-15T14:53:48.763Z,0.5
2023-05-15T14:55:08.307Z,0.4
2023-05-15T14:56:08.100Z,0.5
2023-05-15T14:57:16.987Z,0.4
2023-05-15T14:58:26.539Z,0.4
2023-05-15T14:59:35.258Z,0.4
2023-05-15T15:00:44.871Z,0.4
2023-05-15T15:01:54.571Z,0.5
2023-05-15T15:03:03.283Z,0.4
2023-05-15T15:04:13.079Z,0.3
2023-05-15T15:05:21.683Z,0.4
2023-05-15T15:06:29.330Z,0.4
2023-05-15T15:07:39.032Z,0.3
2023-05-15T15:08:48.694Z,0.3
2023-05-15T15:09:57.381Z,0.3
2023-05-15T15:11:07.060Z,0.3
2023-05-15T15:12:16.752Z,0.3
2023-05-15T15:13:26.465Z,0.3
2023-05-15T15:14:36.636Z,0.3
2023-05-15T15:15:46.351Z,0.3
2023-05-15T15:16:56.032Z,0.4
2023-05-15T15:18:04.744Z,0.5
2023-05-15T15:19:15.626Z,0.6
2023-05-15T15:20:25.349Z,0.4
2023-05-15T15:21:32.899Z,0.6
2023-05-15T15:22:42.584Z,0.4
2023-05-15T15:23:52.262Z,0.3
2023-05-15T15:25:01.936Z,0.7
2023-05-15T15:26:12.229Z,0.7
2023-05-15T15:27:21.900Z,0.6
2023-05-15T15:28:30.561Z,0.5
2023-05-15T15:29:40.205Z,0.4
2023-05-15T15:30:49.929Z,1
2023-05-15T15:31:59.638Z,0.4
2023-05-15T15:33:10.046Z,0.7
2023-05-15T15:34:18.660Z,0.7
2023-05-15T15:35:28.351Z,0.8
2023-05-15T15:36:37.055Z,0.4
2023-05-15T15:37:46.694Z,0.6
2023-05-15T15:38:56.402Z,0.9
2023-05-15T15:40:04.098Z,0.6
2023-05-15T15:41:13.785Z,0.7
2023-05-15T15:42:23.446Z,0.7
2023-05-15T15:43:32.292Z,0.5
2023-05-15T15:44:41.973Z,0.8
2023-05-15T15:45:50.728Z,0.9
2023-05-15T15:46:59.357Z,0.5
2023-05-15T15:48:09.117Z,0.6
2023-05-15T15:49:17.702Z,0.5
2023-05-15T15:50:27.592Z,0.4
2023-05-15T15:51:36.057Z,0.5
2023-05-15T15:52:44.700Z,0.5
2023-05-15T15:53:54.410Z,0.6
2023-05-15T15:55:04.126Z,0.4
2023-05-15T15:56:12.815Z,0.5
2023-05-15T15:57:22.474Z,0.4
2023-05-15T15:58:32.335Z,0.6