createdAt,value
2017-07-28T00:00:45.050Z,993
2017-07-28T00:01:55.392Z,992.95
2017-07-28T00:03:05.806Z,992.96
2017-07-28T00:04:15.858Z,992.92
2017-07-28T00:05:26.201Z,992.9
2017-07-28T00:06:36.552Z,992.92
2017-07-28T00:07:46.905Z,992.91
2017-07-28T00:08:57.301Z,992.84
2017-07-28T00:10:07.643Z,992.82
2017-07-28T00:11:17.979Z,992.79
2017-07-28T00:12:28.327Z,992.79
2017-07-28T00:13:38.356Z,992.77
2017-07-28T00:14:47.821Z,992.72
2017-07-28T00:15:58.211Z,992.76
2017-07-28T00:17:08.554Z,992.68
2017-07-28T00:18:18.585Z,992.7
2017-07-28T00:19:28.934Z,992.77
2017-07-28T00:20:39.280Z,992.72
2017-07-28T00:21:49.002Z,992.73
2017-07-28T00:22:59.045Z,992.76
2017-07-28T00:24:09.398Z,992.78
2017-07-28T00:25:19.428Z,992.75
2017-07-28T00:26:29.849Z,992.79
2017-07-28T00:27:39.893Z,992.73
2017-07-28T00:28:50.237Z,992.72
2017-07-28T00:30:00.585Z,992.63
2017-07-28T00:31:10.622Z,992.65
2017-07-28T00:32:21.019Z,992.65
2017-07-28T00:33:31.368Z,992.63
2017-07-28T00:34:41.736Z,992.62
2017-07-28T00:35:52.085Z,992.66
2017-07-28T00:37:02.118Z,992.63
2017-07-28T00:38:12.527Z,992.68
2017-07-28T00:39:22.893Z,992.66
2017-07-28T00:40:33.244Z,992.72
2017-07-28T00:41:43.274Z,992.7
2017-07-28T00:42:53.617Z,992.69
2017-07-28T00:44:03.700Z,992.77
2017-07-28T00:45:14.038Z,992.76
2017-07-28T00:46:24.084Z,992.8
2017-07-28T00:47:34.142Z,992.89
2017-07-28T00:48:44.478Z,992.86
2017-07-28T00:49:54.895Z,992.86
2017-07-28T00:51:05.240Z,992.9
2017-07-28T00:52:15.586Z,992.91
2017-07-28T00:53:25.659Z,992.91
2017-07-28T00:54:36.004Z,992.9
2017-07-28T00:55:46.398Z,992.82
2017-07-28T00:56:56.732Z,992.81
2017-07-28T00:58:07.084Z,992.82
2017-07-28T00:59:17.419Z,992.79
2017-07-28T01:00:27.755Z,992.75
2017-07-28T01:01:38.147Z,992.75
2017-07-28T01:02:48.500Z,992.67
2017-07-28T01:03:58.854Z,992.73
2017-07-28T01:05:09.212Z,992.71
2017-07-28T01:06:19.544Z,992.68
2017-07-28T01:07:29.322Z,992.71
2017-07-28T01:08:39.675Z,992.69
2017-07-28T01:09:50.015Z,992.67
2017-07-28T01:11:00.044Z,992.7
2017-07-28T01:12:10.091Z,992.69
2017-07-28T01:13:20.165Z,992.8
2017-07-28T01:14:30.510Z,992.81
2017-07-28T01:15:40.859Z,992.86
2017-07-28T01:16:51.203Z,992.88
2017-07-28T01:18:01.542Z,992.85
2017-07-28T01:19:11.613Z,992.91
2017-07-28T01:20:21.975Z,992.91
2017-07-28T01:21:32.347Z,992.92
2017-07-28T01:22:42.709Z,992.94
2017-07-28T01:23:52.744Z,992.92
2017-07-28T01:25:03.131Z,992.92
2017-07-28T01:26:13.162Z,992.93
2017-07-28T01:27:23.518Z,992.9
2017-07-28T01:28:33.873Z,992.96
2017-07-28T01:29:44.206Z,992.95
2017-07-28T01:30:54.611Z,992.91
2017-07-28T01:32:04.970Z,992.92
2017-07-28T01:33:15.011Z,992.9
2017-07-28T01:34:25.377Z,992.93
2017-07-28T01:35:35.729Z,992.92
2017-07-28T01:36:46.376Z,992.93
2017-07-28T01:37:56.620Z,992.9
2017-07-28T01:39:06.964Z,992.95
2017-07-28T01:40:16.985Z,992.9
2017-07-28T01:41:27.321Z,992.92
2017-07-28T01:42:37.367Z,992.9
2017-07-28T01:43:47.710Z,992.93
2017-07-28T01:44:57.761Z,992.95
2017-07-28T01:46:08.108Z,992.94
2017-07-28T01:47:18.153Z,992.95
2017-07-28T01:48:28.546Z,992.95
2017-07-28T01:49:38.890Z,992.98
2017-07-28T01:50:49.238Z,992.97
2017-07-28T01:51:59.588Z,992.93
2017-07-28T01:53:09.628Z,992.93
2017-07-28T01:54:20.023Z,992.9
2017-07-28T01:55:30.377Z,992.9
2017-07-28T01:56:40.730Z,992.93
2017-07-28T01:57:50.756Z,992.9
2017-07-28T01:59:01.103Z,992.89
2017-07-28T02:00:11.486Z,992.92
2017-07-28T02:01:21.824Z,992.91
2017-07-28T02:02:32.164Z,992.92
2017-07-28T02:03:42.197Z,992.93
2017-07-28T02:04:52.549Z,992.97
2017-07-28T02:06:02.622Z,992.97
2017-07-28T02:07:12.669Z,992.97
2017-07-28T02:08:22.712Z,993
2017-07-28T02:09:33.061Z,992.98
2017-07-28T02:10:43.092Z,992.92
2017-07-28T02:11:53.183Z,992.9
2017-07-28T02:13:03.525Z,992.87
2017-07-28T02:14:13.558Z,992.83
2017-07-28T02:15:23.594Z,992.84
2017-07-28T02:16:33.927Z,992.81
2017-07-28T02:17:44.283Z,992.81
2017-07-28T02:18:53.995Z,992.89
2017-07-28T02:20:04.045Z,992.91
2017-07-28T02:21:14.091Z,992.9
2017-07-28T02:22:24.428Z,992.94
2017-07-28T02:23:34.464Z,992.95
2017-07-28T02:24:44.824Z,992.95
2017-07-28T02:25:55.189Z,992.95
2017-07-28T02:27:05.523Z,992.99
2017-07-28T02:28:15.857Z,992.96
2017-07-28T02:29:26.220Z,992.98
2017-07-28T02:30:36.268Z,992.93
2017-07-28T02:31:46.312Z,992.94
2017-07-28T02:32:56.350Z,992.95
2017-07-28T02:34:06.712Z,992.88
2017-07-28T02:35:16.445Z,992.92
2017-07-28T02:36:26.795Z,992.92
2017-07-28T02:37:36.841Z,992.96
2017-07-28T02:38:47.195Z,992.93
2017-07-28T02:39:56.931Z,992.94
2017-07-28T02:41:06.982Z,992.96
2017-07-28T02:42:17.336Z,992.95
2017-07-28T02:43:27.676Z,992.99
2017-07-28T02:44:38.025Z,992.99
2017-07-28T02:45:48.370Z,992.97
2017-07-28T02:46:58.722Z,992.98
2017-07-28T02:48:09.070Z,993.01
2017-07-28T02:49:19.410Z,993
2017-07-28T02:50:29.777Z,993.02
2017-07-28T02:51:39.502Z,993.04
2017-07-28T02:52:49.892Z,993.02
2017-07-28T02:54:00.231Z,993.07
2017-07-28T02:55:10.578Z,993.1
2017-07-28T02:56:20.922Z,993.1
2017-07-28T02:57:31.270Z,993.07
2017-07-28T02:58:41.671Z,993.09
2017-07-28T02:59:52.017Z,993.07
2017-07-28T03:01:02.355Z,993.12
2017-07-28T03:33:24.987Z,992.98
2017-07-28T03:34:35.035Z,992.98
2017-07-28T03:35:45.368Z,992.98
2017-07-28T03:36:55.697Z,993.01
2017-07-28T03:38:05.760Z,993.01
2017-07-28T03:39:15.840Z,993.03
2017-07-28T03:40:26.174Z,993.08
2017-07-28T03:41:36.518Z,993.03
2017-07-28T03:42:46.237Z,993.07
2017-07-28T03:43:56.583Z,993.05
2017-07-28T03:45:06.357Z,993.01
2017-07-28T03:46:16.714Z,993.03
2017-07-28T03:47:27.088Z,993
2017-07-28T03:48:37.101Z,992.96
2017-07-28T03:49:47.463Z,992.99
2017-07-28T03:50:57.868Z,992.98
2017-07-28T03:52:07.910Z,992.98
2017-07-28T03:53:17.941Z,993.04
2017-07-28T03:54:28.294Z,993.1
2017-07-28T03:55:38.328Z,993.08
2017-07-28T03:56:48.741Z,993.06
2017-07-28T03:57:59.095Z,993.05
2017-07-28T03:59:09.446Z,993
2017-07-28T04:00:19.807Z,992.98
2017-07-28T04:01:30.145Z,993.03
2017-07-28T04:02:39.919Z,993.03
2017-07-28T04:03:50.280Z,993.03
2017-07-28T04:05:00.620Z,993.05
2017-07-28T04:06:10.980Z,993.04
2017-07-28T04:07:21.022Z,993.08
2017-07-28T04:08:31.411Z,993.06
2017-07-28T04:09:41.763Z,993.09
2017-07-28T04:10:52.110Z,993.07
2017-07-28T04:12:02.446Z,993.1
2017-07-28T04:13:12.787Z,993.11
2017-07-28T04:14:23.134Z,993.04
2017-07-28T04:15:33.166Z,993.06
2017-07-28T04:16:43.528Z,993.07
2017-07-28T04:17:53.858Z,993.06
2017-07-28T04:19:04.206Z,993.06
2017-07-28T04:20:13.978Z,993.07
2017-07-28T04:21:24.020Z,993.14
2017-07-28T04:22:34.356Z,993.13
2017-07-28T04:23:44.398Z,993.1
2017-07-28T04:24:54.751Z,993.18
2017-07-28T04:26:05.113Z,993.26
2017-07-28T04:27:15.468Z,992.96
2017-07-28T04:28:25.518Z,992.92
2017-07-28T04:29:35.869Z,992.89
2017-07-28T04:30:46.217Z,992.92
2017-07-28T04:31:56.309Z,992.99
2017-07-28T04:33:06.674Z,992.98
2017-07-28T04:34:17.033Z,993.01
2017-07-28T04:35:27.384Z,993.11
2017-07-28T04:36:37.404Z,993.02
2017-07-28T04:37:47.439Z,993.07
2017-07-28T04:38:57.790Z,993.11
2017-07-28T04:40:07.807Z,993.12
2017-07-28T04:41:18.149Z,993.16
2017-07-28T04:42:28.181Z,993.15
2017-07-28T04:43:38.579Z,993.14
2017-07-28T04:44:48.296Z,993.16
2017-07-28T04:45:58.016Z,993.18
2017-07-28T04:47:08.359Z,993.22
2017-07-28T04:48:18.700Z,993.26
2017-07-28T04:49:29.087Z,993.23
2017-07-28T04:50:39.433Z,993.28
2017-07-28T04:51:49.784Z,993.31
2017-07-28T04:53:00.132Z,993.33
2017-07-28T04:54:10.476Z,993.34
2017-07-28T04:55:20.887Z,993.3
2017-07-28T04:56:31.236Z,993.23
2017-07-28T04:57:41.565Z,993.26
2017-07-28T04:58:51.597Z,993.24
2017-07-28T05:00:01.628Z,993.21
2017-07-28T05:01:12.015Z,993.23
2017-07-28T05:02:22.368Z,993.33
2017-07-28T05:03:32.419Z,993.4
2017-07-28T05:04:42.778Z,993.49
2017-07-28T05:05:52.807Z,993.53
2017-07-28T05:07:03.201Z,993.6
2017-07-28T05:08:13.221Z,993.59
2017-07-28T05:09:22.942Z,993.59
2017-07-28T05:10:32.974Z,993.55
2017-07-28T05:11:43.320Z,993.49
2017-07-28T05:12:53.675Z,993.47
2017-07-28T05:14:04.023Z,993.49
2017-07-28T05:15:14.055Z,993.5
2017-07-28T05:16:24.079Z,993.51
2017-07-28T05:17:34.444Z,993.55
2017-07-28T05:18:44.476Z,993.49
2017-07-28T05:19:54.818Z,993.61
2017-07-28T05:21:04.869Z,993.53
2017-07-28T05:22:15.228Z,993.95
2017-07-28T05:23:25.573Z,993.9
2017-07-28T05:24:35.920Z,993.95
2017-07-28T05:25:46.268Z,993.97
2017-07-28T05:26:56.618Z,993.86
2017-07-28T05:28:06.975Z,993.84
2017-07-28T05:29:17.328Z,993.88
2017-07-28T05:30:27.744Z,993.88
2017-07-28T05:31:38.100Z,993.86
2017-07-28T05:32:47.822Z,994.01
2017-07-28T05:33:58.174Z,994.04
2017-07-28T05:35:08.621Z,994.07
2017-07-28T05:36:19.013Z,994.12
2017-07-28T05:37:29.374Z,994.11
2017-07-28T05:38:39.104Z,994.07
2017-07-28T05:39:49.454Z,993.9
2017-07-28T05:40:59.495Z,994.13
2017-07-28T05:42:09.213Z,994.11
2017-07-28T05:43:19.566Z,994.09
2017-07-28T05:44:29.902Z,994.13
2017-07-28T05:45:39.937Z,994.14
2017-07-28T05:46:50.280Z,994.1
2017-07-28T05:48:00.385Z,993.64
2017-07-28T05:49:10.430Z,993.48
2017-07-28T05:50:20.795Z,993.52
2017-07-28T05:51:31.142Z,993.6
2017-07-28T05:52:41.502Z,993.64
2017-07-28T05:53:51.614Z,993.64
2017-07-28T05:55:01.968Z,993.68
2017-07-28T05:56:12.006Z,993.59
2017-07-28T05:57:22.041Z,993.63
2017-07-28T05:58:32.092Z,993.68
2017-07-28T05:59:42.498Z,993.64
2017-07-28T06:00:52.855Z,993.71
2017-07-28T06:02:03.211Z,993.74
2017-07-28T06:03:13.260Z,993.78
2017-07-28T06:04:23.602Z,993.89
2017-07-28T06:05:33.945Z,993.98
2017-07-28T06:06:43.979Z,993.83
2017-07-28T06:07:54.313Z,993.86
2017-07-28T06:09:04.650Z,994.06
2017-07-28T06:10:15.014Z,993.84
2017-07-28T06:11:25.038Z,993.86
2017-07-28T06:12:35.144Z,993.96
2017-07-28T06:13:45.511Z,993.9
2017-07-28T06:14:55.870Z,993.94
2017-07-28T06:16:06.216Z,993.92
2017-07-28T06:17:16.571Z,993.91
2017-07-28T06:18:26.612Z,993.97
2017-07-28T06:19:36.960Z,993.88
2017-07-28T06:20:47.314Z,993.9
2017-07-28T06:21:57.675Z,993.96
2017-07-28T06:23:08.018Z,993.87
2017-07-28T06:24:18.365Z,993.95
2017-07-28T06:25:28.403Z,993.96
2017-07-28T06:26:38.435Z,993.97
2017-07-28T06:27:48.774Z,994.01
2017-07-28T06:28:59.124Z,993.98
2017-07-28T06:30:09.481Z,993.99
2017-07-28T06:31:19.511Z,994.05
2017-07-28T06:32:29.867Z,994.03
2017-07-28T06:33:40.228Z,994.02
2017-07-28T06:34:50.338Z,994.05
2017-07-28T06:36:00.702Z,994.03
2017-07-28T06:37:11.045Z,994
2017-07-28T06:38:20.796Z,994.06
2017-07-28T06:39:31.146Z,994.01
2017-07-28T06:40:41.479Z,993.94
2017-07-28T06:41:51.810Z,993.94
2017-07-28T06:43:02.157Z,993.9
2017-07-28T06:44:12.516Z,994.02
2017-07-28T06:45:22.235Z,994.02
2017-07-28T06:46:32.636Z,994.01
2017-07-28T06:47:42.394Z,993.98
2017-07-28T06:48:52.736Z,993.93
2017-07-28T06:50:02.765Z,993.97
2017-07-28T06:51:13.140Z,993.94
2017-07-28T06:52:23.495Z,993.96
2017-07-28T06:53:33.855Z,993.89
2017-07-28T06:54:44.224Z,993.94
2017-07-28T06:55:54.602Z,993.87
2017-07-28T06:57:04.962Z,993.9
2017-07-28T06:58:15.302Z,993.96
2017-07-28T06:59:25.650Z,993.86
2017-07-28T07:00:36.002Z,994.01
2017-07-28T07:01:46.051Z,993.93
2017-07-28T07:02:56.398Z,993.92
2017-07-28T07:04:06.471Z,994
2017-07-28T07:05:16.831Z,993.93
2017-07-28T07:06:27.196Z,993.98
2017-07-28T07:07:37.554Z,993.91
2017-07-28T07:08:47.919Z,993.99
2017-07-28T07:09:58.347Z,994.04
2017-07-28T07:11:08.702Z,994.02
2017-07-28T07:12:18.737Z,993.98
2017-07-28T07:13:29.095Z,993.96
2017-07-28T07:14:39.456Z,993.99
2017-07-28T07:15:49.865Z,993.96
2017-07-28T07:16:59.901Z,993.96
2017-07-28T07:18:10.238Z,993.92
2017-07-28T07:19:20.288Z,993.93
2017-07-28T07:20:30.645Z,993.87
2017-07-28T07:21:40.719Z,993.88
2017-07-28T07:22:51.062Z,993.84
2017-07-28T07:24:01.414Z,993.91
2017-07-28T07:25:11.772Z,993.91
2017-07-28T07:26:21.824Z,993.93
2017-07-28T07:27:32.233Z,993.82
2017-07-28T07:28:42.578Z,993.91
2017-07-28T07:29:52.924Z,993.92
2017-07-28T07:31:03.274Z,993.97
2017-07-28T07:32:13.308Z,993.9
2017-07-28T07:33:23.352Z,993.88
2017-07-28T07:34:33.428Z,993.93
2017-07-28T07:35:43.792Z,993.99
2017-07-28T07:36:54.150Z,993.96
2017-07-28T07:38:04.514Z,993.95
2017-07-28T07:39:14.548Z,993.9
2017-07-28T07:40:24.910Z,993.9
2017-07-28T07:41:35.271Z,993.86
2017-07-28T07:42:45.616Z,993.86
2017-07-28T07:43:55.652Z,993.85
2017-07-28T07:45:06.077Z,993.9
2017-07-28T07:46:16.459Z,993.82
2017-07-28T07:47:26.798Z,993.86
2017-07-28T07:48:37.153Z,993.89
2017-07-28T07:49:47.505Z,993.81
2017-07-28T07:50:57.583Z,993.81
2017-07-28T07:52:07.607Z,993.81
2017-07-28T07:53:17.953Z,993.85
2017-07-28T07:54:27.997Z,993.83
2017-07-28T07:55:38.038Z,993.85
2017-07-28T07:56:48.437Z,993.89
2017-07-28T07:57:58.167Z,993.89
2017-07-28T07:59:08.206Z,993.93
2017-07-28T08:00:18.584Z,993.91
2017-07-28T08:01:28.946Z,993.91
2017-07-28T08:02:39.350Z,994.09
2017-07-28T08:03:49.698Z,993.98
2017-07-28T08:05:00.048Z,993.96
2017-07-28T08:06:10.405Z,993.94
2017-07-28T08:07:20.467Z,993.85
2017-07-28T08:08:30.866Z,993.89
2017-07-28T08:09:41.208Z,993.98
2017-07-28T08:10:51.555Z,993.98
2017-07-28T08:12:01.609Z,993.88
2017-07-28T08:13:11.959Z,993.95
2017-07-28T08:14:22.352Z,993.95
2017-07-28T08:15:32.724Z,994.01
2017-07-28T08:16:42.760Z,994.07
2017-07-28T08:17:52.807Z,993.9
2017-07-28T08:19:03.156Z,993.96
2017-07-28T08:20:13.202Z,993.9
2017-07-28T08:21:23.556Z,993.89
2017-07-28T08:22:33.278Z,993.94
2017-07-28T08:23:43.643Z,993.91
2017-07-28T08:24:53.998Z,993.83
2017-07-28T08:26:04.379Z,993.85
2017-07-28T08:27:14.734Z,993.78
2017-07-28T08:28:25.085Z,993.75
2017-07-28T08:29:35.431Z,993.74
2017-07-28T08:30:45.787Z,993.83
2017-07-28T08:31:55.871Z,993.8
2017-07-28T08:33:06.226Z,993.82
2017-07-28T08:34:16.690Z,993.83
2017-07-28T08:35:27.067Z,993.83
2017-07-28T08:36:37.405Z,993.76
2017-07-28T08:37:47.799Z,993.79
2017-07-28T08:38:58.146Z,993.7
2017-07-28T08:40:08.489Z,993.72
2017-07-28T08:41:18.865Z,993.76
2017-07-28T08:42:28.941Z,993.73
2017-07-28T08:43:39.346Z,993.83
2017-07-28T08:44:49.710Z,993.77
2017-07-28T08:46:00.074Z,993.69
2017-07-28T08:47:10.443Z,993.72
2017-07-28T08:48:20.801Z,993.87
2017-07-28T08:49:31.194Z,993.8
2017-07-28T08:50:41.237Z,994
2017-07-28T08:51:51.620Z,993.79
2017-07-28T08:53:01.680Z,993.78
2017-07-28T08:54:11.726Z,993.92
2017-07-28T08:55:21.827Z,993.83
2017-07-28T08:56:32.238Z,993.86
2017-07-28T08:57:42.666Z,993.89
2017-07-28T08:58:52.783Z,993.86
2017-07-28T09:00:03.171Z,993.84
2017-07-28T09:01:13.944Z,993.84
2017-07-28T09:02:23.996Z,993.81
2017-07-28T09:03:34.047Z,993.88
2017-07-28T09:04:44.445Z,993.89
2017-07-28T09:05:54.489Z,993.95
2017-07-28T09:07:04.890Z,993.8
2017-07-28T09:08:14.938Z,993.87
2017-07-28T09:09:25.005Z,993.93
2017-07-28T09:10:35.406Z,993.82
2017-07-28T09:11:45.788Z,993.79
2017-07-28T09:12:55.926Z,993.76
2017-07-28T09:14:05.976Z,993.75
2017-07-28T09:15:16.054Z,993.75
2017-07-28T09:16:26.430Z,993.62
2017-07-28T09:17:36.474Z,993.73
2017-07-28T09:18:46.626Z,993.7
2017-07-28T09:19:56.987Z,993.73
2017-07-28T09:21:07.051Z,993.76
2017-07-28T09:22:17.432Z,993.75
2017-07-28T09:23:27.860Z,993.75
2017-07-28T09:24:37.971Z,993.84
2017-07-28T09:25:48.346Z,993.79
2017-07-28T09:26:58.817Z,993.86
2017-07-28T09:28:09.207Z,993.77
2017-07-28T09:29:19.595Z,993.79
2017-07-28T09:30:30.271Z,993.81
2017-07-28T09:31:40.641Z,993.78
2017-07-28T09:32:50.689Z,993.8
2017-07-28T09:34:01.138Z,993.74
2017-07-28T09:35:11.523Z,993.89
2017-07-28T09:36:21.698Z,993.83
2017-07-28T09:37:31.793Z,993.82
2017-07-28T09:38:42.161Z,993.86
2017-07-28T09:39:51.896Z,993.87
2017-07-28T09:41:01.368Z,993.83
2017-07-28T09:42:11.788Z,993.87
2017-07-28T09:43:21.874Z,993.82
2017-07-28T09:44:32.295Z,993.87
2017-07-28T09:45:42.660Z,993.85
2017-07-28T09:46:53.028Z,993.89
2017-07-28T09:48:03.459Z,993.86
2017-07-28T09:49:13.511Z,993.97
2017-07-28T09:50:23.863Z,993.96
2017-07-28T09:51:34.221Z,993.92
2017-07-28T09:52:44.593Z,993.99
2017-07-28T09:53:54.990Z,994.05
2017-07-28T09:55:05.346Z,994.01
2017-07-28T09:56:15.430Z,993.95
2017-07-28T09:57:25.788Z,994
2017-07-28T09:58:36.167Z,994.03
2017-07-28T09:59:46.548Z,993.97
2017-07-28T10:00:56.935Z,993.91
2017-07-28T10:02:07.306Z,993.96
2017-07-28T10:03:17.385Z,993.97
2017-07-28T10:04:27.795Z,993.92
2017-07-28T10:05:38.226Z,994
2017-07-28T10:06:48.581Z,993.9
2017-07-28T10:07:58.957Z,993.93
2017-07-28T10:09:09.391Z,994
2017-07-28T10:10:19.433Z,994.06
2017-07-28T10:11:29.980Z,993.98
2017-07-28T10:12:39.779Z,994.03
2017-07-28T10:13:50.178Z,993.97
2017-07-28T10:15:00.686Z,993.98
2017-07-28T10:16:10.763Z,993.92
2017-07-28T10:17:21.226Z,993.97
2017-07-28T10:18:31.624Z,993.97
2017-07-28T10:19:42.018Z,993.79
2017-07-28T10:20:52.086Z,994.03
2017-07-28T10:22:02.439Z,993.93
2017-07-28T10:23:12.877Z,993.96
2017-07-28T10:24:22.933Z,993.97
2017-07-28T10:25:33.006Z,993.94
2017-07-28T10:26:43.386Z,994
2017-07-28T10:27:53.770Z,993.98
2017-07-28T10:29:03.881Z,993.98
2017-07-28T10:30:14.306Z,993.88
2017-07-28T10:31:24.729Z,993.9
2017-07-28T10:32:35.122Z,993.91
2017-07-28T10:33:44.849Z,993.86
2017-07-28T10:34:54.962Z,993.76
2017-07-28T10:36:05.316Z,993.73
2017-07-28T10:37:15.684Z,993.8
2017-07-28T10:38:26.105Z,993.83
2017-07-28T10:39:36.211Z,993.85
2017-07-28T10:40:46.303Z,993.83
2017-07-28T10:41:56.666Z,993.83
2017-07-28T10:43:07.041Z,993.84
2017-07-28T10:44:17.383Z,993.74
2017-07-28T10:45:27.790Z,993.89
2017-07-28T10:46:38.172Z,993.85
2017-07-28T10:47:48.214Z,993.85
2017-07-28T10:48:58.596Z,993.91
2017-07-28T10:50:08.965Z,993.97
2017-07-28T10:51:19.659Z,993.95
2017-07-28T10:52:30.116Z,994.03
2017-07-28T10:53:40.541Z,993.98
2017-07-28T10:54:50.690Z,993.9
2017-07-28T10:56:00.751Z,994.1
2017-07-28T10:57:11.347Z,993.94
2017-07-28T10:58:21.765Z,993.9
2017-07-28T10:59:32.200Z,993.98
2017-07-28T11:00:42.660Z,994.1
2017-07-28T11:01:53.105Z,994.07
2017-07-28T11:03:03.534Z,993.91
2017-07-28T11:04:13.940Z,993.99
2017-07-28T11:05:24.291Z,993.99
2017-07-28T11:06:34.410Z,993.93
2017-07-28T11:07:44.776Z,993.98
2017-07-28T11:08:55.151Z,994
2017-07-28T11:10:05.310Z,994.05
2017-07-28T11:11:15.338Z,994.02
2017-07-28T11:12:25.699Z,994.06
2017-07-28T11:13:36.048Z,994.1
2017-07-28T11:14:46.426Z,994.07
2017-07-28T11:15:56.525Z,994.15
2017-07-28T11:17:06.554Z,994.12
2017-07-28T11:18:16.989Z,994.13
2017-07-28T11:19:27.072Z,994.2
2017-07-28T11:20:37.143Z,994.16
2017-07-28T11:21:47.580Z,994.21
2017-07-28T11:22:57.983Z,994.18
2017-07-28T11:24:08.379Z,994.24
2017-07-28T11:25:18.806Z,994.28
2017-07-28T11:26:29.247Z,994.2
2017-07-28T11:27:39.709Z,994.23
2017-07-28T11:28:49.768Z,994.22
2017-07-28T11:30:00.167Z,994.22
2017-07-28T11:31:10.534Z,994.14
2017-07-28T11:32:20.892Z,994.12
2017-07-28T11:33:31.314Z,994.17
2017-07-28T11:34:41.705Z,994.16
2017-07-28T11:35:51.821Z,994.17
2017-07-28T11:37:02.205Z,994.14
2017-07-28T11:38:12.262Z,994.17
2017-07-28T11:39:22.731Z,994.07
2017-07-28T11:40:32.793Z,993.94
2017-07-28T11:41:43.169Z,994
2017-07-28T11:42:53.537Z,994.02
2017-07-28T11:44:03.960Z,994.08
2017-07-28T11:45:14.030Z,994.05
2017-07-28T11:46:24.106Z,994.06
2017-07-28T11:47:34.204Z,994.04
2017-07-28T11:48:43.949Z,994
2017-07-28T11:49:54.328Z,994.18
2017-07-28T11:51:04.703Z,994.11
2017-07-28T11:52:15.055Z,994.11
2017-07-28T11:53:25.143Z,994.15
2017-07-28T11:54:35.530Z,994.11
2017-07-28T11:55:45.910Z,994.16
2017-07-28T11:56:56.382Z,994.17
2017-07-28T11:58:06.451Z,994.21
2017-07-28T11:59:16.873Z,994.1
2017-07-28T12:00:26.594Z,994.07
2017-07-28T12:01:36.972Z,993.97
2017-07-28T12:02:47.444Z,994.1
2017-07-28T12:03:57.859Z,994.07
2017-07-28T12:05:08.235Z,993.95
2017-07-28T12:06:18.634Z,993.96
2017-07-28T12:07:29.002Z,993.98
2017-07-28T12:08:39.224Z,994
2017-07-28T12:09:49.600Z,994.15
2017-07-28T12:11:00.073Z,994.05
2017-07-28T12:12:10.454Z,994.08
2017-07-28T12:13:20.833Z,994.04
2017-07-28T12:14:31.210Z,993.99
2017-07-28T12:15:41.323Z,993.97
2017-07-28T12:16:51.439Z,993.84
2017-07-28T12:18:01.532Z,993.88
2017-07-28T12:19:11.626Z,993.93
2017-07-28T12:20:22.098Z,993.97
2017-07-28T12:21:32.492Z,993.89
2017-07-28T12:22:42.599Z,993.9
2017-07-28T12:23:52.970Z,993.88
2017-07-28T12:25:03.320Z,993.88
2017-07-28T12:26:13.775Z,993.89
2017-07-28T12:27:24.223Z,993.9
2017-07-28T12:28:34.610Z,993.88
2017-07-28T12:29:45.089Z,993.8
2017-07-28T12:30:55.556Z,993.85
2017-07-28T12:32:05.707Z,993.83
2017-07-28T12:33:16.194Z,993.87
2017-07-28T12:34:26.593Z,993.84
2017-07-28T12:35:37.002Z,993.83
2017-07-28T12:36:47.464Z,993.89
2017-07-28T12:37:57.871Z,993.94
2017-07-28T12:39:08.230Z,993.81
2017-07-28T12:40:18.358Z,993.78
2017-07-28T12:41:28.771Z,993.79
2017-07-28T12:42:38.867Z,993.8
2017-07-28T12:43:48.709Z,993.83
2017-07-28T12:44:59.079Z,993.77
2017-07-28T12:46:09.638Z,993.76
2017-07-28T12:47:20.029Z,993.7
2017-07-28T12:48:30.402Z,993.74
2017-07-28T12:49:40.571Z,993.72
2017-07-28T12:50:50.989Z,993.69
2017-07-28T12:52:01.370Z,993.65
2017-07-28T12:53:11.761Z,993.73
2017-07-28T12:54:22.136Z,993.7
2017-07-28T12:55:32.644Z,993.8
2017-07-28T12:56:42.696Z,993.85
2017-07-28T12:57:52.771Z,993.86
2017-07-28T12:59:03.170Z,993.96
2017-07-28T13:00:13.245Z,993.84
2017-07-28T13:01:23.334Z,993.83
2017-07-28T13:02:33.743Z,993.84
2017-07-28T13:03:43.862Z,993.8
2017-07-28T13:04:53.969Z,993.84
2017-07-28T13:06:04.420Z,993.84
2017-07-28T13:07:14.795Z,993.81
2017-07-28T13:08:24.857Z,993.77
2017-07-28T13:09:35.243Z,993.82
2017-07-28T13:10:45.659Z,993.79
2017-07-28T13:11:56.039Z,993.8
2017-07-28T13:13:06.457Z,993.78
2017-07-28T13:14:16.545Z,993.87
2017-07-28T13:15:26.951Z,993.87
2017-07-28T13:16:37.309Z,993.86
2017-07-28T13:17:47.713Z,994
2017-07-28T13:18:57.850Z,993.96
2017-07-28T13:20:08.312Z,993.96
2017-07-28T13:21:18.806Z,994.03
2017-07-28T13:22:29.272Z,993.96
2017-07-28T13:23:39.655Z,993.92
2017-07-28T13:24:50.186Z,993.95
2017-07-28T13:26:00.663Z,994.01
2017-07-28T13:27:11.133Z,994.01
2017-07-28T13:28:21.516Z,994.04
2017-07-28T13:29:31.939Z,994.07
2017-07-28T13:30:42.328Z,994.06
2017-07-28T13:31:52.703Z,994.1
2017-07-28T13:33:03.107Z,994.09
2017-07-28T13:34:13.476Z,994.06
2017-07-28T13:35:23.858Z,994.05
2017-07-28T13:36:34.402Z,994.02
2017-07-28T13:37:44.850Z,994.04
2017-07-28T13:38:55.308Z,993.99
2017-07-28T13:40:05.398Z,994.03
2017-07-28T13:41:15.808Z,994.13
2017-07-28T13:42:26.244Z,994.04
2017-07-28T13:43:36.652Z,994.01
2017-07-28T13:44:46.712Z,994.07
2017-07-28T13:45:57.107Z,994.06
2017-07-28T13:47:07.538Z,993.97
2017-07-28T13:48:18.040Z,994
2017-07-28T13:49:28.136Z,994.04
2017-07-28T13:50:38.587Z,993.99
2017-07-28T13:51:49.129Z,993.95
2017-07-28T13:52:59.374Z,993.98
2017-07-28T13:54:09.748Z,994.03
2017-07-28T13:55:20.225Z,994.02
2017-07-28T13:56:30.794Z,993.96
2017-07-28T13:57:41.321Z,994.05
2017-07-28T13:58:51.805Z,994.07
2017-07-28T14:00:03.011Z,994.12
2017-07-28T14:01:13.560Z,994.19
2017-07-28T14:02:24.160Z,994.1
2017-07-28T14:03:34.638Z,994.11
2017-07-28T14:04:45.311Z,994.2
2017-07-28T14:05:55.765Z,994.15
2017-07-28T14:07:05.840Z,994.17
2017-07-28T14:08:16.237Z,994.19
2017-07-28T14:09:26.633Z,994.21
2017-07-28T14:10:36.735Z,994.23
2017-07-28T14:11:47.219Z,994.2
2017-07-28T14:12:57.602Z,994.13
2017-07-28T14:14:08.035Z,994.26
2017-07-28T14:15:18.472Z,994.23
2017-07-28T14:16:28.905Z,994.29
2017-07-28T14:17:39.450Z,994.27
2017-07-28T14:18:48.894Z,994.47
2017-07-28T14:19:59.021Z,994.39
2017-07-28T14:21:09.487Z,994.34
2017-07-28T14:22:19.947Z,994.51
2017-07-28T14:23:30.464Z,994.33
2017-07-28T14:24:40.832Z,994.34
2017-07-28T14:25:50.746Z,994.29
2017-07-28T14:27:01.180Z,994.4
2017-07-28T14:28:11.250Z,994.35
2017-07-28T14:29:21.694Z,994.38
2017-07-28T14:30:31.765Z,994.39
2017-07-28T14:31:42.252Z,994.41
2017-07-28T14:32:52.296Z,994.36
2017-07-28T14:34:02.394Z,994.27
2017-07-28T14:35:12.765Z,994.34
2017-07-28T14:36:23.122Z,994.3
2017-07-28T14:37:33.506Z,994.33
2017-07-28T14:38:43.896Z,994.41
2017-07-28T14:39:54.307Z,994.38
2017-07-28T14:41:04.433Z,994.5
2017-07-28T14:42:14.555Z,994.49
2017-07-28T14:43:24.625Z,994.55
2017-07-28T14:44:34.995Z,994.54
2017-07-28T14:45:45.050Z,994.61
2017-07-28T14:46:55.519Z,994.55
2017-07-28T14:48:05.912Z,994.64
2017-07-28T14:49:15.997Z,994.69
2017-07-28T14:50:25.735Z,994.64
2017-07-28T14:51:35.828Z,994.71
2017-07-28T14:52:46.310Z,994.69
2017-07-28T14:53:56.373Z,994.78
2017-07-28T14:55:06.742Z,994.72
2017-07-28T14:56:17.125Z,994.77
2017-07-28T14:57:26.863Z,994.85
2017-07-28T14:58:37.283Z,994.89
2017-07-28T14:59:47.716Z,994.88
2017-07-28T15:00:57.780Z,994.88
2017-07-28T15:02:08.156Z,994.97
2017-07-28T15:03:18.511Z,994.94
2017-07-28T15:04:28.351Z,994.91
2017-07-28T15:05:38.403Z,994.91
2017-07-28T15:06:48.870Z,995.04
2017-07-28T15:07:59.283Z,995.03
2017-07-28T15:09:09.668Z,995.06
2017-07-28T15:10:19.763Z,995.11
2017-07-28T15:11:29.883Z,995.02
2017-07-28T15:12:40.250Z,995.05