createdAt,value
2018-06-11T00:02:21.440Z,14.70
2018-06-11T00:04:50.711Z,15.20
2018-06-11T00:07:21.844Z,14.67
2018-06-11T00:09:51.164Z,14.93
2018-06-11T00:12:21.755Z,14.93
2018-06-11T00:14:50.939Z,15.23
2018-06-11T00:17:20.194Z,14.83
2018-06-11T00:19:49.321Z,14.73
2018-06-11T00:22:19.534Z,15.30
2018-06-11T00:24:50.265Z,14.90
2018-06-11T00:27:19.529Z,15.07
2018-06-11T00:29:49.312Z,16.23
2018-06-11T00:32:18.471Z,15.07
2018-06-11T00:34:48.418Z,15.87
2018-06-11T00:37:17.929Z,16.07
2018-06-11T00:39:48.952Z,16.63
2018-06-11T00:42:18.222Z,16.47
2018-06-11T00:44:48.386Z,16.03
2018-06-11T00:47:18.585Z,16.93
2018-06-11T00:49:47.903Z,16.87
2018-06-11T00:52:17.061Z,15.30
2018-06-11T00:54:46.281Z,16.40
2018-06-11T00:57:16.542Z,15.93
2018-06-11T00:59:45.705Z,16.37
2018-06-11T01:02:14.845Z,15.73
2018-06-11T01:04:44.431Z,16.60
2018-06-11T01:07:13.499Z,17.50
2018-06-11T01:09:42.649Z,16.80
2018-06-11T01:12:13.185Z,18.13
2018-06-11T01:14:42.007Z,16.63
2018-06-11T01:17:12.102Z,18.50
2018-06-11T01:19:42.081Z,16.97
2018-06-11T01:22:11.157Z,16.37
2018-06-11T01:24:41.771Z,19.03
2018-06-11T01:27:11.882Z,17.37
2018-06-11T01:29:41.025Z,17.53
2018-06-11T01:32:10.151Z,17.60
2018-06-11T01:34:40.268Z,17.17
2018-06-11T01:37:10.285Z,18.23
2018-06-11T01:39:39.442Z,18.50
2018-06-11T01:42:10.394Z,17.30
2018-06-11T01:44:39.443Z,18.33
2018-06-11T01:47:08.823Z,17.83
2018-06-11T01:49:37.962Z,17.43
2018-06-11T01:52:07.151Z,18.80
2018-06-11T01:54:36.496Z,17.70
2018-06-11T01:57:07.407Z,18.80
2018-06-11T01:59:38.605Z,18.50
2018-06-11T02:02:08.054Z,17.17
2018-06-11T02:04:37.313Z,17.77
2018-06-11T02:07:06.229Z,18.87
2018-06-11T02:09:35.688Z,19.13
2018-06-11T02:12:06.420Z,18.93
2018-06-11T02:14:36.397Z,18.67
2018-06-11T02:17:05.638Z,19.70
2018-06-11T02:19:34.844Z,18.77
2018-06-11T02:22:04.582Z,20.63
2018-06-11T02:24:34.871Z,20.37
2018-06-11T02:27:04.159Z,18.93
2018-06-11T02:29:34.340Z,19.30
2018-06-11T02:32:06.418Z,19.77
2018-06-11T02:34:35.726Z,19.17
2018-06-11T02:37:04.957Z,20.03
2018-06-11T02:39:35.086Z,19.37
2018-06-11T02:42:04.364Z,20.33
2018-06-11T02:44:34.193Z,20.03
2018-06-11T02:47:03.370Z,21.30
2018-06-11T02:49:33.400Z,20.00
2018-06-11T02:52:02.760Z,19.43
2018-06-11T02:54:32.640Z,20.77
2018-06-11T02:57:02.591Z,19.53
2018-06-11T02:59:31.825Z,19.47
2018-06-11T03:02:02.278Z,22.80
2018-06-11T03:04:31.534Z,21.60
2018-06-11T03:07:01.069Z,20.93
2018-06-11T03:09:31.265Z,21.30
2018-06-11T03:12:00.437Z,21.40
2018-06-11T03:14:29.777Z,20.67
2018-06-11T03:16:58.839Z,20.60
2018-06-11T03:19:27.943Z,21.30
2018-06-11T03:21:57.260Z,21.17
2018-06-11T03:24:27.469Z,21.47
2018-06-11T03:26:57.682Z,21.83
2018-06-11T03:29:27.998Z,23.43
2018-06-11T03:31:58.121Z,22.20
2018-06-11T03:34:28.119Z,23.30
2018-06-11T03:36:57.212Z,22.87
2018-06-11T03:39:27.143Z,24.87
2018-06-11T03:41:57.085Z,25.03
2018-06-11T03:44:26.423Z,24.40
2018-06-11T03:46:55.594Z,23.97
2018-06-11T03:49:24.958Z,25.00
2018-06-11T03:51:55.165Z,24.10
2018-06-11T03:54:24.488Z,24.63
2018-06-11T03:56:55.393Z,24.80
2018-06-11T03:59:24.567Z,26.03
2018-06-11T04:01:53.833Z,24.97
2018-06-11T04:04:30.280Z,24.80
2018-06-11T04:06:59.534Z,26.30
2018-06-11T04:09:28.618Z,24.87
2018-06-11T04:11:57.791Z,25.37
2018-06-11T04:14:27.327Z,24.83
2018-06-11T04:16:56.485Z,24.17
2018-06-11T04:19:25.681Z,25.20
2018-06-11T04:21:54.788Z,25.10
2018-06-11T04:24:26.761Z,24.73
2018-06-11T04:26:57.390Z,24.57
2018-06-11T04:29:28.477Z,24.60
2018-06-11T04:31:57.859Z,25.40
2018-06-11T04:34:28.678Z,23.97
2018-06-11T04:37:01.059Z,24.47
2018-06-11T04:39:30.272Z,23.00
2018-06-11T04:42:01.646Z,24.70
2018-06-11T04:44:31.715Z,23.43
2018-06-11T04:47:01.746Z,23.77
2018-06-11T04:49:32.028Z,21.67
2018-06-11T04:52:02.263Z,23.13
2018-06-11T04:54:31.935Z,22.17
2018-06-11T04:57:03.525Z,21.97
2018-06-11T04:59:33.569Z,23.30
2018-06-11T05:02:03.672Z,23.37
2018-06-11T05:04:36.325Z,21.30
2018-06-11T05:07:05.819Z,22.33
2018-06-11T05:09:35.396Z,22.13
2018-06-11T05:12:06.257Z,22.53
2018-06-11T05:14:36.522Z,21.87
2018-06-11T05:17:08.080Z,22.13
2018-06-11T05:19:38.293Z,22.70
2018-06-11T05:22:07.473Z,22.30
2018-06-11T05:24:36.611Z,22.90
2018-06-11T05:27:05.773Z,23.10
2018-06-11T05:29:34.888Z,21.07
2018-06-11T05:32:04.613Z,21.80
2018-06-11T05:34:34.523Z,21.80
2018-06-11T05:37:03.712Z,20.60
2018-06-11T05:39:32.833Z,20.83
2018-06-11T05:42:03.115Z,20.47
2018-06-11T05:44:33.930Z,21.30
2018-06-11T05:47:03.654Z,21.70
2018-06-11T05:49:33.629Z,20.90
2018-06-11T05:52:02.943Z,20.47
2018-06-11T05:54:32.938Z,19.47
2018-06-11T05:57:03.258Z,19.13
2018-06-11T05:59:33.036Z,20.60
2018-06-11T06:02:03.858Z,19.00
2018-06-11T06:04:33.718Z,20.50
2018-06-11T06:07:02.780Z,19.10
2018-06-11T06:09:32.022Z,21.07
2018-06-11T06:12:02.067Z,20.60
2018-06-11T06:14:31.489Z,20.33
2018-06-11T06:17:00.564Z,21.23
2018-06-11T06:19:30.408Z,19.40
2018-06-11T06:22:00.344Z,20.70
2018-06-11T06:24:29.569Z,20.20
2018-06-11T06:26:59.932Z,20.20
2018-06-11T06:29:29.082Z,20.77
2018-06-11T06:31:59.614Z,21.07
2018-06-11T06:34:30.574Z,20.77
2018-06-11T06:36:59.625Z,21.30
2018-06-11T06:39:30.083Z,22.97
2018-06-11T06:42:02.944Z,20.07
2018-06-11T06:44:32.065Z,21.23
2018-06-11T06:47:01.989Z,19.00
2018-06-11T06:49:31.267Z,20.53
2018-06-11T06:52:00.450Z,19.93
2018-06-11T06:54:31.119Z,20.80
2018-06-11T06:57:00.307Z,21.07
2018-06-11T06:59:29.469Z,18.93
2018-06-11T07:01:59.549Z,18.90
2018-06-11T07:04:29.601Z,19.87
2018-06-11T07:06:58.767Z,19.33
2018-06-11T07:09:28.415Z,19.57
2018-06-11T07:11:59.120Z,20.60
2018-06-11T07:14:29.257Z,21.27
2018-06-11T07:16:58.470Z,18.30
2018-06-11T07:19:27.626Z,18.13
2018-06-11T07:21:57.075Z,19.37
2018-06-11T07:24:28.315Z,17.97
2018-06-11T07:26:57.557Z,17.47
2018-06-11T07:29:26.959Z,19.13
2018-06-11T07:31:57.125Z,18.80
2018-06-11T07:34:26.284Z,19.30
2018-06-11T07:36:56.467Z,17.87
2018-06-11T07:39:25.245Z,17.97
2018-06-11T07:41:55.963Z,19.03
2018-06-11T07:44:25.167Z,17.87
2018-06-11T07:46:54.846Z,17.00
2018-06-11T07:49:25.768Z,15.70
2018-06-11T07:51:57.807Z,16.13
2018-06-11T07:54:26.803Z,16.37
2018-06-11T07:56:57.462Z,16.43
2018-06-11T07:59:28.753Z,15.77
2018-06-11T08:01:59.056Z,14.43
2018-06-11T08:04:29.156Z,16.60
2018-06-11T08:06:58.623Z,15.40
2018-06-11T08:09:28.783Z,14.00
2018-06-11T08:11:57.997Z,16.27
2018-06-11T08:14:27.589Z,15.87
2018-06-11T08:17:01.126Z,15.50
2018-06-11T08:19:30.204Z,15.20
2018-06-11T08:22:00.394Z,14.10
2018-06-11T08:24:30.353Z,13.20
2018-06-11T08:27:00.631Z,13.97
2018-06-11T08:29:30.683Z,14.27
2018-06-11T08:32:01.125Z,12.87
2018-06-11T08:34:30.212Z,13.53
2018-06-11T08:36:59.448Z,13.20
2018-06-11T08:39:28.603Z,13.03
2018-06-11T08:41:58.628Z,11.70
2018-06-11T08:44:27.681Z,11.43
2018-06-11T08:46:57.130Z,11.60
2018-06-11T08:49:27.374Z,11.20
2018-06-11T08:51:56.439Z,11.83
2018-06-11T08:54:25.523Z,10.73
2018-06-11T08:56:54.764Z,10.97
2018-06-11T08:59:25.643Z,13.13
2018-06-11T09:01:56.715Z,11.77
2018-06-11T09:04:25.988Z,12.53
2018-06-11T09:06:55.226Z,12.00
2018-06-11T09:09:24.543Z,11.00
2018-06-11T09:11:53.736Z,12.30
2018-06-11T09:14:22.792Z,12.03
2018-06-11T09:16:53.476Z,11.33
2018-06-11T09:19:23.676Z,11.10
2018-06-11T09:21:52.842Z,12.70
2018-06-11T09:24:22.435Z,12.27
2018-06-11T09:26:51.564Z,11.83
2018-06-11T09:29:21.491Z,11.60
2018-06-11T09:31:52.443Z,12.77
2018-06-11T09:34:21.829Z,14.93
2018-06-11T09:36:51.828Z,13.67
2018-06-11T09:39:22.261Z,13.57
2018-06-11T09:41:51.611Z,12.10
2018-06-11T09:44:20.785Z,14.00
2018-06-11T09:46:50.072Z,12.60
2018-06-11T09:49:20.211Z,12.60
2018-06-11T09:51:51.729Z,11.63
2018-06-11T09:54:21.068Z,12.33
2018-06-11T09:56:52.343Z,12.93
2018-06-11T09:59:21.614Z,12.03
2018-06-11T10:01:51.694Z,12.57
2018-06-11T10:04:23.333Z,12.10
2018-06-11T10:06:52.584Z,11.23
2018-06-11T10:09:23.007Z,11.80
2018-06-11T10:11:53.201Z,11.63
2018-06-11T10:14:24.604Z,12.10
2018-06-11T10:16:53.981Z,12.23
2018-06-11T10:19:24.225Z,13.20
2018-06-11T10:21:53.430Z,10.33
2018-06-11T10:24:22.600Z,10.73
2018-06-11T10:26:51.696Z,11.17
2018-06-11T10:29:22.008Z,11.47
2018-06-11T10:31:52.189Z,10.57
2018-06-11T10:34:22.512Z,10.77
2018-06-11T10:36:52.679Z,12.77
2018-06-11T10:39:22.563Z,9.40
2018-06-11T10:41:52.702Z,11.27
2018-06-11T10:44:22.793Z,12.20
2018-06-11T10:46:51.848Z,13.47
2018-06-11T10:49:22.174Z,9.40
2018-06-11T10:51:51.221Z,10.80
2018-06-11T10:54:20.800Z,9.70
2018-06-11T10:56:51.144Z,10.50
2018-06-11T10:59:20.601Z,9.80
2018-06-11T11:01:50.690Z,9.23
2018-06-11T11:04:21.248Z,8.87
2018-06-11T11:06:50.684Z,7.97
2018-06-11T11:09:21.762Z,8.47
2018-06-11T11:11:51.199Z,6.93
2018-06-11T11:14:22.552Z,6.80
2018-06-11T11:16:52.662Z,7.87
2018-06-11T11:19:21.780Z,8.07
2018-06-11T11:21:52.190Z,8.20
2018-06-11T11:24:21.263Z,8.97
2018-06-11T11:26:50.292Z,7.40
2018-06-11T11:29:20.298Z,8.17
2018-06-11T11:31:49.600Z,7.43
2018-06-11T11:34:19.764Z,8.00
2018-06-11T11:36:48.853Z,6.77
2018-06-11T11:39:20.116Z,9.03
2018-06-11T11:41:49.919Z,8.27
2018-06-11T11:44:19.040Z,7.57
2018-06-11T11:46:48.204Z,7.20
2018-06-11T11:49:17.375Z,6.90
2018-06-11T11:51:46.999Z,6.80
2018-06-11T11:54:18.976Z,8.37
2018-06-11T11:56:49.719Z,7.97
2018-06-11T11:59:19.646Z,10.33
2018-06-11T12:01:48.766Z,7.33
2018-06-11T12:04:19.601Z,6.10
2018-06-11T12:06:50.536Z,5.70
2018-06-11T12:09:19.711Z,5.60
2018-06-11T12:11:48.878Z,6.73
2018-06-11T12:14:18.377Z,7.27
2018-06-11T12:16:50.442Z,7.20
2018-06-11T12:19:20.620Z,6.50
2018-06-11T12:21:50.641Z,8.63
2018-06-11T12:24:20.220Z,7.47
2018-06-11T12:26:50.333Z,4.97
2018-06-11T12:29:20.559Z,6.22
2018-06-11T12:31:49.718Z,5.53
2018-06-11T12:34:19.015Z,6.57
2018-06-11T12:36:49.196Z,8.53
2018-06-11T12:39:18.436Z,5.90
2018-06-11T12:41:48.758Z,5.53
2018-06-11T12:46:53.193Z,3.67
2018-06-11T12:49:22.337Z,4.97
2018-06-11T12:51:51.651Z,4.27
2018-06-11T12:54:21.791Z,9.20
2018-06-11T12:56:50.823Z,7.17
2018-06-11T12:59:20.914Z,5.97
2018-06-11T13:01:51.168Z,4.60
2018-06-11T13:04:20.628Z,5.00
2018-06-11T13:06:51.050Z,4.60
2018-06-11T13:09:20.137Z,4.00
2018-06-11T13:11:49.230Z,6.40
2018-06-11T13:14:20.055Z,4.75
2018-06-11T13:16:50.083Z,6.22
2018-06-11T13:19:20.604Z,6.20
2018-06-11T13:21:49.666Z,8.15
2018-06-11T13:24:18.740Z,5.70
2018-06-11T13:26:47.842Z,5.87
2018-06-11T13:29:17.819Z,6.62
2018-06-11T13:31:46.894Z,5.12
2018-06-11T13:34:15.956Z,5.30
2018-06-11T13:36:46.149Z,6.63
2018-06-11T13:39:17.024Z,3.70
2018-06-11T13:41:46.226Z,4.15
2018-06-11T13:44:17.804Z,3.70
2018-06-11T13:46:46.825Z,4.50
2018-06-11T13:49:16.866Z,4.00
2018-06-11T13:51:47.689Z,4.27
2018-06-11T13:54:17.068Z,5.60
2018-06-11T13:56:46.457Z,4.60
2018-06-11T13:59:15.610Z,3.73
2018-06-11T14:01:44.708Z,7.40
2018-06-11T14:04:14.805Z,4.23
2018-06-11T14:06:43.956Z,4.13
2018-06-11T14:09:13.157Z,5.27
2018-06-11T14:11:43.048Z,4.53
2018-06-11T14:14:12.375Z,5.90
2018-06-11T14:16:41.561Z,5.77
2018-06-11T14:19:10.754Z,4.53
2018-06-11T14:21:39.963Z,4.50
2018-06-11T14:24:10.841Z,4.43
2018-06-11T14:26:40.446Z,4.37
2018-06-11T14:29:09.637Z,4.83
2018-06-11T14:31:39.040Z,4.08
2018-06-11T14:34:08.651Z,4.50
2018-06-11T14:36:39.090Z,4.50
2018-06-11T14:39:09.778Z,7.00
2018-06-11T14:41:39.207Z,4.73
2018-06-11T14:44:08.397Z,5.15
2018-06-11T14:46:38.430Z,3.87
2018-06-11T14:49:07.589Z,3.93
2018-06-11T14:51:36.924Z,4.63
2018-06-11T14:54:07.780Z,3.80
2018-06-11T14:56:37.628Z,6.78
2018-06-11T14:59:07.783Z,6.10
2018-06-11T15:01:37.889Z,3.70
2018-06-11T15:04:08.145Z,5.03
2018-06-11T15:06:38.330Z,4.17
2018-06-11T15:09:08.024Z,3.53
2018-06-11T15:11:37.273Z,4.97
2018-06-11T15:14:06.517Z,3.90
2018-06-11T15:16:35.698Z,5.97
2018-06-11T15:19:04.856Z,3.93
2018-06-11T15:21:34.113Z,4.10
2018-06-11T15:24:03.168Z,4.37
2018-06-11T15:26:32.394Z,4.13
2018-06-11T15:29:01.178Z,4.00
2018-06-11T15:31:30.175Z,5.40
2018-06-11T15:34:00.891Z,3.90
2018-06-11T15:36:29.953Z,6.07
2018-06-11T15:39:00.848Z,6.13
2018-06-11T15:41:30.802Z,4.70
2018-06-11T15:43:59.954Z,4.77
2018-06-11T15:46:29.083Z,6.60
2018-06-11T15:48:58.147Z,4.57
2018-06-11T15:51:28.387Z,5.37
2018-06-11T15:53:57.537Z,5.93
2018-06-11T15:56:26.712Z,4.80
2018-06-11T15:58:57.005Z,5.17
2018-06-11T16:01:26.080Z,5.17
2018-06-11T16:03:55.235Z,5.30
2018-06-11T16:06:24.325Z,5.83
2018-06-11T16:08:54.392Z,5.90
2018-06-11T16:11:23.470Z,5.40
2018-06-11T16:13:52.686Z,5.00
2018-06-11T16:16:21.876Z,6.00
2018-06-11T16:18:52.003Z,6.83
2018-06-11T16:21:22.166Z,6.30
2018-06-11T16:23:52.385Z,6.57
2018-06-11T16:26:22.075Z,5.20
2018-06-11T16:28:51.242Z,5.93
2018-06-11T16:31:22.711Z,6.25
2018-06-11T16:33:52.281Z,5.53
2018-06-11T16:36:21.198Z,5.70
2018-06-11T16:38:51.360Z,6.43
2018-06-11T16:41:20.675Z,5.97
2018-06-11T16:43:49.763Z,6.27
2018-06-11T16:46:19.054Z,6.20
2018-06-11T16:48:48.169Z,6.23
2018-06-11T16:51:19.905Z,6.50
2018-06-11T16:53:49.064Z,6.27
2018-06-11T16:56:20.486Z,6.80
2018-06-11T16:58:50.556Z,5.90
2018-06-11T17:01:19.708Z,7.57
2018-06-11T17:03:48.842Z,6.80
2018-06-11T17:06:18.558Z,6.03
2018-06-11T17:08:49.832Z,6.73
2018-06-11T17:11:21.043Z,6.67
2018-06-11T17:13:51.869Z,7.20
2018-06-11T17:16:21.871Z,5.90
2018-06-11T17:18:51.025Z,6.50
2018-06-11T17:21:20.169Z,5.83
2018-06-11T17:23:49.349Z,7.00
2018-06-11T17:26:18.847Z,6.90
2018-06-11T17:28:49.704Z,6.20
2018-06-11T17:31:21.118Z,6.53
2018-06-11T17:33:50.220Z,6.83
2018-06-11T17:36:20.313Z,6.57
2018-06-11T17:38:50.697Z,7.43
2018-06-11T17:41:19.877Z,7.60
2018-06-11T17:43:49.039Z,7.07
2018-06-11T17:46:18.168Z,6.97
2018-06-11T17:48:50.850Z,7.50
2018-06-11T17:51:20.242Z,6.17
2018-06-11T17:53:50.118Z,6.03
2018-06-11T17:56:19.406Z,5.93
2018-06-11T17:58:48.611Z,6.00
2018-06-11T18:01:17.678Z,5.60
2018-06-11T18:03:46.915Z,6.43
2018-06-11T18:06:17.033Z,6.37
2018-06-11T18:08:46.168Z,6.33
2018-06-11T18:11:15.258Z,5.80
2018-06-11T18:13:45.412Z,6.90
2018-06-11T18:16:14.737Z,7.10
2018-06-11T18:18:43.478Z,6.83
2018-06-11T18:21:12.662Z,6.70
2018-06-11T18:23:41.720Z,6.23
2018-06-11T18:26:11.044Z,6.53
2018-06-11T18:28:41.935Z,6.90
2018-06-11T18:31:11.013Z,6.77
2018-06-11T18:33:40.831Z,7.27
2018-06-11T18:36:09.988Z,5.73
2018-06-11T18:38:40.040Z,6.43
2018-06-11T18:41:09.275Z,6.20
2018-06-11T18:43:45.239Z,6.60
2018-06-11T18:46:14.477Z,6.47
2018-06-11T18:48:43.528Z,6.87
2018-06-11T18:51:14.541Z,7.33
2018-06-11T18:53:44.878Z,6.73
2018-06-11T18:56:14.029Z,7.00
2018-06-11T18:58:43.314Z,7.97
2018-06-11T19:01:12.418Z,7.03
2018-06-11T19:03:42.534Z,10.30
2018-06-11T19:06:12.559Z,7.13
2018-06-11T19:08:41.615Z,8.03
2018-06-11T19:11:10.749Z,7.70
2018-06-11T19:13:41.108Z,7.70
2018-06-11T19:16:10.157Z,7.63
2018-06-11T19:18:39.305Z,7.97
2018-06-11T19:21:09.686Z,8.10
2018-06-11T19:23:38.736Z,8.03
2018-06-11T19:26:08.815Z,8.93
2018-06-11T19:28:38.837Z,8.60
2018-06-11T19:31:08.695Z,8.10
2018-06-11T19:33:38.652Z,8.73
2018-06-11T19:36:09.207Z,8.13
2018-06-11T19:38:39.512Z,7.67
2018-06-11T19:41:08.619Z,8.20
2018-06-11T19:43:39.559Z,8.23
2018-06-11T19:46:08.744Z,8.00
2018-06-11T19:48:38.893Z,7.47
2018-06-11T19:51:07.990Z,7.53
2018-06-11T19:53:38.021Z,8.17
2018-06-11T19:56:07.249Z,7.77
2018-06-11T19:58:37.697Z,8.03
2018-06-11T20:01:06.940Z,9.30
2018-06-11T20:03:36.018Z,8.63
2018-06-11T20:06:05.198Z,7.40
2018-06-11T20:08:35.470Z,9.87
2018-06-11T20:11:06.659Z,8.67
2018-06-11T20:13:36.754Z,8.17
2018-06-11T20:16:08.970Z,8.10
2018-06-11T20:18:39.625Z,10.87
2018-06-11T20:21:09.810Z,7.57
2018-06-11T20:23:38.872Z,8.33
2018-06-11T20:26:09.239Z,7.97
2018-06-11T20:28:39.392Z,8.73
2018-06-11T20:31:08.640Z,7.77
2018-06-11T20:33:40.780Z,7.40
2018-06-11T20:36:09.968Z,10.07
2018-06-11T20:38:39.803Z,8.00
2018-06-11T20:41:09.864Z,8.03
2018-06-11T20:43:39.939Z,7.47
2018-06-11T20:46:10.297Z,8.73
2018-06-11T20:48:39.688Z,7.37
2018-06-11T20:51:08.735Z,7.50
2018-06-11T20:53:39.742Z,8.47
2018-06-11T20:56:08.891Z,8.53
2018-06-11T20:58:37.954Z,10.47
2018-06-11T21:01:07.123Z,7.73
2018-06-11T21:03:37.117Z,8.47
2018-06-11T21:06:07.388Z,7.90
2018-06-11T21:08:37.378Z,8.17
2018-06-11T21:11:08.372Z,8.53
2018-06-11T21:13:40.629Z,8.70
2018-06-11T21:16:09.800Z,10.30
2018-06-11T21:18:39.720Z,10.57
2018-06-11T21:21:08.756Z,9.40
2018-06-11T21:23:37.832Z,8.80
2018-06-11T21:26:07.190Z,8.83
2018-06-11T21:28:37.387Z,9.23
2018-06-11T21:31:06.930Z,9.33
2018-06-11T21:33:36.220Z,9.27
2018-06-11T21:36:05.397Z,9.63
2018-06-11T21:38:34.642Z,8.90
2018-06-11T21:41:06.344Z,9.65
2018-06-11T21:43:35.555Z,9.87
2018-06-11T21:46:04.871Z,9.80
2018-06-11T21:48:34.169Z,9.57
2018-06-11T21:51:03.278Z,10.38
2018-06-11T21:53:32.476Z,11.20
2018-06-11T21:56:02.080Z,9.87
2018-06-11T21:58:38.609Z,9.17
2018-06-11T22:01:07.858Z,9.83
2018-06-11T22:03:38.217Z,9.27
2018-06-11T22:06:08.366Z,9.60
2018-06-11T22:08:38.372Z,11.33
2018-06-11T22:11:07.453Z,10.60
2018-06-11T22:13:37.871Z,9.77
2018-06-11T22:16:07.080Z,9.70
2018-06-11T22:18:36.213Z,11.67
2018-06-11T22:21:06.493Z,10.77
2018-06-11T22:23:35.623Z,10.43
2018-06-11T22:26:04.907Z,10.90
2018-06-11T22:28:35.108Z,10.37
2018-06-11T22:31:05.269Z,10.80
2018-06-11T22:33:35.115Z,9.97
2018-06-11T22:36:05.376Z,11.53
2018-06-11T22:38:34.456Z,11.53
2018-06-11T22:41:04.382Z,10.73
2018-06-11T22:43:33.937Z,11.90
2018-06-11T22:46:03.605Z,12.37
2018-06-11T22:48:32.646Z,12.13
2018-06-11T22:51:02.021Z,12.27
2018-06-11T22:53:32.138Z,12.77
2018-06-11T22:56:01.367Z,13.20
2018-06-11T22:58:31.538Z,12.90
2018-06-11T23:01:01.616Z,12.03
2018-06-11T23:03:30.729Z,13.00
2018-06-11T23:06:00.073Z,13.90
2018-06-11T23:08:29.386Z,13.37
2018-06-11T23:10:59.635Z,13.70
2018-06-11T23:13:30.748Z,13.70
2018-06-11T23:15:59.894Z,14.33
2018-06-11T23:18:30.041Z,14.03
2018-06-11T23:20:59.254Z,14.07
2018-06-11T23:23:28.338Z,14.90
2018-06-11T23:25:57.675Z,15.33
2018-06-11T23:28:27.731Z,14.30
2018-06-11T23:30:58.025Z,14.73
2018-06-11T23:33:27.110Z,14.20
2018-06-11T23:35:57.356Z,14.37
2018-06-11T23:38:26.530Z,14.63
2018-06-11T23:40:56.749Z,14.80
2018-06-11T23:43:25.962Z,14.43
2018-06-11T23:45:55.211Z,16.07
2018-06-11T23:48:24.460Z,16.20
2018-06-11T23:50:53.598Z,14.90
2018-06-11T23:53:23.203Z,15.70
2018-06-11T23:55:54.190Z,15.53
2018-06-11T23:58:23.279Z,16.17
