createdAt,value
2023-04-12T00:07:10.912Z,1.77
2023-04-12T00:09:39.606Z,1.83
2023-04-12T00:12:06.703Z,1.88
2023-04-12T00:14:40.875Z,2.67
2023-04-12T00:17:07.526Z,2.03
2023-04-12T00:19:34.273Z,1.95
2023-04-12T00:22:00.891Z,2.00
2023-04-12T00:24:27.634Z,2.03
2023-04-12T00:26:54.404Z,2.00
2023-04-12T00:29:21.412Z,2.03
2023-04-12T00:31:48.038Z,2.13
2023-04-12T00:34:14.688Z,1.88
2023-04-12T00:36:41.429Z,2.20
2023-04-12T00:39:08.006Z,1.80
2023-04-12T00:41:37.294Z,1.80
2023-04-12T00:44:05.013Z,2.00
2023-04-12T00:46:32.925Z,1.80
2023-04-12T00:51:26.776Z,2.08
2023-04-12T00:53:59.738Z,2.50
2023-04-12T00:56:28.716Z,2.75
2023-04-12T00:58:56.878Z,2.38
2023-04-12T01:01:23.824Z,2.17
2023-04-12T01:03:52.691Z,2.10
2023-04-12T01:06:41.876Z,1.80
2023-04-12T01:09:37.488Z,2.22
2023-04-12T01:12:22.567Z,2.22
2023-04-12T01:15:02.562Z,2.17
2023-04-12T01:17:38.048Z,1.98
2023-04-12T01:20:14.672Z,2.65
2023-04-12T01:22:59.987Z,2.20
2023-04-12T01:25:44.893Z,2.50
2023-04-12T01:28:16.387Z,1.92
2023-04-12T01:30:43.659Z,2.50
2023-04-12T01:33:12.533Z,2.25
2023-04-12T01:35:40.629Z,2.28
2023-04-12T01:38:07.932Z,2.05
2023-04-12T01:40:36.065Z,2.20
2023-04-12T01:43:11.469Z,2.10
2023-04-12T01:45:39.740Z,2.40
2023-04-12T01:48:08.925Z,2.53
2023-04-12T01:50:35.875Z,2.70
2023-04-12T01:53:10.691Z,2.13
2023-04-12T01:55:39.127Z,1.95
2023-04-12T01:58:06.573Z,2.28
2023-04-12T02:00:37.096Z,2.13
2023-04-12T02:03:05.991Z,1.50
2023-04-12T02:05:34.176Z,1.63
2023-04-12T06:53:46.889Z,1.52
2023-04-12T06:56:39.992Z,1.90
2023-04-12T06:59:24.281Z,1.80
2023-04-12T07:10:34.067Z,1.10
2023-04-12T07:13:13.336Z,1.38
2023-04-12T07:16:07.853Z,1.65
2023-04-12T07:18:36.046Z,1.60
2023-04-12T07:21:02.925Z,1.33
2023-04-12T18:01:42.772Z,0.70
2023-04-12T18:10:09.895Z,0.60
2023-04-12T18:15:12.159Z,1.00
2023-04-12T18:17:42.175Z,1.02
2023-04-12T18:20:11.081Z,0.95
2023-04-12T18:22:44.141Z,1.75
2023-04-12T18:25:29.333Z,4.57
2023-04-12T18:27:56.242Z,1.02
2023-04-12T18:30:25.782Z,0.70
2023-04-12T18:33:00.993Z,0.60
2023-04-12T18:35:30.409Z,0.80
2023-04-12T18:40:39.128Z,0.90
2023-04-12T18:45:55.227Z,1.20
2023-04-12T18:48:26.434Z,1.00
2023-04-12T18:50:53.204Z,1.90
2023-04-12T18:58:57.205Z,1.08
2023-04-12T19:01:24.997Z,1.48
2023-04-12T19:06:35.554Z,1.10
2023-04-12T19:09:04.115Z,1.40
2023-04-12T19:11:30.954Z,1.25
2023-04-12T19:14:00.284Z,1.10
2023-04-12T19:16:28.978Z,1.00
2023-04-12T19:19:00.387Z,1.42
2023-04-12T19:21:34.408Z,1.00
2023-04-12T19:26:50.775Z,1.70
2023-04-12T19:32:02.617Z,1.88
2023-04-12T19:34:41.843Z,2.60
2023-04-12T19:37:08.839Z,3.58
2023-04-12T19:42:19.855Z,2.63
2023-04-12T19:47:29.209Z,3.15
2023-04-12T19:52:37.048Z,2.65
2023-04-12T19:55:06.722Z,3.03
2023-04-12T19:57:40.893Z,2.20
2023-04-12T20:03:03.900Z,2.90
2023-04-12T20:05:34.146Z,2.00
2023-04-12T20:08:01.338Z,4.13
2023-04-12T20:10:28.078Z,2.15
2023-04-12T20:12:55.204Z,3.55
2023-04-12T20:18:06.255Z,2.03
2023-04-12T21:14:16.135Z,2.28
2023-04-12T21:16:43.830Z,1.13
2023-04-12T21:19:10.820Z,1.48
2023-04-12T21:21:37.624Z,3.70
2023-04-12T21:24:04.883Z,3.10
2023-04-12T21:26:39.930Z,2.17
2023-04-12T21:29:07.034Z,2.17
2023-04-12T21:31:34.437Z,2.20
2023-04-12T21:37:02.936Z,1.67
2023-04-12T21:39:30.456Z,1.65
2023-04-12T21:42:00.565Z,1.27
2023-04-12T21:44:28.063Z,1.20
2023-04-12T21:46:58.128Z,0.60
2023-04-12T21:49:25.263Z,0.80
2023-04-12T21:55:40.223Z,0.40
2023-04-12T21:58:07.185Z,0.32
2023-04-12T22:00:35.356Z,0.50
2023-04-12T22:03:06.310Z,0.28
2023-04-12T22:05:33.677Z,0.70
2023-04-12T22:08:00.743Z,0.27
2023-04-12T22:10:28.003Z,0.60
2023-04-12T22:13:04.282Z,0.50
2023-04-12T22:15:32.028Z,0.57
2023-04-12T22:17:59.421Z,0.60
2023-04-12T22:20:28.588Z,0.43
2023-04-12T22:22:58.086Z,0.47
2023-04-12T22:25:31.482Z,0.55
2023-04-12T22:31:47.920Z,0.60
2023-04-12T22:34:20.462Z,0.50
2023-04-12T22:36:51.894Z,0.73
2023-04-12T22:48:40.287Z,0.65
2023-04-12T23:01:11.362Z,0.50
2023-04-12T23:03:47.493Z,0.50
