createdAt,value
2018-02-17T00:01:06.576Z,0.9
2018-02-17T00:06:06.161Z,0.9
2018-02-17T00:11:06.341Z,0.9
2018-02-17T00:16:05.979Z,0.9
2018-02-17T00:21:06.148Z,0.9
2018-02-17T00:26:06.228Z,1.3
2018-02-17T00:31:06.400Z,1.3
2018-02-17T00:36:05.934Z,1.2
2018-02-17T00:41:06.023Z,1.2
2018-02-17T00:46:06.015Z,0.9
2018-02-17T00:51:06.050Z,0.9
2018-02-17T00:56:06.055Z,0.9
2018-02-17T01:01:06.157Z,0.9
2018-02-17T01:06:06.691Z,0.4
2018-02-17T01:11:06.161Z,0.4
2018-02-17T01:16:06.211Z,0.4
2018-02-17T01:21:06.425Z,0.4
2018-02-17T01:26:06.020Z,0.4
2018-02-17T01:31:06.073Z,0.4
2018-02-17T01:36:06.144Z,0
2018-02-17T01:41:06.194Z,0
2018-02-17T01:46:06.298Z,0
2018-02-17T01:51:06.327Z,0
2018-02-17T01:56:06.322Z,0
2018-02-17T02:01:06.183Z,0
2018-02-17T02:06:06.053Z,0
2018-02-17T02:11:06.028Z,0
2018-02-17T02:16:06.313Z,0
2018-02-17T02:21:06.393Z,0
2018-02-17T02:26:06.437Z,0
2018-02-17T02:31:06.479Z,0
2018-02-17T02:36:06.751Z,0
2018-02-17T02:41:06.941Z,0
2018-02-17T02:46:06.976Z,0.4
2018-02-17T02:51:06.087Z,0.4
2018-02-17T02:56:06.060Z,0
2018-02-17T03:01:06.644Z,0
2018-02-17T03:06:06.374Z,0
2018-02-17T03:11:06.417Z,0
2018-02-17T03:16:06.476Z,0
2018-02-17T03:21:06.082Z,0
2018-02-17T03:26:06.038Z,0
2018-02-17T03:31:06.188Z,0
2018-02-17T03:36:06.210Z,0
2018-02-17T03:41:06.895Z,0
2018-02-17T03:46:07.000Z,0
2018-02-17T03:51:07.182Z,0
2018-02-17T03:56:06.750Z,0
2018-02-17T04:01:06.907Z,0
2018-02-17T04:06:06.348Z,0
2018-02-17T04:11:06.423Z,0
2018-02-17T04:16:06.434Z,0
2018-02-17T04:21:06.661Z,0
2018-02-17T04:26:06.836Z,0
2018-02-17T04:31:06.913Z,0
2018-02-17T04:36:06.845Z,0
2018-02-17T04:41:06.176Z,0
2018-02-17T04:46:06.718Z,0
2018-02-17T04:51:06.692Z,0
2018-02-17T04:56:06.862Z,0.4
2018-02-17T05:01:07.220Z,0.4
2018-02-17T05:06:06.937Z,0
2018-02-17T05:11:06.703Z,0
2018-02-17T05:16:06.875Z,0
2018-02-17T05:21:06.512Z,0
2018-02-17T05:26:06.925Z,0.4
2018-02-17T05:31:06.757Z,0.4
2018-02-17T05:36:06.811Z,0.1
2018-02-17T05:41:06.652Z,0.1
2018-02-17T05:46:06.494Z,0.4
2018-02-17T05:51:06.680Z,0.4
2018-02-17T05:56:06.798Z,0.4
2018-02-17T06:01:06.368Z,0.4
2018-02-17T06:06:06.347Z,0
2018-02-17T06:11:06.430Z,0
2018-02-17T06:16:06.950Z,0
2018-02-17T06:21:06.226Z,0
2018-02-17T06:26:06.270Z,0
2018-02-17T06:31:06.288Z,0
2018-02-17T06:36:06.803Z,0
2018-02-17T06:41:06.934Z,0
2018-02-17T06:46:06.350Z,0
2018-02-17T06:51:06.788Z,0
2018-02-17T06:56:06.853Z,0
2018-02-17T07:01:06.851Z,0
2018-02-17T07:06:06.786Z,0
2018-02-17T07:11:06.598Z,0
2018-02-17T07:16:06.714Z,0
2018-02-17T07:21:06.832Z,0
2018-02-17T07:26:06.699Z,0
2018-02-17T07:31:06.768Z,0
2018-02-17T07:36:06.946Z,0
2018-02-17T07:41:06.904Z,0
2018-02-17T07:46:07.046Z,0.4
2018-02-17T07:51:07.042Z,0.4
2018-02-17T07:56:07.103Z,0.9
2018-02-17T08:01:07.267Z,0.9
2018-02-17T08:06:06.952Z,0.2
2018-02-17T08:11:07.031Z,0.2
2018-02-17T08:16:07.139Z,0
2018-02-17T08:21:07.291Z,0
2018-02-17T08:26:06.394Z,0
2018-02-17T08:31:06.495Z,0
2018-02-17T08:36:06.489Z,0
2018-02-17T08:41:06.563Z,0
2018-02-17T08:46:06.648Z,0
2018-02-17T08:51:06.745Z,0
2018-02-17T08:56:06.921Z,0
2018-02-17T09:01:06.956Z,0
2018-02-17T09:06:06.799Z,0.4
2018-02-17T09:11:06.434Z,0.4
2018-02-17T09:16:06.473Z,0
2018-02-17T09:21:06.468Z,0
2018-02-17T09:26:06.417Z,0.4
2018-02-17T09:31:06.485Z,0.4
2018-02-17T09:36:06.512Z,0.4
2018-02-17T09:41:06.645Z,0.4
2018-02-17T09:46:06.742Z,0.4
2018-02-17T09:51:06.813Z,0.4
2018-02-17T09:56:06.999Z,0.4
2018-02-17T10:01:07.471Z,0.4
2018-02-17T10:06:06.670Z,0
2018-02-17T10:11:06.992Z,0
2018-02-17T10:16:07.072Z,0.4
2018-02-17T10:21:07.127Z,0.4
2018-02-17T10:26:07.150Z,0
2018-02-17T10:31:07.513Z,0
2018-02-17T10:36:06.609Z,0.2
2018-02-17T10:41:06.659Z,0.2
2018-02-17T10:46:06.941Z,0.4
2018-02-17T10:51:06.956Z,0.4
2018-02-17T10:56:07.057Z,0.4
2018-02-17T11:01:07.279Z,0.4
2018-02-17T11:06:07.218Z,0.4
2018-02-17T11:11:07.393Z,0.4
2018-02-17T11:16:07.412Z,0.9
2018-02-17T11:21:07.421Z,0.9
2018-02-17T11:26:07.024Z,0.9
2018-02-17T11:31:07.037Z,0.9
2018-02-17T11:36:07.104Z,0.9
2018-02-17T11:41:07.073Z,0.9
2018-02-17T11:46:07.323Z,0.9
2018-02-17T11:51:07.427Z,0.9
2018-02-17T11:56:07.482Z,0.9
2018-02-17T12:01:07.182Z,0.9
2018-02-17T12:06:07.843Z,0
2018-02-17T12:11:06.905Z,0
2018-02-17T12:16:07.008Z,0
2018-02-17T12:21:07.430Z,0
2018-02-17T12:26:07.502Z,0.3
2018-02-17T12:31:06.841Z,0.3
2018-02-17T12:36:06.918Z,0.4
2018-02-17T12:41:07.029Z,0.4
2018-02-17T12:46:07.102Z,0.9
2018-02-17T12:51:06.913Z,0.9
2018-02-17T12:56:06.979Z,0.4
2018-02-17T13:01:07.115Z,0.4
2018-02-17T13:06:07.713Z,0.4
2018-02-17T13:11:07.540Z,0.4
2018-02-17T13:16:07.561Z,0.4
2018-02-17T13:21:06.626Z,0.4
2018-02-17T13:26:06.705Z,0.9
2018-02-17T13:31:07.198Z,0.9
2018-02-17T13:36:07.252Z,0.7
2018-02-17T13:41:07.446Z,0.7
2018-02-17T13:46:07.313Z,0.9
2018-02-17T13:51:07.411Z,0.9
2018-02-17T13:56:07.460Z,0.4
2018-02-17T14:01:07.643Z,0.4
2018-02-17T14:06:06.794Z,0.4
2018-02-17T14:11:07.061Z,0.4
2018-02-17T14:16:07.111Z,0.4
2018-02-17T14:21:07.210Z,0.4
2018-02-17T14:26:07.217Z,0.4
2018-02-17T14:31:07.672Z,0.4
2018-02-17T14:36:07.726Z,0.9
2018-02-17T14:41:06.786Z,0.9
2018-02-17T14:46:06.851Z,0.5
2018-02-17T14:51:06.849Z,0.5
2018-02-17T14:56:07.011Z,0.9
2018-02-17T15:01:07.846Z,0.9
2018-02-17T15:06:07.656Z,1.1
2018-02-17T15:11:07.151Z,1.1
2018-02-17T15:16:07.282Z,0.4
2018-02-17T15:21:07.341Z,0.4
2018-02-17T15:26:07.582Z,0
2018-02-17T15:31:07.763Z,0
2018-02-17T15:36:06.842Z,0.4
2018-02-17T15:41:06.927Z,0.4
2018-02-17T15:46:07.321Z,0
2018-02-17T15:51:07.460Z,0
2018-02-17T15:56:07.548Z,0
2018-02-17T16:01:07.695Z,0
2018-02-17T16:06:06.920Z,0.4
2018-02-17T16:11:07.123Z,0.4
2018-02-17T16:16:07.223Z,0
2018-02-17T16:21:07.339Z,0
2018-02-17T16:26:07.394Z,0
2018-02-17T16:31:07.539Z,0
2018-02-17T16:36:07.592Z,0
2018-02-17T16:41:07.771Z,0
2018-02-17T16:46:07.691Z,0
2018-02-17T16:51:07.691Z,0
2018-02-17T16:56:07.277Z,0.4
2018-02-17T17:01:07.398Z,0.4
2018-02-17T17:06:07.495Z,0.4
2018-02-17T17:11:07.364Z,0.4
2018-02-17T17:16:07.445Z,0
2018-02-17T17:21:07.540Z,0
2018-02-17T17:26:07.548Z,0
2018-02-17T17:31:07.608Z,0
2018-02-17T17:36:07.667Z,0
2018-02-17T17:41:07.740Z,0
2018-02-17T17:46:07.905Z,0
2018-02-17T17:51:07.924Z,0
2018-02-17T17:56:07.024Z,0
2018-02-17T18:01:07.131Z,0
2018-02-17T18:06:07.208Z,0
2018-02-17T18:11:07.834Z,0
2018-02-17T18:16:07.972Z,0
2018-02-17T18:21:07.021Z,0
2018-02-17T18:26:07.098Z,0
2018-02-17T18:31:07.516Z,0
2018-02-17T18:36:07.555Z,0.4
2018-02-17T18:41:07.490Z,0.4
2018-02-17T18:46:07.586Z,0.2
2018-02-17T18:51:07.631Z,0.2
2018-02-17T18:56:07.230Z,0
2018-02-17T19:01:07.270Z,0
2018-02-17T19:06:07.436Z,0.1
2018-02-17T19:11:07.443Z,0.1
2018-02-17T19:16:07.467Z,0.4
2018-02-17T19:21:07.526Z,0.4
2018-02-17T19:26:07.528Z,0
2018-02-17T19:31:07.619Z,0
2018-02-17T19:36:07.249Z,0
2018-02-17T19:41:07.356Z,0
2018-02-17T19:46:07.539Z,0.4
2018-02-17T19:51:07.567Z,0.4
2018-02-17T19:56:07.551Z,0
2018-02-17T20:01:07.715Z,0
2018-02-17T20:06:07.762Z,0
2018-02-17T20:11:07.859Z,0
2018-02-17T20:16:07.976Z,0
2018-02-17T20:21:08.018Z,0
2018-02-17T20:26:08.101Z,0
2018-02-17T20:31:08.130Z,0
2018-02-17T20:36:07.169Z,0
2018-02-17T20:41:07.901Z,0
2018-02-17T20:46:07.963Z,0
2018-02-17T20:51:08.009Z,0
2018-02-17T20:56:08.052Z,0
2018-02-17T21:01:08.229Z,0
2018-02-17T21:06:07.277Z,0.4
2018-02-17T21:11:08.092Z,0.4
2018-02-17T21:16:07.173Z,0.4
2018-02-17T21:21:07.194Z,0.4
2018-02-17T21:26:07.276Z,0
2018-02-17T21:31:07.271Z,0
2018-02-17T21:36:07.262Z,0
2018-02-17T21:41:07.737Z,0
2018-02-17T21:46:07.723Z,0
2018-02-17T21:51:07.714Z,0
2018-02-17T21:56:07.734Z,0.4
2018-02-17T22:01:08.004Z,0.4
2018-02-17T22:06:08.120Z,0
2018-02-17T22:11:08.182Z,0
2018-02-17T22:16:08.310Z,0
2018-02-17T22:21:07.342Z,0
2018-02-17T22:26:07.374Z,0
2018-02-17T22:31:07.502Z,0
2018-02-17T22:36:07.484Z,0
2018-02-17T22:41:07.858Z,0
2018-02-17T22:46:07.256Z,0
2018-02-17T22:51:07.363Z,0
2018-02-17T22:56:07.447Z,0
2018-02-17T23:01:07.636Z,0
2018-02-17T23:06:07.678Z,0
2018-02-17T23:11:07.824Z,0
2018-02-17T23:16:07.443Z,0
2018-02-17T23:21:07.495Z,0
2018-02-17T23:26:07.475Z,0
2018-02-17T23:31:07.522Z,0
2018-02-17T23:36:07.635Z,0
2018-02-17T23:41:08.241Z,0
2018-02-17T23:46:08.270Z,0
2018-02-17T23:51:08.332Z,0
2018-02-17T23:56:08.368Z,0
