createdAt,value
2022-09-14T00:01:14.432Z,85.47
2022-09-14T00:03:38.621Z,84.54
2022-09-14T00:06:11.099Z,84.23
2022-09-14T00:08:38.495Z,82.67
2022-09-14T00:11:15.106Z,83.24
2022-09-14T00:13:43.787Z,83.23
2022-09-14T00:16:23.769Z,83.12
2022-09-14T00:18:56.076Z,83.47
2022-09-14T00:21:23.509Z,83.53
2022-09-14T00:23:51.193Z,84.54
2022-09-14T00:26:20.662Z,84.71
2022-09-14T00:28:49.562Z,84.78
2022-09-14T00:31:16.993Z,84.40
2022-09-14T00:33:44.898Z,84.18
2022-09-14T00:36:14.013Z,84.73
2022-09-14T00:38:40.929Z,84.24
2022-09-14T00:41:10.764Z,83.57
2022-09-14T00:43:56.494Z,84.03
2022-09-14T00:46:23.754Z,84.14
2022-09-14T00:48:50.430Z,83.49
2022-09-14T00:51:18.738Z,83.31
2022-09-14T00:53:45.527Z,83.41
2022-09-14T00:56:12.149Z,83.23
2022-09-14T00:58:38.814Z,82.53
2022-09-14T01:01:11.748Z,82.18
2022-09-14T01:03:38.128Z,82.27
2022-09-14T01:06:17.653Z,82.01
2022-09-14T01:09:12.526Z,81.76
2022-09-14T01:11:51.644Z,82.91
2022-09-14T01:14:24.352Z,83.03
2022-09-14T01:17:01.953Z,82.64
2022-09-14T01:19:46.162Z,82.21
2022-09-14T01:22:21.076Z,81.52
2022-09-14T01:25:24.198Z,80.90
2022-09-14T01:27:51.541Z,80.83
2022-09-14T01:30:22.671Z,80.50
2022-09-14T01:33:06.989Z,80.01
2022-09-14T01:35:38.146Z,79.36
2022-09-14T01:38:16.016Z,79.16
2022-09-14T01:40:46.925Z,77.77
2022-09-14T01:43:20.137Z,78.67
2022-09-14T01:45:51.503Z,79.29
2022-09-14T01:48:24.929Z,79.58
2022-09-14T01:50:57.162Z,80.32
2022-09-14T01:53:30.736Z,81.53
2022-09-14T01:56:02.992Z,81.89
2022-09-14T01:58:38.450Z,81.78
2022-09-14T02:01:08.694Z,82.13
2022-09-14T02:03:42.650Z,83.68
2022-09-14T02:06:17.042Z,83.46
2022-09-14T02:08:43.521Z,83.16
2022-09-14T02:11:10.106Z,82.83
2022-09-14T02:13:36.544Z,82.68
2022-09-14T02:16:03.049Z,82.07
2022-09-14T02:18:29.540Z,82.34
2022-09-14T02:21:00.646Z,82.78
2022-09-14T02:23:27.616Z,82.62
2022-09-14T02:25:54.654Z,83.20
2022-09-14T02:28:21.049Z,83.03
2022-09-14T02:31:25.129Z,81.63
2022-09-14T02:34:18.432Z,83.61
2022-09-14T02:37:18.186Z,83.92
2022-09-14T02:39:57.113Z,84.34
2022-09-14T02:42:34.766Z,83.05
2022-09-14T02:45:10.776Z,82.95
2022-09-14T02:47:55.252Z,83.00
2022-09-14T02:50:24.696Z,83.81
2022-09-14T02:53:08.381Z,82.45
2022-09-14T02:55:40.750Z,82.97
2022-09-14T02:58:14.476Z,82.33
2022-09-14T03:00:43.969Z,83.07
2022-09-14T03:03:11.950Z,83.01
2022-09-14T03:05:38.329Z,82.71
2022-09-14T03:08:05.482Z,82.94
2022-09-14T03:10:32.658Z,82.65
2022-09-14T03:12:59.951Z,82.58
2022-09-14T03:15:27.452Z,84.04
2022-09-14T03:17:54.088Z,82.87
2022-09-14T03:20:23.826Z,82.99
2022-09-14T03:22:50.841Z,81.83
2022-09-14T03:25:19.201Z,81.49
2022-09-14T03:27:53.460Z,78.34
2022-09-14T03:30:20.682Z,76.42
2022-09-14T03:32:47.460Z,74.28
2022-09-14T03:35:14.491Z,73.63
2022-09-14T03:37:42.875Z,71.72
2022-09-14T03:40:12.041Z,70.22
2022-09-14T03:42:48.846Z,70.97
2022-09-14T03:45:16.535Z,70.76
2022-09-14T03:47:43.493Z,69.26
2022-09-14T03:50:11.800Z,67.70
2022-09-14T03:52:39.022Z,68.18
2022-09-14T03:55:07.448Z,66.22
2022-09-14T03:57:34.122Z,66.49
2022-09-14T04:00:00.506Z,65.77
2022-09-14T04:02:36.127Z,65.43
2022-09-14T04:05:02.755Z,65.83
2022-09-14T04:07:30.320Z,65.70
2022-09-14T04:10:39.294Z,66.12
2022-09-14T04:13:11.832Z,65.95
2022-09-14T04:15:38.204Z,66.11
2022-09-14T04:18:04.613Z,66.10
2022-09-14T04:20:30.982Z,66.16
2022-09-14T04:22:59.593Z,65.73
2022-09-14T04:25:25.953Z,64.94
2022-09-14T04:28:16.638Z,65.99
2022-09-14T04:30:59.609Z,65.61
2022-09-14T04:33:29.325Z,65.07
2022-09-14T04:36:18.696Z,64.70
2022-09-14T04:38:45.636Z,64.74
2022-09-14T04:41:17.550Z,64.89
2022-09-14T04:43:45.428Z,64.58
2022-09-14T04:46:17.589Z,64.23
2022-09-14T04:48:44.106Z,64.43
2022-09-14T04:51:18.641Z,64.56
2022-09-14T04:53:53.765Z,64.73
2022-09-14T04:56:22.381Z,64.25
2022-09-14T04:58:52.012Z,64.96
2022-09-14T05:01:30.385Z,65.19
2022-09-14T05:03:57.795Z,65.62
2022-09-14T05:06:37.907Z,65.21
2022-09-14T05:09:07.120Z,65.08
2022-09-14T05:11:35.913Z,66.41
2022-09-14T05:14:03.393Z,64.95
2022-09-14T05:16:32.559Z,65.88
2022-09-14T05:19:02.112Z,67.20
2022-09-14T05:21:30.897Z,69.69
2022-09-14T05:23:59.983Z,70.53
2022-09-14T05:26:28.931Z,70.75
2022-09-14T05:28:57.747Z,71.07
2022-09-14T05:31:26.003Z,71.13
2022-09-14T05:33:53.049Z,71.15
2022-09-14T05:36:19.786Z,72.65
2022-09-14T05:38:47.474Z,72.13
2022-09-14T05:41:28.138Z,72.59
2022-09-14T05:43:54.506Z,71.19
2022-09-14T05:46:20.980Z,72.97
2022-09-14T05:48:51.282Z,71.48
2022-09-14T05:51:20.663Z,71.09
2022-09-14T05:53:49.860Z,71.12
2022-09-14T05:56:17.165Z,69.64
2022-09-14T05:58:43.813Z,70.57
2022-09-14T06:01:20.791Z,71.27
2022-09-14T06:03:48.804Z,70.53
2022-09-14T06:06:17.608Z,70.15
2022-09-14T06:08:44.721Z,69.41
2022-09-14T06:11:15.071Z,70.19
2022-09-14T06:13:42.245Z,69.57
2022-09-14T06:16:14.088Z,67.93
2022-09-14T06:19:22.311Z,68.79
2022-09-14T06:21:48.718Z,68.32
2022-09-14T06:24:15.135Z,66.42
2022-09-14T06:26:41.538Z,66.94
2022-09-14T06:29:08.128Z,65.38
2022-09-14T06:31:34.656Z,66.38
2022-09-14T06:34:01.855Z,67.85
2022-09-14T06:36:28.862Z,65.12
2022-09-14T06:38:59.967Z,65.47
2022-09-14T06:41:30.423Z,64.32
2022-09-14T06:43:58.835Z,64.25
2022-09-14T06:46:28.289Z,64.27
2022-09-14T06:48:55.986Z,64.60
2022-09-14T06:51:25.346Z,64.91
2022-09-14T06:53:53.737Z,64.59
2022-09-14T06:56:20.512Z,63.70
2022-09-14T06:58:47.702Z,64.26
2022-09-14T07:01:16.165Z,64.14
2022-09-14T07:03:43.932Z,64.37
2022-09-14T07:06:16.041Z,64.22
2022-09-14T07:08:43.713Z,63.79
2022-09-14T07:11:11.946Z,64.87
2022-09-14T07:13:38.377Z,63.60
2022-09-14T07:16:05.601Z,63.31
2022-09-14T07:18:33.129Z,64.00
2022-09-14T07:21:08.632Z,64.53
2022-09-14T07:23:37.727Z,62.80
2022-09-14T07:26:13.054Z,63.04
2022-09-14T07:28:40.353Z,62.91
2022-09-14T07:31:19.134Z,62.14
2022-09-14T07:33:45.840Z,60.64
2022-09-14T07:36:13.472Z,61.80
2022-09-14T07:38:55.589Z,62.11
2022-09-14T07:41:24.686Z,61.29
2022-09-14T07:43:56.906Z,61.26
2022-09-14T07:46:24.016Z,61.22
2022-09-14T07:48:58.609Z,60.72
2022-09-14T07:51:26.157Z,59.97
2022-09-14T07:53:52.858Z,62.14
2022-09-14T07:56:20.431Z,59.45
2022-09-14T07:58:48.130Z,60.44
2022-09-14T08:01:19.894Z,60.47
2022-09-14T08:03:48.964Z,60.57
2022-09-14T08:06:22.372Z,57.95
2022-09-14T08:08:50.572Z,59.41
2022-09-14T08:11:23.216Z,58.19
2022-09-14T08:13:52.204Z,59.97
2022-09-14T08:16:29.782Z,57.91
2022-09-14T08:19:02.204Z,57.79
2022-09-14T08:21:30.119Z,57.79
2022-09-14T08:24:01.382Z,57.36
2022-09-14T08:26:28.401Z,58.57
2022-09-14T08:28:56.052Z,57.20
2022-09-14T08:31:24.938Z,56.53
2022-09-14T08:34:00.138Z,57.16
2022-09-14T08:36:29.178Z,54.83
2022-09-14T08:38:55.580Z,56.53
2022-09-14T08:41:40.626Z,56.51
2022-09-14T08:44:10.004Z,56.75
2022-09-14T08:46:41.489Z,55.56
2022-09-14T08:49:31.154Z,56.49
2022-09-14T08:51:57.711Z,56.81
2022-09-14T08:54:24.207Z,55.46
2022-09-14T08:57:16.790Z,56.59
2022-09-14T09:00:02.313Z,55.28
2022-09-14T09:02:49.502Z,56.29
2022-09-14T09:05:26.899Z,55.66
2022-09-14T09:08:16.195Z,56.13
2022-09-14T09:10:42.708Z,56.97
2022-09-14T09:13:15.984Z,57.30
2022-09-14T09:15:47.356Z,57.58
2022-09-14T09:18:17.804Z,55.69
2022-09-14T09:21:16.492Z,57.56
2022-09-14T09:23:44.081Z,57.86
2022-09-14T09:26:17.414Z,58.49
2022-09-14T09:28:54.366Z,58.32
2022-09-14T09:31:32.835Z,56.24
2022-09-14T09:33:59.349Z,58.02
2022-09-14T09:36:29.690Z,57.52
2022-09-14T09:38:56.086Z,58.41
2022-09-14T09:41:35.354Z,57.26
2022-09-14T09:44:09.297Z,58.02
2022-09-14T09:46:50.469Z,59.46
2022-09-14T09:49:23.713Z,56.93
2022-09-14T09:51:51.230Z,57.10
2022-09-14T09:54:28.424Z,58.56
2022-09-14T09:56:56.264Z,56.78
2022-09-14T09:59:22.545Z,56.97
2022-09-14T10:01:49.029Z,59.24
2022-09-14T10:04:30.226Z,57.62
2022-09-14T10:06:57.870Z,57.08
2022-09-14T10:09:27.508Z,58.29
2022-09-14T10:12:00.451Z,59.50
2022-09-14T10:14:36.227Z,56.75
2022-09-14T10:17:20.434Z,57.43
2022-09-14T10:19:52.221Z,58.43
2022-09-14T10:22:30.926Z,56.49
2022-09-14T10:25:22.252Z,58.00
2022-09-14T10:27:56.755Z,57.68
2022-09-14T10:30:27.981Z,57.92
2022-09-14T10:32:57.474Z,57.60
2022-09-14T10:35:36.951Z,58.57
2022-09-14T10:38:18.358Z,57.46
2022-09-14T10:40:50.251Z,58.53
2022-09-14T10:43:22.720Z,59.03
2022-09-14T10:46:01.374Z,59.04
2022-09-14T10:48:43.645Z,58.77
2022-09-14T10:51:38.109Z,58.42
2022-09-14T10:54:04.431Z,59.48
2022-09-14T10:56:59.609Z,59.19
2022-09-14T10:59:39.420Z,60.05
2022-09-14T11:02:31.643Z,58.06
2022-09-14T11:05:26.333Z,58.97
2022-09-14T11:08:11.162Z,57.97
2022-09-14T11:10:56.212Z,58.08
2022-09-14T11:13:35.156Z,58.16
2022-09-14T11:16:14.095Z,58.18
2022-09-14T11:19:08.432Z,59.06
2022-09-14T11:21:52.353Z,57.99
2022-09-14T11:24:37.491Z,58.16
2022-09-14T11:27:22.147Z,59.14
2022-09-14T11:30:15.633Z,59.49
2022-09-14T11:33:07.850Z,58.23
2022-09-14T11:35:43.302Z,57.72
2022-09-14T11:38:18.697Z,59.42
2022-09-14T11:40:47.599Z,59.46
2022-09-14T11:43:20.428Z,60.19
2022-09-14T11:45:54.632Z,59.20
2022-09-14T11:48:51.759Z,60.30
2022-09-14T11:51:26.974Z,59.06
2022-09-14T11:53:53.452Z,59.50
2022-09-14T11:56:31.623Z,60.00
2022-09-14T11:59:07.045Z,61.25
2022-09-14T12:01:37.736Z,59.71
2022-09-14T12:04:10.607Z,59.54
2022-09-14T12:06:37.019Z,59.55
2022-09-14T12:09:12.464Z,60.33
2022-09-14T12:11:38.905Z,60.58
2022-09-14T12:14:24.054Z,59.94
2022-09-14T12:17:38.820Z,59.50
2022-09-14T12:20:24.263Z,60.46
2022-09-14T12:22:50.780Z,60.91
2022-09-14T12:25:23.090Z,61.29
2022-09-14T12:27:50.259Z,61.37
2022-09-14T12:30:41.659Z,61.68
2022-09-14T12:33:33.224Z,61.77
2022-09-14T12:36:02.745Z,61.29
2022-09-14T12:38:29.065Z,61.35
2022-09-14T12:41:02.491Z,61.13
2022-09-14T12:43:34.957Z,60.52
2022-09-14T12:46:01.373Z,59.90
2022-09-14T12:48:49.130Z,59.71
2022-09-14T12:51:34.855Z,59.03
2022-09-14T12:54:07.392Z,59.15
2022-09-14T12:56:36.744Z,60.17
2022-09-14T12:59:26.818Z,59.48
2022-09-14T13:02:14.776Z,59.98
2022-09-14T13:04:42.235Z,59.83
2022-09-14T13:07:17.845Z,61.35
2022-09-14T13:09:59.102Z,60.98
2022-09-14T13:12:30.374Z,60.89
2022-09-14T13:15:00.789Z,61.96
2022-09-14T13:17:28.354Z,61.33
2022-09-14T13:19:56.793Z,61.71
2022-09-14T13:22:29.483Z,61.05
2022-09-14T13:24:58.423Z,60.83
2022-09-14T13:27:26.578Z,62.14
2022-09-14T13:30:04.703Z,61.16
2022-09-14T13:32:33.993Z,61.86
2022-09-14T13:35:03.895Z,63.01
2022-09-14T13:37:31.034Z,63.04
2022-09-14T13:39:59.065Z,62.00
2022-09-14T13:42:33.245Z,62.38
2022-09-14T13:44:59.923Z,62.49
2022-09-14T13:47:26.828Z,62.98
2022-09-14T13:49:54.818Z,61.79
2022-09-14T13:52:33.996Z,61.19
2022-09-14T13:55:22.750Z,61.04
2022-09-14T13:58:22.606Z,61.48
2022-09-14T14:01:02.191Z,60.40
2022-09-14T14:03:48.216Z,60.81
2022-09-14T14:06:23.747Z,62.06
2022-09-14T14:08:59.652Z,62.84
2022-09-14T14:11:38.235Z,63.81
2022-09-14T14:14:17.832Z,65.14
2022-09-14T14:17:22.754Z,65.54
2022-09-14T14:19:52.412Z,66.14
2022-09-14T14:22:19.781Z,66.18
2022-09-14T14:25:12.191Z,66.11
2022-09-14T14:27:44.786Z,66.54
2022-09-14T14:30:17.390Z,66.35
2022-09-14T14:32:55.960Z,69.00
2022-09-14T14:35:27.255Z,70.59
2022-09-14T14:37:58.240Z,71.42
2022-09-14T14:40:27.338Z,70.99
2022-09-14T14:43:02.906Z,70.63
2022-09-14T14:45:35.933Z,69.07
2022-09-14T14:48:03.102Z,69.72
2022-09-14T14:50:35.953Z,69.34
2022-09-14T14:53:06.110Z,67.21
2022-09-14T14:55:33.053Z,66.27
2022-09-14T14:58:02.538Z,67.51
2022-09-14T15:00:32.463Z,67.76
2022-09-14T15:03:02.996Z,66.32
2022-09-14T15:05:29.510Z,66.35
2022-09-14T15:07:56.107Z,66.21
2022-09-14T15:10:24.900Z,66.32
2022-09-14T15:12:51.810Z,66.38
2022-09-14T15:15:21.537Z,65.74
2022-09-14T15:17:48.165Z,66.88
2022-09-14T15:20:19.594Z,66.84
2022-09-14T15:22:47.008Z,66.91
2022-09-14T15:25:14.986Z,66.02
2022-09-14T15:27:41.457Z,66.58
2022-09-14T15:30:13.839Z,67.53
2022-09-14T15:32:41.378Z,68.66
2022-09-14T15:35:15.289Z,68.26
2022-09-14T15:37:42.230Z,69.51
2022-09-14T15:40:09.645Z,69.16
2022-09-14T15:42:37.275Z,67.81
2022-09-14T15:45:04.817Z,68.70
2022-09-14T15:47:36.059Z,67.17
2022-09-14T15:50:05.838Z,67.12
2022-09-14T15:52:35.919Z,67.28
2022-09-14T15:55:03.586Z,67.60
2022-09-14T15:57:39.690Z,67.87
2022-09-14T16:00:09.453Z,67.88
2022-09-14T16:02:36.005Z,67.53
2022-09-14T16:05:02.487Z,67.52
2022-09-14T16:07:29.715Z,68.13
2022-09-14T16:09:58.834Z,68.20
2022-09-14T16:12:25.549Z,68.34
2022-09-14T16:14:51.933Z,68.77
2022-09-14T16:17:18.329Z,67.32
2022-09-14T16:19:44.698Z,68.10
2022-09-14T16:22:11.064Z,68.03
2022-09-14T16:24:39.513Z,68.22
2022-09-14T16:27:05.875Z,68.83
2022-09-14T16:29:33.508Z,69.25
2022-09-14T16:31:59.905Z,69.18
2022-09-14T16:34:28.864Z,69.68
2022-09-14T16:36:56.524Z,69.71
2022-09-14T16:39:26.652Z,68.87
2022-09-14T16:41:57.183Z,70.09
2022-09-14T16:44:25.624Z,70.44
2022-09-14T16:46:53.856Z,70.52
2022-09-14T16:49:25.005Z,71.10
2022-09-14T16:51:53.606Z,71.58
2022-09-14T16:54:22.117Z,70.06
2022-09-14T16:56:48.688Z,70.28
2022-09-14T16:59:16.587Z,69.66
2022-09-14T17:01:44.766Z,70.00
2022-09-14T17:04:15.883Z,68.74
2022-09-14T17:06:45.742Z,69.22
2022-09-14T17:09:15.770Z,70.54
2022-09-14T17:11:43.021Z,71.75
2022-09-14T17:14:14.205Z,70.21
2022-09-14T17:16:40.632Z,71.57
2022-09-14T17:19:10.149Z,71.20
2022-09-14T17:21:40.470Z,70.77
2022-09-14T17:24:08.178Z,72.24
2022-09-14T17:26:35.072Z,72.37
2022-09-14T17:29:02.112Z,72.76
2022-09-14T17:31:35.353Z,72.22
2022-09-14T17:34:03.849Z,73.12
2022-09-14T17:36:30.320Z,74.59
2022-09-14T17:38:59.010Z,73.61
2022-09-14T17:41:30.405Z,72.91
2022-09-14T17:43:59.679Z,71.41
2022-09-14T17:46:27.037Z,72.87
2022-09-14T17:49:04.551Z,74.43
2022-09-14T17:51:32.254Z,76.50
2022-09-14T17:54:00.608Z,77.56
2022-09-14T17:56:28.114Z,77.34
2022-09-14T17:59:06.963Z,76.14
2022-09-14T18:01:34.107Z,74.96
2022-09-14T18:04:05.001Z,77.03
2022-09-14T18:06:34.622Z,79.22
2022-09-14T18:09:04.767Z,80.70
2022-09-14T18:11:31.902Z,79.78
2022-09-14T18:13:58.370Z,81.42
2022-09-14T18:16:25.679Z,82.31
2022-09-14T18:18:57.754Z,83.38
2022-09-14T18:21:25.257Z,84.18
2022-09-14T18:23:54.258Z,85.37
2022-09-14T18:26:21.238Z,85.60
2022-09-14T18:28:50.744Z,85.76
2022-09-14T18:31:26.601Z,88.66
2022-09-14T18:33:59.451Z,90.93
2022-09-14T18:36:29.760Z,90.90
2022-09-14T18:38:58.628Z,92.99
2022-09-14T18:41:25.551Z,92.96
2022-09-14T18:43:53.193Z,93.25
2022-09-14T18:46:22.486Z,92.69
2022-09-14T18:48:54.146Z,94.04
2022-09-14T18:51:21.397Z,94.30
2022-09-14T18:53:48.039Z,93.67
2022-09-14T18:56:16.253Z,93.24
2022-09-14T18:58:46.442Z,92.00
2022-09-14T19:01:16.550Z,91.77
2022-09-14T19:03:43.830Z,90.20
2022-09-14T19:35:36.906Z,83.02
2022-09-14T19:38:03.343Z,82.66
2022-09-14T19:40:30.002Z,81.64
2022-09-14T19:42:56.470Z,81.12
2022-09-14T19:45:23.104Z,80.68
2022-09-14T19:47:55.777Z,78.98
2022-09-14T19:50:24.163Z,78.37
2022-09-14T19:52:50.588Z,77.70
2022-09-14T19:55:17.374Z,76.95
2022-09-14T19:57:48.761Z,77.90
2022-09-14T20:00:18.156Z,78.78
2022-09-14T20:02:45.867Z,78.26
2022-09-14T20:05:19.149Z,79.07
2022-09-14T20:07:45.705Z,78.08
2022-09-14T20:10:12.185Z,78.59
2022-09-14T20:12:38.537Z,78.42
2022-09-14T20:15:05.343Z,77.50
2022-09-14T20:17:31.706Z,76.73
2022-09-14T20:19:58.073Z,77.08
2022-09-14T20:22:24.434Z,75.60
2022-09-14T20:24:50.857Z,74.66
2022-09-14T20:27:17.280Z,75.45
2022-09-14T20:29:43.921Z,76.24
2022-09-14T20:32:10.271Z,75.57
2022-09-14T20:34:36.694Z,78.24
2022-09-14T20:37:08.123Z,80.62
2022-09-14T20:39:38.143Z,80.98
2022-09-14T20:42:05.628Z,83.31
2022-09-14T20:44:32.019Z,82.80
2022-09-14T20:46:58.802Z,83.59
2022-09-14T20:49:25.309Z,83.09
2022-09-14T20:51:55.012Z,83.37
2022-09-14T20:54:21.702Z,83.04
2022-09-14T20:56:48.067Z,84.39
2022-09-14T20:59:16.942Z,83.64
2022-09-14T21:01:45.527Z,83.40
2022-09-14T21:04:15.550Z,85.03
2022-09-14T21:06:45.445Z,84.98
2022-09-14T21:09:13.246Z,86.13
2022-09-14T21:11:40.095Z,88.43
2022-09-14T21:14:06.782Z,90.64
2022-09-14T21:16:42.534Z,92.32
2022-09-14T21:19:27.500Z,91.93
2022-09-14T21:21:54.476Z,92.58
2022-09-14T21:24:22.807Z,93.55
2022-09-14T21:26:49.445Z,93.99
2022-09-14T21:29:23.392Z,93.61
2022-09-14T21:31:50.529Z,94.67
2022-09-14T21:34:17.159Z,92.61
2022-09-14T21:36:46.292Z,90.52
2022-09-14T21:39:19.314Z,91.76
2022-09-14T21:41:46.259Z,91.13
2022-09-14T21:44:13.337Z,92.46
2022-09-14T21:46:39.975Z,95.20
2022-09-14T21:49:06.965Z,93.56
2022-09-14T21:51:36.104Z,94.90
2022-09-14T21:54:06.288Z,95.16
2022-09-14T21:56:36.849Z,93.16
2022-09-14T21:59:07.830Z,95.08
2022-09-14T22:01:34.554Z,93.74
2022-09-14T22:04:04.507Z,94.46
2022-09-14T22:06:32.419Z,93.38
2022-09-14T22:09:00.108Z,93.89
2022-09-14T22:11:35.325Z,92.90
2022-09-14T22:14:15.757Z,91.48
2022-09-14T22:16:42.693Z,91.77
2022-09-14T22:19:16.462Z,91.49
2022-09-14T22:21:42.902Z,90.67
2022-09-14T22:24:18.681Z,90.32
2022-09-14T22:26:46.035Z,90.46
2022-09-14T22:29:14.331Z,90.24
2022-09-14T22:31:42.230Z,87.60
2022-09-14T22:34:08.928Z,87.95
2022-09-14T22:36:35.846Z,88.14
2022-09-14T22:39:03.552Z,87.05
2022-09-14T22:41:30.104Z,86.53
2022-09-14T22:43:56.928Z,86.17
2022-09-14T22:46:25.107Z,86.06
2022-09-14T22:48:52.332Z,85.60
2022-09-14T22:51:21.965Z,86.09
2022-09-14T22:53:48.606Z,83.71
2022-09-14T22:56:31.304Z,84.62
2022-09-14T22:58:58.400Z,83.13
2022-09-14T23:01:28.266Z,80.29
2022-09-14T23:04:03.508Z,83.99
2022-09-14T23:06:33.969Z,82.82
2022-09-14T23:09:03.480Z,82.83
2022-09-14T23:11:30.496Z,80.35
2022-09-14T23:13:58.418Z,79.30
2022-09-14T23:16:29.730Z,80.43
2022-09-14T23:19:00.181Z,79.10
2022-09-14T23:21:27.674Z,79.06
2022-09-14T23:24:05.579Z,79.51
2022-09-14T23:26:32.278Z,78.18
2022-09-14T23:29:03.722Z,77.00
2022-09-14T23:31:32.062Z,79.27
2022-09-14T23:34:00.874Z,78.92
2022-09-14T23:36:27.510Z,78.85
2022-09-14T23:38:54.562Z,79.24
2022-09-14T23:41:22.696Z,78.20
2022-09-14T23:43:49.543Z,77.70
2022-09-14T23:46:17.124Z,79.19
2022-09-14T23:48:43.908Z,79.73
2022-09-14T23:51:11.359Z,79.42
2022-09-14T23:53:38.638Z,79.72
2022-09-14T23:56:05.741Z,81.27
2022-09-14T23:58:32.745Z,80.89
