createdAt,value
2019-02-02T00:00:09.289Z,68.88
2019-02-02T00:01:09.254Z,69.26
2019-02-02T00:02:09.209Z,69.54
2019-02-02T00:03:09.175Z,69.54
2019-02-02T00:04:09.136Z,69.26
2019-02-02T00:05:09.107Z,68.88
2019-02-02T00:06:09.065Z,68.98
2019-02-02T00:07:09.031Z,68.88
2019-02-02T00:08:08.985Z,69.54
2019-02-02T00:09:08.946Z,71.06
2019-02-02T00:10:08.902Z,71.91
2019-02-02T00:11:08.868Z,71.34
2019-02-02T00:12:08.830Z,72.38
2019-02-02T00:13:08.791Z,74.56
2019-02-02T00:14:08.756Z,75.13
2019-02-02T00:15:08.721Z,74.37
2019-02-02T00:16:08.678Z,73.80
2019-02-02T00:17:08.647Z,73.71
2019-02-02T00:18:08.605Z,72.96
2019-02-02T00:19:08.578Z,72.86
2019-02-02T00:20:08.531Z,72.86
2019-02-02T00:21:08.496Z,72.86
2019-02-02T00:22:08.451Z,72.77
2019-02-02T00:23:08.425Z,73.90
2019-02-02T00:24:08.376Z,73.71
2019-02-02T00:25:08.387Z,73.61
2019-02-02T00:26:08.296Z,73.90
2019-02-02T00:27:08.261Z,73.80
2019-02-02T00:28:08.227Z,73.43
2019-02-02T00:29:08.185Z,73.05
2019-02-02T00:30:08.148Z,72.67
2019-02-02T00:31:08.107Z,73.05
2019-02-02T00:32:08.072Z,72.57
2019-02-02T00:33:08.036Z,72.96
2019-02-02T00:34:07.991Z,72.29
2019-02-02T00:35:07.961Z,72.77
2019-02-02T00:36:07.927Z,73.14
2019-02-02T00:37:07.896Z,73.80
2019-02-02T00:38:07.837Z,73.33
2019-02-02T00:39:07.803Z,72.77
2019-02-02T00:40:07.763Z,72.67
2019-02-02T00:41:07.727Z,72.38
2019-02-02T00:42:07.688Z,72.10
2019-02-02T00:43:07.654Z,72.38
2019-02-02T00:44:07.617Z,72.10
2019-02-02T00:45:07.581Z,71.91
2019-02-02T00:46:07.537Z,71.53
2019-02-02T00:47:07.507Z,72.29
2019-02-02T00:48:07.459Z,72.86
2019-02-02T00:49:07.429Z,73.05
2019-02-02T00:50:07.383Z,72.48
2019-02-02T00:51:07.347Z,72.19
2019-02-02T00:52:07.307Z,71.62
2019-02-02T00:53:07.279Z,71.44
2019-02-02T00:54:07.232Z,71.44
2019-02-02T00:55:07.192Z,72.48
2019-02-02T00:56:07.161Z,72.77
2019-02-02T00:57:07.118Z,73.05
2019-02-02T00:58:07.085Z,72.00
2019-02-02T00:59:07.044Z,71.44
2019-02-02T01:00:07.003Z,71.06
2019-02-02T01:01:06.955Z,70.97
2019-02-02T01:02:06.924Z,70.87
2019-02-02T01:03:06.899Z,70.97
2019-02-02T01:04:06.855Z,71.34
2019-02-02T01:05:06.817Z,70.30
2019-02-02T01:06:06.771Z,69.92
2019-02-02T01:07:06.737Z,69.26
2019-02-02T01:08:06.697Z,68.12
2019-02-02T01:09:06.667Z,66.70
2019-02-02T01:10:06.618Z,66.13
2019-02-02T01:11:06.593Z,65.37
2019-02-02T01:12:06.555Z,64.42
2019-02-02T01:13:06.510Z,63.76
2019-02-02T01:14:06.472Z,63.20
2019-02-02T01:15:06.439Z,62.43
2019-02-02T01:16:06.389Z,62.15
2019-02-02T01:17:06.359Z,61.87
2019-02-02T01:18:06.314Z,61.58
2019-02-02T01:19:06.282Z,61.49
2019-02-02T01:20:06.245Z,61.30
2019-02-02T01:21:06.205Z,61.30
2019-02-02T01:22:06.168Z,61.58
2019-02-02T01:23:06.128Z,61.87
2019-02-02T01:24:06.090Z,61.87
2019-02-02T01:25:06.058Z,62.34
2019-02-02T01:26:06.017Z,62.43
2019-02-02T01:27:05.987Z,62.72
2019-02-02T01:28:05.951Z,63.29
2019-02-02T01:29:05.899Z,63.01
2019-02-02T01:30:05.871Z,63.39
2019-02-02T01:31:05.826Z,63.39
2019-02-02T01:32:05.783Z,63.57
2019-02-02T01:33:05.754Z,63.39
2019-02-02T01:34:05.714Z,63.29
2019-02-02T01:35:05.680Z,62.72
2019-02-02T01:36:05.630Z,63.20
2019-02-02T01:37:05.610Z,63.10
2019-02-02T01:38:05.559Z,63.39
2019-02-02T01:39:05.529Z,63.85
2019-02-02T01:40:05.481Z,63.29
2019-02-02T01:41:05.444Z,63.29
2019-02-02T01:42:05.409Z,62.85
2019-02-02T01:43:05.370Z,62.82
2019-02-02T01:44:05.343Z,63.01
2019-02-02T01:45:05.297Z,62.94
2019-02-02T01:46:05.255Z,63.04
2019-02-02T01:47:05.216Z,62.85
2019-02-02T01:48:05.181Z,63.04
2019-02-02T01:49:05.141Z,62.75
2019-02-02T01:50:05.109Z,62.94
2019-02-02T01:51:05.066Z,62.56
2019-02-02T01:52:14.316Z,62.47
2019-02-02T01:54:09.460Z,62.08
2019-02-02T01:55:09.398Z,62.56
2019-02-02T01:56:09.400Z,62.56
2019-02-02T01:57:09.422Z,62.56
2019-02-02T01:58:16.496Z,62.37
2019-02-02T01:59:09.225Z,61.99
2019-02-02T02:00:09.191Z,62.18
2019-02-02T02:01:09.150Z,62.18
2019-02-02T02:02:09.110Z,62.18
2019-02-02T02:03:09.092Z,61.90
2019-02-02T02:04:09.041Z,61.33
2019-02-02T02:05:09.003Z,62.28
2019-02-02T02:06:09.132Z,62.66
2019-02-02T02:07:08.932Z,64.14
2019-02-02T02:08:08.891Z,64.08
2019-02-02T02:09:08.852Z,63.29
2019-02-02T02:10:08.811Z,61.99
2019-02-02T02:11:08.816Z,61.05
2019-02-02T02:12:08.806Z,60.86
2019-02-02T02:13:08.703Z,61.02
2019-02-02T02:14:08.677Z,60.57
2019-02-02T02:15:08.643Z,60.28
2019-02-02T02:16:08.599Z,60.57
2019-02-02T02:17:08.558Z,60.67
2019-02-02T02:18:08.528Z,63.51
2019-02-02T02:19:08.469Z,63.20
2019-02-02T02:20:08.446Z,61.58
2019-02-02T02:21:08.426Z,62.24
2019-02-02T02:22:08.384Z,62.24
2019-02-02T02:23:08.323Z,61.96
2019-02-02T02:24:08.292Z,61.77
2019-02-02T02:25:08.257Z,61.58
2019-02-02T02:26:08.212Z,61.58
2019-02-02T02:27:08.211Z,61.49
2019-02-02T02:28:08.146Z,61.21
2019-02-02T02:29:08.146Z,60.92
2019-02-02T02:30:08.137Z,60.92
2019-02-02T02:31:08.047Z,60.64
2019-02-02T02:32:08.008Z,60.92
2019-02-02T02:33:07.947Z,60.92
2019-02-02T02:34:07.931Z,61.21
2019-02-02T02:35:07.878Z,63.20
2019-02-02T02:36:07.833Z,62.82
2019-02-02T02:37:07.793Z,63.01
2019-02-02T02:38:07.780Z,62.15
2019-02-02T02:39:07.719Z,61.40
2019-02-02T02:40:07.674Z,60.83
2019-02-02T02:41:07.716Z,60.73
2019-02-02T02:42:07.609Z,61.02
2019-02-02T02:43:07.610Z,60.73
2019-02-02T02:44:07.525Z,62.53
2019-02-02T02:45:07.500Z,62.24
2019-02-02T02:46:07.460Z,61.21
2019-02-02T02:47:07.416Z,60.83
2019-02-02T02:48:07.389Z,60.25
2019-02-02T02:49:07.346Z,59.59
2019-02-02T02:50:07.320Z,59.41
2019-02-02T02:51:07.280Z,58.74
2019-02-02T02:52:07.227Z,58.93
2019-02-02T02:53:07.192Z,58.74
2019-02-02T02:54:07.157Z,58.45
2019-02-02T02:55:07.115Z,57.89
2019-02-02T02:56:07.078Z,57.42
2019-02-02T02:57:07.060Z,56.27
2019-02-02T02:58:07.000Z,56.27
2019-02-02T02:59:06.965Z,56.18
2019-02-02T03:00:06.929Z,56.37
2019-02-02T03:01:06.917Z,56.37
2019-02-02T03:02:06.848Z,55.24
2019-02-02T03:03:06.810Z,55.14
2019-02-02T03:04:06.774Z,54.76
2019-02-02T03:05:06.734Z,54.38
2019-02-02T03:06:06.730Z,53.44
2019-02-02T03:07:06.650Z,52.77
2019-02-02T03:08:06.621Z,52.68
2019-02-02T03:09:06.571Z,52.29
2019-02-02T03:10:06.547Z,52.20
2019-02-02T03:11:06.506Z,51.35
2019-02-02T03:12:06.497Z,52.48
2019-02-02T03:13:06.435Z,53.63
2019-02-02T03:14:06.396Z,54.95
2019-02-02T03:15:06.361Z,54.86
2019-02-02T03:16:06.320Z,54.00
2019-02-02T03:17:06.276Z,53.53
2019-02-02T03:18:06.237Z,53.06
2019-02-02T03:19:06.193Z,53.25
2019-02-02T03:20:06.161Z,53.25
2019-02-02T03:21:06.133Z,52.77
2019-02-02T03:22:06.089Z,52.68
2019-02-02T03:23:06.055Z,52.58
2019-02-02T03:24:06.034Z,52.39
2019-02-02T03:25:05.980Z,52.20
2019-02-02T03:26:05.934Z,52.11
2019-02-02T03:27:05.894Z,51.26
2019-02-02T03:28:05.865Z,51.45
2019-02-02T03:29:05.812Z,50.88
2019-02-02T03:30:05.781Z,50.88
2019-02-02T03:31:05.748Z,51.26
2019-02-02T03:32:05.713Z,50.78
2019-02-02T03:33:05.695Z,50.21
2019-02-02T03:34:05.627Z,50.12
2019-02-02T03:35:05.591Z,49.74
2019-02-02T03:36:05.547Z,49.27
2019-02-02T03:37:05.513Z,49.46
2019-02-02T03:38:05.476Z,49.17
2019-02-02T03:39:05.443Z,48.51
2019-02-02T03:40:05.404Z,48.32
2019-02-02T03:41:05.365Z,48.03
2019-02-02T03:42:05.325Z,48.22
2019-02-02T03:43:05.294Z,47.47
2019-02-02T03:44:05.323Z,47.56
2019-02-02T03:45:05.208Z,47.18
2019-02-02T03:46:05.172Z,47.56
2019-02-02T03:47:05.145Z,46.90
2019-02-02T03:48:05.095Z,46.52
2019-02-02T03:49:05.059Z,46.71
2019-02-02T03:50:05.023Z,46.42
2019-02-02T03:51:04.984Z,47.18
2019-02-02T03:52:04.948Z,47.28
2019-02-02T03:53:04.902Z,47.75
2019-02-02T03:54:08.801Z,46.71
2019-02-02T03:55:04.826Z,47.47
2019-02-02T03:56:04.871Z,48.13
2019-02-02T03:57:04.757Z,48.32
2019-02-02T03:58:04.792Z,48.60
2019-02-02T03:59:06.589Z,48.22
2019-02-02T04:00:04.649Z,48.32
2019-02-02T04:01:04.602Z,47.56
2019-02-02T04:02:04.558Z,46.90
2019-02-02T04:03:04.527Z,46.61
2019-02-02T04:04:04.489Z,46.33
2019-02-02T04:05:04.458Z,45.95
2019-02-02T04:06:04.428Z,46.04
2019-02-02T04:07:04.380Z,45.48
2019-02-02T04:08:04.333Z,45.67
2019-02-02T04:09:04.295Z,45.57
2019-02-02T04:10:04.261Z,45.29
2019-02-02T04:11:04.217Z,45.57
2019-02-02T04:12:04.179Z,45.19
2019-02-02T04:13:04.147Z,45.10
2019-02-02T04:14:04.108Z,45.10
2019-02-02T04:15:04.074Z,45.19
2019-02-02T04:16:04.023Z,45.19
2019-02-02T04:17:03.990Z,45.57
2019-02-02T04:18:03.956Z,45.19
2019-02-02T04:19:03.913Z,45.10
2019-02-02T04:20:03.880Z,44.72
2019-02-02T04:21:03.836Z,44.24
2019-02-02T04:22:03.811Z,44.06
2019-02-02T04:23:03.759Z,43.58
2019-02-02T04:24:03.723Z,43.87
2019-02-02T04:25:03.689Z,43.49
2019-02-02T04:26:03.649Z,43.01
2019-02-02T04:27:03.604Z,43.39
2019-02-02T04:28:03.568Z,42.63
2019-02-02T04:29:03.530Z,42.44
2019-02-02T04:30:03.493Z,42.35
2019-02-02T04:31:03.453Z,42.07
2019-02-02T04:32:03.424Z,42.07
2019-02-02T04:33:03.374Z,42.16
2019-02-02T04:34:03.345Z,41.97
2019-02-02T04:35:03.303Z,41.97
2019-02-02T04:36:03.264Z,41.88
2019-02-02T04:37:03.223Z,42.07
2019-02-02T04:38:03.183Z,41.69
2019-02-02T04:39:03.268Z,41.69
2019-02-02T04:40:03.114Z,40.93
2019-02-02T04:41:03.083Z,40.93
2019-02-02T04:42:03.033Z,40.64
2019-02-02T04:43:02.995Z,40.83
2019-02-02T04:44:02.961Z,39.98
2019-02-02T04:45:02.925Z,39.60
2019-02-02T04:46:02.888Z,39.22
2019-02-02T04:47:02.853Z,38.75
2019-02-02T04:48:02.805Z,38.46
2019-02-02T04:49:02.768Z,38.09
2019-02-02T04:50:02.728Z,37.99
2019-02-02T04:51:02.698Z,37.71
2019-02-02T04:52:02.650Z,37.42
2019-02-02T04:53:02.622Z,37.71
2019-02-02T04:54:02.579Z,37.61
2019-02-02T04:55:02.544Z,37.52
2019-02-02T04:56:02.494Z,37.71
2019-02-02T04:57:02.468Z,37.71
2019-02-02T04:58:02.429Z,37.61
2019-02-02T04:59:02.388Z,37.80
2019-02-02T05:00:02.346Z,37.33
2019-02-02T05:01:02.316Z,37.23
2019-02-02T05:02:02.282Z,37.42
2019-02-02T05:03:02.233Z,37.33
2019-02-02T05:04:02.204Z,37.42
2019-02-02T05:05:02.163Z,36.95
2019-02-02T05:06:02.110Z,36.76
2019-02-02T05:07:02.077Z,36.85
2019-02-02T05:08:02.049Z,36.85
2019-02-02T05:09:01.996Z,37.71
2019-02-02T05:10:01.973Z,37.33
2019-02-02T05:11:01.932Z,37.33
2019-02-02T05:12:01.896Z,37.52
2019-02-02T05:13:01.855Z,37.33
2019-02-02T05:14:01.810Z,36.57
2019-02-02T05:15:01.791Z,36.00
2019-02-02T05:16:01.736Z,35.74
2019-02-02T05:17:01.701Z,35.53
2019-02-02T05:18:01.666Z,35.81
2019-02-02T05:19:01.631Z,36.38
2019-02-02T05:20:01.588Z,37.35
2019-02-02T05:21:01.553Z,37.61
2019-02-02T05:22:01.510Z,37.80
2019-02-02T05:23:01.476Z,38.28
2019-02-02T05:24:01.439Z,38.65
2019-02-02T05:25:01.400Z,38.84
2019-02-02T05:26:01.359Z,38.84
2019-02-02T05:27:01.333Z,39.32
2019-02-02T05:28:01.286Z,39.32
2019-02-02T05:29:01.241Z,39.03
2019-02-02T05:30:01.321Z,39.03
2019-02-02T05:31:01.167Z,38.75
2019-02-02T05:32:01.130Z,38.65
2019-02-02T05:33:01.093Z,38.46
2019-02-02T05:34:01.056Z,37.99
2019-02-02T05:35:01.032Z,37.71
2019-02-02T05:36:00.985Z,37.61
2019-02-02T05:37:00.947Z,37.52
2019-02-02T05:38:00.908Z,37.61
2019-02-02T05:39:00.867Z,36.95
2019-02-02T05:40:00.826Z,36.57
2019-02-02T05:41:00.787Z,36.38
2019-02-02T05:42:00.749Z,36.29
2019-02-02T05:43:00.718Z,35.81
2019-02-02T05:44:00.682Z,35.53
2019-02-02T05:45:00.639Z,35.05
2019-02-02T05:46:00.598Z,34.96
2019-02-02T05:47:00.563Z,34.39
2019-02-02T05:48:00.527Z,34.20
2019-02-02T05:49:00.484Z,33.92
2019-02-02T05:50:00.458Z,34.20
2019-02-02T05:51:00.409Z,34.11
2019-02-02T05:52:00.419Z,33.92
2019-02-02T05:53:00.344Z,33.92
2019-02-02T05:54:00.297Z,33.92
2019-02-02T05:55:00.341Z,33.54
2019-02-02T05:56:00.222Z,33.65
2019-02-02T05:57:00.177Z,33.73
2019-02-02T05:58:00.146Z,33.94
2019-02-02T05:59:00.107Z,33.75
2019-02-02T06:00:00.088Z,33.84
2019-02-02T06:01:00.032Z,33.84
2019-02-02T06:01:59.992Z,34.03
2019-02-02T06:02:59.958Z,34.50
2019-02-02T06:03:59.923Z,34.50
2019-02-02T06:04:59.879Z,34.50
2019-02-02T06:05:59.845Z,34.50
2019-02-02T06:06:59.804Z,34.50
2019-02-02T06:07:59.771Z,34.12
2019-02-02T06:08:59.742Z,34.41
2019-02-02T06:09:59.697Z,34.50
2019-02-02T06:10:59.649Z,34.31
2019-02-02T06:11:59.618Z,34.50
2019-02-02T06:12:59.750Z,34.69
2019-02-02T06:13:59.530Z,34.78
2019-02-02T06:14:59.518Z,34.59
2019-02-02T06:15:59.458Z,34.98
2019-02-02T06:16:59.433Z,35.74
2019-02-02T06:17:59.387Z,35.64
2019-02-02T06:18:59.350Z,35.83
2019-02-02T06:19:59.310Z,35.83
2019-02-02T06:20:59.271Z,35.07
2019-02-02T06:21:59.234Z,35.26
2019-02-02T06:22:59.198Z,35.07
2019-02-02T06:23:59.175Z,35.55
2019-02-02T06:24:59.236Z,35.74
2019-02-02T06:25:59.090Z,35.64
2019-02-02T06:26:59.053Z,35.74
2019-02-02T06:27:59.008Z,36.21
2019-02-02T06:28:58.979Z,36.49
2019-02-02T06:30:04.558Z,36.78
2019-02-02T06:31:00.240Z,36.59
2019-02-02T06:31:58.872Z,36.30
2019-02-02T06:32:58.820Z,36.68
2019-02-02T06:33:58.795Z,37.63
2019-02-02T06:34:58.753Z,38.10
2019-02-02T06:35:58.715Z,40.28
2019-02-02T06:36:58.675Z,40.76
2019-02-02T06:37:58.637Z,41.61
2019-02-02T06:38:58.600Z,41.33
2019-02-02T06:39:58.569Z,42.27
2019-02-02T06:40:58.524Z,43.51
2019-02-02T06:41:58.477Z,43.13
2019-02-02T06:42:58.470Z,42.63
2019-02-02T06:43:58.405Z,42.56
2019-02-02T06:44:58.370Z,42.27
2019-02-02T06:45:58.336Z,42.37
2019-02-02T06:46:58.304Z,42.47
2019-02-02T06:47:58.268Z,41.52
2019-02-02T06:49:01.352Z,40.95
2019-02-02T06:49:58.195Z,39.90
2019-02-02T06:50:58.154Z,39.62
2019-02-02T06:51:58.115Z,39.53
2019-02-02T06:52:58.073Z,39.53
2019-02-02T06:53:58.054Z,39.05
2019-02-02T06:54:57.995Z,39.43
2019-02-02T06:55:57.950Z,39.81
2019-02-02T06:56:57.925Z,41.97
2019-02-02T06:57:57.876Z,42.07
2019-02-02T06:58:57.836Z,42.47
2019-02-02T06:59:57.805Z,42.82
2019-02-02T07:00:57.769Z,42.82
2019-02-02T07:01:57.728Z,42.73
2019-02-02T07:02:57.689Z,43.23
2019-02-02T07:03:57.660Z,42.85
2019-02-02T07:04:57.619Z,42.63
2019-02-02T07:05:57.577Z,42.54
2019-02-02T07:06:57.537Z,43.01
2019-02-02T07:07:57.511Z,42.73
2019-02-02T07:08:57.465Z,42.44
2019-02-02T07:09:57.427Z,42.07
2019-02-02T07:10:57.393Z,41.97
2019-02-02T07:11:57.356Z,41.31
2019-02-02T07:12:57.312Z,41.21
2019-02-02T07:13:57.279Z,41.21
2019-02-02T07:14:57.241Z,41.69
2019-02-02T07:15:57.205Z,41.50
2019-02-02T07:16:57.168Z,40.83
2019-02-02T07:17:57.128Z,40.64
2019-02-02T07:18:57.086Z,39.98
2019-02-02T07:19:57.047Z,39.41
2019-02-02T07:20:57.084Z,38.94
2019-02-02T07:21:56.975Z,38.37
2019-02-02T07:22:56.933Z,37.90
2019-02-02T07:23:56.897Z,37.90
2019-02-02T07:24:56.857Z,37.52
2019-02-02T07:25:56.818Z,37.92
2019-02-02T07:26:56.787Z,38.58
2019-02-02T07:27:56.743Z,39.79
2019-02-02T07:28:56.701Z,41.12
2019-02-02T07:29:56.664Z,41.59
2019-02-02T07:30:56.633Z,41.02
2019-02-02T07:31:56.588Z,41.52
2019-02-02T07:32:56.560Z,41.42
2019-02-02T07:33:56.512Z,40.95
2019-02-02T07:34:56.483Z,40.95
2019-02-02T07:35:56.443Z,40.28
2019-02-02T07:36:56.404Z,40.09
2019-02-02T07:37:56.367Z,39.81
2019-02-02T07:38:56.318Z,41.24
2019-02-02T07:39:56.285Z,42.18
2019-02-02T07:40:56.252Z,42.27
2019-02-02T07:41:56.202Z,42.37
2019-02-02T07:42:56.174Z,42.18
2019-02-02T07:43:56.134Z,41.61
2019-02-02T07:44:56.097Z,41.33
2019-02-02T07:45:56.066Z,40.76
2019-02-02T07:46:56.026Z,40.57
2019-02-02T07:47:55.989Z,40.09
2019-02-02T07:48:55.952Z,39.81
2019-02-02T07:49:55.914Z,40.19
2019-02-02T07:50:55.867Z,40.38
2019-02-02T07:51:55.834Z,40.09
2019-02-02T07:52:55.810Z,40.47
2019-02-02T07:53:55.765Z,40.47
2019-02-02T07:54:55.726Z,40.19
2019-02-02T07:55:55.692Z,40.19
2019-02-02T07:56:55.649Z,40.76
2019-02-02T07:57:55.622Z,43.60
2019-02-02T07:58:55.577Z,45.59
2019-02-02T07:59:55.530Z,46.33
2019-02-02T08:00:55.499Z,46.23
2019-02-02T08:01:55.462Z,45.19
2019-02-02T08:02:55.410Z,44.62
2019-02-02T08:03:55.380Z,44.24
2019-02-02T08:04:55.349Z,44.53
2019-02-02T08:05:55.315Z,45.38
2019-02-02T08:06:55.280Z,46.71
2019-02-02T08:07:55.282Z,45.86
2019-02-02T08:08:55.198Z,45.19
2019-02-02T08:09:55.154Z,44.24
2019-02-02T08:10:55.328Z,44.06
2019-02-02T08:11:55.089Z,43.39
2019-02-02T08:12:55.044Z,43.58
2019-02-02T08:13:55.014Z,42.73
2019-02-02T08:14:54.988Z,42.35
2019-02-02T08:15:54.927Z,42.63
2019-02-02T08:16:54.893Z,42.63
2019-02-02T08:17:54.852Z,42.54
2019-02-02T08:18:54.814Z,42.35
2019-02-02T08:19:54.790Z,41.88
2019-02-02T08:20:54.748Z,42.07
2019-02-02T08:21:54.700Z,41.88
2019-02-02T08:22:56.623Z,42.63
2019-02-02T08:23:54.625Z,44.34
2019-02-02T08:24:54.594Z,44.15
2019-02-02T08:25:54.546Z,43.68
2019-02-02T08:26:54.514Z,43.58
2019-02-02T08:27:54.474Z,43.01
2019-02-02T08:28:54.445Z,42.92
2019-02-02T08:29:54.409Z,42.35
2019-02-02T08:30:54.369Z,42.73
2019-02-02T08:31:54.329Z,42.82
2019-02-02T08:32:54.285Z,42.73
2019-02-02T08:33:54.253Z,42.92
2019-02-02T08:34:54.208Z,42.54
2019-02-02T08:35:54.176Z,42.54
2019-02-02T08:36:54.143Z,42.25
2019-02-02T08:37:54.099Z,42.16
2019-02-02T08:38:54.070Z,41.97
2019-02-02T08:39:54.019Z,42.82
2019-02-02T08:40:53.990Z,43.01
2019-02-02T08:41:53.951Z,42.63
2019-02-02T08:42:53.906Z,42.25
2019-02-02T08:43:53.874Z,42.16
2019-02-02T08:44:53.830Z,42.92
2019-02-02T08:45:53.799Z,42.73
2019-02-02T08:46:53.758Z,42.44
2019-02-02T08:47:53.726Z,42.54
2019-02-02T08:48:53.696Z,43.49
2019-02-02T08:49:53.688Z,43.49
2019-02-02T08:50:53.613Z,43.01
2019-02-02T08:51:53.569Z,42.44
2019-02-02T08:52:53.570Z,42.16
2019-02-02T08:53:53.496Z,42.16
2019-02-02T08:54:53.463Z,41.50
2019-02-02T08:55:53.439Z,41.21
2019-02-02T08:56:53.413Z,40.64
2019-02-02T08:57:53.357Z,40.17
2019-02-02T08:58:53.305Z,39.70
2019-02-02T08:59:53.260Z,39.79
2019-02-02T09:01:03.790Z,40.26
2019-02-02T09:01:53.186Z,40.26
2019-02-02T09:02:53.215Z,39.70
2019-02-02T09:03:53.156Z,40.08
2019-02-02T09:04:53.114Z,39.41
2019-02-02T09:05:53.114Z,39.51
2019-02-02T09:06:53.001Z,39.32
2019-02-02T09:07:52.955Z,39.24
2019-02-02T09:08:52.922Z,38.94
2019-02-02T09:09:52.881Z,38.56
2019-02-02T09:10:52.851Z,38.46
2019-02-02T09:11:52.818Z,38.77
2019-02-02T09:12:52.770Z,39.15
2019-02-02T09:13:52.739Z,38.96
2019-02-02T09:14:52.696Z,39.05
2019-02-02T09:15:52.653Z,38.77
2019-02-02T09:16:52.621Z,38.96
2019-02-02T09:17:52.582Z,39.05
2019-02-02T09:18:52.541Z,39.15
2019-02-02T09:19:52.512Z,39.34
2019-02-02T09:20:52.487Z,39.53
2019-02-02T09:21:52.458Z,40.76
2019-02-02T09:23:03.912Z,42.66
2019-02-02T09:23:52.386Z,44.36
2019-02-02T09:24:52.318Z,45.31
2019-02-02T09:25:52.288Z,45.59
2019-02-02T09:26:52.241Z,45.88
2019-02-02T09:27:52.222Z,45.38
2019-02-02T09:28:52.164Z,45.12
2019-02-02T09:29:52.128Z,44.27
2019-02-02T09:30:52.089Z,43.51
2019-02-02T09:31:52.052Z,43.51
2019-02-02T09:32:52.022Z,42.85
2019-02-02T09:33:51.973Z,42.08
2019-02-02T09:34:51.936Z,42.47
2019-02-02T09:35:51.895Z,41.80
2019-02-02T09:36:51.859Z,42.75
2019-02-02T09:37:51.834Z,44.08
2019-02-02T09:38:51.784Z,44.08
2019-02-02T09:39:51.754Z,45.03
2019-02-02T09:40:51.758Z,44.46
2019-02-02T09:41:51.675Z,45.21
2019-02-02T09:42:51.640Z,45.59
2019-02-02T09:43:51.605Z,45.50
2019-02-02T09:44:51.558Z,45.21
2019-02-02T09:45:51.533Z,45.03
2019-02-02T09:46:51.489Z,44.36
2019-02-02T09:47:51.459Z,44.17
2019-02-02T09:48:51.418Z,43.70
2019-02-02T09:49:51.390Z,43.88
2019-02-02T09:50:51.338Z,44.65
2019-02-02T09:51:51.299Z,43.88
2019-02-02T09:52:51.261Z,43.51
2019-02-02T09:53:53.467Z,43.60
2019-02-02T09:54:51.198Z,43.70
2019-02-02T09:55:51.154Z,43.51
2019-02-02T09:56:51.125Z,43.88
2019-02-02T09:57:55.187Z,43.51
2019-02-02T09:58:51.043Z,43.60
2019-02-02T09:59:51.005Z,43.70
2019-02-02T10:00:50.964Z,42.94
2019-02-02T10:01:50.923Z,42.27
2019-02-02T10:02:50.895Z,42.37
2019-02-02T10:03:50.850Z,42.75
2019-02-02T10:04:50.809Z,43.51
2019-02-02T10:05:50.779Z,43.98
2019-02-02T10:06:50.747Z,45.12
2019-02-02T10:07:50.703Z,45.03
2019-02-02T10:08:50.668Z,44.46
2019-02-02T10:09:50.624Z,44.17
2019-02-02T10:10:50.590Z,44.93
2019-02-02T10:11:50.575Z,45.03
2019-02-02T10:12:50.520Z,44.84
2019-02-02T10:13:52.209Z,43.88
2019-02-02T10:14:50.440Z,43.70
2019-02-02T10:15:50.409Z,43.04
2019-02-02T10:16:50.360Z,42.56
2019-02-02T10:17:50.357Z,43.70
2019-02-02T10:18:50.312Z,43.23
2019-02-02T10:19:50.262Z,43.23
2019-02-02T10:20:50.216Z,43.88
2019-02-02T10:21:50.181Z,43.88
2019-02-02T10:22:50.131Z,44.27
2019-02-02T10:23:50.106Z,43.41
2019-02-02T10:24:50.056Z,42.85
2019-02-02T10:25:50.035Z,42.66
2019-02-02T10:26:50.010Z,41.99
2019-02-02T10:27:49.946Z,40.85
2019-02-02T10:28:49.929Z,41.61
2019-02-02T10:29:49.880Z,41.14
2019-02-02T10:30:49.852Z,40.95
2019-02-02T10:31:49.813Z,40.76
2019-02-02T10:32:49.781Z,39.90
2019-02-02T10:33:49.756Z,39.43
2019-02-02T10:34:49.690Z,39.43
2019-02-02T10:35:49.677Z,40.66
2019-02-02T10:36:49.611Z,42.08
2019-02-02T10:37:49.571Z,41.05
2019-02-02T10:38:49.586Z,40.85
2019-02-02T10:39:49.505Z,40.85
2019-02-02T10:40:49.462Z,41.05
2019-02-02T10:41:49.426Z,40.09
2019-02-02T10:42:49.393Z,39.24
2019-02-02T10:43:49.356Z,39.05
2019-02-02T10:44:49.316Z,38.77
2019-02-02T10:45:49.278Z,39.43
2019-02-02T10:46:49.252Z,39.81
2019-02-02T10:47:49.193Z,38.86
2019-02-02T10:48:49.162Z,38.28
2019-02-02T10:49:49.128Z,37.82
2019-02-02T10:50:49.086Z,37.90
2019-02-02T10:51:49.048Z,37.54
2019-02-02T10:52:49.007Z,38.39
2019-02-02T10:53:48.978Z,37.61
2019-02-02T10:54:48.931Z,37.35
2019-02-02T10:55:48.902Z,37.42
2019-02-02T10:56:48.878Z,37.33
2019-02-02T10:57:48.936Z,36.87
2019-02-02T10:58:48.792Z,35.91
2019-02-02T10:59:49.146Z,35.62
2019-02-02T11:00:48.710Z,35.55
2019-02-02T11:01:51.150Z,35.43
2019-02-02T11:02:48.631Z,35.62
2019-02-02T11:03:48.595Z,34.41
2019-02-02T11:04:48.554Z,34.96
2019-02-02T11:05:48.539Z,35.43
2019-02-02T11:06:48.479Z,35.43
2019-02-02T11:07:48.448Z,35.53
2019-02-02T11:08:48.417Z,35.62
2019-02-02T11:09:48.482Z,35.43
2019-02-02T11:10:48.407Z,35.34
2019-02-02T11:11:48.350Z,34.96
2019-02-02T11:12:48.301Z,34.58
2019-02-02T11:13:48.223Z,34.11
2019-02-02T11:14:48.292Z,33.82
2019-02-02T11:15:48.152Z,33.54
2019-02-02T11:16:48.175Z,33.82
2019-02-02T11:17:48.124Z,33.82
2019-02-02T11:18:48.051Z,34.48
2019-02-02T11:19:48.075Z,34.20
2019-02-02T11:20:48.023Z,33.92
2019-02-02T11:21:48.174Z,34.20
2019-02-02T11:22:47.943Z,33.92
2019-02-02T11:23:47.917Z,34.48
2019-02-02T11:24:47.921Z,33.73
2019-02-02T11:25:47.805Z,33.63
2019-02-02T11:26:47.812Z,33.92
2019-02-02T11:27:47.690Z,33.82
2019-02-02T11:28:47.688Z,33.54
2019-02-02T11:29:47.663Z,33.54
2019-02-02T11:30:47.631Z,34.30
2019-02-02T11:31:47.538Z,34.20
2019-02-02T11:32:47.509Z,34.96
2019-02-02T11:33:47.465Z,34.48
2019-02-02T11:34:47.418Z,34.77
2019-02-02T11:35:47.387Z,34.77
2019-02-02T11:36:47.361Z,34.86
2019-02-02T11:37:47.305Z,35.43
2019-02-02T11:38:47.275Z,35.34
2019-02-02T11:39:47.228Z,34.48
2019-02-02T11:40:47.195Z,35.34
2019-02-02T11:41:47.168Z,34.48
2019-02-02T11:42:47.118Z,34.48
2019-02-02T11:43:47.086Z,34.11
2019-02-02T11:44:47.042Z,33.63
2019-02-02T11:45:47.044Z,33.54
2019-02-02T11:46:46.981Z,32.97
2019-02-02T11:47:46.918Z,32.78
2019-02-02T11:48:47.059Z,32.97
2019-02-02T11:49:46.861Z,32.78
2019-02-02T11:50:46.824Z,32.31
2019-02-02T11:51:46.779Z,32.40
2019-02-02T11:52:46.738Z,31.83
2019-02-02T11:53:46.715Z,31.64
2019-02-02T11:54:46.667Z,32.21
2019-02-02T11:55:46.635Z,32.68
2019-02-02T11:56:46.590Z,32.97
2019-02-02T11:57:49.711Z,32.40
2019-02-02T11:58:46.518Z,32.68
2019-02-02T11:59:46.475Z,32.68
2019-02-02T12:00:46.436Z,33.44
2019-02-02T12:01:46.396Z,33.16
2019-02-02T12:02:49.518Z,32.50
2019-02-02T12:03:46.329Z,32.02
2019-02-02T12:04:46.286Z,32.12
2019-02-02T12:05:46.246Z,32.78
2019-02-02T12:06:49.056Z,32.87
2019-02-02T12:07:46.164Z,32.87
2019-02-02T12:08:49.206Z,34.20
2019-02-02T12:09:46.094Z,34.11
2019-02-02T12:10:46.066Z,34.58
2019-02-02T12:11:46.021Z,34.30
2019-02-02T12:12:46.006Z,33.63
2019-02-02T12:13:45.937Z,33.35
2019-02-02T12:14:45.899Z,33.54
2019-02-02T12:15:45.877Z,33.82
2019-02-02T12:16:45.839Z,34.48
2019-02-02T12:17:45.806Z,34.30
2019-02-02T12:18:45.766Z,34.30
2019-02-02T12:19:45.720Z,34.01
2019-02-02T12:20:45.677Z,34.30
2019-02-02T12:21:45.641Z,34.11
2019-02-02T12:22:45.601Z,34.86
2019-02-02T12:23:45.835Z,34.20
2019-02-02T12:24:45.530Z,35.05
2019-02-02T12:25:45.597Z,34.58
2019-02-02T12:26:45.456Z,34.01
2019-02-02T12:27:45.419Z,34.48
2019-02-02T12:28:45.379Z,33.63
2019-02-02T12:29:45.494Z,32.97
2019-02-02T12:30:45.297Z,32.87
2019-02-02T12:31:45.266Z,33.44
2019-02-02T12:32:45.223Z,33.82
2019-02-02T12:33:45.180Z,33.82
2019-02-02T12:34:45.158Z,33.73
2019-02-02T12:35:45.106Z,33.63
2019-02-02T12:36:45.067Z,32.78
2019-02-02T12:37:45.116Z,32.59
2019-02-02T12:38:44.992Z,32.50
2019-02-02T12:39:44.959Z,32.31
2019-02-02T12:40:44.924Z,32.87
2019-02-02T12:41:44.886Z,33.73
2019-02-02T12:42:44.856Z,32.97
2019-02-02T12:43:44.806Z,32.78
2019-02-02T12:44:44.773Z,32.40
2019-02-02T12:45:44.742Z,32.40
2019-02-02T12:46:44.697Z,32.21
2019-02-02T12:47:44.660Z,31.93
2019-02-02T12:48:44.618Z,31.07
2019-02-02T12:49:44.582Z,31.17
2019-02-02T12:50:44.566Z,30.41
2019-02-02T12:51:44.498Z,30.88
2019-02-02T12:52:44.474Z,30.60