createdAt,value
2022-10-01T00:08:33.875Z,84.16
2022-10-01T00:18:41.347Z,84.11
2022-10-01T00:28:48.767Z,84.38
2022-10-01T00:38:58.714Z,84.39
2022-10-01T00:49:08.133Z,84.64
2022-10-01T00:59:16.314Z,84.60
2022-10-01T01:09:20.720Z,84.54
2022-10-01T01:19:44.741Z,84.67
2022-10-01T01:29:55.379Z,84.99
2022-10-01T01:40:04.174Z,84.86
2022-10-01T01:50:12.562Z,84.99
2022-10-01T02:00:18.304Z,85.34
2022-10-01T02:10:33.576Z,85.77
2022-10-01T02:20:44.694Z,85.96
2022-10-01T02:30:52.445Z,86.06
2022-10-01T02:41:05.107Z,86.18
2022-10-01T02:51:26.666Z,86.42
2022-10-01T03:01:32.875Z,86.57
2022-10-01T03:11:38.713Z,86.47
2022-10-01T03:21:44.686Z,86.66
2022-10-01T03:31:50.631Z,86.98
2022-10-01T03:41:56.485Z,87.16
2022-10-01T03:52:03.364Z,87.40
2022-10-01T04:02:09.237Z,87.67
2022-10-01T04:12:15.725Z,88.06
2022-10-01T04:22:21.487Z,88.52
2022-10-01T04:32:27.138Z,88.42
2022-10-01T04:42:32.766Z,88.31
2022-10-01T04:52:39.632Z,88.19
2022-10-01T05:02:49.234Z,88.00
2022-10-01T05:12:55.141Z,88.51
2022-10-01T05:23:01.037Z,89.41
2022-10-01T05:33:07.508Z,89.25
2022-10-01T05:43:13.183Z,90.17
2022-10-01T05:53:19.181Z,90.79
2022-10-01T06:03:25.697Z,90.79
2022-10-01T06:13:32.435Z,90.89
2022-10-01T06:23:39.026Z,90.94
2022-10-01T06:33:44.844Z,91.26
2022-10-01T06:43:51.246Z,91.32
2022-10-01T06:53:58.821Z,91.48
2022-10-01T07:04:05.006Z,91.19
2022-10-01T07:14:10.658Z,91.02
2022-10-01T07:24:16.814Z,91.19
2022-10-01T07:34:25.004Z,90.95
2022-10-01T07:44:29.550Z,90.83
2022-10-01T07:54:35.235Z,90.44
2022-10-01T08:04:58.867Z,90.14
2022-10-01T08:15:07.308Z,89.57
2022-10-01T08:25:13.145Z,88.91
2022-10-01T08:35:18.918Z,87.96
2022-10-01T08:45:30.190Z,87.06
2022-10-01T08:55:37.785Z,86.06
2022-10-01T09:05:55.237Z,83.42
2022-10-01T09:16:09.896Z,79.99
2022-10-01T09:26:15.964Z,77.62
2022-10-01T09:36:28.339Z,74.71
2022-10-01T09:46:34.889Z,73.58
2022-10-01T09:56:43.898Z,72.58
2022-10-01T10:06:50.392Z,72.39
2022-10-01T10:16:56.723Z,72.13
2022-10-01T10:27:05.572Z,72.79
2022-10-01T10:37:17.115Z,72.94
2022-10-01T10:47:24.590Z,72.91
2022-10-01T10:57:33.536Z,72.72
2022-10-01T11:07:39.336Z,72.24
2022-10-01T11:18:10.956Z,72.18
2022-10-01T11:28:35.903Z,71.41
2022-10-01T11:38:52.218Z,70.76
2022-10-01T11:49:02.846Z,70.61
2022-10-01T11:59:15.135Z,70.65
2022-10-01T12:09:26.203Z,70.12
2022-10-01T12:19:35.599Z,69.68
2022-10-01T12:29:51.429Z,68.91
2022-10-01T12:40:09.035Z,68.55
2022-10-01T12:50:34.595Z,68.81
2022-10-01T13:00:45.647Z,69.34
2022-10-01T13:11:02.349Z,69.68
2022-10-01T13:21:18.855Z,69.63
2022-10-01T13:31:37.505Z,69.52
2022-10-01T13:41:43.468Z,70.07
2022-10-01T13:51:49.883Z,70.54
2022-10-01T14:01:55.613Z,70.81
2022-10-01T14:12:23.122Z,71.43
2022-10-01T14:22:44.035Z,71.92
2022-10-01T14:33:09.581Z,72.03
2022-10-01T14:43:20.407Z,72.36
2022-10-01T14:53:29.121Z,72.97
2022-10-01T15:03:41.022Z,73.62
2022-10-01T15:13:48.828Z,73.99
2022-10-01T15:23:55.314Z,74.32
2022-10-01T15:34:03.919Z,74.54
2022-10-01T15:44:46.683Z,74.98
2022-10-01T15:55:03.976Z,75.44
2022-10-01T16:05:16.439Z,75.84
2022-10-01T16:15:30.461Z,76.38
2022-10-01T16:25:46.543Z,76.85
2022-10-01T16:35:53.945Z,77.40
2022-10-01T16:46:00.211Z,78.03
2022-10-01T16:56:06.505Z,78.54
2022-10-01T17:06:12.279Z,79.09
2022-10-01T17:16:19.475Z,79.45
2022-10-01T17:26:28.353Z,80.15
2022-10-01T17:36:36.196Z,80.62
2022-10-01T17:46:42.113Z,81.27
2022-10-01T17:56:49.284Z,81.88
2022-10-01T18:06:59.570Z,82.22
2022-10-01T18:17:05.586Z,82.91
2022-10-01T18:27:11.763Z,83.48
2022-10-01T18:37:29.809Z,84.02
2022-10-01T18:47:40.600Z,84.30
2022-10-01T18:58:04.260Z,84.88
2022-10-01T19:08:17.484Z,84.04
2022-10-01T19:18:41.374Z,83.99
2022-10-01T19:29:00.143Z,84.08
2022-10-01T19:39:12.055Z,84.14
2022-10-01T19:49:22.311Z,84.80
2022-10-01T19:59:30.141Z,84.89
2022-10-01T20:09:44.867Z,85.54
2022-10-01T20:20:01.906Z,86.12
2022-10-01T20:30:11.882Z,86.53
2022-10-01T20:40:25.189Z,87.03
2022-10-01T20:50:35.818Z,87.17
2022-10-01T21:00:45.970Z,87.40
2022-10-01T21:10:55.894Z,87.40
2022-10-01T21:21:15.482Z,87.56
2022-10-01T21:31:32.301Z,87.69
2022-10-01T21:41:55.716Z,87.89
2022-10-01T21:52:11.657Z,88.20
2022-10-01T22:02:33.703Z,88.64
2022-10-01T22:12:43.765Z,88.59
2022-10-01T22:22:51.413Z,88.81
2022-10-01T22:33:03.813Z,88.98
2022-10-01T22:43:12.035Z,89.20
2022-10-01T22:53:35.032Z,89.18
2022-10-01T23:03:57.793Z,89.35
2022-10-01T23:14:15.494Z,89.47
2022-10-01T23:24:35.793Z,89.56
2022-10-01T23:34:52.656Z,89.70
2022-10-01T23:45:07.642Z,89.89
2022-10-01T23:55:38.559Z,90.15
