createdAt,value
2019-02-17T00:00:54.762Z,9.30
2019-02-17T00:01:54.754Z,9.90
2019-02-17T00:02:54.748Z,7.90
2019-02-17T00:03:54.740Z,8.70
2019-02-17T00:04:54.730Z,9.00
2019-02-17T00:05:54.724Z,9.50
2019-02-17T00:06:54.719Z,9.70
2019-02-17T00:07:54.709Z,8.80
2019-02-17T00:08:54.700Z,9.50
2019-02-17T00:09:54.693Z,9.10
2019-02-17T00:10:54.686Z,8.50
2019-02-17T00:11:54.678Z,9.20
2019-02-17T00:12:54.669Z,9.10
2019-02-17T00:13:54.671Z,9.60
2019-02-17T00:14:54.657Z,9.30
2019-02-17T00:15:54.647Z,10.10
2019-02-17T00:16:54.639Z,11.10
2019-02-17T00:17:54.630Z,8.80
2019-02-17T00:18:54.623Z,9.50
2019-02-17T00:19:54.616Z,9.50
2019-02-17T00:20:54.608Z,9.70
2019-02-17T00:21:54.600Z,10.40
2019-02-17T00:22:54.591Z,9.80
2019-02-17T00:23:54.585Z,8.70
2019-02-17T00:24:54.575Z,8.50
2019-02-17T00:25:54.569Z,9.60
2019-02-17T00:26:54.562Z,10.80
2019-02-17T00:27:54.556Z,9.90
2019-02-17T00:28:59.416Z,9.40
2019-02-17T00:29:54.537Z,9.60
2019-02-17T00:30:54.530Z,9.10
2019-02-17T00:31:54.521Z,9.10
2019-02-17T00:32:54.514Z,9.60
2019-02-17T00:33:54.507Z,10.20
2019-02-17T00:34:54.499Z,9.70
2019-02-17T00:35:54.490Z,9.90
2019-02-17T00:36:54.481Z,10.30
2019-02-17T00:37:54.474Z,9.60
2019-02-17T00:38:54.467Z,7.90
2019-02-17T00:39:54.459Z,9.40
2019-02-17T00:40:54.452Z,9.90
2019-02-17T00:41:54.443Z,10.60
2019-02-17T00:42:54.436Z,9.10
2019-02-17T00:43:54.427Z,8.60
2019-02-17T00:44:54.421Z,9.00
2019-02-17T00:45:54.414Z,10.40
2019-02-17T00:46:54.403Z,9.60
2019-02-17T00:47:54.398Z,8.60
2019-02-17T00:48:54.388Z,9.70
2019-02-17T00:49:54.380Z,9.10
2019-02-17T00:50:54.373Z,9.80
2019-02-17T00:51:54.366Z,9.10
2019-02-17T00:52:54.392Z,8.50
2019-02-17T00:53:54.348Z,9.50
2019-02-17T00:54:54.340Z,9.30
2019-02-17T00:55:54.333Z,9.30
2019-02-17T00:56:54.326Z,9.70
2019-02-17T00:57:54.317Z,10.10
2019-02-17T00:58:54.309Z,11.10
2019-02-17T00:59:54.301Z,10.90
2019-02-17T01:00:56.064Z,11.80
2019-02-17T01:01:54.289Z,10.60
2019-02-17T01:02:54.281Z,10.70
2019-02-17T01:03:54.275Z,10.30
2019-02-17T01:04:54.263Z,11.10
2019-02-17T01:05:54.256Z,8.20
2019-02-17T01:06:54.251Z,11.50
2019-02-17T01:07:54.241Z,10.40
2019-02-17T01:08:54.233Z,10.20
2019-02-17T01:09:54.227Z,9.70
2019-02-17T01:10:54.217Z,7.90
2019-02-17T01:11:54.208Z,10.00
2019-02-17T01:12:54.200Z,11.70
2019-02-17T01:13:54.193Z,9.60
2019-02-17T01:14:54.184Z,9.40
2019-02-17T01:15:54.177Z,10.60
2019-02-17T01:16:54.168Z,8.90
2019-02-17T01:17:54.162Z,9.10
2019-02-17T01:18:54.155Z,10.00
2019-02-17T01:19:54.144Z,10.60
2019-02-17T01:20:54.135Z,9.20
2019-02-17T01:21:54.128Z,9.50
2019-02-17T01:22:54.122Z,9.20
2019-02-17T01:23:54.112Z,9.40
2019-02-17T01:24:54.104Z,11.70
2019-02-17T01:25:54.097Z,10.20
2019-02-17T01:26:54.087Z,9.00
2019-02-17T01:27:54.080Z,10.00
2019-02-17T01:28:54.071Z,9.40
2019-02-17T01:29:54.062Z,9.90
2019-02-17T01:30:54.055Z,10.50
2019-02-17T01:31:54.047Z,11.30
2019-02-17T01:32:54.045Z,10.30
2019-02-17T01:33:54.031Z,9.70
2019-02-17T01:34:54.022Z,11.10
2019-02-17T01:35:54.014Z,9.30
2019-02-17T01:36:54.006Z,10.10
2019-02-17T01:37:54.000Z,9.20
2019-02-17T01:38:53.993Z,9.20
2019-02-17T01:39:53.983Z,10.80
2019-02-17T01:40:53.975Z,8.90
2019-02-17T01:41:53.965Z,9.00
2019-02-17T01:42:53.958Z,9.40
2019-02-17T01:43:53.950Z,10.30
2019-02-17T01:44:53.941Z,8.80
2019-02-17T01:45:53.933Z,8.40
2019-02-17T01:46:53.925Z,9.30
2019-02-17T01:47:53.918Z,9.90
2019-02-17T01:48:53.909Z,8.90
2019-02-17T01:49:53.901Z,8.80
2019-02-17T01:50:53.895Z,9.90
2019-02-17T01:51:53.885Z,8.70
2019-02-17T01:52:53.875Z,9.40
2019-02-17T01:53:53.868Z,9.70
2019-02-17T01:54:53.865Z,10.80
2019-02-17T01:55:53.852Z,9.80
2019-02-17T01:56:53.844Z,8.50
2019-02-17T01:57:53.835Z,9.20
2019-02-17T01:58:53.827Z,8.60
2019-02-17T01:59:53.820Z,9.50
2019-02-17T02:00:53.811Z,10.40
2019-02-17T02:01:53.802Z,9.20
2019-02-17T02:02:53.794Z,9.30
2019-02-17T02:03:53.788Z,8.80
2019-02-17T02:04:53.778Z,9.50
2019-02-17T02:05:53.771Z,9.40
2019-02-17T02:06:53.762Z,11.40
2019-02-17T02:07:53.755Z,10.50
2019-02-17T02:08:53.748Z,10.00
2019-02-17T02:09:53.737Z,8.90
2019-02-17T02:10:53.731Z,9.00
2019-02-17T02:11:53.723Z,10.30
2019-02-17T02:12:53.713Z,9.30
2019-02-17T02:13:53.706Z,8.90
2019-02-17T02:14:53.701Z,8.90
2019-02-17T02:15:53.689Z,9.20
2019-02-17T02:16:53.680Z,11.70
2019-02-17T02:17:53.672Z,10.50
2019-02-17T02:18:53.666Z,9.40
2019-02-17T02:19:53.658Z,9.10
2019-02-17T02:20:53.648Z,9.90
2019-02-17T02:21:53.640Z,10.10
2019-02-17T02:22:53.632Z,11.10
2019-02-17T02:23:53.624Z,9.90
2019-02-17T02:24:53.617Z,9.90
2019-02-17T02:25:53.608Z,10.30
2019-02-17T02:26:53.602Z,10.70
2019-02-17T02:27:53.593Z,12.50
2019-02-17T02:28:53.583Z,10.90
2019-02-17T02:29:53.575Z,11.10
2019-02-17T02:30:53.568Z,9.10
2019-02-17T02:31:53.558Z,11.00
2019-02-17T02:32:53.549Z,9.50
2019-02-17T02:33:53.541Z,9.80
2019-02-17T02:34:53.538Z,9.60
2019-02-17T02:35:53.527Z,10.90
2019-02-17T02:36:53.516Z,12.10
2019-02-17T02:37:53.509Z,11.90
2019-02-17T02:38:53.501Z,10.20
2019-02-17T02:39:53.496Z,9.70
2019-02-17T02:40:53.484Z,10.00
2019-02-17T02:41:53.476Z,10.30
2019-02-17T02:42:53.468Z,11.20
2019-02-17T02:43:53.460Z,10.40
2019-02-17T02:44:53.450Z,11.50
2019-02-17T02:45:53.441Z,9.80
2019-02-17T02:46:53.435Z,10.30
2019-02-17T02:47:53.429Z,12.30
2019-02-17T02:48:53.419Z,11.90
2019-02-17T02:49:53.410Z,9.50
2019-02-17T02:50:53.468Z,9.60
2019-02-17T02:51:53.396Z,10.10
2019-02-17T02:52:53.383Z,11.60
2019-02-17T02:53:53.377Z,9.60
2019-02-17T02:54:53.368Z,9.10
2019-02-17T02:55:53.361Z,10.20
2019-02-17T02:56:53.351Z,12.40
2019-02-17T02:57:53.345Z,9.30
2019-02-17T02:58:53.342Z,10.90
2019-02-17T02:59:53.327Z,10.50
2019-02-17T03:00:53.317Z,11.60
2019-02-17T03:01:53.312Z,11.70
2019-02-17T03:02:53.303Z,11.10
2019-02-17T03:03:53.295Z,9.70
2019-02-17T03:04:53.286Z,10.10
2019-02-17T03:05:53.279Z,10.70
2019-02-17T03:06:53.270Z,11.30
2019-02-17T03:07:53.261Z,11.00
2019-02-17T03:08:53.254Z,10.30
2019-02-17T03:09:53.244Z,10.10
2019-02-17T03:10:53.236Z,11.20
2019-02-17T03:11:53.229Z,10.30
2019-02-17T03:12:53.218Z,11.00
2019-02-17T03:13:53.211Z,8.80
2019-02-17T03:14:53.204Z,10.90
2019-02-17T03:15:53.194Z,11.20
2019-02-17T03:16:53.187Z,9.60
2019-02-17T03:17:53.180Z,13.00
2019-02-17T03:18:53.170Z,10.40
2019-02-17T03:19:53.208Z,10.40
2019-02-17T03:20:53.154Z,11.00
2019-02-17T03:21:53.152Z,13.10
2019-02-17T03:22:53.137Z,11.30
2019-02-17T03:23:53.128Z,11.00
2019-02-17T03:24:53.121Z,10.20
2019-02-17T03:25:53.113Z,11.20
2019-02-17T03:26:53.113Z,11.70
2019-02-17T03:27:53.096Z,11.30
2019-02-17T03:28:53.088Z,9.40
2019-02-17T03:30:04.024Z,10.70
2019-02-17T03:30:53.083Z,10.30
2019-02-17T03:31:53.063Z,8.70
2019-02-17T03:32:53.054Z,9.70
2019-02-17T03:33:53.048Z,9.90
2019-02-17T03:34:53.037Z,10.80
2019-02-17T03:35:53.030Z,10.40
2019-02-17T03:36:53.021Z,9.00
2019-02-17T03:37:53.011Z,9.00
2019-02-17T03:38:53.004Z,9.80
2019-02-17T03:39:52.997Z,9.90
2019-02-17T03:40:52.987Z,9.80
2019-02-17T03:41:52.980Z,9.50
2019-02-17T03:42:52.971Z,10.80
2019-02-17T03:43:52.963Z,8.80
2019-02-17T03:44:52.953Z,9.70
2019-02-17T03:45:52.946Z,9.20
2019-02-17T03:46:52.938Z,8.70
2019-02-17T03:47:52.934Z,9.90
2019-02-17T03:48:52.920Z,10.40
2019-02-17T03:49:52.913Z,9.00
2019-02-17T03:50:52.906Z,8.40
2019-02-17T03:51:52.897Z,8.50
2019-02-17T03:52:52.887Z,8.50
2019-02-17T03:53:52.889Z,9.40
2019-02-17T03:54:52.871Z,8.10
2019-02-17T03:55:52.873Z,9.40
2019-02-17T03:56:52.855Z,8.60
2019-02-17T03:57:52.848Z,8.70
2019-02-17T03:58:52.840Z,10.20
2019-02-17T03:59:52.835Z,9.30
2019-02-17T04:00:52.822Z,8.00
2019-02-17T04:01:52.815Z,8.40
2019-02-17T04:02:52.805Z,8.30
2019-02-17T04:03:52.797Z,9.60
2019-02-17T04:04:52.790Z,8.90
2019-02-17T04:05:52.784Z,7.80
2019-02-17T04:06:52.773Z,8.20
2019-02-17T04:07:52.765Z,9.10
2019-02-17T04:08:52.755Z,9.60
2019-02-17T04:09:52.747Z,8.10
2019-02-17T04:10:52.739Z,9.30
2019-02-17T04:11:52.731Z,9.00
2019-02-17T04:12:52.723Z,8.70
2019-02-17T04:13:52.714Z,10.50
2019-02-17T04:14:52.705Z,9.50
2019-02-17T04:15:52.698Z,8.50
2019-02-17T04:16:52.689Z,7.40
2019-02-17T04:17:52.684Z,8.40
2019-02-17T04:18:52.674Z,9.80
2019-02-17T04:19:52.672Z,8.20
2019-02-17T04:20:52.656Z,7.40
2019-02-17T04:21:52.647Z,8.00
2019-02-17T04:22:52.639Z,8.90
2019-02-17T04:23:52.634Z,7.70
2019-02-17T04:24:52.623Z,6.70
2019-02-17T04:25:52.617Z,7.10
2019-02-17T04:26:52.607Z,7.80
2019-02-17T04:27:52.599Z,8.60
2019-02-17T04:28:52.590Z,7.80
2019-02-17T04:29:52.581Z,7.40
2019-02-17T04:30:52.573Z,8.70
2019-02-17T04:31:52.566Z,8.60
2019-02-17T04:32:52.556Z,7.70
2019-02-17T04:33:52.548Z,6.90
2019-02-17T04:34:52.548Z,7.70
2019-02-17T04:35:52.532Z,8.40
2019-02-17T04:36:52.524Z,6.80
2019-02-17T04:37:52.518Z,6.40
2019-02-17T04:38:52.508Z,8.30
2019-02-17T04:39:52.507Z,8.20
2019-02-17T04:40:52.491Z,7.30
2019-02-17T04:41:52.484Z,7.40
2019-02-17T04:42:52.474Z,7.90
2019-02-17T04:43:52.467Z,9.50
2019-02-17T04:44:52.456Z,7.70
2019-02-17T04:45:52.449Z,7.00
2019-02-17T04:46:52.441Z,7.00
2019-02-17T04:47:52.431Z,7.20
2019-02-17T04:48:52.424Z,8.60
2019-02-17T04:49:52.418Z,7.50
2019-02-17T04:50:52.408Z,7.50
2019-02-17T04:51:52.405Z,6.80
2019-02-17T04:52:52.393Z,6.90
2019-02-17T04:53:52.389Z,6.90
2019-02-17T04:54:52.374Z,7.60
2019-02-17T04:55:52.374Z,7.40
2019-02-17T04:56:52.386Z,7.80
2019-02-17T04:57:52.350Z,7.40
2019-02-17T04:58:52.340Z,8.00
2019-02-17T04:59:52.333Z,9.40
2019-02-17T05:00:52.323Z,7.40
2019-02-17T05:01:52.317Z,6.80
2019-02-17T05:02:52.308Z,7.40
2019-02-17T05:03:52.301Z,9.00
2019-02-17T05:04:52.290Z,8.80
2019-02-17T05:05:52.282Z,8.80
2019-02-17T05:06:52.274Z,7.50
2019-02-17T05:07:52.271Z,8.60
2019-02-17T05:08:52.256Z,7.70
2019-02-17T05:09:52.249Z,7.30
2019-02-17T05:10:52.242Z,8.60
2019-02-17T05:11:52.232Z,9.30
2019-02-17T05:12:52.224Z,6.80
2019-02-17T05:13:52.216Z,7.10
2019-02-17T05:14:52.207Z,8.00
2019-02-17T05:15:52.200Z,8.50
2019-02-17T05:16:52.190Z,7.20
2019-02-17T05:17:52.186Z,8.30
2019-02-17T05:18:52.173Z,7.70
2019-02-17T05:19:52.166Z,7.10
2019-02-17T05:20:52.157Z,7.90
2019-02-17T05:21:52.148Z,7.30
2019-02-17T05:22:52.141Z,7.40
2019-02-17T05:23:52.133Z,9.30
2019-02-17T05:24:52.123Z,8.10
2019-02-17T05:25:52.115Z,7.20
2019-02-17T05:26:52.107Z,7.50
2019-02-17T05:27:52.097Z,8.00
2019-02-17T05:28:52.091Z,7.80
2019-02-17T05:29:52.083Z,7.90
2019-02-17T05:30:53.331Z,8.10
2019-02-17T05:31:52.068Z,7.40
2019-02-17T05:32:52.055Z,7.00
2019-02-17T05:33:52.047Z,8.50
2019-02-17T05:34:52.051Z,8.10
2019-02-17T05:35:52.033Z,7.40
2019-02-17T05:36:52.025Z,8.30
2019-02-17T05:37:52.013Z,7.80
2019-02-17T05:38:52.007Z,7.90
2019-02-17T05:39:51.997Z,7.70
2019-02-17T05:40:51.988Z,7.90
2019-02-17T05:41:51.982Z,7.90
2019-02-17T05:42:51.973Z,7.40
2019-02-17T05:43:51.967Z,7.70
2019-02-17T05:44:51.956Z,8.70
2019-02-17T05:45:51.952Z,7.10
2019-02-17T05:46:51.938Z,7.30
2019-02-17T05:47:51.932Z,9.00
2019-02-17T05:48:51.921Z,7.40
2019-02-17T05:49:51.913Z,6.80
2019-02-17T05:50:51.911Z,7.00
2019-02-17T05:51:51.896Z,7.70
2019-02-17T05:52:51.886Z,9.10
2019-02-17T05:53:51.880Z,7.20
2019-02-17T05:54:51.870Z,7.20
2019-02-17T05:55:51.863Z,7.60
2019-02-17T05:56:51.852Z,8.50
2019-02-17T05:57:51.844Z,7.60
2019-02-17T05:58:51.836Z,7.00
2019-02-17T05:59:51.827Z,6.70
2019-02-17T06:01:02.867Z,8.30
2019-02-17T06:01:51.811Z,5.80
2019-02-17T06:02:51.803Z,8.50
2019-02-17T06:03:51.794Z,6.90
2019-02-17T06:04:51.785Z,8.00
2019-02-17T06:05:51.777Z,8.20
2019-02-17T06:06:51.769Z,8.50
2019-02-17T06:07:51.760Z,7.80
2019-02-17T06:08:51.755Z,7.70
2019-02-17T06:09:51.811Z,7.40
2019-02-17T06:10:51.734Z,7.50
2019-02-17T06:11:51.726Z,7.60
2019-02-17T06:12:51.719Z,8.00
2019-02-17T06:13:51.709Z,8.40
2019-02-17T06:14:51.704Z,7.80
2019-02-17T06:15:51.693Z,6.50
2019-02-17T06:16:51.683Z,7.70
2019-02-17T06:17:51.676Z,6.60
2019-02-17T06:18:51.668Z,7.10
2019-02-17T06:19:51.658Z,6.90
2019-02-17T06:20:51.648Z,7.40
2019-02-17T06:21:51.641Z,6.90
2019-02-17T06:22:51.633Z,7.30
2019-02-17T06:23:51.625Z,6.80
2019-02-17T06:24:51.617Z,7.20
2019-02-17T06:25:51.612Z,7.80
2019-02-17T06:26:51.598Z,8.70
2019-02-17T06:27:51.597Z,7.20
2019-02-17T06:28:51.603Z,7.10
2019-02-17T06:29:51.573Z,7.20
2019-02-17T06:30:51.564Z,7.80
2019-02-17T06:31:51.557Z,7.90
2019-02-17T06:32:51.547Z,9.30
2019-02-17T06:33:51.537Z,8.70
2019-02-17T06:34:51.530Z,7.00
2019-02-17T06:35:51.521Z,7.80
2019-02-17T06:36:51.513Z,10.00
2019-02-17T06:37:51.504Z,7.50
2019-02-17T06:38:51.497Z,8.10
2019-02-17T06:39:51.487Z,8.30
2019-02-17T06:40:51.478Z,10.30
2019-02-17T06:41:51.469Z,8.90
2019-02-17T06:42:51.473Z,8.40
2019-02-17T06:43:51.454Z,7.40
2019-02-17T06:44:51.444Z,9.50
2019-02-17T06:45:51.440Z,8.00
2019-02-17T06:46:51.430Z,8.30
2019-02-17T06:47:51.418Z,7.50
2019-02-17T06:48:51.408Z,7.30
2019-02-17T06:49:51.402Z,7.50
2019-02-17T06:50:51.393Z,9.50
2019-02-17T06:51:51.383Z,8.10
2019-02-17T06:52:51.374Z,6.60
2019-02-17T06:53:51.365Z,7.00
2019-02-17T06:54:51.357Z,6.90
2019-02-17T06:55:51.349Z,8.40
2019-02-17T06:56:51.340Z,8.40
2019-02-17T06:57:51.331Z,6.70
2019-02-17T06:58:51.323Z,7.40
2019-02-17T06:59:51.314Z,6.80
2019-02-17T07:00:51.305Z,7.50
2019-02-17T07:01:51.297Z,7.50
2019-02-17T07:02:51.289Z,7.80
2019-02-17T07:03:51.311Z,8.10
2019-02-17T07:04:51.271Z,7.60
2019-02-17T07:05:51.286Z,7.00
2019-02-17T07:06:51.254Z,8.40
2019-02-17T07:07:51.246Z,6.70
2019-02-17T07:08:51.260Z,7.00
2019-02-17T07:09:51.229Z,7.90
2019-02-17T07:10:51.221Z,7.50
2019-02-17T07:11:51.217Z,6.80
2019-02-17T07:12:51.204Z,7.20
2019-02-17T07:13:51.194Z,8.10
2019-02-17T07:14:51.186Z,7.90
2019-02-17T07:15:51.179Z,8.60
2019-02-17T07:16:51.170Z,7.20
2019-02-17T07:17:51.160Z,7.00
2019-02-17T07:18:51.152Z,7.30
2019-02-17T07:19:51.143Z,9.20
2019-02-17T07:20:51.149Z,8.00
2019-02-17T07:21:51.129Z,7.90
2019-02-17T07:22:51.121Z,6.60
2019-02-17T07:23:51.110Z,7.90
2019-02-17T07:24:51.100Z,7.50
2019-02-17T07:25:51.092Z,7.40
2019-02-17T07:26:51.087Z,8.20
2019-02-17T07:27:51.076Z,7.00
2019-02-17T07:28:51.068Z,6.10
2019-02-17T07:29:51.060Z,7.30
2019-02-17T07:30:51.055Z,7.20
2019-02-17T07:31:51.043Z,6.80
2019-02-17T07:32:51.034Z,7.70
2019-02-17T07:33:51.026Z,8.00
2019-02-17T07:34:51.018Z,6.30
2019-02-17T07:35:51.010Z,6.70
2019-02-17T07:36:51.001Z,8.40
2019-02-17T07:37:50.992Z,7.30
2019-02-17T07:38:50.984Z,7.30
2019-02-17T07:39:50.975Z,7.30
2019-02-17T07:40:50.970Z,7.70
2019-02-17T07:41:50.960Z,8.50
2019-02-17T07:42:50.951Z,6.90
2019-02-17T07:43:50.944Z,7.80
2019-02-17T07:44:51.019Z,8.20
2019-02-17T07:45:50.927Z,7.30
2019-02-17T07:46:50.919Z,7.30
2019-02-17T07:47:50.914Z,7.70
2019-02-17T07:48:50.902Z,9.20
2019-02-17T07:49:50.896Z,8.20
2019-02-17T07:50:50.885Z,7.50
2019-02-17T07:51:50.878Z,7.50
2019-02-17T07:52:50.871Z,8.80
2019-02-17T07:53:50.860Z,8.40
2019-02-17T07:54:50.852Z,8.30
2019-02-17T07:55:50.847Z,7.00
2019-02-17T07:56:50.836Z,7.70
2019-02-17T07:57:50.828Z,8.30
2019-02-17T07:58:50.820Z,8.80
2019-02-17T07:59:50.813Z,13.40
2019-02-17T08:00:50.803Z,10.40
2019-02-17T08:01:50.796Z,11.40
2019-02-17T08:02:50.788Z,10.00
2019-02-17T08:03:50.783Z,9.00
2019-02-17T08:04:50.772Z,8.60
2019-02-17T08:05:50.766Z,8.30
2019-02-17T08:06:50.757Z,9.60
2019-02-17T08:07:50.753Z,9.50
2019-02-17T08:08:50.742Z,8.50
2019-02-17T08:09:50.736Z,8.70
2019-02-17T08:10:50.726Z,8.70
2019-02-17T08:11:50.719Z,9.30
2019-02-17T08:12:50.710Z,9.20
2019-02-17T08:13:50.705Z,9.10
2019-02-17T08:14:50.697Z,8.90
2019-02-17T08:15:50.688Z,8.90
2019-02-17T08:16:50.681Z,8.60
2019-02-17T08:17:50.672Z,9.00
2019-02-17T08:18:50.666Z,8.90
2019-02-17T08:19:50.658Z,8.90
2019-02-17T08:20:50.650Z,9.20
2019-02-17T08:21:50.662Z,9.60
2019-02-17T08:22:50.635Z,8.90
2019-02-17T08:23:50.630Z,9.20
2019-02-17T08:24:50.620Z,9.70
2019-02-17T08:25:50.617Z,9.60
2019-02-17T08:26:50.605Z,9.50
2019-02-17T08:27:50.598Z,10.00
2019-02-17T08:28:50.591Z,9.80
2019-02-17T08:29:50.585Z,9.70
2019-02-17T08:30:50.576Z,9.30
2019-02-17T08:31:55.894Z,10.40
2019-02-17T08:32:50.562Z,10.40
2019-02-17T08:33:50.557Z,9.80
2019-02-17T08:34:50.547Z,10.00
2019-02-17T08:35:50.541Z,11.00
2019-02-17T08:36:50.533Z,10.90
2019-02-17T08:37:50.547Z,10.50
2019-02-17T08:38:50.519Z,10.80
2019-02-17T08:39:50.512Z,9.70
2019-02-17T08:40:50.562Z,10.50
2019-02-17T08:41:50.498Z,10.40
2019-02-17T08:42:50.490Z,9.10
2019-02-17T08:43:50.485Z,9.90
2019-02-17T08:44:50.493Z,10.90
2019-02-17T08:45:50.470Z,10.40
2019-02-17T08:46:50.462Z,10.90
2019-02-17T08:47:50.457Z,10.60
2019-02-17T08:48:50.452Z,9.60
2019-02-17T08:49:50.441Z,10.90
2019-02-17T08:50:50.436Z,10.80
2019-02-17T08:51:50.433Z,10.40
2019-02-17T08:52:50.421Z,10.30
2019-02-17T08:53:50.416Z,10.50
2019-02-17T08:54:50.408Z,9.40
2019-02-17T08:55:50.403Z,10.20
2019-02-17T08:56:50.395Z,10.00
2019-02-17T08:57:50.388Z,10.50
2019-02-17T08:58:50.383Z,11.10
2019-02-17T08:59:50.375Z,10.10
2019-02-17T09:00:50.370Z,11.70
2019-02-17T09:01:50.362Z,9.90
2019-02-17T09:02:50.356Z,10.60
2019-02-17T09:03:50.350Z,10.80
2019-02-17T09:04:50.343Z,11.10
2019-02-17T09:05:50.339Z,10.60
2019-02-17T09:06:50.331Z,10.60
2019-02-17T09:07:50.323Z,10.80
2019-02-17T09:08:50.317Z,9.90
2019-02-17T09:09:50.310Z,9.90
2019-02-17T09:10:50.306Z,10.70
2019-02-17T09:11:50.300Z,10.30
2019-02-17T09:12:50.290Z,10.40
2019-02-17T09:13:50.284Z,9.80
2019-02-17T09:14:50.278Z,10.40
2019-02-17T09:15:50.273Z,10.20
2019-02-17T09:16:50.266Z,9.90
2019-02-17T09:17:50.259Z,11.20
2019-02-17T09:18:50.253Z,10.80
2019-02-17T09:19:50.246Z,9.50
2019-02-17T09:20:50.241Z,10.10
2019-02-17T09:21:50.233Z,10.50
2019-02-17T09:22:50.228Z,10.50
2019-02-17T09:23:50.220Z,9.70
2019-02-17T09:24:50.217Z,11.20
2019-02-17T09:25:50.213Z,9.80
2019-02-17T09:26:50.202Z,10.10
2019-02-17T09:27:50.196Z,9.50
2019-02-17T09:28:50.190Z,9.30
2019-02-17T09:29:50.191Z,9.20
2019-02-17T09:30:50.185Z,10.70
2019-02-17T09:31:50.172Z,10.00
2019-02-17T09:32:50.172Z,10.00
2019-02-17T09:33:50.161Z,9.80
2019-02-17T09:34:50.156Z,9.70
2019-02-17T09:35:50.149Z,9.30
2019-02-17T09:36:50.142Z,8.90
2019-02-17T09:37:50.136Z,9.50
2019-02-17T09:38:50.131Z,8.60
2019-02-17T09:39:50.124Z,9.40
2019-02-17T09:40:50.119Z,9.10
2019-02-17T09:41:50.113Z,9.10
2019-02-17T09:42:50.110Z,10.10
2019-02-17T09:43:50.102Z,10.10
2019-02-17T09:44:50.096Z,9.20
2019-02-17T09:45:50.090Z,9.70
2019-02-17T09:46:50.083Z,10.30
2019-02-17T09:47:50.078Z,9.30
2019-02-17T09:48:50.071Z,9.60
2019-02-17T09:49:50.066Z,10.40
2019-02-17T09:50:50.062Z,9.60
2019-02-17T09:51:50.058Z,9.30
2019-02-17T09:52:50.048Z,9.70
2019-02-17T09:53:50.048Z,9.70
2019-02-17T09:54:50.043Z,10.00
2019-02-17T09:55:50.034Z,8.50
2019-02-17T09:56:50.027Z,8.90
2019-02-17T09:57:50.022Z,9.80
2019-02-17T09:58:50.015Z,9.90
2019-02-17T09:59:50.011Z,10.00
2019-02-17T10:00:50.005Z,8.80
2019-02-17T10:01:50.001Z,10.00
2019-02-17T10:02:49.995Z,9.70
2019-02-17T10:03:49.989Z,10.30
2019-02-17T10:04:49.983Z,8.30
2019-02-17T10:05:49.978Z,9.80
2019-02-17T10:06:49.975Z,9.90
2019-02-17T10:07:51.265Z,10.10
2019-02-17T10:08:49.965Z,9.10
2019-02-17T10:09:49.961Z,9.20
2019-02-17T10:10:49.964Z,9.50
2019-02-17T10:11:49.954Z,9.80
2019-02-17T10:12:49.953Z,9.40
2019-02-17T10:13:49.948Z,9.60
2019-02-17T10:14:49.947Z,9.30
2019-02-17T10:15:49.964Z,9.50
2019-02-17T10:16:49.944Z,9.90
2019-02-17T10:17:49.941Z,9.60
2019-02-17T10:18:49.940Z,9.40
2019-02-17T10:19:49.941Z,9.50
2019-02-17T10:20:49.942Z,10.00
2019-02-17T10:21:49.940Z,9.70
2019-02-17T10:22:49.946Z,10.60
2019-02-17T10:23:49.941Z,10.60
2019-02-17T10:24:49.941Z,10.30
2019-02-17T10:25:49.945Z,11.60
2019-02-17T10:26:49.945Z,10.50
2019-02-17T10:27:49.949Z,10.00
2019-02-17T10:28:49.947Z,9.00
2019-02-17T10:29:49.948Z,9.40
2019-02-17T10:30:49.961Z,10.30
2019-02-17T10:31:49.954Z,10.20
2019-02-17T10:32:49.956Z,10.70
2019-02-17T10:33:49.960Z,9.70
2019-02-17T10:34:49.960Z,9.90
2019-02-17T10:35:49.966Z,10.80
2019-02-17T10:36:49.965Z,10.70
2019-02-17T10:37:49.969Z,9.70
2019-02-17T10:38:49.972Z,11.30
2019-02-17T10:39:49.975Z,11.20
2019-02-17T10:40:49.978Z,11.80
2019-02-17T10:41:49.981Z,11.80
2019-02-17T10:42:49.986Z,11.70
2019-02-17T10:43:49.988Z,11.90
2019-02-17T10:44:49.989Z,9.90
2019-02-17T10:45:49.995Z,11.30
2019-02-17T10:46:49.997Z,9.90
2019-02-17T10:47:50.004Z,10.80
2019-02-17T10:48:50.005Z,10.10
2019-02-17T10:49:50.010Z,10.20
2019-02-17T10:50:50.017Z,10.60
2019-02-17T10:51:50.017Z,12.10
2019-02-17T10:52:50.022Z,10.40
2019-02-17T10:53:50.025Z,10.10
2019-02-17T10:54:50.031Z,9.60
2019-02-17T10:55:50.036Z,9.50
2019-02-17T10:56:50.038Z,9.80
2019-02-17T10:57:50.043Z,12.00
2019-02-17T10:58:50.047Z,9.70
2019-02-17T10:59:50.051Z,10.50
2019-02-17T11:00:50.055Z,10.30
2019-02-17T11:01:50.060Z,11.40
2019-02-17T11:02:50.066Z,10.10
2019-02-17T11:03:50.068Z,9.90
2019-02-17T11:04:50.072Z,10.90
2019-02-17T11:05:50.079Z,9.90
2019-02-17T11:06:50.082Z,10.60
2019-02-17T11:07:50.086Z,10.10
2019-02-17T11:08:50.091Z,12.20
2019-02-17T11:09:50.095Z,17.10
2019-02-17T11:10:50.099Z,11.80
2019-02-17T11:11:50.102Z,10.60
2019-02-17T11:12:50.107Z,10.70
2019-02-17T11:13:50.110Z,9.70
2019-02-17T11:14:50.115Z,10.20
2019-02-17T11:15:50.119Z,10.50
2019-02-17T11:16:50.124Z,9.90
2019-02-17T11:17:50.132Z,10.10
2019-02-17T11:18:51.941Z,9.70
2019-02-17T11:19:50.133Z,10.10
2019-02-17T11:20:50.143Z,10.70
2019-02-17T11:21:50.140Z,11.00
2019-02-17T11:22:50.144Z,11.20
2019-02-17T11:23:50.147Z,10.30
2019-02-17T11:24:50.152Z,10.90
2019-02-17T11:25:50.155Z,10.40
2019-02-17T11:26:50.159Z,10.50
2019-02-17T11:27:50.161Z,11.50
2019-02-17T11:28:50.164Z,10.10
2019-02-17T11:29:50.167Z,11.30
2019-02-17T11:30:50.170Z,10.30
2019-02-17T11:31:50.175Z,9.40
2019-02-17T11:32:57.610Z,9.80
2019-02-17T11:33:50.181Z,11.00
2019-02-17T11:34:50.182Z,9.40
2019-02-17T11:35:50.187Z,10.10
2019-02-17T11:36:50.189Z,10.00
2019-02-17T11:37:50.191Z,10.00
2019-02-17T11:38:50.195Z,10.00
2019-02-17T11:39:50.197Z,10.20
2019-02-17T11:40:50.202Z,10.00
2019-02-17T11:41:50.202Z,9.10
2019-02-17T11:42:50.203Z,10.40
2019-02-17T11:43:50.211Z,10.60
2019-02-17T11:44:50.206Z,10.30
2019-02-17T11:45:50.212Z,10.60
2019-02-17T11:46:50.212Z,9.90
2019-02-17T11:47:50.272Z,11.10
2019-02-17T11:48:50.213Z,11.00
2019-02-17T11:49:50.215Z,10.40
2019-02-17T11:50:50.218Z,11.20
2019-02-17T11:51:50.219Z,11.00
2019-02-17T11:52:50.222Z,11.00
2019-02-17T11:53:50.222Z,11.40
2019-02-17T11:54:50.223Z,11.90
2019-02-17T11:55:50.224Z,15.00
2019-02-17T11:56:50.227Z,11.70
2019-02-17T11:57:50.490Z,11.10
2019-02-17T11:58:50.227Z,11.70
2019-02-17T11:59:50.228Z,9.80
2019-02-17T12:00:50.230Z,10.40
2019-02-17T12:01:50.229Z,9.70
2019-02-17T12:02:50.231Z,11.40
2019-02-17T12:03:50.232Z,11.10
2019-02-17T12:04:50.230Z,12.10
2019-02-17T12:05:50.598Z,9.80
2019-02-17T12:06:50.231Z,10.50
2019-02-17T12:07:50.234Z,11.30
2019-02-17T12:08:50.231Z,9.40
2019-02-17T12:09:50.231Z,10.30
2019-02-17T12:10:50.234Z,12.00
2019-02-17T12:11:50.234Z,11.60
2019-02-17T12:12:50.238Z,11.60
2019-02-17T12:13:50.232Z,11.20
2019-02-17T12:14:50.233Z,11.00
2019-02-17T12:15:50.232Z,12.30
2019-02-17T12:16:50.232Z,11.80
2019-02-17T12:17:50.232Z,11.20
2019-02-17T12:18:50.234Z,11.30
2019-02-17T12:19:50.230Z,10.90
2019-02-17T12:20:50.230Z,10.10
2019-02-17T12:21:50.231Z,10.90
2019-02-17T12:22:50.228Z,10.40
2019-02-17T12:23:50.229Z,10.20
2019-02-17T12:24:50.226Z,10.50
2019-02-17T12:25:50.227Z,11.00
2019-02-17T12:26:50.227Z,11.10
2019-02-17T12:27:50.225Z,10.40
2019-02-17T12:28:50.226Z,10.10
2019-02-17T12:29:50.231Z,10.60
2019-02-17T12:30:50.223Z,10.50
2019-02-17T12:31:50.222Z,10.30
2019-02-17T12:32:50.222Z,9.80
2019-02-17T12:33:50.222Z,10.60
2019-02-17T12:34:50.219Z,10.40
2019-02-17T12:35:50.218Z,10.20
2019-02-17T12:36:50.218Z,10.70
2019-02-17T12:37:50.217Z,9.80
2019-02-17T12:38:50.215Z,10.80
2019-02-17T12:39:50.217Z,10.00
2019-02-17T12:40:50.215Z,8.80
2019-02-17T12:41:50.212Z,10.20
2019-02-17T12:42:51.103Z,10.30
2019-02-17T12:43:50.214Z,9.80
2019-02-17T12:44:50.214Z,10.10
2019-02-17T12:45:50.208Z,10.20
2019-02-17T12:46:50.207Z,9.60
2019-02-17T12:47:57.582Z,9.80
2019-02-17T12:48:50.206Z,11.00
2019-02-17T12:49:50.204Z,9.70
2019-02-17T12:50:50.202Z,9.90
2019-02-17T12:51:50.202Z,11.20
2019-02-17T12:52:50.201Z,10.80
2019-02-17T12:53:50.201Z,9.50
2019-02-17T12:54:50.199Z,9.20
2019-02-17T12:55:50.199Z,11.20
2019-02-17T12:56:50.196Z,10.00
2019-02-17T12:57:50.195Z,9.80
2019-02-17T12:58:50.194Z,10.30
2019-02-17T12:59:50.194Z,9.60
2019-02-17T13:00:50.192Z,9.90
2019-02-17T13:01:50.191Z,10.50
2019-02-17T13:02:50.192Z,10.00
2019-02-17T13:03:50.189Z,9.00
2019-02-17T13:04:50.188Z,11.00
2019-02-17T13:05:50.186Z,10.70
2019-02-17T13:06:50.186Z,9.00
2019-02-17T13:07:50.186Z,10.30
2019-02-17T13:08:50.182Z,9.60