createdAt,value
2018-05-18T00:01:13.169Z,12.90
2018-05-18T00:06:06.613Z,12.70
2018-05-18T00:11:00.782Z,12.60
2018-05-18T00:15:54.185Z,12.60
2018-05-18T00:20:47.621Z,12.70
2018-05-18T00:25:42.055Z,12.50
2018-05-18T00:30:35.521Z,12.50
2018-05-18T00:35:29.672Z,12.30
2018-05-18T00:40:23.078Z,12.20
2018-05-18T00:45:16.527Z,12.20
2018-05-18T00:50:10.979Z,12.20
2018-05-18T00:55:11.553Z,12.30
2018-05-18T01:00:05.048Z,12.20
2018-05-18T01:04:59.232Z,12.30
2018-05-18T01:09:53.429Z,12.30
2018-05-18T01:14:47.754Z,12.30
2018-05-18T01:19:41.193Z,12.30
2018-05-18T01:24:34.710Z,12.20
2018-05-18T01:29:28.360Z,12.20
2018-05-18T01:34:22.697Z,12.30
2018-05-18T01:39:16.111Z,12.30
2018-05-18T01:44:10.300Z,12.30
2018-05-18T01:49:03.775Z,12.30
2018-05-18T01:53:57.210Z,12.20
2018-05-18T01:58:50.719Z,12.20
2018-05-18T02:03:44.281Z,12.20
2018-05-18T02:08:37.712Z,12.10
2018-05-18T02:13:31.168Z,12.00
2018-05-18T02:18:24.671Z,11.90
2018-05-18T02:23:18.126Z,11.90
2018-05-18T02:28:12.279Z,11.80
2018-05-18T02:33:05.787Z,11.80
2018-05-18T02:37:59.700Z,11.80
2018-05-18T02:42:53.227Z,11.80
2018-05-18T02:47:47.351Z,11.80
2018-05-18T02:52:41.186Z,11.90
2018-05-18T02:57:34.639Z,11.90
2018-05-18T03:02:29.158Z,12.00
2018-05-18T03:07:22.860Z,11.90
2018-05-18T03:12:16.715Z,11.90
2018-05-18T03:17:10.949Z,11.90
2018-05-18T03:22:04.433Z,12.00
2018-05-18T03:26:58.465Z,12.10
2018-05-18T03:31:51.955Z,12.00
2018-05-18T03:36:45.425Z,11.90
2018-05-18T03:41:39.374Z,11.90
2018-05-18T03:46:32.831Z,12.00
2018-05-18T03:51:26.492Z,12.00
2018-05-18T03:56:20.248Z,12.10
2018-05-18T04:01:31.516Z,12.20
2018-05-18T04:06:42.551Z,12.20
2018-05-18T04:11:36.026Z,12.30
2018-05-18T04:16:30.245Z,12.50
2018-05-18T04:21:23.714Z,12.50
2018-05-18T04:26:17.752Z,12.50
2018-05-18T04:31:11.413Z,12.50
2018-05-18T04:36:04.876Z,12.60
2018-05-18T04:40:58.631Z,12.70
2018-05-18T04:45:52.424Z,12.70
2018-05-18T04:50:45.859Z,12.90
2018-05-18T04:55:39.305Z,12.70
2018-05-18T05:00:32.761Z,12.90
2018-05-18T05:05:26.991Z,13.00
2018-05-18T05:10:20.469Z,13.00
2018-05-18T05:15:14.874Z,13.00
2018-05-18T05:20:09.174Z,13.00
2018-05-18T05:25:03.438Z,13.10
2018-05-18T05:29:57.702Z,13.20
2018-05-18T05:34:51.271Z,13.10
2018-05-18T05:39:44.803Z,13.20
2018-05-18T05:44:38.251Z,13.30
2018-05-18T05:49:31.760Z,13.40
2018-05-18T05:54:25.658Z,13.60
2018-05-18T05:59:19.078Z,13.70
2018-05-18T06:04:12.520Z,13.60
2018-05-18T06:09:05.994Z,13.60
2018-05-18T06:13:59.414Z,13.80
2018-05-18T06:18:53.605Z,14.10
2018-05-18T06:23:49.560Z,14.00
2018-05-18T06:28:43.271Z,14.10
2018-05-18T06:33:37.438Z,14.00
2018-05-18T06:38:37.621Z,14.00
2018-05-18T06:43:48.326Z,14.10
2018-05-18T06:48:42.794Z,14.10
2018-05-18T06:53:36.258Z,14.10
2018-05-18T06:58:43.923Z,14.10
2018-05-18T07:03:38.495Z,14.20
2018-05-18T07:08:32.033Z,14.40
2018-05-18T07:13:32.925Z,14.60
2018-05-18T07:18:31.204Z,14.70
2018-05-18T07:23:25.116Z,14.90
2018-05-18T07:28:18.576Z,15.10
2018-05-18T07:33:13.531Z,15.20
2018-05-18T07:38:07.064Z,15.10
2018-05-18T07:43:03.487Z,15.00
2018-05-18T07:47:57.148Z,15.10
2018-05-18T07:52:50.787Z,15.20
2018-05-18T07:57:44.223Z,15.60
2018-05-18T08:02:40.479Z,15.60
2018-05-18T08:07:34.616Z,15.70
2018-05-18T08:12:30.614Z,16.00
2018-05-18T08:17:24.369Z,16.10
2018-05-18T08:22:18.016Z,16.30
2018-05-18T08:27:23.473Z,16.40
2018-05-18T08:32:16.864Z,16.90
2018-05-18T08:37:10.307Z,17.10
2018-05-18T08:42:04.607Z,17.70
2018-05-18T08:46:58.198Z,17.70
2018-05-18T08:51:52.057Z,17.80
2018-05-18T08:56:46.429Z,17.50
2018-05-18T09:01:40.157Z,17.30
2018-05-18T09:06:33.722Z,17.50
2018-05-18T09:11:33.610Z,17.50
2018-05-18T09:16:28.582Z,17.30
2018-05-18T09:21:23.035Z,18.00
2018-05-18T09:26:16.489Z,18.00
2018-05-18T09:31:10.736Z,17.90
2018-05-18T09:36:07.223Z,18.10
2018-05-18T09:41:02.196Z,18.60
2018-05-18T09:45:57.510Z,18.60
2018-05-18T09:50:54.584Z,18.90
2018-05-18T09:55:51.249Z,19.20
2018-05-18T10:00:53.396Z,19.20
2018-05-18T10:05:53.377Z,19.60
2018-05-18T10:10:52.731Z,19.80
2018-05-18T10:15:53.290Z,19.60
2018-05-18T10:20:53.169Z,18.40
2018-05-18T10:25:52.764Z,18.40
2018-05-18T10:30:50.562Z,19.00
2018-05-18T10:35:50.614Z,19.30
2018-05-18T10:40:46.616Z,19.60
2018-05-18T10:45:40.307Z,19.60
2018-05-18T10:50:33.817Z,20.50
2018-05-18T10:55:27.587Z,20.60
2018-05-18T11:00:21.074Z,20.30
2018-05-18T11:05:20.555Z,20.60
2018-05-18T11:10:14.519Z,20.60
2018-05-18T11:15:15.415Z,21.00
2018-05-18T11:20:09.660Z,20.90
2018-05-18T11:25:11.220Z,20.70
2018-05-18T11:30:12.480Z,20.30
2018-05-18T11:46:04.808Z,20.20
2018-05-18T11:56:28.375Z,20.10
2018-05-18T12:01:22.159Z,20.10
2018-05-18T12:06:16.758Z,20.00
2018-05-18T12:11:11.276Z,20.20
2018-05-18T12:16:09.327Z,20.00
2018-05-18T12:26:31.872Z,20.30
2018-05-18T12:31:31.534Z,20.40
2018-05-18T12:36:25.866Z,20.40
2018-05-18T12:41:20.285Z,20.60
2018-05-18T12:46:15.767Z,20.70
2018-05-18T12:51:10.714Z,21.10
2018-05-18T12:56:04.276Z,21.00
2018-05-18T13:00:57.821Z,21.10
2018-05-18T13:05:51.780Z,21.00
2018-05-18T13:10:45.389Z,21.20
2018-05-18T13:15:40.721Z,21.40
2018-05-18T13:20:34.553Z,21.20
2018-05-18T13:25:28.474Z,20.70
2018-05-18T13:30:23.552Z,20.80
2018-05-18T13:35:17.740Z,20.80
2018-05-18T13:40:15.008Z,21.00
2018-05-18T13:45:12.009Z,21.30
2018-05-18T13:50:07.406Z,21.50
2018-05-18T13:55:04.768Z,21.60
2018-05-18T14:16:28.959Z,22.00
2018-05-18T14:26:57.470Z,21.60
2018-05-18T14:37:22.726Z,21.20
2018-05-18T14:42:19.051Z,21.80
2018-05-18T14:47:14.385Z,21.80
2018-05-18T14:52:13.172Z,22.30
2018-05-18T15:08:04.552Z,22.30
2018-05-18T15:12:59.226Z,22.20
2018-05-18T15:17:53.683Z,22.40
2018-05-18T15:22:47.452Z,22.50
2018-05-18T15:27:41.050Z,22.70
2018-05-18T15:32:34.502Z,21.90
2018-05-18T15:37:30.002Z,21.90
2018-05-18T15:42:23.463Z,22.20
2018-05-18T15:47:16.913Z,22.00
2018-05-18T15:52:10.508Z,21.80
2018-05-18T15:57:04.109Z,21.80
2018-05-18T16:01:58.278Z,21.60
2018-05-18T16:06:51.739Z,21.60
2018-05-18T16:11:45.406Z,21.20
2018-05-18T16:16:39.350Z,20.80
2018-05-18T16:21:32.779Z,20.50
2018-05-18T16:26:26.171Z,20.60
2018-05-18T16:31:19.621Z,20.60
2018-05-18T16:36:13.051Z,20.40
2018-05-18T16:41:06.514Z,20.40
2018-05-18T16:45:59.993Z,20.40
2018-05-18T16:50:53.461Z,20.50
2018-05-18T16:55:47.326Z,20.40
2018-05-18T17:00:40.759Z,20.50
2018-05-18T17:05:34.224Z,20.60
2018-05-18T17:10:27.610Z,20.60
2018-05-18T17:15:21.837Z,20.70
2018-05-18T17:20:15.261Z,20.80
2018-05-18T17:25:09.741Z,20.80
2018-05-18T17:30:03.364Z,21.00
2018-05-18T17:34:56.793Z,21.00
2018-05-18T17:39:50.237Z,19.80
2018-05-18T17:44:43.704Z,19.30
2018-05-18T17:49:37.307Z,18.60
2018-05-18T17:54:30.838Z,18.20
2018-05-18T17:59:24.998Z,17.60
2018-05-18T18:04:18.467Z,17.60
2018-05-18T18:09:12.745Z,17.70
2018-05-18T18:14:06.356Z,17.70
2018-05-18T18:18:59.757Z,17.80
2018-05-18T18:23:54.075Z,17.70
2018-05-18T18:28:47.604Z,17.70
2018-05-18T18:33:40.964Z,17.70
2018-05-18T18:38:35.464Z,17.60
2018-05-18T18:43:29.694Z,17.50
2018-05-18T18:48:23.185Z,17.50
2018-05-18T18:53:16.621Z,17.30
2018-05-18T18:58:10.993Z,16.60
2018-05-18T19:03:04.783Z,16.40
2018-05-18T19:07:58.321Z,16.20
2018-05-18T19:12:52.429Z,16.10
2018-05-18T19:17:46.623Z,16.20
2018-05-18T19:22:40.858Z,16.20
2018-05-18T19:27:34.609Z,16.20
2018-05-18T19:32:28.067Z,16.30
2018-05-18T19:37:22.300Z,16.40
2018-05-18T19:42:15.754Z,16.40
2018-05-18T19:47:09.169Z,16.30
2018-05-18T19:52:02.654Z,16.40
2018-05-18T19:56:56.094Z,16.40
2018-05-18T20:01:49.542Z,16.30
2018-05-18T20:06:42.995Z,16.30
2018-05-18T20:11:37.169Z,16.30
2018-05-18T20:16:31.652Z,16.10
2018-05-18T20:21:25.166Z,16.10
2018-05-18T20:26:18.726Z,16.10
2018-05-18T20:31:13.012Z,16.00
2018-05-18T20:36:07.257Z,16.00
2018-05-18T20:41:00.925Z,16.00
2018-05-18T20:45:54.346Z,16.00
2018-05-18T20:50:47.812Z,15.90
2018-05-18T20:55:42.038Z,15.80
2018-05-18T21:00:35.482Z,15.80
2018-05-18T21:05:29.778Z,15.90
2018-05-18T21:10:23.985Z,15.90
2018-05-18T21:15:17.475Z,15.90
2018-05-18T21:20:10.923Z,15.80
2018-05-18T21:25:04.462Z,15.80
2018-05-18T21:29:57.920Z,15.70
2018-05-18T21:34:51.347Z,15.60
2018-05-18T21:39:45.556Z,15.60
2018-05-18T21:44:38.978Z,15.60
2018-05-18T21:49:33.417Z,15.60
2018-05-18T21:54:26.867Z,15.60
2018-05-18T21:59:20.406Z,15.60
2018-05-18T22:04:13.891Z,15.50
2018-05-18T22:09:07.623Z,15.30
2018-05-18T22:14:01.209Z,15.30
2018-05-18T22:18:54.734Z,15.30
2018-05-18T22:23:49.137Z,15.20
2018-05-18T22:28:42.590Z,15.20
2018-05-18T22:33:36.051Z,15.00
2018-05-18T22:38:30.260Z,14.80
2018-05-18T22:43:23.691Z,14.70
2018-05-18T22:48:17.318Z,14.80
2018-05-18T22:53:11.571Z,14.80
2018-05-18T22:58:05.890Z,14.80
2018-05-18T23:03:00.240Z,14.80
2018-05-18T23:07:53.690Z,14.70
2018-05-18T23:12:47.120Z,14.70
2018-05-18T23:17:40.507Z,14.60
2018-05-18T23:22:35.007Z,14.40
2018-05-18T23:27:29.347Z,14.30
2018-05-18T23:32:22.878Z,14.30
2018-05-18T23:37:16.330Z,14.40
2018-05-18T23:42:10.526Z,14.50
2018-05-18T23:47:04.840Z,14.40
2018-05-18T23:51:58.364Z,14.40
2018-05-18T23:56:51.829Z,14.40
