createdAt,value
2017-11-14T00:02:11.845Z,66.30
2017-11-14T00:04:40.076Z,66.40
2017-11-14T00:07:08.335Z,66.60
2017-11-14T00:09:36.607Z,66.70
2017-11-14T00:12:04.846Z,66.90
2017-11-14T00:14:36.147Z,67.00
2017-11-14T00:17:07.115Z,67.60
2017-11-14T00:19:39.494Z,66.80
2017-11-14T00:22:11.575Z,66.90
2017-11-14T00:24:44.176Z,67.10
2017-11-14T00:27:12.335Z,67.10
2017-11-14T00:29:43.486Z,67.50
2017-11-14T00:32:12.516Z,67.30
2017-11-14T00:34:42.925Z,67.30
2017-11-14T00:37:11.055Z,67.50
2017-11-14T00:39:43.995Z,67.60
2017-11-14T00:42:16.426Z,67.60
2017-11-14T00:44:44.666Z,67.60
2017-11-14T00:47:16.705Z,67.80
2017-11-14T00:49:49.056Z,67.60
2017-11-14T00:52:17.162Z,67.30
2017-11-14T00:54:46.714Z,67.30
2017-11-14T00:57:15.715Z,67.30
2017-11-14T00:59:46.725Z,67.30
2017-11-14T01:02:19.194Z,67.20
2017-11-14T01:04:51.159Z,66.80
2017-11-14T01:07:20.445Z,66.70
2017-11-14T01:09:49.165Z,67.00
2017-11-14T01:12:22.544Z,66.40
2017-11-14T01:14:55.816Z,66.40
2017-11-14T01:17:24.035Z,66.60
2017-11-14T01:19:52.954Z,66.70
2017-11-14T01:22:21.104Z,66.70
2017-11-14T01:24:50.925Z,66.10
2017-11-14T01:27:23.314Z,65.40
2017-11-14T01:29:56.035Z,65.50
2017-11-14T01:32:30.465Z,65.30
2017-11-14T01:34:59.765Z,65.00
2017-11-14T01:37:33.034Z,65.50
2017-11-14T01:40:01.376Z,65.50
2017-11-14T01:42:32.173Z,65.70
2017-11-14T01:45:01.175Z,65.80
2017-11-14T01:47:30.130Z,65.80
2017-11-14T01:49:58.944Z,65.80
2017-11-14T01:52:29.193Z,65.40
2017-11-14T01:54:57.305Z,65.30
2017-11-14T01:57:25.445Z,65.50
2017-11-14T01:59:53.654Z,65.10
2017-11-14T02:02:22.795Z,65.60
2017-11-14T02:04:52.154Z,65.40
2017-11-14T02:07:23.415Z,65.60
2017-11-14T02:09:51.596Z,65.90
2017-11-14T02:12:20.566Z,66.00
2017-11-14T02:14:49.755Z,66.00
2017-11-14T02:17:18.155Z,66.50
2017-11-14T02:19:47.265Z,66.00
2017-11-14T02:22:16.425Z,65.60
2017-11-14T02:24:52.444Z,65.70
2017-11-14T02:27:20.795Z,65.70
2017-11-14T02:29:51.755Z,65.70
2017-11-14T02:32:21.413Z,65.60
2017-11-14T02:34:49.634Z,66.00
2017-11-14T02:37:18.917Z,65.80
2017-11-14T02:39:47.209Z,65.90
2017-11-14T02:42:19.064Z,65.90
2017-11-14T02:44:47.586Z,65.90
2017-11-14T02:47:15.818Z,65.70
2017-11-14T02:49:48.606Z,65.50
2017-11-14T02:52:20.834Z,65.50
2017-11-14T02:54:53.396Z,65.60
2017-11-14T02:57:24.677Z,65.60
2017-11-14T02:59:53.050Z,65.50
2017-11-14T03:02:22.425Z,65.50
2017-11-14T03:04:52.954Z,65.40
2017-11-14T03:07:25.823Z,65.60
2017-11-14T03:09:54.054Z,65.60
2017-11-14T03:12:22.214Z,65.80
2017-11-14T03:14:52.586Z,66.10
2017-11-14T03:17:23.134Z,66.00
2017-11-14T03:19:55.315Z,65.90
2017-11-14T03:22:27.514Z,66.10
2017-11-14T03:25:00.144Z,65.60
2017-11-14T03:27:28.254Z,65.80
2017-11-14T03:29:56.506Z,65.60
2017-11-14T03:32:24.831Z,65.30
2017-11-14T03:34:57.284Z,65.70
2017-11-14T03:37:30.006Z,65.90
2017-11-14T03:40:00.595Z,65.80
2017-11-14T03:42:32.276Z,66.30
2017-11-14T03:45:00.625Z,66.30
2017-11-14T03:47:32.934Z,66.40
2017-11-14T03:50:05.475Z,66.10
2017-11-14T03:52:36.226Z,66.00
2017-11-14T03:55:04.432Z,66.30
2017-11-14T03:57:32.754Z,66.40
2017-11-14T04:00:01.006Z,66.00
2017-11-14T04:02:29.906Z,65.70
2017-11-14T04:04:58.916Z,65.30
2017-11-14T04:07:27.175Z,65.30
2017-11-14T04:09:57.426Z,66.60
2017-11-14T04:12:25.735Z,66.00
2017-11-14T04:14:59.186Z,66.00
2017-11-14T04:17:31.545Z,66.30
2017-11-14T04:20:03.796Z,66.10
2017-11-14T04:22:31.976Z,66.10
2017-11-14T04:25:05.155Z,66.20
2017-11-14T04:27:37.956Z,66.10
2017-11-14T04:30:09.065Z,66.40
2017-11-14T04:32:37.205Z,66.40
2017-11-14T04:35:06.534Z,65.90
2017-11-14T04:37:37.404Z,65.80
2017-11-14T04:40:06.374Z,65.70
2017-11-14T04:42:34.515Z,65.70
2017-11-14T04:45:07.076Z,65.70
2017-11-14T04:47:38.124Z,65.70
2017-11-14T04:50:09.444Z,65.80
2017-11-14T04:52:37.704Z,65.70
2017-11-14T04:55:06.676Z,65.80
2017-11-14T04:57:35.404Z,65.70
2017-11-14T05:00:07.596Z,66.10
2017-11-14T05:02:35.844Z,66.10
2017-11-14T05:05:08.026Z,66.00
2017-11-14T05:07:36.354Z,65.90
2017-11-14T05:10:08.236Z,65.50
2017-11-14T05:12:38.595Z,65.40
2017-11-14T05:15:10.244Z,65.30
2017-11-14T05:17:38.474Z,65.90
2017-11-14T05:20:07.362Z,65.80
2017-11-14T05:22:36.152Z,65.60
2017-11-14T05:25:05.035Z,65.50
2017-11-14T05:27:33.089Z,65.50
2017-11-14T05:30:01.102Z,65.30
2017-11-14T05:32:29.239Z,65.30
2017-11-14T05:34:57.291Z,65.30
2017-11-14T05:37:25.384Z,65.30
2017-11-14T05:39:53.511Z,65.70
2017-11-14T05:42:21.522Z,65.70
2017-11-14T05:44:49.550Z,65.40
2017-11-14T05:47:17.674Z,65.20
2017-11-14T05:49:50.328Z,65.60
2017-11-14T05:52:21.074Z,65.50
2017-11-14T05:54:51.335Z,65.90
2017-11-14T05:57:19.459Z,65.40
2017-11-14T05:59:47.717Z,65.30
2017-11-14T06:02:18.585Z,65.70
2017-11-14T06:04:47.546Z,66.20
2017-11-14T06:07:20.055Z,66.20
2017-11-14T06:09:53.377Z,65.80
2017-11-14T06:12:22.955Z,66.00
2017-11-14T06:14:55.155Z,66.20
2017-11-14T06:17:23.396Z,66.20
2017-11-14T06:19:52.475Z,65.50
2017-11-14T06:22:24.636Z,65.50
2017-11-14T06:24:57.716Z,65.10
2017-11-14T06:27:29.705Z,65.00
2017-11-14T06:29:57.864Z,65.30
2017-11-14T06:32:27.344Z,65.40
2017-11-14T06:34:55.596Z,66.00
2017-11-14T06:37:25.455Z,66.20
2017-11-14T06:39:53.729Z,66.70
2017-11-14T06:42:29.815Z,66.50
2017-11-14T06:45:00.766Z,66.80
2017-11-14T06:47:30.650Z,66.90
2017-11-14T06:49:59.643Z,66.40
2017-11-14T06:52:27.944Z,66.40
2017-11-14T06:54:56.916Z,65.70
2017-11-14T06:57:25.126Z,65.70
2017-11-14T06:59:53.295Z,65.50
2017-11-14T07:02:21.627Z,66.10
2017-11-14T07:04:49.857Z,65.80
2017-11-14T07:07:17.926Z,65.60
2017-11-14T07:09:49.116Z,65.20
2017-11-14T07:12:17.206Z,65.30
2017-11-14T07:14:46.109Z,64.00
2017-11-14T07:17:14.369Z,64.00
2017-11-14T07:19:42.576Z,64.90
2017-11-14T07:22:13.156Z,64.80
2017-11-14T07:24:43.237Z,65.10
2017-11-14T07:27:12.814Z,65.50
2017-11-14T07:29:41.036Z,65.50
2017-11-14T07:32:09.257Z,65.70
2017-11-14T07:34:40.754Z,65.50
2017-11-14T07:37:08.995Z,65.90
2017-11-14T07:39:37.325Z,66.00
2017-11-14T07:42:10.395Z,64.80
2017-11-14T07:44:42.336Z,64.70
2017-11-14T07:47:10.585Z,65.30
2017-11-14T07:49:40.663Z,65.00
2017-11-14T07:52:08.805Z,65.00
2017-11-14T07:54:38.180Z,65.30
2017-11-14T07:57:06.294Z,65.90
2017-11-14T07:59:38.516Z,66.20
2017-11-14T08:02:10.485Z,66.00
2017-11-14T08:04:40.676Z,65.30
2017-11-14T08:07:10.585Z,65.40
2017-11-14T08:09:41.136Z,65.40
2017-11-14T08:12:11.275Z,66.60
2017-11-14T08:14:42.375Z,66.50
2017-11-14T08:17:12.416Z,65.80
2017-11-14T08:19:43.526Z,65.60
2017-11-14T08:22:12.586Z,65.50
2017-11-14T08:24:41.086Z,64.50
2017-11-14T08:27:11.854Z,64.70
2017-11-14T08:29:40.886Z,64.90
2017-11-14T08:32:18.725Z,66.30
2017-11-14T08:38:23.034Z,65.30
2017-11-14T08:40:54.925Z,65.00
2017-11-14T08:43:23.440Z,65.00
2017-11-14T08:45:52.568Z,65.10
2017-11-14T08:48:20.866Z,64.90
2017-11-14T08:50:49.305Z,64.50
2017-11-14T08:53:17.396Z,64.40
2017-11-14T08:55:45.736Z,63.90
2017-11-14T08:58:14.126Z,64.10
2017-11-14T09:00:44.404Z,64.20
2017-11-14T09:03:12.645Z,63.80
2017-11-14T09:05:41.846Z,63.80
2017-11-14T09:08:10.015Z,64.40
2017-11-14T09:10:38.394Z,64.10
2017-11-14T09:13:06.656Z,63.50
2017-11-14T09:15:38.316Z,63.50
2017-11-14T09:18:06.554Z,63.80
2017-11-14T09:20:35.755Z,64.20
2017-11-14T09:23:07.676Z,64.20
2017-11-14T09:25:35.934Z,62.00
2017-11-14T09:28:04.306Z,62.40
2017-11-14T09:30:32.985Z,62.40
2017-11-14T09:33:01.426Z,61.80
2017-11-14T09:35:30.745Z,62.30
2017-11-14T09:38:03.156Z,62.30
2017-11-14T09:40:33.064Z,62.30
2017-11-14T09:43:02.844Z,62.00
2017-11-14T09:45:32.664Z,61.80
2017-11-14T09:48:01.217Z,61.20
2017-11-14T09:50:39.716Z,60.70
2017-11-14T09:53:10.425Z,60.70
2017-11-14T09:55:38.775Z,60.10
2017-11-14T09:58:08.456Z,59.50
2017-11-14T10:00:39.009Z,58.60
2017-11-14T10:03:12.206Z,58.50
2017-11-14T10:05:42.716Z,57.80
2017-11-14T10:08:10.986Z,54.40
2017-11-14T10:10:40.035Z,56.10
2017-11-14T10:13:13.274Z,56.10
2017-11-14T10:15:42.546Z,56.00
2017-11-14T10:18:14.855Z,55.00
2017-11-14T10:20:43.096Z,53.30
2017-11-14T10:23:16.126Z,53.90
2017-11-14T10:25:44.407Z,53.60
2017-11-14T10:28:17.625Z,53.40
2017-11-14T10:30:46.076Z,50.50
2017-11-14T10:33:14.295Z,49.90
2017-11-14T10:35:43.475Z,50.80
2017-11-14T10:38:11.604Z,50.80
2017-11-14T10:40:40.015Z,49.00
2017-11-14T10:43:12.500Z,46.90
2017-11-14T10:45:40.777Z,47.20
2017-11-14T10:48:18.294Z,46.90
2017-11-14T10:50:46.555Z,47.00
2017-11-14T10:53:14.975Z,46.20
2017-11-14T10:55:43.565Z,46.80
2017-11-14T10:58:11.906Z,46.50
2017-11-14T11:00:40.966Z,45.90
2017-11-14T11:03:10.344Z,45.90
2017-11-14T11:05:46.914Z,46.00
2017-11-14T11:08:15.435Z,46.10
2017-11-14T11:10:43.936Z,45.80
2017-11-14T11:13:17.105Z,45.20
2017-11-14T11:15:45.603Z,45.20
2017-11-14T11:18:19.465Z,44.70
2017-11-14T11:20:47.684Z,45.30
2017-11-14T11:23:19.544Z,44.70
2017-11-14T11:25:47.892Z,44.70
2017-11-14T11:28:16.138Z,45.40
2017-11-14T11:30:44.546Z,45.90
2017-11-14T11:33:12.985Z,45.30
2017-11-14T11:35:42.484Z,45.70
2017-11-14T11:38:10.685Z,45.70
2017-11-14T11:40:39.230Z,45.30
2017-11-14T11:43:10.856Z,45.70
2017-11-14T11:45:39.245Z,47.10
2017-11-14T11:48:08.405Z,47.50
2017-11-14T11:50:36.626Z,48.30
2017-11-14T11:53:05.036Z,48.60
2017-11-14T11:55:41.255Z,48.70
2017-11-14T11:58:11.235Z,48.90
2017-11-14T12:00:39.477Z,49.70
2017-11-14T12:03:07.735Z,49.90
2017-11-14T12:05:39.307Z,49.70
2017-11-14T12:08:07.638Z,49.70
2017-11-14T12:10:36.185Z,50.00
2017-11-14T12:13:08.225Z,50.10
2017-11-14T12:15:39.124Z,49.90
2017-11-14T12:18:07.415Z,50.10
2017-11-14T12:20:36.655Z,47.70
2017-11-14T12:23:04.915Z,47.70
2017-11-14T12:25:42.406Z,47.70
2017-11-14T12:28:10.736Z,48.10
2017-11-14T12:30:38.956Z,51.00
2017-11-14T12:33:09.215Z,53.00
2017-11-14T12:35:39.026Z,53.80
2017-11-14T12:38:07.329Z,53.70
2017-11-14T12:40:36.496Z,54.10
2017-11-14T12:43:04.665Z,54.10
2017-11-14T12:45:32.946Z,53.60
2017-11-14T12:48:01.487Z,52.70
2017-11-14T12:50:34.834Z,52.20
2017-11-14T12:53:03.135Z,51.30
2017-11-14T12:55:36.147Z,51.20
2017-11-14T12:58:04.486Z,51.20
2017-11-14T13:00:32.654Z,50.60
2017-11-14T13:03:01.955Z,51.00
2017-11-14T13:05:31.455Z,51.20
2017-11-14T13:08:01.275Z,51.30
2017-11-14T13:10:31.476Z,52.20
2017-11-14T13:13:01.175Z,51.60
2017-11-14T13:15:31.574Z,52.20
2017-11-14T13:18:01.256Z,52.50
2017-11-14T13:20:29.785Z,56.20
2017-11-14T13:22:58.086Z,52.60
2017-11-14T13:25:26.405Z,52.60
2017-11-14T13:27:58.144Z,53.30
2017-11-14T13:30:26.825Z,53.00
2017-11-14T13:32:57.084Z,53.70
2017-11-14T13:35:26.635Z,53.60
2017-11-14T13:37:57.354Z,53.60
2017-11-14T13:40:25.545Z,53.50
2017-11-14T13:42:53.664Z,54.50
2017-11-14T13:45:22.976Z,53.70
2017-11-14T13:47:53.415Z,53.40
2017-11-14T13:50:21.624Z,52.90
2017-11-14T13:52:52.314Z,52.60
2017-11-14T13:55:20.505Z,52.50
2017-11-14T13:57:48.635Z,52.50
2017-11-14T14:00:17.576Z,52.00
2017-11-14T14:02:45.875Z,52.80
2017-11-14T14:05:21.956Z,53.10
2017-11-14T14:07:56.314Z,53.10
2017-11-14T14:10:25.675Z,53.30
2017-11-14T14:12:53.775Z,52.60
2017-11-14T14:15:25.915Z,52.20
2017-11-14T14:17:54.198Z,51.50
2017-11-14T14:20:24.316Z,51.30
2017-11-14T14:22:56.875Z,49.90
2017-11-14T14:25:25.225Z,49.50
2017-11-14T14:27:57.954Z,50.30
2017-11-14T14:30:29.326Z,50.70
2017-11-14T14:32:57.754Z,50.60
2017-11-14T14:35:27.065Z,51.30
2017-11-14T14:37:57.675Z,51.20
2017-11-14T14:40:25.928Z,51.30
2017-11-14T14:42:54.127Z,50.90
2017-11-14T14:45:23.927Z,51.10
2017-11-14T14:47:55.764Z,51.10
2017-11-14T14:50:23.956Z,51.60
2017-11-14T14:52:53.256Z,51.70
2017-11-14T14:55:21.385Z,51.60
2017-11-14T14:57:49.510Z,52.60
2017-11-14T15:00:18.360Z,56.00
2017-11-14T15:02:46.477Z,56.00
2017-11-14T15:05:15.525Z,56.50
2017-11-14T15:07:45.355Z,56.50
2017-11-14T15:10:18.154Z,56.80
2017-11-14T15:12:46.745Z,56.70
2017-11-14T15:15:15.650Z,56.40
2017-11-14T15:17:44.648Z,56.40
2017-11-14T15:20:12.856Z,56.30
2017-11-14T15:22:41.005Z,55.60
2017-11-14T15:25:09.195Z,55.80
2017-11-14T15:27:37.477Z,56.30
2017-11-14T15:30:05.896Z,56.90
2017-11-14T15:32:34.894Z,57.10
2017-11-14T15:35:04.036Z,57.40
2017-11-14T15:37:40.505Z,57.40
2017-11-14T15:40:08.844Z,57.50
2017-11-14T15:42:38.305Z,57.40
2017-11-14T15:45:06.896Z,57.40
2017-11-14T15:47:35.177Z,57.50
2017-11-14T15:50:03.655Z,57.60
2017-11-14T15:52:32.128Z,57.30
2017-11-14T15:55:00.737Z,57.20
2017-11-14T15:57:29.825Z,57.60
2017-11-14T15:59:58.097Z,57.60
2017-11-14T16:02:26.447Z,57.70
2017-11-14T16:04:55.540Z,58.20
2017-11-14T16:07:24.645Z,57.60
2017-11-14T16:09:53.085Z,57.70
2017-11-14T16:12:21.456Z,57.70
2017-11-14T16:14:49.728Z,58.50
2017-11-14T16:17:18.055Z,58.20
2017-11-14T16:19:46.194Z,58.40
2017-11-14T16:22:14.618Z,58.60
2017-11-14T16:24:43.373Z,58.60
2017-11-14T16:27:11.692Z,58.60
2017-11-14T16:29:40.928Z,59.20
2017-11-14T16:32:09.235Z,59.20
2017-11-14T16:34:37.515Z,59.20
2017-11-14T16:37:06.025Z,59.00
2017-11-14T16:39:34.606Z,59.60
2017-11-14T16:42:03.825Z,59.10
2017-11-14T16:44:32.157Z,59.00
2017-11-14T16:47:00.805Z,59.30
2017-11-14T16:49:29.325Z,59.20
2017-11-14T16:52:01.140Z,59.30
2017-11-14T16:54:29.556Z,59.40
2017-11-14T16:56:58.185Z,59.70
2017-11-14T16:59:27.166Z,59.70
2017-11-14T17:01:56.386Z,60.10
2017-11-14T17:04:24.756Z,60.10
2017-11-14T17:06:53.736Z,59.80
2017-11-14T17:09:22.425Z,60.00
2017-11-14T17:11:51.326Z,60.30
2017-11-14T17:14:19.527Z,60.00
2017-11-14T17:16:47.806Z,60.20
2017-11-14T17:19:16.124Z,60.20
2017-11-14T17:21:45.007Z,60.60
2017-11-14T17:24:13.211Z,60.00
2017-11-14T17:26:42.406Z,60.60
2017-11-14T17:29:11.475Z,60.60
2017-11-14T17:31:39.725Z,60.60
2017-11-14T17:34:07.976Z,61.10
2017-11-14T17:36:36.265Z,60.70
2017-11-14T17:39:04.867Z,60.80
2017-11-14T17:41:33.135Z,60.80
2017-11-14T17:44:01.496Z,61.20
2017-11-14T17:46:29.797Z,61.30
2017-11-14T17:48:58.148Z,61.00
2017-11-14T17:51:26.695Z,61.30
2017-11-14T17:53:55.886Z,61.00
2017-11-14T17:56:25.115Z,61.30
2017-11-14T17:58:54.256Z,61.50
2017-11-14T18:01:22.485Z,61.50
2017-11-14T18:03:50.774Z,61.40
2017-11-14T18:06:19.035Z,61.50
2017-11-14T18:08:47.356Z,61.40
2017-11-14T18:11:15.745Z,61.30
2017-11-14T18:13:57.009Z,61.50
2017-11-14T18:16:26.245Z,61.50
2017-11-14T18:18:57.157Z,61.40
2017-11-14T18:21:25.376Z,61.30
2017-11-14T18:23:53.945Z,61.10
2017-11-14T18:26:23.005Z,61.10
2017-11-14T18:28:51.145Z,61.10
2017-11-14T18:31:19.394Z,61.40
2017-11-14T18:33:47.578Z,61.50
2017-11-14T18:36:15.856Z,61.60
2017-11-14T18:38:44.406Z,61.80
2017-11-14T18:41:16.496Z,61.80
2017-11-14T18:44:01.585Z,61.70
2017-11-14T18:46:31.398Z,62.00
2017-11-14T18:48:59.556Z,62.00
2017-11-14T18:51:27.658Z,62.10
2017-11-14T18:53:55.957Z,62.10
2017-11-14T18:56:24.030Z,62.00
2017-11-14T18:58:52.595Z,61.80
2017-11-14T19:01:21.166Z,62.10
2017-11-14T19:03:49.626Z,62.10
2017-11-14T19:06:17.965Z,61.80
2017-11-14T19:08:47.186Z,62.60
2017-11-14T19:11:15.385Z,62.50
2017-11-14T19:13:48.005Z,61.70
2017-11-14T19:16:16.961Z,61.10
2017-11-14T19:18:45.175Z,61.10
2017-11-14T19:21:14.225Z,60.10
2017-11-14T19:23:43.905Z,60.10
2017-11-14T19:26:15.340Z,59.50
2017-11-14T19:28:44.397Z,59.70
2017-11-14T19:31:12.545Z,59.70
2017-11-14T19:33:40.806Z,59.30
2017-11-14T19:36:08.935Z,59.00
2017-11-14T19:38:38.272Z,59.80
2017-11-14T19:41:06.844Z,59.70
2017-11-14T19:43:35.165Z,59.90
2017-11-14T19:46:03.316Z,60.20
2017-11-14T19:48:32.953Z,60.30
2017-11-14T19:51:03.585Z,60.60
2017-11-14T19:53:31.678Z,60.80
2017-11-14T19:56:03.724Z,60.70
2017-11-14T19:58:32.085Z,60.70
2017-11-14T20:01:00.467Z,60.80
2017-11-14T20:03:28.825Z,60.90
2017-11-14T20:06:01.487Z,61.20
2017-11-14T20:08:29.954Z,61.20
2017-11-14T20:10:59.435Z,61.20
2017-11-14T20:13:28.647Z,61.30
2017-11-14T20:15:57.186Z,61.30
2017-11-14T20:18:25.454Z,61.20
2017-11-14T20:20:53.865Z,61.30
2017-11-14T20:23:23.156Z,61.40
2017-11-14T20:25:51.535Z,61.40
2017-11-14T20:28:19.854Z,61.40
2017-11-14T20:30:48.129Z,61.20
2017-11-14T20:33:16.556Z,61.30
2017-11-14T20:35:44.865Z,61.30
2017-11-14T20:38:14.105Z,61.10
2017-11-14T20:40:42.273Z,61.10
2017-11-14T20:43:10.445Z,60.70
2017-11-14T20:45:38.865Z,61.00
2017-11-14T20:48:07.096Z,61.00
2017-11-14T20:50:37.705Z,61.20
2017-11-14T20:53:06.055Z,61.30
2017-11-14T20:55:34.254Z,61.50
2017-11-14T20:58:02.584Z,61.40
2017-11-14T21:00:30.946Z,61.80
2017-11-14T21:02:59.285Z,61.80
2017-11-14T21:05:27.515Z,61.90
2017-11-14T21:07:59.754Z,62.20
2017-11-14T21:10:28.135Z,62.10
2017-11-14T21:12:56.415Z,62.20
2017-11-14T21:15:24.704Z,62.20
2017-11-14T21:17:53.035Z,62.20
2017-11-14T21:20:21.224Z,62.50
2017-11-14T21:22:52.514Z,62.20
2017-11-14T21:25:21.474Z,62.20
2017-11-14T21:27:49.695Z,62.10
2017-11-14T21:30:25.785Z,62.40
2017-11-14T21:32:54.025Z,62.30
2017-11-14T21:35:22.935Z,62.40
2017-11-14T21:37:51.233Z,62.40
2017-11-14T21:40:19.448Z,62.30
2017-11-14T21:42:51.567Z,62.30
2017-11-14T21:45:19.755Z,62.30
2017-11-14T21:47:49.085Z,62.10
2017-11-14T21:50:17.437Z,62.10
2017-11-14T21:52:45.710Z,62.20
2017-11-14T21:55:14.466Z,62.20
2017-11-14T21:57:45.785Z,62.10
2017-11-14T22:00:13.966Z,61.90
2017-11-14T22:02:43.046Z,62.20
2017-11-14T22:05:11.256Z,62.30
2017-11-14T22:07:40.755Z,62.30
2017-11-14T22:10:10.595Z,62.30
2017-11-14T22:12:38.897Z,62.30
2017-11-14T22:15:07.094Z,63.00
2017-11-14T22:17:35.966Z,62.50
2017-11-14T22:20:04.381Z,62.40
2017-11-14T22:22:36.594Z,62.50
2017-11-14T22:25:04.866Z,62.50
2017-11-14T22:27:33.335Z,62.50
2017-11-14T22:30:03.188Z,62.30
2017-11-14T22:32:31.585Z,62.00
2017-11-14T22:35:00.657Z,62.60
2017-11-14T22:37:28.895Z,62.50
2017-11-14T22:39:57.194Z,62.70
2017-11-14T22:42:25.376Z,62.90
2017-11-14T22:44:53.485Z,62.90
2017-11-14T22:47:22.525Z,62.80
2017-11-14T22:49:50.865Z,62.80
2017-11-14T22:52:19.616Z,62.50
2017-11-14T22:54:48.824Z,62.60
2017-11-14T22:57:17.734Z,62.90
2017-11-14T22:59:46.985Z,62.90
2017-11-14T23:02:15.406Z,62.90
2017-11-14T23:04:44.354Z,63.50
2017-11-14T23:07:12.655Z,63.40
2017-11-14T23:09:40.986Z,63.40
2017-11-14T23:12:09.277Z,63.30
2017-11-14T23:14:39.675Z,63.30
2017-11-14T23:17:07.964Z,63.40
2017-11-14T23:19:36.114Z,63.50
2017-11-14T23:22:04.277Z,63.70
2017-11-14T23:24:33.175Z,63.70
2017-11-14T23:27:01.138Z,63.90
2017-11-14T23:29:29.216Z,63.80
2017-11-14T23:31:57.373Z,63.40
2017-11-14T23:34:26.168Z,63.50
2017-11-14T23:36:54.197Z,63.40
2017-11-14T23:39:22.630Z,63.40
2017-11-14T23:41:51.269Z,62.80
2017-11-14T23:44:19.557Z,62.60
2017-11-14T23:46:48.580Z,62.10
2017-11-14T23:49:17.029Z,62.10
2017-11-14T23:51:46.431Z,61.80
2017-11-14T23:54:15.530Z,61.90
2017-11-14T23:56:44.711Z,62.00
2017-11-14T23:59:13.167Z,61.90
