createdAt,value
2018-05-08T00:02:13.654Z,5.20
2018-05-08T00:04:41.215Z,6.93
2018-05-08T00:07:08.745Z,6.47
2018-05-08T00:09:36.319Z,6.63
2018-05-08T00:12:03.875Z,5.13
2018-05-08T00:14:31.436Z,5.87
2018-05-08T00:16:58.988Z,9.33
2018-05-08T00:19:27.315Z,6.83
2018-05-08T00:21:54.848Z,8.27
2018-05-08T00:24:22.414Z,5.97
2018-05-08T00:26:49.973Z,6.53
2018-05-08T00:29:17.522Z,5.73
2018-05-08T00:31:45.827Z,6.37
2018-05-08T00:34:14.153Z,5.77
2018-05-08T00:36:41.687Z,6.00
2018-05-08T00:39:09.450Z,6.33
2018-05-08T00:41:36.999Z,6.83
2018-05-08T00:44:04.607Z,5.50
2018-05-08T00:46:32.139Z,6.90
2018-05-08T00:48:59.665Z,7.60
2018-05-08T00:51:27.237Z,5.83
2018-05-08T00:53:54.769Z,10.37
2018-05-08T00:56:22.358Z,11.00
2018-05-08T00:58:49.908Z,9.80
2018-05-08T01:01:17.474Z,5.93
2018-05-08T01:03:45.769Z,5.60
2018-05-08T01:06:14.103Z,15.90
2018-05-08T01:08:41.658Z,7.47
2018-05-08T01:11:09.225Z,8.70
2018-05-08T01:13:36.797Z,7.87
2018-05-08T01:16:05.148Z,7.87
2018-05-08T01:18:32.674Z,6.17
2018-05-08T01:21:00.235Z,10.70
2018-05-08T01:23:27.774Z,6.97
2018-05-08T01:25:56.106Z,14.83
2018-05-08T01:28:23.656Z,8.97
2018-05-08T01:30:51.991Z,10.57
2018-05-08T01:33:19.526Z,7.60
2018-05-08T01:35:47.085Z,9.33
2018-05-08T01:38:14.619Z,9.27
2018-05-08T01:40:42.938Z,7.63
2018-05-08T01:43:10.538Z,9.70
2018-05-08T01:45:38.810Z,7.83
2018-05-08T01:48:06.382Z,11.53
2018-05-08T01:50:34.707Z,10.07
2018-05-08T01:53:02.250Z,11.73
2018-05-08T01:55:29.824Z,8.07
2018-05-08T01:57:57.364Z,9.83
2018-05-08T02:00:24.926Z,9.13
2018-05-08T02:02:53.227Z,25.97
2018-05-08T02:05:21.551Z,18.77
2018-05-08T02:07:49.088Z,21.43
2018-05-08T02:10:16.622Z,17.93
2018-05-08T02:12:44.192Z,29.87
2018-05-08T02:15:11.735Z,18.67
2018-05-08T02:17:39.291Z,59.33
2018-05-08T02:20:06.844Z,104.97
2018-05-08T02:22:34.407Z,57.47
2018-05-08T02:25:02.717Z,25.33
2018-05-08T02:27:31.047Z,11.10
2018-05-08T02:29:58.618Z,12.67
2018-05-08T02:32:26.179Z,16.70
2018-05-08T02:34:54.495Z,38.77
2018-05-08T02:37:22.055Z,38.23
2018-05-08T02:39:50.358Z,13.60
2018-05-08T02:42:17.922Z,24.87
2018-05-08T02:44:45.467Z,24.57
2018-05-08T02:47:13.029Z,22.03
2018-05-08T02:49:40.579Z,17.33
2018-05-08T02:52:08.135Z,18.47
2018-05-08T02:54:35.684Z,16.77
2018-05-08T02:57:03.254Z,23.50
2018-05-08T02:59:31.566Z,14.33
2018-05-08T03:01:59.126Z,18.40
2018-05-08T03:04:26.672Z,15.30
2018-05-08T03:06:54.255Z,20.20
2018-05-08T03:09:21.793Z,16.80
2018-05-08T03:11:50.118Z,13.47
2018-05-08T03:14:17.668Z,17.80
2018-05-08T03:16:45.993Z,10.57
2018-05-08T03:19:13.546Z,11.27
2018-05-08T03:21:41.091Z,7.97
2018-05-08T03:24:09.418Z,8.10
2018-05-08T03:26:36.964Z,14.80
2018-05-08T03:29:04.518Z,12.50
2018-05-08T03:31:32.824Z,13.30
2018-05-08T03:34:01.151Z,12.70
2018-05-08T03:36:28.702Z,16.30
2018-05-08T03:38:57.037Z,13.17
2018-05-08T03:41:24.619Z,14.03
2018-05-08T03:43:52.190Z,16.40
2018-05-08T03:46:19.735Z,12.23
2018-05-08T03:48:47.294Z,13.87
2018-05-08T03:51:14.839Z,14.50
2018-05-08T03:53:42.396Z,12.17
2018-05-08T03:56:09.935Z,8.63
2018-05-08T03:58:37.502Z,11.10
2018-05-08T04:01:16.808Z,17.23
2018-05-08T04:03:56.238Z,6.03
2018-05-08T04:06:35.507Z,26.90
2018-05-08T04:09:03.070Z,5.00
2018-05-08T04:11:30.619Z,4.43
2018-05-08T04:13:58.182Z,5.93
2018-05-08T04:16:25.726Z,10.40
2018-05-08T04:18:53.291Z,8.30
2018-05-08T04:21:21.599Z,4.67
2018-05-08T04:23:49.167Z,7.70
2018-05-08T04:26:17.478Z,14.13
2018-05-08T04:28:45.038Z,9.20
2018-05-08T04:31:12.642Z,7.23
2018-05-08T04:33:41.022Z,6.50
2018-05-08T04:36:08.604Z,6.33
2018-05-08T04:38:36.156Z,6.40
2018-05-08T04:41:03.725Z,6.80
2018-05-08T04:43:31.270Z,6.23
2018-05-08T04:45:59.598Z,10.67
2018-05-08T04:48:27.142Z,7.43
2018-05-08T04:50:54.707Z,6.90
2018-05-08T04:53:22.250Z,14.83
2018-05-08T04:55:49.831Z,5.00
2018-05-08T04:58:17.366Z,6.27
2018-05-08T05:00:44.931Z,6.20
2018-05-08T05:03:12.475Z,5.60
2018-05-08T05:05:40.042Z,8.03
2018-05-08T05:08:08.436Z,6.27
2018-05-08T05:10:38.067Z,6.00
2018-05-08T05:13:13.078Z,6.67
2018-05-08T05:15:40.643Z,7.53
2018-05-08T05:18:08.191Z,7.47
2018-05-08T05:20:35.763Z,15.83
2018-05-08T05:23:03.303Z,8.73
2018-05-08T05:25:30.867Z,7.43
2018-05-08T05:27:59.196Z,6.80
2018-05-08T05:30:26.763Z,8.10
2018-05-08T05:32:54.339Z,9.80
2018-05-08T05:35:22.689Z,8.37
2018-05-08T05:37:50.236Z,5.60
2018-05-08T05:40:17.803Z,6.00
2018-05-08T05:42:46.122Z,7.77
2018-05-08T05:45:13.688Z,16.83
2018-05-08T05:47:41.999Z,8.80
2018-05-08T05:50:10.330Z,6.50
2018-05-08T05:52:37.874Z,6.17
2018-05-08T05:55:06.182Z,6.87
2018-05-08T05:57:34.506Z,6.50
2018-05-08T06:00:02.060Z,10.03
2018-05-08T06:02:30.407Z,7.57
2018-05-08T06:04:57.951Z,7.37
2018-05-08T06:07:26.279Z,5.93
2018-05-08T06:09:53.851Z,6.40
2018-05-08T06:12:21.421Z,13.63
2018-05-08T06:14:49.738Z,9.93
2018-05-08T06:17:17.383Z,7.63
2018-05-08T06:19:44.865Z,7.30
2018-05-08T06:22:12.426Z,8.93
2018-05-08T06:24:39.972Z,8.37
2018-05-08T06:27:07.534Z,6.00
2018-05-08T06:29:35.073Z,6.97
2018-05-08T06:32:02.639Z,3.87
2018-05-08T06:34:30.178Z,5.00
2018-05-08T06:36:57.740Z,7.10
2018-05-08T06:39:25.297Z,8.50
2018-05-08T06:41:52.872Z,4.67
2018-05-08T06:44:20.491Z,9.53
2018-05-08T06:46:48.764Z,5.63
2018-05-08T06:49:16.299Z,6.97
2018-05-08T06:51:43.871Z,5.30
2018-05-08T06:54:11.428Z,5.83
2018-05-08T06:56:38.991Z,4.37
2018-05-08T06:59:06.539Z,5.63
2018-05-08T07:01:34.915Z,11.37
2018-05-08T07:04:02.462Z,4.27
2018-05-08T07:06:30.023Z,7.40
2018-05-08T07:08:58.335Z,12.20
2018-05-08T07:11:25.879Z,4.20
2018-05-08T07:13:53.438Z,6.37
2018-05-08T07:16:20.991Z,6.63
2018-05-08T07:18:48.550Z,6.47
2018-05-08T07:21:16.851Z,6.50
2018-05-08T07:23:45.190Z,6.03
2018-05-08T07:26:12.753Z,4.87
2018-05-08T07:28:40.320Z,4.57
2018-05-08T07:31:08.666Z,8.03
2018-05-08T07:33:36.226Z,7.23
2018-05-08T07:36:03.766Z,4.90
2018-05-08T07:38:31.330Z,4.20
2018-05-08T07:40:58.871Z,3.17
2018-05-08T07:43:27.204Z,4.50
2018-05-08T07:45:54.746Z,6.80
2018-05-08T07:48:23.066Z,4.43
2018-05-08T07:50:50.607Z,3.30
2018-05-08T07:53:18.211Z,4.57
2018-05-08T07:55:46.523Z,8.10
2018-05-08T07:58:14.097Z,5.90
2018-05-08T08:00:42.405Z,6.00
2018-05-08T08:03:10.710Z,3.50
2018-05-08T08:05:38.273Z,9.07
2018-05-08T08:08:05.822Z,4.17
2018-05-08T08:10:33.391Z,5.50
2018-05-08T08:13:00.936Z,6.17
2018-05-08T08:15:29.267Z,3.77
2018-05-08T08:17:56.812Z,5.73
2018-05-08T08:20:24.386Z,11.60
2018-05-08T08:22:51.936Z,3.20
2018-05-08T08:25:19.498Z,3.00
2018-05-08T08:27:47.040Z,5.23
2018-05-08T08:30:14.602Z,3.90
2018-05-08T08:32:42.153Z,5.40
2018-05-08T08:35:09.723Z,3.13
2018-05-08T08:37:37.271Z,4.07
2018-05-08T08:40:04.842Z,5.10
2018-05-08T08:42:32.383Z,7.40
2018-05-08T08:44:59.942Z,2.97
2018-05-08T08:47:28.335Z,4.83
2018-05-08T08:49:55.836Z,4.00
2018-05-08T08:52:30.107Z,3.37
2018-05-08T08:54:57.603Z,2.60
2018-05-08T08:57:25.143Z,2.47
2018-05-08T08:59:53.497Z,3.80
2018-05-08T09:02:21.043Z,3.93
2018-05-08T09:04:48.585Z,2.70
2018-05-08T09:07:16.154Z,5.23
2018-05-08T09:09:43.703Z,3.53
2018-05-08T09:12:11.276Z,5.70
2018-05-08T09:14:38.822Z,3.30
2018-05-08T09:17:06.386Z,2.83
2018-05-08T09:19:33.943Z,3.63
2018-05-08T09:22:01.512Z,3.33
2018-05-08T09:24:29.063Z,7.13
2018-05-08T09:29:30.521Z,4.30
2018-05-08T09:31:58.082Z,5.87
2018-05-08T09:34:26.399Z,2.70
2018-05-08T09:36:53.964Z,3.90
2018-05-08T09:39:23.904Z,4.93
2018-05-08T09:41:52.251Z,3.13
2018-05-08T09:44:19.812Z,9.50
2018-05-08T09:46:47.390Z,10.30
2018-05-08T09:49:14.955Z,3.40
2018-05-08T09:51:43.272Z,3.67
2018-05-08T09:54:10.920Z,4.30
2018-05-08T09:56:38.394Z,1.97
2018-05-08T09:59:05.960Z,2.23
2018-05-08T10:01:33.504Z,1.77
2018-05-08T10:04:01.828Z,2.00
2018-05-08T10:06:29.366Z,2.57
2018-05-08T10:08:56.926Z,2.20
2018-05-08T10:11:24.472Z,2.23
2018-05-08T10:13:52.030Z,2.10
2018-05-08T10:16:20.338Z,1.80
2018-05-08T10:18:48.680Z,3.43
2018-05-08T10:21:16.222Z,4.10
2018-05-08T10:23:44.552Z,6.40
2018-05-08T10:26:12.105Z,5.53
2018-05-08T10:28:40.439Z,3.87
2018-05-08T10:31:07.991Z,2.53
2018-05-08T10:33:36.319Z,5.73
2018-05-08T10:36:03.858Z,3.60
2018-05-08T10:38:31.422Z,5.33
2018-05-08T10:40:58.962Z,6.77
2018-05-08T10:43:26.543Z,4.43
2018-05-08T10:45:54.091Z,3.57
2018-05-08T10:48:21.646Z,2.40
2018-05-08T10:50:49.191Z,5.90
2018-05-08T10:53:17.518Z,6.00
2018-05-08T10:55:45.176Z,1.60
2018-05-08T10:58:12.674Z,15.63
2018-05-08T11:00:40.211Z,4.20
2018-05-08T11:03:07.755Z,3.70
2018-05-08T11:05:35.316Z,6.00
2018-05-08T11:08:02.875Z,2.33
2018-05-08T11:10:31.217Z,2.80
2018-05-08T11:12:58.768Z,2.63
2018-05-08T11:15:27.102Z,2.10
2018-05-08T11:17:54.648Z,1.43
2018-05-08T11:20:22.970Z,1.80
2018-05-08T11:22:50.519Z,6.70
2018-05-08T11:25:18.079Z,1.33
2018-05-08T11:27:45.629Z,3.13
2018-05-08T11:30:13.226Z,1.87
2018-05-08T11:32:40.766Z,3.70
2018-05-08T11:35:09.100Z,3.00
2018-05-08T11:37:36.655Z,10.20
2018-05-08T11:40:04.987Z,4.43
2018-05-08T11:42:32.526Z,3.10
2018-05-08T11:45:00.092Z,4.40
2018-05-08T11:47:27.647Z,5.33
2018-05-08T11:49:55.256Z,7.07
2018-05-08T11:52:22.776Z,2.20
2018-05-08T11:54:51.100Z,2.27
2018-05-08T11:57:18.639Z,1.77
2018-05-08T11:59:46.211Z,3.00
2018-05-08T12:02:13.756Z,1.73
2018-05-08T12:04:41.327Z,7.13
2018-05-08T12:07:08.879Z,5.27
2018-05-08T12:09:36.491Z,5.67
2018-05-08T12:12:04.790Z,4.30
2018-05-08T12:14:33.181Z,1.67
2018-05-08T12:17:00.786Z,4.53
2018-05-08T12:19:29.259Z,1.63
2018-05-08T12:21:56.836Z,2.10
2018-05-08T12:24:25.158Z,3.13
2018-05-08T12:26:53.483Z,6.70
2018-05-08T12:29:21.038Z,14.27
2018-05-08T12:31:48.602Z,5.80
2018-05-08T12:34:16.148Z,2.93
2018-05-08T12:36:43.719Z,1.50
2018-05-08T12:39:11.263Z,2.70
2018-05-08T12:41:38.819Z,5.80
2018-05-08T12:44:06.364Z,1.60
2018-05-08T12:46:33.940Z,8.73
2018-05-08T12:49:02.250Z,10.60
2018-05-08T12:51:29.815Z,3.27
2018-05-08T12:53:58.135Z,7.67
2018-05-08T12:56:25.693Z,1.93
2018-05-08T12:58:53.254Z,2.13
2018-05-08T13:01:20.815Z,1.47
2018-05-08T13:03:48.362Z,4.50
2018-05-08T13:06:15.927Z,2.07
2018-05-08T13:08:44.235Z,3.57
2018-05-08T13:11:12.563Z,2.30
2018-05-08T13:13:40.099Z,1.37
2018-05-08T13:16:08.447Z,1.57
2018-05-08T13:18:35.996Z,4.90
2018-05-08T13:21:03.571Z,4.50
2018-05-08T13:23:31.123Z,5.07
2018-05-08T13:25:58.717Z,1.90
2018-05-08T13:28:26.255Z,1.83
2018-05-08T13:30:54.589Z,2.07
2018-05-08T13:33:22.130Z,2.83
2018-05-08T13:35:49.672Z,5.37
2018-05-08T13:38:17.236Z,2.53
2018-05-08T13:40:44.804Z,5.07
2018-05-08T13:43:12.364Z,2.17
2018-05-08T13:45:40.676Z,1.97
2018-05-08T13:48:08.268Z,2.00
2018-05-08T13:50:35.803Z,7.23
2018-05-08T13:53:03.363Z,3.77
2018-05-08T13:55:30.908Z,2.33
2018-05-08T13:57:59.239Z,8.53
2018-05-08T14:00:26.785Z,2.57
2018-05-08T14:02:55.123Z,4.90
2018-05-08T14:05:22.664Z,3.43
2018-05-08T14:07:50.231Z,1.73
2018-05-08T14:10:17.776Z,4.80
2018-05-08T14:12:45.340Z,1.90
2018-05-08T14:15:12.891Z,2.10
2018-05-08T14:17:40.460Z,4.30
2018-05-08T14:20:08.006Z,3.90
2018-05-08T14:22:35.566Z,1.60
2018-05-08T14:25:03.867Z,2.00
2018-05-08T14:27:32.199Z,10.03
2018-05-08T14:29:59.756Z,2.03
2018-05-08T14:32:27.319Z,5.23
2018-05-08T14:34:55.635Z,9.20
2018-05-08T14:37:23.967Z,2.37
2018-05-08T14:39:51.504Z,4.43
2018-05-08T14:42:19.071Z,2.70
2018-05-08T14:44:46.628Z,2.77
2018-05-08T14:47:14.190Z,3.27
2018-05-08T14:49:41.743Z,2.90
2018-05-08T14:52:10.054Z,4.00
2018-05-08T14:54:38.389Z,1.67
2018-05-08T14:57:05.944Z,3.13
2018-05-08T14:59:34.264Z,2.10
2018-05-08T15:02:01.815Z,3.73
2018-05-08T15:04:30.164Z,4.70
2018-05-08T15:06:57.729Z,6.17
2018-05-08T15:09:25.306Z,1.90
2018-05-08T15:11:52.851Z,2.97
2018-05-08T15:14:20.416Z,2.33
2018-05-08T15:16:47.963Z,2.27
2018-05-08T15:19:15.519Z,4.23
2018-05-08T15:21:43.897Z,6.43
2018-05-08T15:24:11.433Z,3.70
2018-05-08T15:26:38.975Z,3.60
2018-05-08T15:29:06.594Z,2.00
2018-05-08T15:31:34.102Z,3.50
2018-05-08T15:34:01.662Z,6.47
2018-05-08T15:36:29.205Z,2.67
2018-05-08T15:38:56.766Z,5.90
2018-05-08T15:41:24.314Z,1.83
2018-05-08T15:43:51.875Z,1.40
2018-05-08T15:46:20.186Z,4.60
2018-05-08T15:48:47.770Z,2.37
2018-05-08T15:51:15.328Z,1.93
2018-05-08T15:53:42.902Z,4.80
2018-05-08T15:56:10.452Z,2.43
2018-05-08T15:58:38.026Z,3.30
2018-05-08T16:01:05.583Z,5.43
2018-05-08T16:03:33.145Z,1.50
2018-05-08T16:06:00.711Z,4.97
2018-05-08T16:08:28.256Z,3.43
2018-05-08T16:10:56.579Z,1.87
2018-05-08T16:13:24.124Z,5.20
2018-05-08T16:15:51.679Z,2.07
2018-05-08T16:18:19.231Z,4.80
2018-05-08T16:20:46.799Z,2.00
2018-05-08T16:23:14.348Z,6.73
2018-05-08T16:25:41.935Z,3.33
2018-05-08T16:28:09.474Z,2.53
2018-05-08T16:30:37.103Z,8.33
2018-05-08T16:33:04.607Z,6.37
2018-05-08T16:35:32.935Z,7.50
2018-05-08T16:38:00.487Z,3.70
2018-05-08T16:40:28.824Z,1.50
2018-05-08T16:42:56.372Z,13.63
2018-05-08T16:45:24.698Z,1.40
2018-05-08T16:47:52.262Z,2.53
2018-05-08T16:50:20.587Z,5.10
2018-05-08T16:52:48.127Z,2.53
2018-05-08T16:55:15.696Z,5.80
2018-05-08T16:57:43.248Z,3.37
2018-05-08T17:00:10.812Z,4.93
2018-05-08T17:02:38.360Z,1.80
2018-05-08T17:05:05.930Z,2.60
2018-05-08T17:07:33.491Z,4.77
2018-05-08T17:10:01.052Z,2.60
2018-05-08T17:12:28.615Z,2.80
2018-05-08T17:14:56.942Z,5.27
2018-05-08T17:17:24.487Z,8.67
2018-05-08T17:19:52.075Z,3.63
2018-05-08T17:22:19.619Z,2.30
2018-05-08T17:24:47.163Z,3.50
2018-05-08T17:27:14.726Z,3.90
2018-05-08T17:29:42.307Z,1.70
2018-05-08T17:32:09.873Z,2.80
2018-05-08T17:34:37.419Z,10.33
2018-05-08T17:37:05.003Z,4.87
2018-05-08T17:39:32.555Z,3.90
2018-05-08T17:42:00.140Z,2.10
2018-05-08T17:44:28.443Z,4.50
2018-05-08T17:46:56.775Z,6.30
2018-05-08T17:49:24.322Z,7.20
2018-05-08T17:51:52.655Z,1.70
2018-05-08T17:54:20.264Z,2.60
2018-05-08T17:56:47.827Z,8.40
2018-05-08T17:59:15.376Z,4.20
2018-05-08T18:01:43.702Z,2.20
2018-05-08T18:04:11.267Z,5.50
2018-05-08T18:06:39.596Z,3.87
2018-05-08T18:09:07.142Z,8.93
2018-05-08T18:11:35.472Z,4.30
2018-05-08T18:14:03.012Z,6.90
2018-05-08T18:16:30.591Z,11.93
2018-05-08T18:18:58.135Z,4.73
2018-05-08T18:21:25.695Z,7.67
2018-05-08T18:23:53.248Z,2.97
2018-05-08T18:26:20.804Z,8.73
2018-05-08T18:28:48.351Z,3.43
2018-05-08T18:31:15.954Z,3.90
2018-05-08T18:33:43.522Z,9.30
2018-05-08T18:36:11.071Z,2.40
2018-05-08T18:38:38.634Z,7.80
2018-05-08T18:41:06.175Z,2.80
2018-05-08T18:43:33.739Z,2.30
2018-05-08T18:46:02.051Z,5.30
2018-05-08T18:48:29.613Z,4.10
2018-05-08T18:50:57.151Z,2.47
2018-05-08T18:53:24.708Z,9.63
2018-05-08T18:55:52.246Z,1.80
2018-05-08T18:58:19.819Z,4.63
2018-05-08T19:00:53.056Z,1.90
2018-05-08T19:03:20.651Z,2.80
2018-05-08T19:05:48.199Z,3.57
2018-05-08T19:08:15.768Z,1.93
2018-05-08T19:10:43.306Z,5.37
2018-05-08T19:13:11.639Z,2.13
2018-05-08T19:15:45.750Z,2.60
2018-05-08T19:18:14.150Z,1.90
2018-05-08T19:20:42.605Z,1.90
2018-05-08T19:23:10.178Z,2.77
2018-05-08T19:25:37.725Z,3.00
2018-05-08T19:28:11.819Z,2.60
2018-05-08T19:30:40.242Z,4.30
2018-05-08T19:33:07.828Z,2.00
2018-05-08T19:35:41.077Z,3.70
2018-05-08T19:38:15.246Z,2.57
2018-05-08T19:40:42.922Z,3.70
2018-05-08T19:43:10.487Z,5.40
2018-05-08T19:45:38.806Z,4.00
2018-05-08T19:48:06.366Z,2.10
2018-05-08T19:50:34.683Z,1.77
2018-05-08T19:53:02.318Z,3.70
2018-05-08T19:55:29.859Z,4.30
2018-05-08T19:57:57.614Z,2.60
2018-05-08T20:00:25.821Z,2.20
2018-05-08T20:02:53.563Z,2.07
2018-05-08T20:05:21.265Z,2.43
2018-05-08T20:07:48.823Z,3.70
2018-05-08T20:10:16.402Z,5.90
2018-05-08T20:12:43.953Z,3.37
2018-05-08T20:15:12.328Z,2.40
2018-05-08T20:17:40.749Z,1.73
2018-05-08T20:20:08.331Z,2.73
2018-05-08T20:22:35.867Z,3.70
2018-05-08T20:25:03.427Z,3.87
2018-05-08T20:27:30.991Z,6.33
2018-05-08T20:29:58.555Z,5.53
2018-05-08T20:32:26.104Z,7.63
2018-05-08T20:34:53.677Z,22.77
2018-05-08T20:37:21.219Z,10.60
2018-05-08T20:39:48.775Z,2.40
2018-05-08T20:42:16.314Z,5.27
2018-05-08T20:44:44.649Z,4.57
2018-05-08T20:47:12.200Z,3.60
2018-05-08T20:49:40.531Z,4.43
2018-05-08T20:52:08.071Z,9.60
2018-05-08T20:54:35.636Z,7.93
2018-05-08T20:57:03.183Z,4.80
2018-05-08T20:59:30.747Z,9.27
2018-05-08T21:01:59.058Z,8.00
2018-05-08T21:04:26.610Z,3.30
2018-05-08T21:06:54.183Z,3.47
2018-05-08T21:09:21.722Z,7.27
2018-05-08T21:11:49.370Z,3.27
2018-05-08T21:14:17.692Z,3.43
2018-05-08T21:16:45.255Z,4.13
2018-05-08T21:19:14.512Z,2.60
2018-05-08T21:21:42.086Z,4.27
2018-05-08T21:24:10.432Z,3.23
2018-05-08T21:26:37.991Z,7.20
2018-05-08T21:29:05.543Z,4.23
2018-05-08T21:31:33.878Z,8.30
2018-05-08T21:34:01.431Z,2.80
2018-05-08T21:36:29.758Z,5.57
2018-05-08T21:38:57.301Z,7.73
2018-05-08T21:41:24.868Z,2.87
2018-05-08T21:43:54.095Z,4.33
2018-05-08T21:46:21.655Z,5.83
2018-05-08T21:48:49.205Z,10.03
2018-05-08T21:51:16.762Z,2.87
2018-05-08T21:53:45.080Z,3.53
2018-05-08T21:56:13.419Z,3.13
2018-05-08T21:58:41.740Z,2.60
2018-05-08T22:01:09.315Z,2.30
2018-05-08T22:03:36.866Z,2.43
2018-05-08T22:06:05.199Z,2.87
2018-05-08T22:08:32.744Z,3.43
2018-05-08T22:11:01.074Z,3.40
2018-05-08T22:13:28.617Z,2.90
2018-05-08T22:15:56.174Z,8.10
2018-05-08T22:18:23.738Z,6.00
2018-05-08T22:20:51.278Z,2.50
2018-05-08T22:23:19.607Z,4.50
2018-05-08T22:25:47.142Z,3.57
2018-05-08T22:28:14.699Z,6.80
2018-05-08T22:30:42.246Z,9.30
2018-05-08T22:33:09.812Z,3.77
2018-05-08T22:35:38.135Z,6.60
2018-05-08T22:38:05.703Z,2.97
2018-05-08T22:40:34.003Z,4.60
2018-05-08T22:43:02.335Z,3.43
2018-05-08T22:45:29.884Z,4.77
2018-05-08T22:47:57.454Z,3.37
2018-05-08T22:50:24.996Z,2.77
2018-05-08T22:52:52.561Z,3.67
2018-05-08T22:55:20.107Z,8.20
2018-05-08T22:57:47.691Z,2.90
2018-05-08T23:00:15.236Z,2.80
2018-05-08T23:02:42.796Z,6.43
2018-05-08T23:05:10.338Z,3.47
2018-05-08T23:07:37.899Z,6.53
2018-05-08T23:10:05.443Z,3.67
2018-05-08T23:12:33.016Z,3.53
2018-05-08T23:15:01.327Z,5.27
2018-05-08T23:23:09.903Z,3.57
2018-05-08T23:25:37.458Z,4.67
2018-05-08T23:28:05.024Z,5.07
2018-05-08T23:30:32.589Z,4.77
2018-05-08T23:33:00.921Z,3.67
2018-05-08T23:35:28.474Z,3.30
2018-05-08T23:37:56.049Z,7.03
2018-05-08T23:40:23.596Z,3.17
2018-05-08T23:42:51.156Z,6.00
2018-05-08T23:45:18.699Z,4.00
2018-05-08T23:47:47.244Z,8.70
2018-05-08T23:50:14.825Z,3.63
2018-05-08T23:52:43.137Z,3.87
2018-05-08T23:55:10.703Z,4.07
2018-05-08T23:57:39.007Z,4.50
