createdAt,value
2019-02-12T00:02:16.752Z,93.90
2019-02-12T00:04:43.872Z,93.70
2019-02-12T00:07:10.774Z,93.10
2019-02-12T00:09:37.756Z,93.20
2019-02-12T00:12:04.730Z,92.90
2019-02-12T00:14:31.786Z,93.30
2019-02-12T00:16:58.789Z,93.30
2019-02-12T00:19:25.872Z,93.90
2019-02-12T00:21:52.886Z,93.80
2019-02-12T00:24:19.923Z,93.20
2019-02-12T00:26:46.940Z,93.80
2019-02-12T00:29:13.986Z,93.70
2019-02-12T00:31:40.898Z,93.90
2019-02-12T00:34:07.926Z,94.00
2019-02-12T00:36:34.970Z,94.80
2019-02-12T00:39:02.324Z,94.30
2019-02-12T00:41:29.393Z,94.70
2019-02-12T00:43:56.361Z,94.50
2019-02-12T00:46:23.406Z,94.00
2019-02-12T00:48:50.513Z,94.00
2019-02-12T00:51:18.013Z,94.00
2019-02-12T00:53:45.141Z,93.70
2019-02-12T00:56:12.081Z,93.90
2019-02-12T00:58:39.170Z,93.90
2019-02-12T01:01:06.046Z,93.80
2019-02-12T01:03:33.055Z,94.00
2019-02-12T01:05:59.999Z,94.10
2019-02-12T01:08:27.178Z,94.00
2019-02-12T01:10:54.160Z,94.00
2019-02-12T01:13:21.180Z,94.10
2019-02-12T01:15:48.151Z,94.10
2019-02-12T01:18:15.208Z,94.10
2019-02-12T01:20:42.189Z,94.10
2019-02-12T01:23:09.226Z,94.00
2019-02-12T01:25:36.204Z,93.90
2019-02-12T01:28:03.230Z,94.00
2019-02-12T01:30:30.247Z,94.20
2019-02-12T01:32:57.248Z,94.40
2019-02-12T01:35:24.251Z,94.10
2019-02-12T01:37:51.176Z,94.10
2019-02-12T01:40:18.076Z,94.00
2019-02-12T01:42:45.010Z,94.30
2019-02-12T01:45:12.455Z,94.20
2019-02-12T01:47:39.476Z,94.50
2019-02-12T01:50:08.236Z,94.00
2019-02-12T01:52:35.336Z,94.10
2019-02-12T01:55:07.604Z,93.90
2019-02-12T01:57:34.621Z,94.00
2019-02-12T02:00:01.699Z,94.00
2019-02-12T02:02:28.704Z,94.10
2019-02-12T02:04:55.629Z,93.90
2019-02-12T02:07:22.539Z,94.10
2019-02-12T02:09:49.493Z,94.00
2019-02-12T02:12:16.464Z,94.20
2019-02-12T02:14:43.528Z,94.50
2019-02-12T02:17:10.526Z,94.60
2019-02-12T02:19:37.471Z,94.30
2019-02-12T02:22:04.472Z,94.20
2019-02-12T02:24:31.395Z,94.70
2019-02-12T02:26:58.475Z,94.60
2019-02-12T02:29:25.458Z,94.30
2019-02-12T02:31:52.499Z,94.30
2019-02-12T02:34:19.400Z,94.40
2019-02-12T02:36:46.348Z,94.40
2019-02-12T02:39:13.252Z,94.10
2019-02-12T02:41:40.188Z,94.60
2019-02-12T02:44:07.749Z,94.50
2019-02-12T02:46:34.659Z,94.10
2019-02-12T02:49:01.635Z,94.10
2019-02-12T02:51:28.612Z,93.70
2019-02-12T02:53:55.557Z,94.00
2019-02-12T02:56:22.536Z,94.10
2019-02-12T02:58:49.568Z,93.70
2019-02-12T03:01:17.018Z,94.00
2019-02-12T03:03:44.142Z,94.10
2019-02-12T03:06:11.119Z,94.10
2019-02-12T03:08:38.031Z,94.30
2019-02-12T03:11:05.069Z,94.50
2019-02-12T03:13:32.049Z,94.90
2019-02-12T03:15:59.072Z,95.30
2019-02-12T03:18:26.004Z,94.80
2019-02-12T03:20:53.063Z,94.80
2019-02-12T03:23:20.070Z,94.40
2019-02-12T03:25:47.084Z,94.80
2019-02-12T03:28:14.089Z,94.90
2019-02-12T03:30:41.038Z,94.80
2019-02-12T03:33:08.099Z,94.70
2019-02-12T03:35:35.242Z,95.00
2019-02-12T03:38:02.321Z,95.00
2019-02-12T03:40:29.356Z,94.90
2019-02-12T03:42:56.325Z,94.60
2019-02-12T03:45:23.228Z,94.50
2019-02-12T03:47:50.143Z,94.50
2019-02-12T03:50:17.281Z,94.30
2019-02-12T03:52:44.283Z,94.40
2019-02-12T03:55:11.636Z,94.40
2019-02-12T03:57:38.573Z,94.40
2019-02-12T04:00:07.705Z,93.90
2019-02-12T04:02:34.807Z,94.30
2019-02-12T04:05:01.910Z,94.90
2019-02-12T04:07:29.001Z,95.10
2019-02-12T04:09:56.073Z,95.00
2019-02-12T04:12:23.272Z,95.10
2019-02-12T04:14:50.250Z,94.70
2019-02-12T04:17:17.117Z,94.40
2019-02-12T04:19:44.201Z,94.40
2019-02-12T04:22:11.196Z,93.90
2019-02-12T04:24:38.260Z,94.40
2019-02-12T04:27:05.273Z,94.40
2019-02-12T04:29:32.335Z,94.10
2019-02-12T04:31:59.368Z,94.10
2019-02-12T04:34:26.385Z,93.90
2019-02-12T04:36:53.463Z,94.30
2019-02-12T04:39:20.447Z,93.50
2019-02-12T04:41:47.425Z,93.40
2019-02-12T04:44:16.284Z,93.40
2019-02-12T04:46:43.197Z,93.50
2019-02-12T04:49:10.140Z,93.20
2019-02-12T04:51:37.089Z,93.00
2019-02-12T04:54:04.126Z,93.20
2019-02-12T04:56:31.177Z,93.10
2019-02-12T04:58:58.185Z,93.50
2019-02-12T05:01:25.104Z,93.10
2019-02-12T05:03:52.033Z,93.20
2019-02-12T05:06:18.927Z,93.20
2019-02-12T05:09:23.818Z,93.00
2019-02-12T05:11:56.296Z,93.10
2019-02-12T05:14:25.576Z,92.70
2019-02-12T05:16:52.516Z,92.60
2019-02-12T05:19:19.446Z,92.70
2019-02-12T05:21:46.509Z,92.70
2019-02-12T05:24:13.460Z,92.60
2019-02-12T05:26:40.463Z,92.50
2019-02-12T05:29:26.964Z,92.50
2019-02-12T05:31:53.957Z,92.30
2019-02-12T05:34:20.920Z,92.10
2019-02-12T05:36:47.836Z,92.00
2019-02-12T05:39:14.869Z,91.90
2019-02-12T05:41:41.896Z,91.70
2019-02-12T05:44:08.944Z,91.70
2019-02-12T05:46:35.949Z,92.00
2019-02-12T05:49:02.966Z,91.90
2019-02-12T05:51:29.948Z,91.90
2019-02-12T05:53:56.992Z,92.80
2019-02-12T05:56:24.049Z,92.70
2019-02-12T05:58:51.001Z,92.60
2019-02-12T06:01:18.824Z,92.00
2019-02-12T06:03:46.055Z,91.80
2019-02-12T06:06:13.154Z,91.60
2019-02-12T06:08:40.213Z,91.70
2019-02-12T06:11:07.116Z,92.00
2019-02-12T06:13:34.059Z,92.20
2019-02-12T06:16:01.088Z,92.80
2019-02-12T06:18:28.092Z,93.50
2019-02-12T06:20:55.027Z,94.40
2019-02-12T06:23:22.013Z,95.00
2019-02-12T06:25:48.964Z,94.50
2019-02-12T06:28:16.035Z,94.40
2019-02-12T06:30:44.033Z,94.10
2019-02-12T06:33:11.165Z,93.50
2019-02-12T06:35:38.088Z,93.10
2019-02-12T06:38:05.183Z,93.00
2019-02-12T06:40:32.196Z,92.80
2019-02-12T06:42:59.260Z,92.60
2019-02-12T06:45:26.165Z,92.20
2019-02-12T06:47:53.092Z,92.40
2019-02-12T06:50:20.025Z,91.90
2019-02-12T06:52:46.921Z,91.50
2019-02-12T06:55:14.038Z,92.10
2019-02-12T06:57:41.116Z,92.20
2019-02-12T07:00:08.243Z,92.10
2019-02-12T07:03:09.716Z,91.70
2019-02-12T07:05:38.304Z,92.30
2019-02-12T07:08:49.527Z,91.80
2019-02-12T07:11:46.799Z,91.60
2019-02-12T07:14:46.139Z,92.00
2019-02-12T07:17:52.055Z,91.90
2019-02-12T07:21:00.131Z,91.30
2019-02-12T07:24:12.172Z,91.60
2019-02-12T07:27:33.097Z,91.60
2019-02-12T07:30:37.731Z,91.30
2019-02-12T07:33:39.552Z,91.00
2019-02-12T07:36:45.548Z,91.00
2019-02-12T07:39:28.392Z,91.20
2019-02-12T07:42:17.057Z,90.80
2019-02-12T07:45:24.956Z,90.90
2019-02-12T07:48:58.389Z,90.90
2019-02-12T07:51:38.190Z,90.60
2019-02-12T07:54:33.752Z,90.70
2019-02-12T07:57:27.286Z,90.90
2019-02-12T08:00:35.758Z,90.90
2019-02-12T08:03:30.814Z,90.60
2019-02-12T08:06:44.720Z,90.60
2019-02-12T08:09:58.187Z,90.70
2019-02-12T08:12:50.404Z,90.60
2019-02-12T08:16:05.365Z,90.60
2019-02-12T08:19:06.312Z,90.60
2019-02-12T08:21:53.238Z,90.60
2019-02-12T08:24:41.609Z,90.60
2019-02-12T08:27:36.397Z,90.60
2019-02-12T08:30:15.269Z,90.40
2019-02-12T08:33:38.127Z,90.60
2019-02-12T08:36:26.546Z,90.70
2019-02-12T08:39:37.459Z,90.40
2019-02-12T08:42:19.686Z,90.30
2019-02-12T08:45:19.664Z,90.10
2019-02-12T08:48:30.235Z,89.40
2019-02-12T08:51:21.424Z,88.50
2019-02-12T08:54:25.926Z,87.50
2019-02-12T08:57:33.867Z,87.90
2019-02-12T09:00:31.545Z,87.60
2019-02-12T09:03:26.081Z,86.90
2019-02-12T09:06:44.241Z,86.60
2019-02-12T09:09:48.853Z,86.30
2019-02-12T09:12:49.472Z,87.10
2019-02-12T09:15:44.229Z,86.10
2019-02-12T09:18:35.394Z,85.40
2019-02-12T09:21:25.539Z,85.60
2019-02-12T09:24:25.150Z,84.70
2019-02-12T09:27:30.551Z,84.90
2019-02-12T09:30:20.720Z,83.70
2019-02-12T09:33:35.769Z,83.70
2019-02-12T09:36:24.439Z,83.70
2019-02-12T09:39:38.223Z,83.60
2019-02-12T09:42:19.847Z,82.60
2019-02-12T09:45:22.570Z,82.30
2019-02-12T09:48:55.014Z,82.30
2019-02-12T09:52:02.370Z,82.10
2019-02-12T09:54:51.676Z,82.00
2019-02-12T09:58:05.775Z,82.70
2019-02-12T10:00:50.378Z,82.80
2019-02-12T10:04:14.799Z,81.90
2019-02-12T10:07:02.514Z,82.70
2019-02-12T10:10:29.648Z,82.90
2019-02-12T10:13:37.270Z,81.90
2019-02-12T10:16:49.470Z,82.60
2019-02-12T10:19:50.513Z,82.40
2019-02-12T10:22:51.524Z,82.00
2019-02-12T10:25:29.187Z,82.00
2019-02-12T10:28:48.768Z,81.50
2019-02-12T10:31:24.161Z,81.00
2019-02-12T10:33:51.175Z,81.60
2019-02-12T10:36:18.080Z,82.20
2019-02-12T10:38:44.971Z,82.20
2019-02-12T10:41:11.884Z,81.00
2019-02-12T10:43:38.810Z,81.70
2019-02-12T10:46:05.858Z,81.20
2019-02-12T10:48:32.878Z,80.80
2019-02-12T10:50:59.795Z,80.50
2019-02-12T10:53:26.829Z,80.60
2019-02-12T10:55:53.829Z,80.60
2019-02-12T10:58:20.854Z,80.40
2019-02-12T11:00:48.570Z,80.90
2019-02-12T11:03:15.565Z,80.80
2019-02-12T11:05:42.500Z,80.90
2019-02-12T11:08:09.584Z,80.40
2019-02-12T11:10:36.508Z,79.20
2019-02-12T11:13:03.642Z,79.20
2019-02-12T11:15:30.697Z,79.00
2019-02-12T11:17:57.822Z,78.20
2019-02-12T11:20:24.853Z,77.00
2019-02-12T11:22:51.816Z,77.60
2019-02-12T11:25:18.732Z,78.10
2019-02-12T11:27:45.656Z,77.90
2019-02-12T11:30:12.664Z,77.50
2019-02-12T11:32:39.701Z,77.30
2019-02-12T11:35:16.730Z,77.90
2019-02-12T11:37:43.771Z,77.80
2019-02-12T11:40:10.831Z,76.70
2019-02-12T11:42:37.792Z,76.10
2019-02-12T11:45:06.149Z,75.50
2019-02-12T11:47:33.195Z,77.00
2019-02-12T11:50:00.385Z,76.80
2019-02-12T11:52:27.817Z,76.50
2019-02-12T11:54:54.872Z,78.00
2019-02-12T11:57:21.760Z,76.20
2019-02-12T11:59:48.855Z,77.00
2019-02-12T12:02:15.897Z,75.60
2019-02-12T12:04:42.913Z,75.60
2019-02-12T12:07:09.872Z,74.80
2019-02-12T12:09:36.938Z,74.20
2019-02-12T12:12:03.915Z,72.80
2019-02-12T12:14:30.953Z,72.90
2019-02-12T12:16:57.856Z,72.70
2019-02-12T12:19:24.823Z,72.30
2019-02-12T12:21:51.872Z,72.20
2019-02-12T12:24:18.835Z,72.40
2019-02-12T12:26:45.782Z,72.10
2019-02-12T12:29:12.715Z,72.40
2019-02-12T12:31:39.692Z,72.20
2019-02-12T12:34:06.895Z,70.70
2019-02-12T12:36:33.880Z,70.90
2019-02-12T12:39:00.771Z,71.30
2019-02-12T12:41:27.742Z,71.10
2019-02-12T12:43:54.776Z,71.60
2019-02-12T12:46:21.812Z,72.10
2019-02-12T12:48:48.788Z,71.20
2019-02-12T12:51:15.761Z,71.40
2019-02-12T12:53:42.713Z,70.90
2019-02-12T12:56:09.605Z,70.70
2019-02-12T12:58:38.735Z,70.30
2019-02-12T13:01:05.625Z,70.00
2019-02-12T13:03:32.554Z,70.10
2019-02-12T13:05:59.464Z,70.20
2019-02-12T13:08:26.409Z,69.70
2019-02-12T13:10:53.324Z,69.60
2019-02-12T13:13:20.363Z,70.60
2019-02-12T13:15:47.249Z,70.60
2019-02-12T13:18:14.277Z,70.60
2019-02-12T13:20:41.198Z,70.20
2019-02-12T13:23:08.193Z,69.70
2019-02-12T13:25:35.254Z,69.10
2019-02-12T13:28:02.270Z,68.70
2019-02-12T13:30:29.382Z,67.40
2019-02-12T13:32:56.273Z,66.60
2019-02-12T13:35:23.192Z,66.50
2019-02-12T13:37:50.095Z,66.40
2019-02-12T13:40:17.084Z,66.10
2019-02-12T13:42:44.040Z,66.30
2019-02-12T13:45:12.314Z,66.40
2019-02-12T13:47:39.232Z,66.40
2019-02-12T13:50:07.128Z,66.30
2019-02-12T13:52:34.060Z,66.30
2019-02-12T13:55:01.000Z,66.30
2019-02-12T13:57:27.960Z,66.30
2019-02-12T13:59:54.891Z,66.40
2019-02-12T14:02:21.849Z,64.50
2019-02-12T14:04:50.200Z,63.60
2019-02-12T14:07:17.182Z,62.40
2019-02-12T14:09:44.220Z,62.30
2019-02-12T14:12:11.200Z,62.20
2019-02-12T14:14:38.121Z,61.60
2019-02-12T14:17:05.073Z,61.20
2019-02-12T14:19:32.004Z,61.20
2019-02-12T14:21:58.888Z,60.80
2019-02-12T14:24:25.860Z,60.20
2019-02-12T14:26:52.824Z,59.90
2019-02-12T14:29:19.741Z,60.40
2019-02-12T14:31:52.859Z,61.90
2019-02-12T14:34:15.544Z,62.10
2019-02-12T14:36:42.859Z,62.90
2019-02-12T14:39:09.870Z,63.10
2019-02-12T14:41:36.884Z,63.20
2019-02-12T14:44:04.347Z,64.00
2019-02-12T14:46:31.593Z,63.20
2019-02-12T14:48:59.817Z,63.40
2019-02-12T14:51:27.147Z,63.10
2019-02-12T14:53:54.076Z,63.40
2019-02-12T14:56:21.240Z,63.40
2019-02-12T14:58:48.313Z,63.40
2019-02-12T15:01:15.338Z,63.40
2019-02-12T15:03:42.439Z,63.30
2019-02-12T15:06:09.444Z,63.10
2019-02-12T15:08:36.378Z,62.60
2019-02-12T15:11:03.288Z,64.00
2019-02-12T15:13:31.696Z,63.90
2019-02-12T15:15:58.785Z,63.60
2019-02-12T15:18:25.716Z,63.20
2019-02-12T15:20:52.721Z,63.90
2019-02-12T15:23:19.653Z,64.20
2019-02-12T15:25:47.094Z,63.70
2019-02-12T15:28:14.084Z,63.00
2019-02-12T15:30:41.377Z,63.50
2019-02-12T15:33:08.305Z,63.80
2019-02-12T15:35:35.422Z,63.00
2019-02-12T15:38:02.563Z,62.50
2019-02-12T15:40:29.557Z,62.40
2019-02-12T15:42:56.559Z,62.80
2019-02-12T15:45:23.536Z,62.30
2019-02-12T15:47:52.084Z,63.00
2019-02-12T15:50:19.672Z,62.60
2019-02-12T15:52:48.525Z,62.80
2019-02-12T15:55:15.558Z,62.20
2019-02-12T15:57:45.247Z,63.20
2019-02-12T16:00:13.249Z,63.70
2019-02-12T16:02:40.113Z,63.70
2019-02-12T16:05:10.287Z,63.80
2019-02-12T16:07:38.761Z,64.00
2019-02-12T16:10:08.562Z,63.90
2019-02-12T16:12:35.585Z,64.80
2019-02-12T16:15:02.762Z,64.80
2019-02-12T16:17:29.768Z,65.80
2019-02-12T16:19:56.651Z,65.80
2019-02-12T16:22:23.571Z,65.80
2019-02-12T16:24:50.465Z,65.80
2019-02-12T16:27:17.504Z,65.80
2019-02-12T16:29:44.398Z,65.80
2019-02-12T16:32:11.374Z,65.80
2019-02-12T16:34:38.341Z,65.80
2019-02-12T16:37:05.284Z,65.80
2019-02-12T16:39:32.184Z,66.20
2019-02-12T16:41:59.202Z,66.50
2019-02-12T16:44:26.479Z,66.50
2019-02-12T16:46:53.495Z,66.70
2019-02-12T16:49:20.541Z,67.00
2019-02-12T16:51:47.473Z,67.40
2019-02-12T16:54:14.453Z,67.50
2019-02-12T16:56:41.506Z,67.60
2019-02-12T16:59:08.653Z,67.90
2019-02-12T17:01:35.549Z,68.30
2019-02-12T17:04:02.664Z,68.30
2019-02-12T17:06:29.687Z,68.70
2019-02-12T17:08:57.868Z,70.70
2019-02-12T17:11:24.944Z,71.20
2019-02-12T17:13:51.865Z,70.40
2019-02-12T17:16:18.818Z,70.70
2019-02-12T17:18:45.860Z,71.30
2019-02-12T17:21:12.758Z,71.00
2019-02-12T17:23:39.966Z,71.20
2019-02-12T17:26:06.960Z,71.70
2019-02-12T17:28:33.997Z,72.20
2019-02-12T17:31:00.989Z,72.60
2019-02-12T17:33:27.978Z,73.30
2019-02-12T17:35:54.976Z,73.10
2019-02-12T17:38:21.924Z,73.30
2019-02-12T17:40:48.950Z,73.90
2019-02-12T17:43:15.982Z,74.70
2019-02-12T17:45:43.243Z,75.00
2019-02-12T17:48:10.568Z,74.60
2019-02-12T17:50:37.773Z,74.70
2019-02-12T17:53:04.999Z,74.60
2019-02-12T17:55:32.088Z,74.70
2019-02-12T17:57:59.006Z,75.70
2019-02-12T18:00:27.888Z,76.60
2019-02-12T18:02:54.924Z,77.30
2019-02-12T18:05:22.074Z,77.10
2019-02-12T18:07:49.118Z,78.40
2019-02-12T18:10:16.093Z,78.70
2019-02-12T18:12:43.228Z,79.40
2019-02-12T18:15:10.440Z,79.50
2019-02-12T18:17:37.536Z,80.20
2019-02-12T18:20:05.016Z,80.40
2019-02-12T18:22:32.022Z,80.30
2019-02-12T18:24:58.989Z,80.00
2019-02-12T18:27:26.020Z,81.20
2019-02-12T18:29:54.067Z,81.30
2019-02-12T18:32:21.108Z,81.80
2019-02-12T18:34:48.086Z,82.30
2019-02-12T18:37:15.234Z,82.40
2019-02-12T18:39:42.368Z,83.50
2019-02-12T18:42:09.469Z,83.60
2019-02-12T18:44:36.653Z,83.90
2019-02-12T18:47:03.669Z,84.80
2019-02-12T18:49:31.623Z,85.50
2019-02-12T18:51:58.966Z,86.00
2019-02-12T18:54:26.146Z,85.60
2019-02-12T18:56:53.184Z,84.70
2019-02-12T18:59:20.502Z,84.40
2019-02-12T19:01:47.570Z,83.90
2019-02-12T19:04:14.744Z,84.40
2019-02-12T19:06:41.894Z,84.30
2019-02-12T19:09:10.964Z,85.70
2019-02-12T19:11:48.391Z,85.70
2019-02-12T19:14:07.285Z,85.80
2019-02-12T19:16:34.326Z,85.00
2019-02-12T19:19:02.111Z,85.10
2019-02-12T19:21:29.172Z,85.20
2019-02-12T19:23:56.120Z,84.70
2019-02-12T19:26:23.185Z,85.60
2019-02-12T19:28:50.312Z,86.30
2019-02-12T19:31:17.420Z,85.20
2019-02-12T19:33:44.505Z,86.00
2019-02-12T19:36:11.684Z,86.50
2019-02-12T19:38:38.804Z,86.60
2019-02-12T19:41:06.051Z,87.10
2019-02-12T19:43:33.045Z,87.70
2019-02-12T19:46:00.160Z,88.70
2019-02-12T19:48:27.284Z,86.70
2019-02-12T19:50:54.363Z,88.10
2019-02-12T19:53:21.450Z,87.50
2019-02-12T19:55:48.757Z,87.60
2019-02-12T19:58:18.020Z,87.60
2019-02-12T20:00:45.346Z,86.80
2019-02-12T20:03:12.568Z,86.50
2019-02-12T20:05:40.938Z,86.80
2019-02-12T20:08:08.220Z,86.50
2019-02-12T20:10:35.893Z,87.50
2019-02-12T20:13:03.265Z,87.90
2019-02-12T20:15:30.683Z,89.10
2019-02-12T20:17:58.108Z,88.80
2019-02-12T20:20:25.614Z,87.90
2019-02-12T20:22:52.753Z,87.40
2019-02-12T20:25:19.987Z,87.30
2019-02-12T20:27:47.117Z,87.70
2019-02-12T20:30:14.341Z,87.00
2019-02-12T20:32:41.598Z,86.50
2019-02-12T20:35:10.107Z,87.40
2019-02-12T20:37:37.316Z,88.00
2019-02-12T20:40:05.788Z,87.70
2019-02-12T20:42:32.909Z,87.70
2019-02-12T20:44:59.932Z,87.20
2019-02-12T20:47:27.167Z,88.00
2019-02-12T20:49:54.338Z,89.00
2019-02-12T20:52:21.423Z,89.50
2019-02-12T20:54:49.445Z,89.30
2019-02-12T20:57:16.450Z,89.20
2019-02-12T20:59:43.558Z,89.40
2019-02-12T21:02:10.637Z,89.10
2019-02-12T21:04:37.848Z,89.10
2019-02-12T21:07:04.924Z,89.80
2019-02-12T21:09:32.036Z,89.40
2019-02-12T21:11:59.281Z,89.70
2019-02-12T21:14:26.411Z,89.50
2019-02-12T21:16:55.028Z,89.10
2019-02-12T21:19:22.113Z,89.10
2019-02-12T21:21:49.369Z,89.40
2019-02-12T21:24:16.445Z,90.20
2019-02-12T21:26:43.503Z,90.10
2019-02-12T21:29:11.558Z,90.10
2019-02-12T21:31:38.558Z,90.10
2019-02-12T21:34:06.008Z,90.10
2019-02-12T21:36:33.195Z,90.00
2019-02-12T21:39:00.290Z,90.50
2019-02-12T21:41:27.353Z,89.80
2019-02-12T21:43:54.303Z,90.00
2019-02-12T21:46:21.372Z,90.60
2019-02-12T21:48:48.425Z,90.50
2019-02-12T21:51:15.569Z,90.30
2019-02-12T21:53:42.751Z,90.00
2019-02-12T21:56:09.874Z,89.80
2019-02-12T21:58:36.950Z,90.00
2019-02-12T22:01:03.905Z,90.00
2019-02-12T22:03:30.963Z,90.30
2019-02-12T22:05:57.884Z,90.70
2019-02-12T22:08:24.854Z,90.90
2019-02-12T22:10:51.976Z,91.00
2019-02-12T22:13:24.838Z,91.30
2019-02-12T22:15:52.488Z,91.00
2019-02-12T22:18:19.831Z,90.90
2019-02-12T22:20:46.855Z,90.50
2019-02-12T22:23:14.302Z,91.20
2019-02-12T22:25:41.448Z,90.80
2019-02-12T22:28:08.639Z,91.30
2019-02-12T22:30:36.160Z,91.00
2019-02-12T22:33:03.241Z,90.60
2019-02-12T22:35:30.444Z,90.40
2019-02-12T22:37:57.578Z,90.20
2019-02-12T22:40:24.719Z,90.60
2019-02-12T22:42:51.909Z,90.70
2019-02-12T22:45:19.056Z,90.50
2019-02-12T22:47:46.209Z,90.40
2019-02-12T22:50:13.433Z,90.90
2019-02-12T22:52:41.546Z,91.00
2019-02-12T22:55:10.802Z,90.70
2019-02-12T22:57:37.937Z,91.00
2019-02-12T23:00:11.377Z,90.90
2019-02-12T23:02:40.357Z,90.70
2019-02-12T23:05:07.336Z,91.00
2019-02-12T23:07:34.328Z,90.60
2019-02-12T23:10:01.484Z,91.10
2019-02-12T23:12:28.610Z,90.60
2019-02-12T23:14:58.762Z,90.90
2019-02-12T23:17:26.837Z,91.00
2019-02-12T23:19:53.736Z,90.70
2019-02-12T23:22:20.760Z,91.10
2019-02-12T23:24:47.661Z,90.80
2019-02-12T23:27:14.676Z,91.20
2019-02-12T23:29:41.669Z,90.80
2019-02-12T23:32:08.602Z,90.40
2019-02-12T23:34:35.571Z,90.50
2019-02-12T23:37:02.570Z,90.30
2019-02-12T23:39:29.501Z,91.00
2019-02-12T23:41:56.461Z,90.90
2019-02-12T23:44:23.345Z,91.00
2019-02-12T23:46:50.232Z,90.70
2019-02-12T23:49:17.167Z,90.70
2019-02-12T23:51:44.110Z,90.70
2019-02-12T23:54:11.119Z,90.70
2019-02-12T23:56:38.155Z,91.10
2019-02-12T23:59:05.128Z,91.20
