createdAt,value
2017-07-31T00:00:32.435Z,98.91
2017-07-31T00:01:33.671Z,99.1
2017-07-31T00:02:34.926Z,98.29
2017-07-31T00:03:36.169Z,98.43
2017-07-31T00:04:37.389Z,98.63
2017-07-31T00:05:38.628Z,98.53
2017-07-31T00:06:39.867Z,99.3
2017-07-31T00:07:41.105Z,98.82
2017-07-31T00:08:42.344Z,99.58
2017-07-31T00:09:43.585Z,99.68
2017-07-31T00:10:44.915Z,99.99
2017-07-31T00:11:46.144Z,99.99
2017-07-31T00:12:47.422Z,99.99
2017-07-31T00:13:48.668Z,99.99
2017-07-31T00:14:49.914Z,99.99
2017-07-31T00:15:51.151Z,99.99
2017-07-31T00:16:52.388Z,99.99
2017-07-31T00:17:53.617Z,99.99
2017-07-31T00:18:54.998Z,99.99
2017-07-31T00:19:56.235Z,99.99
2017-07-31T00:20:57.476Z,99.99
2017-07-31T00:21:58.719Z,99.99
2017-07-31T00:22:59.954Z,99.99
2017-07-31T00:24:01.263Z,99.99
2017-07-31T00:25:02.516Z,99.99
2017-07-31T00:26:03.731Z,99.99
2017-07-31T00:27:04.969Z,99.99
2017-07-31T00:28:06.210Z,99.99
2017-07-31T00:29:07.452Z,99.99
2017-07-31T00:30:08.689Z,99.99
2017-07-31T00:31:09.932Z,99.99
2017-07-31T00:32:11.203Z,99.99
2017-07-31T00:33:12.426Z,99.99
2017-07-31T00:34:13.672Z,99.99
2017-07-31T00:35:14.915Z,99.99
2017-07-31T00:36:16.149Z,99.99
2017-07-31T00:37:17.392Z,99.99
2017-07-31T00:38:18.683Z,99.99
2017-07-31T00:39:19.919Z,99.99
2017-07-31T00:40:21.170Z,99.99
2017-07-31T00:41:22.414Z,99.99
2017-07-31T00:42:23.636Z,99.99
2017-07-31T00:43:24.971Z,99.99
2017-07-31T00:44:26.214Z,99.99
2017-07-31T00:45:27.537Z,99.99
2017-07-31T00:46:28.784Z,99.99
2017-07-31T00:47:30.025Z,99.99
2017-07-31T00:48:31.280Z,99.99
2017-07-31T00:49:32.521Z,99.99
2017-07-31T00:50:33.844Z,99.99
2017-07-31T00:51:35.123Z,99.99
2017-07-31T00:52:36.374Z,99.99
2017-07-31T00:53:37.606Z,99.99
2017-07-31T00:54:38.857Z,99.99
2017-07-31T00:55:40.087Z,99.99
2017-07-31T00:56:41.381Z,99.99
2017-07-31T00:57:42.636Z,99.99
2017-07-31T00:58:43.871Z,99.99
2017-07-31T00:59:45.115Z,99.99
2017-07-31T01:00:46.342Z,99.99
2017-07-31T01:01:47.700Z,99.99
2017-07-31T01:02:49.006Z,99.99
2017-07-31T01:03:50.336Z,99.99
2017-07-31T01:04:51.580Z,99.99
2017-07-31T01:05:52.807Z,99.99
2017-07-31T01:06:54.044Z,99.99
2017-07-31T01:07:55.288Z,99.99
2017-07-31T01:08:56.525Z,99.99
2017-07-31T01:09:57.765Z,99.99
2017-07-31T01:10:59.001Z,99.99
2017-07-31T01:12:00.234Z,99.99
2017-07-31T01:13:01.525Z,99.99
2017-07-31T01:14:02.781Z,99.99
2017-07-31T01:15:04.012Z,99.99
2017-07-31T01:16:05.260Z,99.99
2017-07-31T01:17:06.517Z,99.99
2017-07-31T01:18:07.766Z,99.99
2017-07-31T01:19:09.014Z,99.99
2017-07-31T01:20:10.254Z,99.99
2017-07-31T01:21:11.573Z,99.99
2017-07-31T01:22:12.825Z,99.99
2017-07-31T01:23:14.106Z,99.99
2017-07-31T01:24:15.390Z,99.99
2017-07-31T01:25:16.617Z,99.99
2017-07-31T01:26:17.856Z,99.99
2017-07-31T01:27:19.160Z,99.99
2017-07-31T01:28:20.421Z,99.99
2017-07-31T01:29:21.647Z,99.99
2017-07-31T01:30:22.938Z,99.99
2017-07-31T01:31:24.175Z,99.99
2017-07-31T01:32:25.483Z,99.99
2017-07-31T01:33:26.752Z,99.99
2017-07-31T01:34:27.992Z,99.99
2017-07-31T01:35:29.240Z,99.99
2017-07-31T01:36:30.481Z,99.99
2017-07-31T01:37:31.720Z,99.99
2017-07-31T01:38:32.957Z,99.99
2017-07-31T01:39:34.198Z,99.99
2017-07-31T01:40:35.515Z,99.99
2017-07-31T01:41:36.758Z,99.99
2017-07-31T01:42:37.994Z,99.99
2017-07-31T01:43:39.234Z,99.99
2017-07-31T01:44:40.485Z,99.99
2017-07-31T01:45:41.742Z,99.99
2017-07-31T01:46:43.077Z,99.99
2017-07-31T01:47:44.313Z,99.99
2017-07-31T01:48:45.617Z,99.99
2017-07-31T01:49:46.861Z,99.99
2017-07-31T01:50:48.097Z,99.99
2017-07-31T01:51:49.426Z,99.99
2017-07-31T01:52:50.672Z,99.99
2017-07-31T01:53:51.926Z,99.99
2017-07-31T01:54:53.144Z,99.99
2017-07-31T01:55:54.385Z,99.99
2017-07-31T01:56:55.627Z,99.99
2017-07-31T01:57:56.862Z,99.99
2017-07-31T01:58:58.114Z,99.99
2017-07-31T01:59:59.368Z,99.99
2017-07-31T02:01:00.668Z,99.99
2017-07-31T02:02:01.858Z,99.99
2017-07-31T02:03:03.100Z,99.99
2017-07-31T02:04:04.338Z,99.99
2017-07-31T02:05:05.606Z,99.99
2017-07-31T02:06:06.915Z,99.99
2017-07-31T02:07:08.084Z,99.99
2017-07-31T02:08:09.468Z,99.99
2017-07-31T02:09:10.713Z,99.99
2017-07-31T02:10:11.951Z,99.99
2017-07-31T02:11:13.195Z,99.99
2017-07-31T02:12:14.441Z,99.99
2017-07-31T02:13:15.810Z,99.99
2017-07-31T02:14:17.029Z,99.99
2017-07-31T02:15:18.282Z,99.99
2017-07-31T02:16:19.515Z,99.99
2017-07-31T02:17:20.774Z,99.99
2017-07-31T02:18:21.994Z,99.99
2017-07-31T02:19:23.453Z,99.99
2017-07-31T02:20:24.812Z,99.99
2017-07-31T02:21:26.052Z,99.99
2017-07-31T02:22:27.339Z,99.99
2017-07-31T02:23:28.578Z,99.99
2017-07-31T02:24:29.819Z,99.99
2017-07-31T02:25:31.116Z,99.99
2017-07-31T02:26:32.419Z,99.99
2017-07-31T02:27:33.659Z,99.99
2017-07-31T02:28:34.883Z,99.99
2017-07-31T02:29:36.120Z,99.99
2017-07-31T02:30:37.391Z,99.99
2017-07-31T02:31:38.770Z,99.99
2017-07-31T02:32:39.955Z,99.99
2017-07-31T02:33:41.191Z,99.99
2017-07-31T02:34:42.430Z,99.99
2017-07-31T02:35:43.682Z,99.99
2017-07-31T02:36:44.919Z,99.99
2017-07-31T02:37:46.160Z,99.99
2017-07-31T02:38:47.396Z,99.99
2017-07-31T02:39:48.738Z,99.99
2017-07-31T02:40:49.973Z,99.99
2017-07-31T02:41:51.233Z,99.99
2017-07-31T02:42:52.473Z,99.99
2017-07-31T02:43:53.732Z,99.99
2017-07-31T02:44:54.975Z,99.99
2017-07-31T02:45:56.301Z,99.99
2017-07-31T02:46:57.439Z,99.99
2017-07-31T02:47:58.677Z,99.99
2017-07-31T02:48:59.924Z,99.99
2017-07-31T02:50:01.247Z,99.99
2017-07-31T02:51:02.488Z,99.99
2017-07-31T02:52:03.739Z,99.99
2017-07-31T02:53:04.974Z,99.99
2017-07-31T02:54:06.221Z,99.99
2017-07-31T02:55:07.549Z,99.99
2017-07-31T02:56:08.791Z,99.99
2017-07-31T02:57:10.040Z,99.99
2017-07-31T02:58:11.327Z,99.99
2017-07-31T02:59:12.606Z,99.99
2017-07-31T03:00:13.843Z,99.99
2017-07-31T03:01:15.080Z,99.99
2017-07-31T03:02:16.336Z,99.99
2017-07-31T03:03:17.586Z,99.99
2017-07-31T03:04:18.934Z,99.99
2017-07-31T03:05:20.174Z,99.99
2017-07-31T03:06:21.411Z,99.99
2017-07-31T03:07:22.654Z,99.99
2017-07-31T03:08:23.976Z,99.99
2017-07-31T03:09:25.213Z,99.99
2017-07-31T03:10:26.470Z,99.99
2017-07-31T03:11:27.693Z,99.99
2017-07-31T03:12:28.928Z,99.99
2017-07-31T03:13:30.168Z,99.99
2017-07-31T03:14:31.404Z,99.99
2017-07-31T03:15:32.629Z,99.99
2017-07-31T03:16:33.874Z,99.99
2017-07-31T03:17:35.175Z,99.99
2017-07-31T03:18:36.430Z,99.99
2017-07-31T03:19:37.660Z,99.99
2017-07-31T03:20:38.902Z,99.99
2017-07-31T03:21:40.140Z,99.99
2017-07-31T03:22:41.484Z,99.99
2017-07-31T03:23:42.747Z,99.99
2017-07-31T03:24:43.986Z,99.99
2017-07-31T03:25:45.225Z,99.99
2017-07-31T03:26:46.466Z,99.99
2017-07-31T03:27:47.713Z,99.99
2017-07-31T03:28:49.104Z,99.99
2017-07-31T03:29:50.343Z,99.99
2017-07-31T03:30:51.580Z,99.99
2017-07-31T03:31:52.822Z,99.99
2017-07-31T03:32:54.054Z,99.99
2017-07-31T03:33:55.326Z,99.99
2017-07-31T03:34:56.550Z,99.99
2017-07-31T03:35:57.816Z,99.99
2017-07-31T03:36:59.095Z,99.99
2017-07-31T03:38:00.333Z,99.99
2017-07-31T03:39:01.573Z,99.99
2017-07-31T03:40:02.829Z,99.99
2017-07-31T03:41:04.114Z,99.99
2017-07-31T03:42:05.755Z,99.99
2017-07-31T03:43:07.862Z,99.99
2017-07-31T03:44:09.103Z,99.99
2017-07-31T03:45:10.348Z,99.99
2017-07-31T03:46:11.579Z,99.99
2017-07-31T03:47:12.812Z,99.99
2017-07-31T03:48:14.047Z,99.99
2017-07-31T03:49:15.345Z,99.99
2017-07-31T03:50:16.565Z,99.99
2017-07-31T03:51:17.843Z,99.99
2017-07-31T03:52:19.151Z,99.99
2017-07-31T03:53:20.411Z,99.99
2017-07-31T03:54:21.646Z,99.99
2017-07-31T03:55:22.884Z,99.99
2017-07-31T03:56:24.151Z,99.99
2017-07-31T03:57:25.442Z,99.99
2017-07-31T03:58:26.700Z,99.99
2017-07-31T03:59:27.921Z,99.99
2017-07-31T04:00:29.182Z,99.99
2017-07-31T04:01:30.400Z,99.99
2017-07-31T04:02:31.665Z,99.99
2017-07-31T04:03:32.933Z,99.99
2017-07-31T04:04:34.302Z,99.99
2017-07-31T04:05:35.559Z,99.99
2017-07-31T04:06:36.799Z,99.99
2017-07-31T04:07:38.063Z,99.99
2017-07-31T04:08:39.382Z,99.99
2017-07-31T04:09:40.623Z,99.99
2017-07-31T04:10:41.869Z,99.99
2017-07-31T04:11:43.141Z,99.99
2017-07-31T04:12:44.388Z,99.99
2017-07-31T04:13:45.635Z,99.99
2017-07-31T04:14:46.884Z,99.99
2017-07-31T04:15:48.141Z,99.99
2017-07-31T04:16:49.389Z,99.99
2017-07-31T04:17:50.647Z,99.99
2017-07-31T04:18:51.909Z,99.99
2017-07-31T04:19:53.131Z,99.99
2017-07-31T04:20:54.370Z,99.99
2017-07-31T04:21:55.613Z,99.99
2017-07-31T04:22:57.031Z,99.99
2017-07-31T04:23:58.171Z,99.99
2017-07-31T04:24:59.446Z,99.99
2017-07-31T04:26:00.735Z,99.99
2017-07-31T04:27:01.974Z,99.99
2017-07-31T04:28:03.232Z,99.99
2017-07-31T04:29:04.481Z,99.99
2017-07-31T04:30:05.821Z,99.99
2017-07-31T04:31:07.062Z,99.99
2017-07-31T04:32:08.302Z,99.99
2017-07-31T04:33:09.563Z,99.99
2017-07-31T04:34:10.810Z,99.99
2017-07-31T04:35:12.059Z,99.99
2017-07-31T04:36:13.364Z,99.99
2017-07-31T04:37:14.599Z,99.99
2017-07-31T04:38:15.849Z,99.99
2017-07-31T04:39:17.072Z,99.99
2017-07-31T04:40:18.310Z,99.99
2017-07-31T04:41:19.661Z,99.99
2017-07-31T04:42:20.920Z,99.99
2017-07-31T04:43:22.180Z,99.99
2017-07-31T04:44:23.448Z,99.99
2017-07-31T04:45:24.681Z,99.99
2017-07-31T04:46:26.007Z,99.99
2017-07-31T04:47:27.357Z,99.99
2017-07-31T04:48:28.671Z,99.99
2017-07-31T04:49:29.801Z,99.99
2017-07-31T04:50:31.034Z,99.99
2017-07-31T04:51:32.272Z,99.99
2017-07-31T04:52:33.512Z,99.99
2017-07-31T04:53:34.751Z,99.99
2017-07-31T04:54:35.996Z,99.99
2017-07-31T04:55:37.338Z,99.99
2017-07-31T04:56:38.581Z,99.99
2017-07-31T04:57:39.829Z,99.99
2017-07-31T04:58:41.118Z,99.99
2017-07-31T04:59:42.347Z,99.99
2017-07-31T05:00:43.630Z,99.99
2017-07-31T05:01:44.870Z,99.99
2017-07-31T05:02:46.102Z,99.99
2017-07-31T05:03:47.353Z,99.99
2017-07-31T05:04:48.595Z,99.99
2017-07-31T05:05:49.921Z,99.99
2017-07-31T05:06:51.164Z,99.99
2017-07-31T05:07:52.403Z,99.99
2017-07-31T05:08:53.640Z,99.99
2017-07-31T05:09:54.879Z,99.99
2017-07-31T05:10:56.122Z,99.99
2017-07-31T05:11:57.418Z,99.99
2017-07-31T05:12:58.654Z,99.99
2017-07-31T05:13:59.965Z,99.99
2017-07-31T05:15:01.204Z,99.99
2017-07-31T05:16:02.514Z,99.99
2017-07-31T05:17:03.763Z,99.99
2017-07-31T05:18:04.983Z,99.99
2017-07-31T05:19:06.274Z,97.86
2017-07-31T05:20:07.512Z,90.81
2017-07-31T05:21:08.763Z,85.16
2017-07-31T05:22:10.008Z,82.45
2017-07-31T05:23:11.263Z,78.52
2017-07-31T05:24:12.480Z,77.5
2017-07-31T05:25:13.748Z,76.04
2017-07-31T05:26:15.028Z,75.75
2017-07-31T05:27:16.273Z,74.69
2017-07-31T05:28:17.604Z,73.43
2017-07-31T05:29:18.871Z,71.59
2017-07-31T05:30:20.088Z,70.95
2017-07-31T05:31:21.387Z,71.37
2017-07-31T05:32:22.626Z,70.31
2017-07-31T05:33:23.919Z,68.76
2017-07-31T05:34:25.182Z,69.67
2017-07-31T05:35:26.440Z,68.89
2017-07-31T05:36:27.674Z,68.05
2017-07-31T05:37:28.917Z,64.69
2017-07-31T05:38:30.264Z,63.91
2017-07-31T05:39:31.563Z,62.71
2017-07-31T05:40:32.802Z,64.56
2017-07-31T05:41:34.051Z,62.81
2017-07-31T05:42:35.289Z,61.87
2017-07-31T05:43:36.531Z,60.64
2017-07-31T05:44:37.804Z,59.21
2017-07-31T05:45:39.119Z,58.46
2017-07-31T05:46:40.376Z,56.03
2017-07-31T05:47:41.664Z,54.08
2017-07-31T05:48:42.884Z,56.59
2017-07-31T05:49:44.127Z,57.75
2017-07-31T05:50:45.385Z,61.35
2017-07-31T05:51:46.635Z,58.14
2017-07-31T05:52:47.967Z,57.1
2017-07-31T05:53:49.198Z,54.89
2017-07-31T05:54:50.441Z,55.21
2017-07-31T05:55:51.690Z,56.7
2017-07-31T05:56:52.937Z,52.77
2017-07-31T05:57:54.184Z,52.89
2017-07-31T05:58:55.439Z,51.24
2017-07-31T05:59:56.684Z,51.46
2017-07-31T06:00:57.945Z,50.97
2017-07-31T06:01:59.166Z,49.54
2017-07-31T06:03:00.399Z,49.27
2017-07-31T06:04:01.663Z,47.63
2017-07-31T06:05:02.998Z,47.67
2017-07-31T06:06:04.252Z,48.26
2017-07-31T06:07:05.501Z,47.41
2017-07-31T06:08:06.745Z,45.86
2017-07-31T06:09:07.989Z,45.55
2017-07-31T06:10:09.294Z,44.28
2017-07-31T06:11:10.535Z,46.55
2017-07-31T06:12:11.797Z,44.01
2017-07-31T06:13:13.083Z,43.81
2017-07-31T06:14:14.330Z,44.2
2017-07-31T06:15:15.734Z,42.93
2017-07-31T06:16:16.975Z,43.49
2017-07-31T06:17:18.219Z,45.16
2017-07-31T06:18:19.488Z,44.1
2017-07-31T06:19:20.721Z,42.36
2017-07-31T06:20:21.966Z,43.56
2017-07-31T06:21:23.215Z,42.52
2017-07-31T06:22:24.456Z,40.39
2017-07-31T06:23:25.726Z,39.14
2017-07-31T06:24:26.987Z,37.78
2017-07-31T06:25:28.261Z,37.46
2017-07-31T06:26:29.508Z,37.65
2017-07-31T06:27:30.764Z,38.98
2017-07-31T06:28:32.024Z,39.37
2017-07-31T06:29:33.380Z,39.35
2017-07-31T06:30:34.747Z,39.69
2017-07-31T06:31:35.887Z,38.51
2017-07-31T06:32:37.135Z,38.92
2017-07-31T06:33:38.388Z,39.45
2017-07-31T06:34:39.674Z,40.16
2017-07-31T06:35:41.084Z,38.82
2017-07-31T06:36:42.220Z,38.25
2017-07-31T06:37:43.559Z,36.99
2017-07-31T06:38:44.808Z,36.03
2017-07-31T06:39:46.054Z,37.13
2017-07-31T06:40:47.311Z,35.95
2017-07-31T06:41:48.556Z,35.18
2017-07-31T06:42:49.921Z,35.78
2017-07-31T06:43:51.182Z,34.82
2017-07-31T06:44:52.422Z,32.77
2017-07-31T06:45:53.668Z,32.87
2017-07-31T06:46:54.911Z,33.07
2017-07-31T06:47:56.161Z,32.77
2017-07-31T06:48:57.495Z,32.97
2017-07-31T06:49:58.732Z,32.76
2017-07-31T06:50:59.979Z,32.86
2017-07-31T06:52:01.228Z,32.86
2017-07-31T06:53:02.486Z,33.7
2017-07-31T06:54:03.804Z,33.72
2017-07-31T06:55:05.109Z,33.62
2017-07-31T06:56:06.450Z,33.43
2017-07-31T06:57:07.601Z,34.03
2017-07-31T06:58:08.852Z,32.67
2017-07-31T06:59:10.099Z,32.48
2017-07-31T07:00:11.412Z,32.87
2017-07-31T07:01:12.638Z,32.69
2017-07-31T07:02:13.925Z,32.69
2017-07-31T07:03:15.167Z,31.32
2017-07-31T07:04:16.411Z,31.21
2017-07-31T07:05:17.674Z,32.08
2017-07-31T07:06:18.915Z,32.74
2017-07-31T07:07:20.193Z,33.91
2017-07-31T07:08:21.475Z,33.62
2017-07-31T07:09:22.724Z,33.62
2017-07-31T07:10:23.981Z,33.05
2017-07-31T07:11:25.231Z,32.2
2017-07-31T07:12:26.479Z,31.72
2017-07-31T07:13:27.738Z,30.65
2017-07-31T07:14:29.093Z,30.29
2017-07-31T07:15:30.396Z,30.2
2017-07-31T07:16:31.646Z,29.52
2017-07-31T07:17:32.905Z,28.75
2017-07-31T07:18:34.212Z,27.86
2017-07-31T07:19:35.498Z,27.56
2017-07-31T07:20:36.843Z,28.14
2017-07-31T07:21:38.090Z,28.41
2017-07-31T07:22:39.339Z,29.5
2017-07-31T07:23:40.592Z,30.26
2017-07-31T07:24:41.837Z,30.71
2017-07-31T07:25:43.186Z,31.32
2017-07-31T07:26:44.439Z,31.11
2017-07-31T07:27:45.734Z,31.29
2017-07-31T07:28:46.995Z,30.52
2017-07-31T07:29:48.222Z,30.52
2017-07-31T07:30:49.491Z,30.9
2017-07-31T07:31:50.826Z,31.1
2017-07-31T07:32:52.059Z,30.83
2017-07-31T07:33:53.319Z,30.45
2017-07-31T07:34:54.579Z,29.65
2017-07-31T07:35:55.898Z,30.54
2017-07-31T07:36:57.188Z,30.15
2017-07-31T07:37:58.453Z,30.9
2017-07-31T07:38:59.807Z,32.04
2017-07-31T07:40:01.076Z,32.12
2017-07-31T07:41:02.326Z,33.48
2017-07-31T07:42:03.589Z,32.9
2017-07-31T07:43:04.864Z,33.49
2017-07-31T07:44:06.094Z,32.15
2017-07-31T07:45:07.338Z,31.69
2017-07-31T07:46:08.703Z,30.45
2017-07-31T07:47:09.955Z,29.11
2017-07-31T07:48:11.208Z,28.64
2017-07-31T07:49:12.454Z,26.29
2017-07-31T07:50:13.766Z,26.4
2017-07-31T07:51:15.102Z,26.75
2017-07-31T07:52:16.353Z,27.41
2017-07-31T07:53:17.684Z,29.35
2017-07-31T07:54:18.942Z,29.39
2017-07-31T07:55:20.256Z,28.79
2017-07-31T07:56:21.507Z,28.8
2017-07-31T07:57:22.756Z,27.83
2017-07-31T07:58:24.022Z,27.08
2017-07-31T07:59:25.254Z,26.31
2017-07-31T08:00:26.503Z,24.77
2017-07-31T08:01:27.811Z,23.5
2017-07-31T08:02:29.117Z,22.53
2017-07-31T08:03:30.430Z,22.24
2017-07-31T08:04:31.660Z,22.22
2017-07-31T08:05:32.918Z,22.3
2017-07-31T08:06:34.216Z,24.21
2017-07-31T08:07:35.481Z,26.35
2017-07-31T08:08:36.759Z,27.7
2017-07-31T08:09:37.993Z,28.77
2017-07-31T08:10:39.244Z,29.37
2017-07-31T08:11:40.500Z,29.17
2017-07-31T08:12:41.742Z,29.09
2017-07-31T08:13:43.006Z,27.53
2017-07-31T08:14:44.335Z,26.17
2017-07-31T08:15:45.584Z,25.77
2017-07-31T08:16:46.846Z,25.18
2017-07-31T08:17:48.098Z,25.77
2017-07-31T08:18:49.414Z,25.5
2017-07-31T08:19:50.670Z,25.57
2017-07-31T08:20:51.921Z,26.93
2017-07-31T08:21:53.202Z,28.09
2017-07-31T08:22:54.454Z,29.43
2017-07-31T08:23:55.710Z,30.22
2017-07-31T08:24:56.980Z,29.52
2017-07-31T08:25:58.214Z,30.41
2017-07-31T08:26:59.480Z,30.62
2017-07-31T08:28:00.805Z,30.22
2017-07-31T08:29:02.029Z,30.73
2017-07-31T08:30:03.273Z,29.27
2017-07-31T08:31:04.534Z,28.78
2017-07-31T08:32:05.833Z,29.46
2017-07-31T08:33:07.138Z,28.65
2017-07-31T08:34:08.375Z,29.25
2017-07-31T08:35:09.664Z,29.35
2017-07-31T08:36:10.917Z,28.58
2017-07-31T08:37:12.184Z,28.56
2017-07-31T08:38:13.515Z,28.4
2017-07-31T08:39:14.770Z,28.03
2017-07-31T08:40:16.015Z,27.04
2017-07-31T08:41:17.276Z,27.52
2017-07-31T08:42:18.513Z,27.52
2017-07-31T08:43:19.784Z,27.2
2017-07-31T08:44:21.035Z,27.89
2017-07-31T08:45:22.337Z,27.99
2017-07-31T08:46:23.641Z,28.28
2017-07-31T08:47:24.901Z,27.81
2017-07-31T08:48:26.157Z,27.11
2017-07-31T08:49:27.416Z,27.19
2017-07-31T08:50:28.663Z,29.19
2017-07-31T08:51:29.914Z,31.05
2017-07-31T08:52:31.165Z,30.11
2017-07-31T08:53:32.440Z,27.37
2017-07-31T08:54:33.689Z,26.7
2017-07-31T08:55:34.938Z,25.93
2017-07-31T08:56:36.191Z,25.27
2017-07-31T08:57:37.500Z,24.28
2017-07-31T08:58:38.749Z,24.68
2017-07-31T08:59:40.006Z,24.6
2017-07-31T09:00:41.254Z,23.59
2017-07-31T09:01:42.506Z,25.73
2017-07-31T09:02:43.762Z,25.33
2017-07-31T09:03:45.012Z,25.44
2017-07-31T09:04:46.270Z,25.15
2017-07-31T09:05:47.553Z,24.97
2017-07-31T09:06:48.816Z,23.81
2017-07-31T09:07:50.067Z,23.63
2017-07-31T09:08:51.322Z,22.06
2017-07-31T09:09:52.585Z,21.4
2017-07-31T09:10:53.834Z,20.43
2017-07-31T09:11:55.123Z,19.93
2017-07-31T09:12:56.381Z,20.72
2017-07-31T09:13:57.644Z,19.85
2017-07-31T09:14:58.899Z,19.17
2017-07-31T09:16:00.197Z,19.77
2017-07-31T09:17:01.438Z,18.88
2017-07-31T09:18:02.809Z,19.17
2017-07-31T09:19:04.068Z,19.94
2017-07-31T09:20:05.334Z,19.56
2017-07-31T09:21:06.594Z,19.54
2017-07-31T09:22:07.845Z,19.74
2017-07-31T09:23:09.182Z,19.35
2017-07-31T09:24:10.449Z,19.46
2017-07-31T09:25:11.771Z,19.13
2017-07-31T09:26:13.018Z,20.21
2017-07-31T09:27:14.277Z,20.9
2017-07-31T09:28:15.627Z,21.32
2017-07-31T09:29:16.973Z,19.74
2017-07-31T09:30:18.135Z,19.77
2017-07-31T09:31:19.383Z,18.19
2017-07-31T09:32:20.647Z,17.61
2017-07-31T09:33:21.929Z,17.83
2017-07-31T09:34:23.404Z,17.43
2017-07-31T09:35:24.817Z,17.44
2017-07-31T09:36:26.086Z,16.77
2017-07-31T09:37:27.332Z,15.67
2017-07-31T09:38:28.584Z,15.28
2017-07-31T09:39:29.926Z,15.47
2017-07-31T09:40:31.184Z,15.27
2017-07-31T09:41:32.453Z,15.66
2017-07-31T09:42:33.695Z,15.92
2017-07-31T09:43:34.949Z,16.33
2017-07-31T09:44:36.218Z,16.91
2017-07-31T09:45:37.528Z,17.49
2017-07-31T09:46:38.905Z,17.18
2017-07-31T09:47:40.063Z,18.16
2017-07-31T09:48:41.320Z,19.16
2017-07-31T09:49:42.578Z,19.03
2017-07-31T09:50:43.844Z,19.05
2017-07-31T09:51:45.108Z,19.27
2017-07-31T09:52:46.362Z,17.69
2017-07-31T09:53:47.651Z,17.1
2017-07-31T09:54:48.925Z,17.4
2017-07-31T09:55:50.159Z,16.91
2017-07-31T09:56:51.417Z,16.83
2017-07-31T09:57:52.679Z,16.24
2017-07-31T09:58:53.936Z,16.53
2017-07-31T09:59:55.313Z,15.65
2017-07-31T10:00:56.575Z,15.85
2017-07-31T10:01:57.832Z,15.36
2017-07-31T10:02:59.080Z,15.46
2017-07-31T10:04:00.339Z,14.84
2017-07-31T10:05:01.692Z,16.08
2017-07-31T10:06:02.946Z,16.88
2017-07-31T10:07:04.204Z,17.93
2017-07-31T10:08:05.461Z,18.9
2017-07-31T10:09:06.717Z,19.96
2017-07-31T10:10:07.994Z,20.64
2017-07-31T10:11:09.277Z,21.41
2017-07-31T10:12:10.507Z,22.09
2017-07-31T10:13:11.771Z,22.09
2017-07-31T10:14:13.021Z,20.34
2017-07-31T10:15:14.291Z,20.25
2017-07-31T10:16:15.573Z,20.25
2017-07-31T10:17:16.829Z,19.85
2017-07-31T10:18:18.090Z,20.46
2017-07-31T10:19:19.447Z,20.65
2017-07-31T10:20:20.706Z,19.89
2017-07-31T10:21:22.015Z,19.1
2017-07-31T10:22:23.324Z,18.63
2017-07-31T10:23:24.567Z,18.52
2017-07-31T10:24:25.822Z,18.04
2017-07-31T10:25:27.080Z,18.45
2017-07-31T10:26:28.338Z,17.86
2017-07-31T10:27:29.592Z,17.79
2017-07-31T10:28:30.852Z,16.99
2017-07-31T10:29:32.099Z,16.99
2017-07-31T10:30:33.486Z,16.99
2017-07-31T10:31:34.735Z,16.39
2017-07-31T10:32:35.986Z,16.59
2017-07-31T10:33:37.237Z,15.89
2017-07-31T10:34:38.492Z,16.85
2017-07-31T10:35:39.836Z,17.12
2017-07-31T10:36:41.080Z,17.79
2017-07-31T10:37:42.331Z,18.77
2017-07-31T10:38:43.597Z,18.26
2017-07-31T10:39:44.829Z,18.92
2017-07-31T10:40:46.086Z,19.61
2017-07-31T10:41:47.427Z,19.4
2017-07-31T10:42:48.654Z,20.75
2017-07-31T10:43:49.912Z,21.14
2017-07-31T10:44:51.178Z,21.23
2017-07-31T10:45:52.410Z,22.02
2017-07-31T10:46:53.706Z,22.2
2017-07-31T10:47:54.946Z,22.69
2017-07-31T10:48:56.297Z,23.35
2017-07-31T10:49:57.549Z,23.83
2017-07-31T10:50:58.808Z,24.41
2017-07-31T10:52:00.055Z,25.17
2017-07-31T10:53:01.309Z,24.85
2017-07-31T10:54:02.553Z,26.4
2017-07-31T10:55:03.802Z,26.5
2017-07-31T10:56:05.061Z,27.47
2017-07-31T10:57:06.313Z,27.76
2017-07-31T10:58:07.566Z,28.23
2017-07-31T10:59:08.810Z,28.14
2017-07-31T11:00:10.118Z,28.61
2017-07-31T11:01:11.479Z,29.2
2017-07-31T11:02:12.729Z,29.57
2017-07-31T11:03:13.979Z,30.74
2017-07-31T11:04:15.233Z,30.55
2017-07-31T11:05:16.483Z,30.47
2017-07-31T11:06:17.726Z,30.45
2017-07-31T11:07:19.154Z,30.26
2017-07-31T11:08:20.390Z,30.73
2017-07-31T11:09:21.637Z,31.31
2017-07-31T11:10:22.888Z,31.79
2017-07-31T11:11:24.168Z,31.87
2017-07-31T11:12:25.520Z,31.66
2017-07-31T11:13:26.775Z,31.95
2017-07-31T11:14:28.024Z,32.65
2017-07-31T11:15:29.263Z,31.85
2017-07-31T11:16:30.493Z,31.46
2017-07-31T11:17:31.744Z,31.46
2017-07-31T11:18:32.992Z,31.07
2017-07-31T11:19:34.273Z,31.35
2017-07-31T11:20:35.538Z,31.64
2017-07-31T11:21:37.021Z,31.25
2017-07-31T11:22:38.268Z,31.16
2017-07-31T11:23:39.517Z,32.03
2017-07-31T11:24:40.765Z,30.87
2017-07-31T11:25:42.053Z,30.18
2017-07-31T11:26:43.310Z,31.24
2017-07-31T11:27:44.567Z,31.53
2017-07-31T11:28:45.819Z,32.79
2017-07-31T11:29:47.067Z,31.81
2017-07-31T11:30:48.417Z,30.83
2017-07-31T11:31:49.702Z,30.44
2017-07-31T11:32:50.950Z,31.51
2017-07-31T11:33:52.184Z,30.54
2017-07-31T11:34:53.434Z,31.61
2017-07-31T11:35:54.682Z,31.03
2017-07-31T11:36:56.002Z,31.41
2017-07-31T11:37:57.293Z,31.32
2017-07-31T11:38:58.540Z,32
2017-07-31T11:39:59.770Z,31.53
2017-07-31T11:41:01.025Z,32.7
2017-07-31T11:42:02.270Z,32.79
2017-07-31T11:43:03.539Z,32.7
2017-07-31T11:44:04.787Z,32.11
2017-07-31T11:45:06.072Z,32.99
2017-07-31T11:46:07.332Z,31.64
2017-07-31T11:47:08.595Z,32.03
2017-07-31T11:48:09.903Z,32.71
2017-07-31T11:49:11.148Z,31.74
2017-07-31T11:50:12.426Z,32.32
2017-07-31T11:51:13.668Z,32.42
2017-07-31T11:52:14.928Z,31.45
2017-07-31T11:53:16.169Z,31.45
2017-07-31T11:54:17.409Z,32.31
2017-07-31T11:55:18.653Z,32.5
2017-07-31T11:56:19.912Z,32.7
2017-07-31T11:57:21.241Z,32.6
2017-07-31T11:58:22.498Z,32.99
2017-07-31T11:59:23.730Z,33.48
2017-07-31T12:00:24.977Z,33.48
2017-07-31T12:01:26.277Z,33.88
2017-07-31T12:02:27.609Z,33.01
2017-07-31T12:03:28.866Z,32.52
2017-07-31T12:04:30.115Z,32.62
2017-07-31T12:05:31.354Z,31.93
2017-07-31T12:06:32.628Z,31.74
2017-07-31T12:07:33.874Z,31.25
2017-07-31T12:08:35.128Z,31.63
2017-07-31T12:09:36.370Z,32.02
2017-07-31T12:10:37.619Z,32.02
2017-07-31T12:11:38.901Z,32.89
2017-07-31T12:12:40.143Z,32.99
2017-07-31T12:13:41.386Z,32.42
2017-07-31T12:14:42.634Z,31.53
2017-07-31T12:15:43.934Z,32.39
2017-07-31T12:16:45.187Z,32.59
2017-07-31T12:17:46.432Z,33.56
2017-07-31T12:18:47.673Z,33.26
2017-07-31T12:19:48.918Z,34.32
2017-07-31T12:20:50.151Z,34.43
2017-07-31T12:21:51.414Z,34.33
2017-07-31T12:22:52.659Z,34.06
2017-07-31T12:23:53.907Z,33.38
2017-07-31T12:24:55.148Z,33.48
2017-07-31T12:25:56.402Z,33.09
2017-07-31T12:26:57.695Z,33.56
2017-07-31T12:27:58.942Z,33.56
2017-07-31T12:29:00.201Z,33.54
2017-07-31T12:30:01.464Z,33.93
2017-07-31T12:31:02.703Z,33.73
2017-07-31T12:32:03.954Z,33.72
2017-07-31T12:33:05.198Z,34.79
2017-07-31T12:34:06.640Z,34.2
2017-07-31T12:35:07.888Z,34.79
2017-07-31T12:36:09.204Z,34.77
2017-07-31T12:37:10.444Z,34.67
2017-07-31T12:38:11.695Z,35.24
2017-07-31T12:39:12.955Z,35.82
2017-07-31T12:40:14.218Z,35.72
2017-07-31T12:41:15.623Z,35.92
2017-07-31T12:42:16.892Z,35.94
2017-07-31T12:43:18.138Z,36.71
2017-07-31T12:44:19.399Z,37.1
2017-07-31T12:45:20.648Z,37.1
2017-07-31T12:46:21.895Z,36.52
2017-07-31T12:47:23.221Z,36.69
2017-07-31T12:48:24.517Z,36.11
2017-07-31T12:49:25.756Z,35.82
2017-07-31T12:50:27.003Z,36.02
2017-07-31T12:51:28.304Z,36.69
2017-07-31T12:52:29.577Z,37.18
2017-07-31T12:53:30.932Z,36.69
2017-07-31T12:54:32.177Z,36.89
2017-07-31T12:55:33.426Z,37.08
2017-07-31T12:56:34.673Z,37.86
2017-07-31T12:57:35.911Z,37.37
2017-07-31T12:58:37.341Z,38.25
2017-07-31T12:59:38.586Z,38.54
2017-07-31T13:00:39.853Z,37.96
2017-07-31T13:01:41.106Z,37.88
2017-07-31T13:02:42.339Z,37.68
2017-07-31T13:03:43.674Z,36.04
2017-07-31T13:04:45.160Z,36.81
2017-07-31T13:05:46.288Z,36.61
2017-07-31T13:06:47.523Z,36.52
2017-07-31T13:07:48.772Z,37.39
2017-07-31T13:08:50.024Z,36.71
2017-07-31T13:09:51.282Z,36.6
2017-07-31T13:10:52.527Z,37.57