createdAt,value
2017-11-07T00:02:09.813Z,2.00
2017-11-07T00:04:36.639Z,1.90
2017-11-07T00:07:04.005Z,2.00
2017-11-07T00:09:30.776Z,2.00
2017-11-07T00:11:57.797Z,2.10
2017-11-07T00:14:24.480Z,2.20
2017-11-07T00:16:51.448Z,2.10
2017-11-07T00:19:18.191Z,2.00
2017-11-07T00:21:45.038Z,1.90
2017-11-07T00:24:11.834Z,1.90
2017-11-07T00:26:38.668Z,1.90
2017-11-07T00:29:06.074Z,1.90
2017-11-07T00:31:33.014Z,2.00
2017-11-07T00:33:59.583Z,2.00
2017-11-07T00:36:26.793Z,2.10
2017-11-07T00:38:53.408Z,2.10
2017-11-07T00:41:20.135Z,2.00
2017-11-07T00:43:46.988Z,2.00
2017-11-07T00:46:13.598Z,2.00
2017-11-07T00:48:40.395Z,1.90
2017-11-07T00:51:08.731Z,2.00
2017-11-07T00:53:35.456Z,2.10
2017-11-07T00:56:02.154Z,2.10
2017-11-07T00:58:29.507Z,2.00
2017-11-07T01:00:56.528Z,1.90
2017-11-07T01:03:23.521Z,1.80
2017-11-07T01:05:50.365Z,1.60
2017-11-07T01:08:17.096Z,1.50
2017-11-07T01:10:43.722Z,1.50
2017-11-07T01:13:10.435Z,1.40
2017-11-07T01:15:37.271Z,1.40
2017-11-07T01:18:04.247Z,1.40
2017-11-07T01:20:30.944Z,1.40
2017-11-07T01:22:58.490Z,1.50
2017-11-07T01:25:25.241Z,1.50
2017-11-07T01:27:51.994Z,1.50
2017-11-07T01:30:18.844Z,1.50
2017-11-07T01:32:45.600Z,1.50
2017-11-07T01:35:12.263Z,1.40
2017-11-07T01:37:39.720Z,1.20
2017-11-07T01:40:06.227Z,1.20
2017-11-07T01:42:32.819Z,1.10
2017-11-07T01:45:00.102Z,1.30
2017-11-07T01:47:27.793Z,1.20
2017-11-07T01:49:55.619Z,1.20
2017-11-07T01:52:22.325Z,1.20
2017-11-07T01:54:48.948Z,1.20
2017-11-07T01:57:15.720Z,1.20
2017-11-07T01:59:42.421Z,1.20
2017-11-07T02:02:09.458Z,1.30
2017-11-07T02:04:36.783Z,1.30
2017-11-07T02:07:03.520Z,1.30
2017-11-07T02:09:30.302Z,1.20
2017-11-07T02:11:57.291Z,1.10
2017-11-07T02:14:24.403Z,1.10
2017-11-07T02:16:51.183Z,1.10
2017-11-07T02:19:18.181Z,1.00
2017-11-07T02:21:45.830Z,1.00
2017-11-07T02:24:12.883Z,0.90
2017-11-07T02:26:40.011Z,1.00
2017-11-07T02:29:06.752Z,1.00
2017-11-07T02:31:33.955Z,1.00
2017-11-07T02:34:01.677Z,1.00
2017-11-07T02:36:29.979Z,1.00
2017-11-07T02:38:56.709Z,1.10
2017-11-07T02:41:24.304Z,1.10
2017-11-07T02:43:50.964Z,1.20
2017-11-07T02:46:18.253Z,1.20
2017-11-07T02:48:45.682Z,1.20
2017-11-07T02:51:15.644Z,1.20
2017-11-07T02:53:42.355Z,1.10
2017-11-07T02:56:09.046Z,1.10
2017-11-07T02:58:35.858Z,1.00
2017-11-07T03:01:02.852Z,1.20
2017-11-07T03:03:29.507Z,1.10
2017-11-07T03:05:56.032Z,1.00
2017-11-07T03:08:22.804Z,1.00
2017-11-07T03:10:49.718Z,1.00
2017-11-07T03:13:17.051Z,0.90
2017-11-07T03:15:43.641Z,0.90
2017-11-07T03:18:10.165Z,0.90
2017-11-07T03:20:37.881Z,0.70
2017-11-07T03:23:04.611Z,0.70
2017-11-07T03:25:31.360Z,0.70
2017-11-07T03:27:58.112Z,0.70
2017-11-07T03:30:25.349Z,0.70
2017-11-07T03:32:52.745Z,0.50
2017-11-07T03:35:19.775Z,0.50
2017-11-07T03:37:46.364Z,0.40
2017-11-07T03:40:13.692Z,0.40
2017-11-07T03:42:41.261Z,0.60
2017-11-07T03:45:08.115Z,0.60
2017-11-07T03:47:35.535Z,0.70
2017-11-07T03:50:02.179Z,0.70
2017-11-07T03:52:28.826Z,0.70
2017-11-07T03:54:55.657Z,0.80
2017-11-07T03:57:22.508Z,0.70
2017-11-07T03:59:49.061Z,0.60
2017-11-07T04:02:16.028Z,0.70
2017-11-07T04:04:42.756Z,0.80
2017-11-07T04:07:09.343Z,0.70
2017-11-07T04:09:37.063Z,0.80
2017-11-07T04:12:03.853Z,0.70
2017-11-07T04:14:30.437Z,0.80
2017-11-07T04:16:57.011Z,0.70
2017-11-07T04:19:23.717Z,0.70
2017-11-07T04:21:50.430Z,0.70
2017-11-07T04:24:17.002Z,0.80
2017-11-07T04:26:43.640Z,0.90
2017-11-07T04:29:10.304Z,0.90
2017-11-07T04:31:38.158Z,0.80
2017-11-07T04:34:04.777Z,0.80
2017-11-07T04:36:31.500Z,0.80
2017-11-07T04:38:58.129Z,0.80
2017-11-07T04:41:24.745Z,0.80
2017-11-07T04:43:51.511Z,0.80
2017-11-07T04:46:19.132Z,0.70
2017-11-07T04:48:46.246Z,0.70
2017-11-07T04:51:13.020Z,0.70
2017-11-07T04:53:39.757Z,0.60
2017-11-07T04:56:07.282Z,0.50
2017-11-07T04:58:34.178Z,0.50
2017-11-07T05:01:01.167Z,0.60
2017-11-07T05:03:28.020Z,0.60
2017-11-07T05:05:55.202Z,0.60
2017-11-07T05:08:22.442Z,0.60
2017-11-07T05:10:49.236Z,0.60
2017-11-07T05:13:16.067Z,0.60
2017-11-07T05:15:42.814Z,0.50
2017-11-07T05:18:09.515Z,0.40
2017-11-07T05:20:36.904Z,0.40
2017-11-07T05:23:04.129Z,0.30
2017-11-07T05:25:30.816Z,0.40
2017-11-07T05:27:57.589Z,0.30
2017-11-07T05:30:24.479Z,0.30
2017-11-07T05:32:51.959Z,0.30
2017-11-07T05:35:18.568Z,0.30
2017-11-07T05:37:46.036Z,0.30
2017-11-07T05:40:12.811Z,0.30
2017-11-07T05:42:40.605Z,0.20
2017-11-07T05:45:07.892Z,0.20
2017-11-07T05:47:34.415Z,0.20
2017-11-07T05:50:01.173Z,0.20
2017-11-07T05:52:28.046Z,0.10
2017-11-07T05:54:54.968Z,0.10
2017-11-07T05:57:22.925Z,0.00
2017-11-07T05:59:49.718Z,0.00
2017-11-07T06:02:16.552Z,0.10
2017-11-07T06:04:43.970Z,0.00
2017-11-07T06:07:10.952Z,-0.10
2017-11-07T06:09:37.471Z,0.00
2017-11-07T06:12:04.042Z,0.00
2017-11-07T06:14:30.866Z,-0.10
2017-11-07T06:16:57.665Z,0.00
2017-11-07T06:19:24.364Z,0.00
2017-11-07T06:21:51.150Z,0.00
2017-11-07T06:24:18.222Z,0.00
2017-11-07T06:26:44.976Z,0.00
2017-11-07T06:29:11.743Z,0.10
2017-11-07T06:31:38.363Z,0.10
2017-11-07T06:34:05.236Z,0.10
2017-11-07T06:36:32.021Z,0.10
2017-11-07T06:38:58.543Z,0.10
2017-11-07T06:41:25.269Z,0.20
2017-11-07T06:43:51.906Z,0.20
2017-11-07T06:46:18.652Z,0.20
2017-11-07T06:48:45.268Z,0.20
2017-11-07T06:51:11.922Z,0.30
2017-11-07T06:53:38.520Z,0.20
2017-11-07T06:56:05.233Z,0.20
2017-11-07T06:58:32.964Z,0.20
2017-11-07T07:00:59.663Z,0.20
2017-11-07T07:03:26.380Z,0.20
2017-11-07T07:05:52.934Z,0.20
2017-11-07T07:08:19.668Z,0.20
2017-11-07T07:10:46.213Z,0.30
2017-11-07T07:13:12.840Z,0.30
2017-11-07T07:15:39.452Z,0.30
2017-11-07T07:18:06.108Z,0.40
2017-11-07T07:20:32.666Z,0.40
2017-11-07T07:22:59.455Z,0.40
2017-11-07T07:25:26.685Z,0.40
2017-11-07T07:27:53.274Z,0.50
2017-11-07T07:30:20.199Z,0.50
2017-11-07T07:32:46.804Z,0.50
2017-11-07T07:35:13.670Z,0.50
2017-11-07T07:37:41.359Z,0.50
2017-11-07T07:40:08.345Z,0.50
2017-11-07T07:42:34.943Z,0.60
2017-11-07T07:45:01.862Z,0.70
2017-11-07T07:47:28.505Z,0.70
2017-11-07T07:49:55.237Z,0.70
2017-11-07T07:52:21.774Z,0.80
2017-11-07T07:54:48.349Z,0.90
2017-11-07T07:57:15.052Z,0.90
2017-11-07T07:59:41.762Z,1.00
2017-11-07T08:02:08.427Z,1.10
2017-11-07T08:04:35.238Z,1.20
2017-11-07T08:07:02.033Z,1.20
2017-11-07T08:09:29.546Z,1.20
2017-11-07T08:11:56.452Z,1.10
2017-11-07T08:14:23.266Z,1.20
2017-11-07T08:16:49.852Z,1.20
2017-11-07T08:19:16.572Z,1.30
2017-11-07T08:21:43.469Z,1.30
2017-11-07T08:24:10.157Z,1.50
2017-11-07T08:26:37.408Z,1.50
2017-11-07T08:29:04.164Z,1.60
2017-11-07T08:31:30.990Z,1.70
2017-11-07T08:33:57.829Z,1.80
2017-11-07T08:36:24.761Z,1.80
2017-11-07T08:38:51.482Z,2.00
2017-11-07T08:41:18.351Z,2.10
2017-11-07T08:43:45.132Z,2.20
2017-11-07T08:46:11.941Z,2.20
2017-11-07T08:48:38.480Z,2.30
2017-11-07T08:51:05.207Z,2.50
2017-11-07T08:53:32.070Z,2.60
2017-11-07T08:55:58.814Z,2.70
2017-11-07T08:58:25.661Z,2.70
2017-11-07T09:00:52.260Z,2.80
2017-11-07T09:03:19.010Z,2.90
2017-11-07T09:05:45.828Z,2.90
2017-11-07T09:08:12.680Z,3.00
2017-11-07T09:10:39.243Z,3.00
2017-11-07T09:13:06.040Z,3.20
2017-11-07T09:15:32.976Z,3.30
2017-11-07T09:17:59.590Z,3.40
2017-11-07T09:20:26.485Z,3.50
2017-11-07T09:22:54.083Z,3.70
2017-11-07T09:25:20.797Z,3.70
2017-11-07T09:27:48.454Z,3.80
2017-11-07T09:30:15.116Z,3.90
2017-11-07T09:32:41.934Z,4.00
2017-11-07T09:35:08.740Z,4.10
2017-11-07T09:37:36.599Z,4.20
2017-11-07T09:40:04.102Z,4.30
2017-11-07T09:42:30.832Z,4.40
2017-11-07T09:44:57.745Z,4.50
2017-11-07T09:47:24.414Z,4.60
2017-11-07T09:49:52.000Z,4.80
2017-11-07T09:52:18.533Z,4.70
2017-11-07T09:54:46.078Z,4.90
2017-11-07T09:57:12.885Z,5.00
2017-11-07T09:59:40.612Z,5.10
2017-11-07T10:02:07.522Z,5.20
2017-11-07T10:04:34.218Z,5.30
2017-11-07T10:07:01.893Z,5.40
2017-11-07T10:09:28.689Z,5.50
2017-11-07T10:11:55.663Z,5.60
2017-11-07T10:14:22.363Z,5.70
2017-11-07T10:16:49.087Z,5.70
2017-11-07T10:19:15.867Z,5.80
2017-11-07T10:21:42.732Z,5.90
2017-11-07T10:24:09.788Z,6.00
2017-11-07T10:26:36.518Z,6.20
2017-11-07T10:29:04.115Z,6.30
2017-11-07T10:31:31.429Z,6.40
2017-11-07T10:33:59.052Z,6.50
2017-11-07T10:36:25.972Z,6.60
2017-11-07T10:38:52.636Z,6.70
2017-11-07T10:41:19.489Z,6.70
2017-11-07T10:43:46.691Z,6.80
2017-11-07T10:46:15.859Z,6.90
2017-11-07T10:48:43.679Z,7.10
2017-11-07T10:51:10.451Z,7.10
2017-11-07T10:53:37.176Z,7.20
2017-11-07T10:56:04.177Z,7.40
2017-11-07T10:58:31.013Z,7.40
2017-11-07T11:00:57.889Z,7.30
2017-11-07T11:03:24.633Z,7.40
2017-11-07T11:05:51.621Z,7.50
2017-11-07T11:08:19.788Z,7.60
2017-11-07T11:10:46.452Z,7.60
2017-11-07T11:13:13.453Z,7.70
2017-11-07T11:15:40.722Z,7.80
2017-11-07T11:18:08.880Z,7.70
2017-11-07T11:20:35.592Z,7.90
2017-11-07T11:23:03.336Z,7.90
2017-11-07T11:25:30.315Z,7.90
2017-11-07T11:27:57.191Z,8.00
2017-11-07T11:30:24.090Z,8.10
2017-11-07T11:32:51.405Z,8.30
2017-11-07T11:35:18.329Z,8.70
2017-11-07T11:37:45.761Z,9.00
2017-11-07T11:40:12.646Z,9.30
2017-11-07T11:42:39.314Z,9.80
2017-11-07T11:45:06.146Z,10.40
2017-11-07T11:47:34.331Z,11.50
2017-11-07T11:50:03.136Z,12.80
2017-11-07T11:52:30.164Z,14.30
2017-11-07T11:54:56.646Z,15.30
2017-11-07T11:57:23.540Z,16.50
2017-11-07T11:59:51.150Z,18.30
2017-11-07T12:02:17.936Z,18.30
2017-11-07T12:04:44.532Z,19.10
2017-11-07T12:07:11.471Z,19.40
2017-11-07T12:09:38.490Z,20.00
2017-11-07T12:12:05.795Z,20.00
2017-11-07T12:14:32.833Z,19.90
2017-11-07T12:17:03.653Z,19.20
2017-11-07T12:19:31.090Z,18.70
2017-11-07T12:21:58.026Z,19.10
2017-11-07T12:24:24.969Z,18.60
2017-11-07T12:26:51.980Z,18.30
2017-11-07T12:29:18.701Z,18.20
2017-11-07T12:31:46.384Z,17.50
2017-11-07T12:34:13.186Z,17.50
2017-11-07T12:36:40.025Z,17.90
2017-11-07T12:39:07.100Z,17.50
2017-11-07T12:41:34.174Z,16.90
2017-11-07T12:44:01.080Z,15.10
2017-11-07T12:46:28.224Z,14.50
2017-11-07T12:48:55.227Z,13.80
2017-11-07T12:51:34.340Z,14.40
2017-11-07T12:54:01.914Z,15.50
2017-11-07T12:56:28.673Z,16.00
2017-11-07T12:58:56.689Z,16.30
2017-11-07T13:01:23.675Z,15.30
2017-11-07T13:03:50.850Z,13.50
2017-11-07T13:06:17.573Z,13.00
2017-11-07T13:08:44.388Z,12.10
2017-11-07T13:11:11.037Z,11.50
2017-11-07T13:13:37.892Z,10.90
2017-11-07T13:16:04.602Z,10.30
2017-11-07T13:18:31.198Z,9.90
2017-11-07T13:20:57.934Z,9.80
2017-11-07T13:23:24.698Z,9.50
2017-11-07T13:25:51.646Z,9.40
2017-11-07T13:28:18.360Z,9.80
2017-11-07T13:30:45.152Z,9.90
2017-11-07T13:33:12.040Z,11.20
2017-11-07T13:35:38.807Z,13.00
2017-11-07T13:38:05.520Z,14.50
2017-11-07T13:40:32.205Z,15.30
2017-11-07T13:42:59.096Z,15.40
2017-11-07T13:45:25.748Z,15.00
2017-11-07T13:47:52.404Z,13.60
2017-11-07T13:50:19.006Z,13.90
2017-11-07T13:52:45.818Z,14.10
2017-11-07T13:55:12.602Z,13.50
2017-11-07T13:57:40.214Z,12.20
2017-11-07T14:00:06.989Z,12.10
2017-11-07T14:02:33.838Z,11.30
2017-11-07T14:05:01.765Z,9.70
2017-11-07T14:07:28.468Z,9.60
2017-11-07T14:09:55.614Z,9.50
2017-11-07T14:12:22.637Z,10.10
2017-11-07T14:14:52.523Z,11.50
2017-11-07T14:17:20.492Z,12.90
2017-11-07T14:19:47.436Z,13.50
2017-11-07T14:22:15.374Z,13.80
2017-11-07T14:24:42.635Z,13.40
2017-11-07T14:27:09.336Z,13.20
2017-11-07T14:29:37.396Z,13.40
2017-11-07T14:32:04.461Z,13.20
2017-11-07T14:34:31.359Z,13.30
2017-11-07T14:36:58.296Z,12.90
2017-11-07T14:39:25.039Z,12.40
2017-11-07T14:41:52.417Z,12.10
2017-11-07T14:44:19.912Z,10.60
2017-11-07T14:46:46.942Z,10.60
2017-11-07T14:49:14.635Z,9.20
2017-11-07T14:51:42.609Z,9.20
2017-11-07T14:54:10.436Z,8.80
2017-11-07T14:56:39.816Z,8.50
2017-11-07T14:59:06.560Z,8.20
2017-11-07T15:01:33.559Z,8.00
2017-11-07T15:04:01.340Z,7.80
2017-11-07T15:06:28.173Z,7.70
2017-11-07T15:08:55.029Z,7.50
2017-11-07T15:11:22.664Z,7.40
2017-11-07T15:13:50.589Z,7.10
2017-11-07T15:16:18.384Z,6.90
2017-11-07T15:18:45.743Z,6.80
2017-11-07T15:21:14.958Z,6.70
2017-11-07T15:23:42.103Z,6.60
2017-11-07T15:26:09.006Z,6.40
2017-11-07T15:28:35.634Z,6.30
2017-11-07T15:31:02.645Z,6.10
2017-11-07T15:33:29.773Z,6.00
2017-11-07T15:35:56.620Z,5.90
2017-11-07T15:38:24.932Z,5.80
2017-11-07T15:40:51.719Z,5.70
2017-11-07T15:43:18.519Z,5.70
2017-11-07T15:45:46.075Z,5.50
2017-11-07T15:48:12.831Z,5.40
2017-11-07T15:50:39.486Z,5.50
2017-11-07T15:53:06.299Z,5.40
2017-11-07T15:55:33.090Z,5.30
2017-11-07T15:58:00.528Z,5.30
2017-11-07T16:00:28.253Z,5.20
2017-11-07T16:02:55.462Z,5.10
2017-11-07T16:05:22.185Z,4.90
2017-11-07T16:07:48.783Z,4.70
2017-11-07T16:10:15.488Z,4.80
2017-11-07T16:12:42.124Z,4.60
2017-11-07T16:15:08.882Z,4.60
2017-11-07T16:17:35.948Z,4.50
2017-11-07T16:20:02.787Z,4.60
2017-11-07T16:22:29.550Z,4.60
2017-11-07T16:24:56.337Z,4.50
2017-11-07T16:27:23.757Z,4.40
2017-11-07T16:29:50.973Z,4.30
2017-11-07T16:32:18.573Z,4.30
2017-11-07T16:34:45.519Z,4.30
2017-11-07T16:37:12.548Z,4.30
2017-11-07T16:39:39.688Z,4.40
2017-11-07T16:42:06.602Z,4.40
2017-11-07T16:44:34.335Z,4.20
2017-11-07T16:47:01.222Z,4.20
2017-11-07T16:49:27.939Z,4.20
2017-11-07T16:51:54.961Z,4.20
2017-11-07T16:54:21.930Z,4.20
2017-11-07T16:56:48.731Z,4.10
2017-11-07T16:59:15.230Z,4.00
2017-11-07T17:01:42.380Z,4.00
2017-11-07T17:04:09.830Z,3.90
2017-11-07T17:06:37.274Z,3.90
2017-11-07T17:09:04.281Z,3.80
2017-11-07T17:11:31.141Z,3.80
2017-11-07T17:13:57.748Z,3.80
2017-11-07T17:16:24.720Z,3.80
2017-11-07T17:18:51.560Z,3.80
2017-11-07T17:21:18.428Z,3.80
2017-11-07T17:23:45.182Z,3.80
2017-11-07T17:26:11.861Z,3.80
2017-11-07T17:28:38.725Z,3.80
2017-11-07T17:31:05.552Z,3.70
2017-11-07T17:33:32.306Z,3.80
2017-11-07T17:35:59.051Z,3.70
2017-11-07T17:38:26.296Z,3.70
2017-11-07T17:40:52.909Z,3.70
2017-11-07T17:43:20.340Z,3.50
2017-11-07T17:45:47.392Z,3.50
2017-11-07T17:48:14.088Z,3.50
2017-11-07T17:50:41.064Z,3.50
2017-11-07T17:53:07.817Z,3.40
2017-11-07T17:55:34.324Z,3.40
2017-11-07T17:58:01.400Z,3.50
2017-11-07T18:00:28.141Z,3.50
2017-11-07T18:02:56.221Z,3.50
2017-11-07T18:05:22.955Z,3.30
2017-11-07T18:07:49.695Z,3.20
2017-11-07T18:10:17.969Z,3.20
2017-11-07T18:12:45.126Z,3.20
2017-11-07T18:15:11.977Z,3.20
2017-11-07T18:17:38.934Z,3.10
2017-11-07T18:20:05.860Z,3.00
2017-11-07T18:22:33.470Z,2.90
2017-11-07T18:25:00.171Z,2.80
2017-11-07T18:27:26.898Z,2.80
2017-11-07T18:29:53.674Z,2.80
2017-11-07T18:32:21.138Z,2.80
2017-11-07T18:34:47.809Z,2.70
2017-11-07T18:37:14.944Z,2.80
2017-11-07T18:39:42.544Z,2.80
2017-11-07T18:42:09.395Z,2.70
2017-11-07T18:44:36.000Z,2.70
2017-11-07T18:47:06.648Z,2.60
2017-11-07T18:49:33.296Z,2.60
2017-11-07T18:52:00.643Z,2.50
2017-11-07T18:54:29.234Z,2.50
2017-11-07T18:56:58.621Z,2.60
2017-11-07T18:59:26.985Z,2.70
2017-11-07T19:01:53.569Z,2.70
2017-11-07T19:04:20.691Z,2.90
2017-11-07T19:06:47.874Z,2.80
2017-11-07T19:09:14.866Z,2.80
2017-11-07T19:11:41.584Z,2.80
2017-11-07T19:14:08.902Z,2.70
2017-11-07T19:16:35.898Z,2.60
2017-11-07T19:19:02.901Z,2.50
2017-11-07T19:21:30.074Z,2.60
2017-11-07T19:23:57.319Z,2.60
2017-11-07T19:26:24.558Z,2.60
2017-11-07T19:28:51.593Z,2.50
2017-11-07T19:31:18.783Z,2.50
2017-11-07T19:33:45.505Z,2.50
2017-11-07T19:36:12.456Z,2.50
2017-11-07T19:38:40.468Z,2.60
2017-11-07T19:41:07.161Z,2.50
2017-11-07T19:43:34.118Z,2.60
2017-11-07T19:46:02.053Z,2.70
2017-11-07T19:48:30.311Z,2.70
2017-11-07T19:50:57.753Z,2.70
2017-11-07T19:53:24.635Z,2.70
2017-11-07T19:55:52.212Z,2.80
2017-11-07T19:58:19.346Z,2.70
2017-11-07T20:00:46.457Z,2.80
2017-11-07T20:03:13.849Z,2.70
2017-11-07T20:05:40.932Z,2.80
2017-11-07T20:08:07.530Z,2.70
2017-11-07T20:10:34.156Z,2.70
2017-11-07T20:13:00.886Z,2.60
2017-11-07T20:15:27.505Z,2.60
2017-11-07T20:17:54.387Z,2.50
2017-11-07T20:20:21.098Z,2.60
2017-11-07T20:22:47.855Z,2.50
2017-11-07T20:25:14.580Z,2.50
2017-11-07T20:27:41.447Z,2.50
2017-11-07T20:30:08.340Z,2.40
2017-11-07T20:32:35.920Z,2.40
2017-11-07T20:35:03.646Z,2.40
2017-11-07T20:37:30.640Z,2.30
2017-11-07T20:39:58.320Z,2.40
2017-11-07T20:42:25.212Z,2.30
2017-11-07T20:44:51.951Z,2.40
2017-11-07T20:47:18.575Z,2.40
2017-11-07T20:49:45.339Z,2.40
2017-11-07T20:52:13.247Z,2.40
2017-11-07T20:54:40.061Z,2.60
2017-11-07T20:57:07.708Z,2.70
2017-11-07T20:59:35.740Z,2.80
2017-11-07T21:02:02.641Z,2.70
2017-11-07T21:04:29.412Z,2.80
2017-11-07T21:06:56.308Z,2.90
2017-11-07T21:09:24.099Z,2.90
2017-11-07T21:11:50.952Z,3.00
2017-11-07T21:14:18.017Z,3.00
2017-11-07T21:16:45.004Z,3.10
2017-11-07T21:19:13.589Z,3.10
2017-11-07T21:21:41.729Z,3.10
2017-11-07T21:24:08.799Z,3.10
2017-11-07T21:26:35.803Z,3.10
2017-11-07T21:29:02.651Z,3.00
2017-11-07T21:31:29.564Z,2.90
2017-11-07T21:33:56.445Z,2.90
2017-11-07T21:36:23.139Z,2.90
2017-11-07T21:38:49.747Z,2.90
2017-11-07T21:41:16.708Z,3.00
2017-11-07T21:43:43.863Z,3.00
2017-11-07T21:46:11.315Z,3.30
2017-11-07T21:48:38.436Z,3.20
2017-11-07T21:51:05.441Z,3.30
2017-11-07T21:53:32.286Z,3.40
2017-11-07T21:55:59.840Z,3.60
2017-11-07T21:58:27.190Z,3.60
2017-11-07T22:00:54.252Z,3.60
2017-11-07T22:03:21.285Z,3.70
2017-11-07T22:05:48.119Z,3.90
2017-11-07T22:08:15.281Z,4.00
2017-11-07T22:10:45.040Z,4.10
2017-11-07T22:13:12.416Z,4.30
2017-11-07T22:15:41.299Z,4.30
2017-11-07T22:18:10.032Z,4.50
2017-11-07T22:20:38.899Z,4.50
2017-11-07T22:23:26.631Z,4.50
2017-11-07T22:25:53.256Z,4.50
2017-11-07T22:28:19.898Z,4.60
2017-11-07T22:30:46.632Z,4.70
2017-11-07T22:33:14.543Z,4.80
2017-11-07T22:35:41.204Z,4.80
2017-11-07T22:38:07.869Z,4.90
2017-11-07T22:40:34.678Z,5.00
2017-11-07T22:43:01.323Z,5.00
2017-11-07T22:45:29.702Z,5.20
2017-11-07T22:47:57.442Z,5.20
2017-11-07T22:50:24.258Z,5.20
2017-11-07T22:52:50.998Z,5.30
2017-11-07T22:55:18.538Z,5.30
2017-11-07T22:57:45.266Z,5.30
2017-11-07T23:00:11.983Z,5.40
2017-11-07T23:02:39.122Z,5.50
2017-11-07T23:05:05.978Z,5.60
2017-11-07T23:07:32.669Z,5.70
2017-11-07T23:09:59.543Z,5.80
2017-11-07T23:12:26.325Z,5.80
2017-11-07T23:14:52.980Z,5.80
2017-11-07T23:17:19.796Z,5.80
2017-11-07T23:19:46.411Z,5.80
2017-11-07T23:22:15.468Z,5.90
2017-11-07T23:24:42.462Z,5.90
2017-11-07T23:27:09.750Z,6.00
2017-11-07T23:29:36.657Z,6.20
2017-11-07T23:32:04.569Z,6.10
2017-11-07T23:34:33.119Z,6.20
2017-11-07T23:37:00.159Z,6.20
2017-11-07T23:39:27.052Z,6.30
2017-11-07T23:41:54.022Z,6.20
2017-11-07T23:44:22.114Z,6.30
2017-11-07T23:46:50.174Z,6.30
2017-11-07T23:49:17.651Z,6.30
2017-11-07T23:51:45.800Z,6.30
2017-11-07T23:54:14.654Z,6.30
2017-11-07T23:56:42.214Z,6.30
2017-11-07T23:59:12.445Z,6.30
