createdAt,value
2022-10-03T00:00:33.338Z,4.22
2022-10-03T00:01:18.078Z,4.20
2022-10-03T00:02:28.488Z,3.90
2022-10-03T00:03:33.820Z,4.53
2022-10-03T00:04:40.437Z,3.97
2022-10-03T00:05:47.250Z,4.53
2022-10-03T00:07:01.391Z,3.80
2022-10-03T00:08:28.264Z,3.50
2022-10-03T00:09:22.755Z,4.22
2022-10-03T00:10:22.398Z,3.30
2022-10-03T00:11:41.345Z,4.47
2022-10-03T00:12:48.115Z,5.10
2022-10-03T00:13:39.251Z,4.13
2022-10-03T00:14:41.237Z,3.78
2022-10-03T00:15:32.663Z,3.45
2022-10-03T00:16:23.630Z,3.83
2022-10-03T00:17:41.858Z,3.58
2022-10-03T00:18:44.827Z,3.47
2022-10-03T00:19:35.319Z,4.22
2022-10-03T00:20:47.919Z,3.73
2022-10-03T00:22:01.885Z,3.70
2022-10-03T00:22:43.479Z,3.85
2022-10-03T00:23:36.870Z,3.72
2022-10-03T00:24:44.571Z,3.80
2022-10-03T00:25:37.769Z,3.85
2022-10-03T00:27:05.535Z,4.60
2022-10-03T00:28:02.352Z,3.20
2022-10-03T00:28:59.021Z,3.25
2022-10-03T00:29:52.649Z,3.58
2022-10-03T00:30:52.655Z,4.63
2022-10-03T00:31:50.651Z,3.55
2022-10-03T00:33:06.647Z,3.60
2022-10-03T00:34:04.305Z,4.15
2022-10-03T00:34:52.212Z,4.40
2022-10-03T00:36:00.988Z,4.20
2022-10-03T00:37:15.657Z,3.67
2022-10-03T00:38:24.389Z,4.32
2022-10-03T00:39:31.719Z,5.05
2022-10-03T00:40:40.099Z,4.20
2022-10-03T00:41:30.346Z,4.75
2022-10-03T00:42:49.500Z,4.10
2022-10-03T00:44:11.818Z,4.27
2022-10-03T00:45:46.964Z,4.40
2022-10-03T00:46:50.074Z,4.30
2022-10-03T00:47:52.869Z,5.20
2022-10-03T00:49:07.945Z,4.70
2022-10-03T00:50:07.063Z,5.57
2022-10-03T00:51:14.536Z,5.05
2022-10-03T00:52:38.481Z,4.50
2022-10-03T00:53:24.548Z,4.88
2022-10-03T00:54:18.750Z,4.18
2022-10-03T00:55:15.847Z,5.30
2022-10-03T00:56:16.180Z,4.90
2022-10-03T00:57:21.924Z,4.45
2022-10-03T00:58:27.398Z,4.22
2022-10-03T00:59:30.908Z,4.03
2022-10-03T01:00:18.491Z,4.40
2022-10-03T01:01:29.169Z,4.53
2022-10-03T01:02:20.065Z,5.03
2022-10-03T01:03:52.467Z,4.63
2022-10-03T01:04:40.625Z,4.93
2022-10-03T01:05:47.798Z,5.18
2022-10-03T01:06:47.886Z,4.78
2022-10-03T01:07:48.674Z,3.60
2022-10-03T01:08:48.172Z,4.78
2022-10-03T01:09:42.512Z,4.20
2022-10-03T01:10:37.960Z,4.75
2022-10-03T01:11:22.308Z,4.28
2022-10-03T01:12:22.752Z,4.53
2022-10-03T01:13:19.609Z,4.80
2022-10-03T01:14:21.851Z,4.35
2022-10-03T01:15:24.480Z,4.00
2022-10-03T01:16:46.603Z,4.20
2022-10-03T01:17:44.901Z,4.45
2022-10-03T01:18:59.991Z,5.38
2022-10-03T01:20:18.694Z,3.90
2022-10-03T01:21:44.062Z,4.55
2022-10-03T01:22:44.566Z,4.60
2022-10-03T01:23:55.928Z,4.32
2022-10-03T01:24:51.516Z,3.80
2022-10-03T01:26:00.881Z,4.50
2022-10-03T01:27:06.431Z,4.30
2022-10-03T01:28:33.310Z,4.20
2022-10-03T01:29:51.582Z,4.50
2022-10-03T01:30:47.507Z,4.70
2022-10-03T01:31:50.260Z,5.15
2022-10-03T01:32:35.079Z,4.30
2022-10-03T01:33:27.730Z,3.80
2022-10-03T01:34:23.517Z,4.35
2022-10-03T01:35:26.226Z,4.72
2022-10-03T01:36:20.426Z,4.25
2022-10-03T01:37:37.987Z,4.50
2022-10-03T01:38:27.012Z,4.47
2022-10-03T01:39:28.805Z,4.10
2022-10-03T01:40:33.769Z,4.40
2022-10-03T01:41:42.662Z,3.85
2022-10-03T01:43:05.321Z,3.70
2022-10-03T01:44:09.135Z,4.30
2022-10-03T01:45:13.077Z,4.57
2022-10-03T01:46:17.598Z,3.95
2022-10-03T01:47:19.026Z,4.43
2022-10-03T01:48:40.130Z,4.22
2022-10-03T01:49:47.074Z,4.85
2022-10-03T01:50:37.254Z,4.95
2022-10-03T01:52:02.338Z,4.00
2022-10-03T01:52:55.055Z,3.65
2022-10-03T01:54:01.312Z,3.85
2022-10-03T01:55:10.135Z,3.67
2022-10-03T01:56:04.373Z,3.75
2022-10-03T01:56:58.518Z,3.40
2022-10-03T01:57:47.031Z,3.30
2022-10-03T01:58:46.061Z,3.55
2022-10-03T01:59:48.582Z,4.43
2022-10-03T02:01:14.304Z,4.43
2022-10-03T02:02:08.269Z,3.90
2022-10-03T02:03:15.111Z,4.20
2022-10-03T02:04:22.932Z,4.10
2022-10-03T02:05:15.410Z,3.28
2022-10-03T02:06:13.498Z,3.83
2022-10-03T02:07:25.494Z,4.65
2022-10-03T02:08:35.271Z,4.03
2022-10-03T02:09:50.562Z,3.90
2022-10-03T02:10:48.238Z,4.13
2022-10-03T02:11:45.080Z,5.10
2022-10-03T02:12:48.334Z,3.83
2022-10-03T02:13:36.925Z,3.83
2022-10-03T02:14:33.897Z,3.95
2022-10-03T02:15:21.130Z,4.60
2022-10-03T02:16:11.350Z,4.50
2022-10-03T02:17:01.698Z,4.80
2022-10-03T02:17:47.465Z,4.85
2022-10-03T02:18:55.748Z,4.20
2022-10-03T02:19:48.865Z,4.60
2022-10-03T02:20:43.409Z,4.10
2022-10-03T02:21:29.669Z,4.70
2022-10-03T02:22:31.003Z,5.15
2022-10-03T02:23:39.318Z,4.80
2022-10-03T02:24:39.683Z,4.00
2022-10-03T02:26:02.950Z,4.20
2022-10-03T02:27:30.557Z,4.40
2022-10-03T02:28:30.273Z,3.95
2022-10-03T02:30:06.038Z,4.93
2022-10-03T02:31:11.895Z,4.05
2022-10-03T02:32:03.848Z,4.85
2022-10-03T02:33:03.871Z,4.53
2022-10-03T02:33:57.797Z,4.57
2022-10-03T02:35:45.487Z,4.32
2022-10-03T02:37:02.117Z,4.20
2022-10-03T02:38:20.158Z,4.82
2022-10-03T02:39:13.361Z,3.80
2022-10-03T02:40:10.772Z,4.35
2022-10-03T02:41:16.483Z,3.90
2022-10-03T02:42:25.853Z,4.63
2022-10-03T02:43:45.050Z,5.00
2022-10-03T02:44:57.023Z,4.75
2022-10-03T02:46:06.970Z,4.63
2022-10-03T02:47:04.357Z,4.80
2022-10-03T02:48:30.139Z,4.40
2022-10-03T02:49:30.544Z,4.78
2022-10-03T02:50:30.704Z,5.30
2022-10-03T02:51:25.749Z,4.78
2022-10-03T02:52:41.471Z,4.20
2022-10-03T02:53:46.177Z,5.20
2022-10-03T02:54:58.250Z,4.82
2022-10-03T02:55:56.873Z,4.80
2022-10-03T02:57:03.157Z,4.78
2022-10-03T02:57:53.470Z,4.38
2022-10-03T02:59:00.036Z,4.65
2022-10-03T02:59:47.480Z,4.60
2022-10-03T03:00:31.782Z,4.40
2022-10-03T03:01:39.782Z,4.40
2022-10-03T03:03:01.226Z,4.30
2022-10-03T03:04:01.460Z,3.90
2022-10-03T03:04:43.045Z,4.60
2022-10-03T03:05:24.634Z,4.30
2022-10-03T03:06:17.783Z,4.32
2022-10-03T03:07:45.563Z,4.78
2022-10-03T03:09:23.419Z,4.22
2022-10-03T03:10:29.222Z,4.40
2022-10-03T03:11:47.341Z,4.32
2022-10-03T03:12:59.307Z,4.32
2022-10-03T03:14:02.811Z,4.80
2022-10-03T03:14:54.732Z,4.05
2022-10-03T03:15:57.402Z,4.50
2022-10-03T03:16:42.181Z,5.38
2022-10-03T03:18:04.459Z,4.40
2022-10-03T03:19:11.886Z,4.70
2022-10-03T03:20:20.375Z,3.90
2022-10-03T03:21:33.699Z,4.40
2022-10-03T03:22:21.507Z,4.57
2022-10-03T03:23:28.122Z,4.63
2022-10-03T03:24:28.465Z,4.00
2022-10-03T03:25:40.916Z,5.50
2022-10-03T03:26:22.530Z,3.97
2022-10-03T03:27:37.510Z,4.32
2022-10-03T03:28:44.218Z,4.75
2022-10-03T03:29:37.279Z,4.18
2022-10-03T03:30:22.622Z,4.20
2022-10-03T03:31:11.866Z,4.30
2022-10-03T03:32:23.293Z,4.50
2022-10-03T03:33:11.134Z,4.20
2022-10-03T03:34:13.589Z,4.07
2022-10-03T03:35:19.638Z,4.15
2022-10-03T03:36:04.398Z,4.63
2022-10-03T03:36:58.449Z,4.57
2022-10-03T03:37:46.233Z,5.03
2022-10-03T03:38:46.462Z,4.13
2022-10-03T03:40:02.016Z,4.15
2022-10-03T03:41:10.321Z,5.05
2022-10-03T03:42:06.877Z,4.57
2022-10-03T03:43:15.718Z,5.22
2022-10-03T03:44:19.030Z,4.20
2022-10-03T03:45:09.617Z,4.82
2022-10-03T03:46:13.779Z,4.35
2022-10-03T03:47:19.937Z,4.20
2022-10-03T03:48:08.346Z,4.68
2022-10-03T03:49:01.656Z,4.90
2022-10-03T03:49:49.870Z,5.10
2022-10-03T03:50:57.050Z,4.35
2022-10-03T03:52:04.193Z,3.72
2022-10-03T03:53:16.429Z,4.75
2022-10-03T03:54:06.973Z,4.82
2022-10-03T03:55:24.236Z,3.78
2022-10-03T03:56:32.204Z,4.60
2022-10-03T03:57:37.785Z,4.20
2022-10-03T03:58:33.160Z,5.03
2022-10-03T03:59:38.956Z,4.60
2022-10-03T04:00:31.318Z,5.20
2022-10-03T04:01:39.510Z,4.60
2022-10-03T04:02:40.201Z,3.92
2022-10-03T04:03:49.037Z,4.45
2022-10-03T04:04:52.071Z,4.68
2022-10-03T04:05:52.593Z,4.30
2022-10-03T04:06:43.455Z,4.80
2022-10-03T04:07:33.731Z,4.32
2022-10-03T04:08:48.998Z,4.68
2022-10-03T04:10:27.802Z,4.85
2022-10-03T04:11:42.787Z,4.57
2022-10-03T04:12:40.560Z,4.40
2022-10-03T04:13:25.139Z,4.10
2022-10-03T04:14:14.096Z,4.60
2022-10-03T04:15:25.102Z,4.60
2022-10-03T04:16:50.365Z,5.43
2022-10-03T04:18:11.358Z,4.55
2022-10-03T04:19:11.887Z,4.30
2022-10-03T04:20:16.803Z,4.50
2022-10-03T04:21:33.750Z,4.15
2022-10-03T04:22:35.031Z,4.50
2022-10-03T04:23:25.518Z,4.40
2022-10-03T04:24:35.173Z,4.72
2022-10-03T04:25:20.461Z,4.40
2022-10-03T04:26:53.937Z,4.70
2022-10-03T04:27:54.338Z,4.40
2022-10-03T04:28:48.250Z,4.80
2022-10-03T04:29:43.157Z,4.63
2022-10-03T04:30:45.870Z,5.38
2022-10-03T04:31:52.262Z,4.22
2022-10-03T04:32:56.603Z,5.10
2022-10-03T04:33:50.986Z,4.38
2022-10-03T04:34:44.333Z,5.32
2022-10-03T04:35:37.819Z,4.85
2022-10-03T04:36:37.780Z,5.30
2022-10-03T04:37:34.358Z,4.75
2022-10-03T04:38:39.871Z,5.00
2022-10-03T04:39:34.762Z,4.63
2022-10-03T04:40:35.073Z,3.95
2022-10-03T04:41:23.459Z,4.72
2022-10-03T04:42:14.406Z,4.80
2022-10-03T04:43:18.846Z,4.65
2022-10-03T04:44:31.325Z,4.80
2022-10-03T04:45:44.524Z,4.20
2022-10-03T04:46:39.745Z,4.90
2022-10-03T04:47:21.422Z,4.10
2022-10-03T04:48:19.163Z,4.50
2022-10-03T04:49:12.128Z,4.28
2022-10-03T04:50:00.639Z,4.60
2022-10-03T04:51:08.461Z,4.40
2022-10-03T04:52:05.015Z,4.20
2022-10-03T04:53:10.582Z,4.10
2022-10-03T04:54:10.053Z,3.97
2022-10-03T04:55:00.694Z,4.43
2022-10-03T04:56:21.797Z,3.80
2022-10-03T04:57:29.339Z,3.92
2022-10-03T04:58:20.302Z,4.50
2022-10-03T04:59:39.167Z,4.43
2022-10-03T05:00:33.362Z,4.22
2022-10-03T05:01:25.064Z,4.65
2022-10-03T05:02:25.581Z,3.83
2022-10-03T05:03:34.872Z,3.60
2022-10-03T05:04:34.801Z,4.50
2022-10-03T05:05:19.764Z,4.65
2022-10-03T05:06:15.921Z,4.20
2022-10-03T05:07:22.343Z,4.53
2022-10-03T05:08:22.728Z,4.80
2022-10-03T05:09:25.246Z,4.80
2022-10-03T05:10:28.842Z,4.18
2022-10-03T05:11:40.982Z,4.38
2022-10-03T05:12:41.289Z,4.10
2022-10-03T05:13:45.414Z,4.30
2022-10-03T05:14:52.098Z,4.55
2022-10-03T05:15:42.144Z,4.72
2022-10-03T05:16:50.141Z,4.20
2022-10-03T05:18:13.990Z,4.10
2022-10-03T05:19:01.891Z,4.50
2022-10-03T05:20:15.916Z,4.20
2022-10-03T05:21:21.307Z,4.20
2022-10-03T05:22:20.408Z,4.70
2022-10-03T05:23:10.105Z,3.90
2022-10-03T05:24:19.150Z,4.65
2022-10-03T05:25:53.364Z,3.83
2022-10-03T05:26:46.055Z,4.53
2022-10-03T05:27:45.312Z,4.57
2022-10-03T05:28:50.756Z,3.92
2022-10-03T05:29:41.853Z,5.03
2022-10-03T05:30:34.812Z,4.60
2022-10-03T05:31:38.784Z,4.00
2022-10-03T05:32:28.980Z,3.70
2022-10-03T05:33:27.698Z,4.20
2022-10-03T05:34:29.538Z,4.00
2022-10-03T05:35:45.212Z,4.20
2022-10-03T05:37:24.393Z,4.70
2022-10-03T05:38:08.858Z,5.10
2022-10-03T05:39:00.168Z,4.50
2022-10-03T05:39:59.940Z,4.72
2022-10-03T05:40:59.406Z,4.25
2022-10-03T05:42:11.179Z,4.13
2022-10-03T05:43:12.869Z,4.55
2022-10-03T05:44:01.342Z,4.35
2022-10-03T05:45:24.281Z,4.10
2022-10-03T05:46:44.893Z,5.20
2022-10-03T05:47:59.443Z,4.22
2022-10-03T05:48:50.127Z,4.25
2022-10-03T05:50:16.452Z,4.20
2022-10-03T05:51:42.132Z,4.53
2022-10-03T05:52:32.655Z,4.47
2022-10-03T05:53:38.997Z,4.10
2022-10-03T05:54:51.401Z,4.88
2022-10-03T05:55:39.020Z,4.53
2022-10-03T05:56:58.018Z,4.50
2022-10-03T05:57:57.742Z,4.93
2022-10-03T05:58:57.151Z,5.00
2022-10-03T06:00:03.913Z,4.47
2022-10-03T06:01:04.276Z,5.63
2022-10-03T06:01:51.786Z,4.60
2022-10-03T06:03:10.656Z,4.10
2022-10-03T06:04:20.792Z,4.90
2022-10-03T06:05:27.408Z,4.25
2022-10-03T06:06:17.985Z,4.72
2022-10-03T06:07:21.672Z,4.47
2022-10-03T06:08:28.145Z,4.72
2022-10-03T06:09:39.841Z,4.60
2022-10-03T06:10:52.069Z,4.78
2022-10-03T06:12:01.192Z,4.40
2022-10-03T06:12:54.840Z,4.25
2022-10-03T06:14:12.446Z,4.80
2022-10-03T06:15:31.481Z,4.45
2022-10-03T06:16:40.063Z,4.63
2022-10-03T06:17:30.200Z,4.90
2022-10-03T06:18:26.867Z,4.88
2022-10-03T06:19:11.582Z,4.70
2022-10-03T06:20:23.228Z,4.80
2022-10-03T06:21:13.778Z,4.57
2022-10-03T06:22:25.034Z,4.50
2022-10-03T06:23:37.284Z,4.80
2022-10-03T06:24:46.886Z,6.13
2022-10-03T06:25:34.564Z,5.00
2022-10-03T06:26:54.878Z,4.70
2022-10-03T06:27:58.561Z,4.50
2022-10-03T06:28:40.258Z,5.60
2022-10-03T06:29:34.278Z,5.03
2022-10-03T06:30:53.270Z,4.90
2022-10-03T06:32:09.925Z,4.78
2022-10-03T06:33:03.937Z,4.72
2022-10-03T06:34:10.145Z,5.00
2022-10-03T06:35:36.307Z,4.90
2022-10-03T06:36:45.124Z,4.78
2022-10-03T06:37:54.852Z,4.60
2022-10-03T06:39:02.830Z,5.13
2022-10-03T06:40:18.400Z,4.30
2022-10-03T06:41:11.961Z,5.03
2022-10-03T06:42:16.673Z,4.80
2022-10-03T06:43:29.994Z,5.00
2022-10-03T06:44:32.738Z,5.10
2022-10-03T06:45:25.626Z,4.90
2022-10-03T06:46:33.294Z,4.68
2022-10-03T06:47:36.097Z,5.57
2022-10-03T06:48:25.373Z,5.00
2022-10-03T06:49:25.731Z,5.00
2022-10-03T06:50:21.972Z,5.80
2022-10-03T06:51:30.866Z,5.65
2022-10-03T06:52:39.810Z,5.47
2022-10-03T06:54:06.039Z,5.13
2022-10-03T06:55:20.057Z,6.05
2022-10-03T06:56:26.022Z,5.30
2022-10-03T06:57:25.865Z,4.97
2022-10-03T06:58:28.378Z,4.63
2022-10-03T06:59:28.686Z,5.43
2022-10-03T07:00:22.273Z,5.13
2022-10-03T07:01:12.898Z,4.97
2022-10-03T07:02:09.890Z,5.30
2022-10-03T07:03:21.560Z,5.03
2022-10-03T07:04:24.717Z,5.30
2022-10-03T07:05:28.361Z,5.50
2022-10-03T07:06:40.837Z,5.55
2022-10-03T07:07:47.531Z,6.10
2022-10-03T07:08:47.834Z,6.90
2022-10-03T07:09:44.582Z,5.90
2022-10-03T07:10:41.906Z,6.18
2022-10-03T07:11:34.562Z,6.07
2022-10-03T07:12:19.827Z,6.72
2022-10-03T07:13:29.166Z,6.50
2022-10-03T07:14:41.455Z,6.05
2022-10-03T07:15:50.133Z,6.75
2022-10-03T07:17:04.596Z,6.22
2022-10-03T07:18:06.192Z,7.05
2022-10-03T07:19:13.951Z,7.70
2022-10-03T07:20:05.018Z,7.45
2022-10-03T07:21:21.822Z,7.70
2022-10-03T07:22:39.712Z,7.15
2022-10-03T07:23:46.346Z,7.13
2022-10-03T07:25:12.560Z,8.05
2022-10-03T07:26:35.694Z,7.63
2022-10-03T07:27:51.303Z,8.15
2022-10-03T07:28:54.013Z,8.32
2022-10-03T07:29:46.444Z,9.40
2022-10-03T07:30:52.227Z,8.25
2022-10-03T07:31:54.407Z,9.30
2022-10-03T07:33:00.123Z,9.65
2022-10-03T07:34:03.674Z,8.15
2022-10-03T07:35:22.987Z,9.25
2022-10-03T07:36:48.489Z,9.80
2022-10-03T07:38:21.946Z,8.80
2022-10-03T07:39:22.376Z,8.70
2022-10-03T07:40:09.905Z,10.18
2022-10-03T07:41:15.094Z,9.77
2022-10-03T07:42:21.368Z,10.05
2022-10-03T07:43:36.661Z,8.82
2022-10-03T07:44:37.342Z,8.10
2022-10-03T07:46:00.837Z,8.77
2022-10-03T07:47:00.309Z,9.60
2022-10-03T07:48:00.756Z,8.23
2022-10-03T07:49:04.123Z,8.90
2022-10-03T07:49:59.489Z,8.10
2022-10-03T07:51:08.462Z,8.65
2022-10-03T07:52:01.790Z,9.52
2022-10-03T07:53:04.770Z,8.13
2022-10-03T07:54:06.945Z,8.82
2022-10-03T07:55:16.528Z,9.38
2022-10-03T07:56:23.510Z,8.65
2022-10-03T07:57:16.807Z,8.30
2022-10-03T07:58:27.916Z,8.77
2022-10-03T07:59:21.208Z,8.27
2022-10-03T08:00:26.223Z,8.68
2022-10-03T08:01:29.962Z,8.65
2022-10-03T08:02:42.608Z,7.82
2022-10-03T08:03:47.080Z,8.00
2022-10-03T08:04:37.185Z,7.53
2022-10-03T08:05:39.889Z,8.45
2022-10-03T08:06:44.048Z,8.57
2022-10-03T08:07:34.570Z,7.93
2022-10-03T08:09:00.463Z,8.07
2022-10-03T08:10:03.685Z,7.70
2022-10-03T08:11:27.020Z,7.07
2022-10-03T08:12:20.674Z,8.25
2022-10-03T08:13:17.129Z,9.10
2022-10-03T08:14:27.201Z,7.97
2022-10-03T08:15:31.260Z,7.80
2022-10-03T08:16:31.474Z,7.35
2022-10-03T08:17:32.178Z,7.93
2022-10-03T08:18:36.573Z,7.57
2022-10-03T08:19:37.298Z,7.25
2022-10-03T08:20:52.761Z,6.90
2022-10-03T08:21:56.080Z,7.03
2022-10-03T08:22:59.997Z,7.50
2022-10-03T08:23:47.531Z,7.80
2022-10-03T08:25:09.206Z,7.32
2022-10-03T08:26:28.593Z,7.60
2022-10-03T08:27:31.794Z,7.22
2022-10-03T08:28:47.817Z,7.90
2022-10-03T08:30:08.156Z,6.32
2022-10-03T08:31:11.720Z,6.90
2022-10-03T08:32:30.001Z,6.60
2022-10-03T08:33:33.875Z,6.63
2022-10-03T08:34:33.495Z,6.40
2022-10-03T08:35:29.105Z,6.45
2022-10-03T08:36:35.235Z,7.60
2022-10-03T08:37:48.294Z,7.18
2022-10-03T08:38:51.366Z,6.65
2022-10-03T08:39:42.084Z,7.10
2022-10-03T08:40:35.362Z,6.30
2022-10-03T08:42:01.141Z,6.68
2022-10-03T08:43:19.817Z,5.90
2022-10-03T08:44:55.290Z,6.53
2022-10-03T08:45:39.778Z,6.63
2022-10-03T08:46:43.091Z,7.25
2022-10-03T08:48:02.526Z,7.32
2022-10-03T08:48:57.617Z,6.90
2022-10-03T08:50:16.798Z,6.90
2022-10-03T08:51:04.794Z,6.88
2022-10-03T08:52:21.809Z,7.28
2022-10-03T08:53:22.192Z,8.25
2022-10-03T08:54:28.966Z,7.47
2022-10-03T08:55:35.885Z,7.30
2022-10-03T08:56:54.427Z,6.63
2022-10-03T08:57:54.425Z,6.72
2022-10-03T08:58:57.894Z,5.70
2022-10-03T09:00:01.581Z,6.30
2022-10-03T09:00:54.875Z,6.25
2022-10-03T09:01:45.413Z,5.90
2022-10-03T09:03:28.344Z,6.40
2022-10-03T09:04:24.156Z,6.00
2022-10-03T09:05:27.841Z,5.47
2022-10-03T09:07:12.111Z,5.38
2022-10-03T09:08:20.828Z,5.05
2022-10-03T09:09:24.417Z,5.53
2022-10-03T09:10:30.907Z,6.05
2022-10-03T09:11:28.049Z,5.70
2022-10-03T09:12:28.468Z,6.03
2022-10-03T09:13:25.767Z,5.47
2022-10-03T09:14:48.835Z,6.15
2022-10-03T09:15:49.080Z,5.30
2022-10-03T09:16:51.356Z,5.75
2022-10-03T09:17:57.633Z,6.22
2022-10-03T09:18:52.615Z,5.78
2022-10-03T09:20:11.269Z,5.20
2022-10-03T09:21:24.588Z,5.05
2022-10-03T09:22:20.448Z,5.28
2022-10-03T09:23:14.030Z,4.45
2022-10-03T09:24:15.694Z,3.95
2022-10-03T09:25:15.548Z,4.28
2022-10-03T09:26:12.111Z,3.80
2022-10-03T09:27:22.482Z,4.70
2022-10-03T09:28:25.530Z,3.50
2022-10-03T09:29:16.426Z,4.15
2022-10-03T09:30:16.951Z,3.80
2022-10-03T09:31:17.829Z,5.38
2022-10-03T09:32:37.202Z,4.18
2022-10-03T09:33:55.798Z,4.03
2022-10-03T09:35:08.081Z,4.45
2022-10-03T09:35:58.774Z,4.25
2022-10-03T09:37:16.929Z,4.30
2022-10-03T09:38:41.862Z,4.50
2022-10-03T09:39:48.371Z,3.58
2022-10-03T09:41:11.347Z,4.10
2022-10-03T09:42:31.826Z,4.28
2022-10-03T09:43:37.692Z,3.80
2022-10-03T09:45:01.453Z,4.50
2022-10-03T09:45:45.689Z,3.72
2022-10-03T09:47:36.342Z,3.80
2022-10-03T09:48:35.898Z,4.00
2022-10-03T09:49:44.522Z,3.72
2022-10-03T09:51:21.801Z,3.95
2022-10-03T09:52:22.801Z,4.90
2022-10-03T09:53:35.540Z,4.22
2022-10-03T09:54:47.627Z,4.35
2022-10-03T09:56:07.914Z,3.30
2022-10-03T09:57:16.134Z,3.40
2022-10-03T09:58:26.228Z,3.17
2022-10-03T09:59:20.932Z,3.72
2022-10-03T10:00:14.514Z,4.70
2022-10-03T10:01:07.329Z,3.15
2022-10-03T10:02:19.822Z,2.92
2022-10-03T10:03:07.265Z,3.00
2022-10-03T10:04:53.623Z,2.85
2022-10-03T10:05:41.129Z,3.10
2022-10-03T10:06:25.530Z,3.00
2022-10-03T10:07:28.771Z,3.80
2022-10-03T10:08:37.065Z,3.60
2022-10-03T10:09:41.490Z,3.70
2022-10-03T10:10:23.146Z,3.22
2022-10-03T10:11:19.207Z,3.60
2022-10-03T10:12:16.929Z,4.10
2022-10-03T10:13:44.259Z,4.10
2022-10-03T10:14:55.726Z,4.20
2022-10-03T10:15:46.255Z,5.15
2022-10-03T10:16:49.196Z,4.97
2022-10-03T10:17:49.729Z,5.45
2022-10-03T10:18:50.497Z,5.30
2022-10-03T10:20:05.601Z,5.20
2022-10-03T10:21:18.113Z,4.13
2022-10-03T10:22:21.038Z,4.00
2022-10-03T10:23:25.697Z,2.90
2022-10-03T10:24:32.738Z,3.83
2022-10-03T10:25:25.508Z,3.60
2022-10-03T10:27:01.910Z,4.38
2022-10-03T10:28:20.011Z,3.58
2022-10-03T10:29:30.275Z,3.70
2022-10-03T10:30:35.813Z,3.60
2022-10-03T10:31:47.126Z,3.97
2022-10-03T10:33:01.988Z,4.30
2022-10-03T10:33:46.406Z,4.40
2022-10-03T10:34:52.831Z,3.90
2022-10-03T10:35:52.271Z,3.92
2022-10-03T10:36:57.794Z,4.40
2022-10-03T10:38:03.300Z,4.65
2022-10-03T10:39:12.356Z,3.30
2022-10-03T10:40:19.789Z,4.50
2022-10-03T10:41:24.227Z,3.17
2022-10-03T10:42:24.590Z,3.90
2022-10-03T10:43:20.665Z,3.30
2022-10-03T10:44:33.696Z,3.58
2022-10-03T10:45:41.355Z,3.83
2022-10-03T10:46:44.781Z,3.00
2022-10-03T10:47:48.862Z,4.20
2022-10-03T10:49:23.505Z,4.85
2022-10-03T10:50:24.305Z,3.30
2022-10-03T10:51:09.462Z,3.80
2022-10-03T10:51:54.254Z,3.63
2022-10-03T10:53:05.163Z,2.80
2022-10-03T10:54:06.078Z,2.53
2022-10-03T10:54:54.294Z,2.63
2022-10-03T10:55:42.824Z,2.60
2022-10-03T10:56:44.317Z,3.38
2022-10-03T10:57:45.931Z,2.60
2022-10-03T10:58:34.115Z,3.05
2022-10-03T10:59:34.830Z,2.28
2022-10-03T11:00:23.287Z,2.40
2022-10-03T11:01:14.350Z,2.30
2022-10-03T11:01:59.447Z,2.35
2022-10-03T11:02:47.371Z,2.20
2022-10-03T11:03:47.527Z,2.40
2022-10-03T11:04:53.564Z,2.50
2022-10-03T11:05:54.094Z,2.30
2022-10-03T11:06:39.225Z,2.60
2022-10-03T11:07:40.220Z,2.97
2022-10-03T11:08:41.052Z,2.20
2022-10-03T11:09:42.546Z,2.25
2022-10-03T11:10:27.513Z,2.30
2022-10-03T11:11:28.226Z,2.30
2022-10-03T11:12:20.353Z,2.60
2022-10-03T11:13:08.592Z,2.30
2022-10-03T11:14:11.815Z,2.97
2022-10-03T11:15:17.737Z,2.40
2022-10-03T11:16:06.160Z,2.95
2022-10-03T11:17:06.253Z,2.58
2022-10-03T11:18:07.212Z,3.05
2022-10-03T11:18:52.290Z,2.47
2022-10-03T11:19:49.642Z,2.30
2022-10-03T11:20:37.862Z,2.30
2022-10-03T11:21:35.753Z,3.00
2022-10-03T11:22:36.223Z,2.50
2022-10-03T11:23:18.236Z,3.00
2022-10-03T11:24:20.161Z,2.75
2022-10-03T11:25:05.256Z,2.80
2022-10-03T11:25:50.926Z,2.33
2022-10-03T11:26:49.932Z,3.00
2022-10-03T11:27:35.063Z,2.85
2022-10-03T11:28:35.762Z,2.90
2022-10-03T11:29:23.845Z,2.13
2022-10-03T11:30:08.733Z,2.22
2022-10-03T11:31:09.525Z,3.22
2022-10-03T11:32:10.504Z,2.42
2022-10-03T11:33:12.801Z,2.90
2022-10-03T11:34:04.277Z,2.35
2022-10-03T11:35:05.455Z,2.70
2022-10-03T11:35:53.943Z,2.30
2022-10-03T11:36:43.793Z,2.20
2022-10-03T11:37:33.409Z,2.53
2022-10-03T11:38:26.705Z,2.38
2022-10-03T11:39:14.491Z,3.05
2022-10-03T11:39:56.530Z,2.70
2022-10-03T11:40:53.549Z,2.50
2022-10-03T11:41:58.857Z,3.10
2022-10-03T11:42:50.760Z,2.47
2022-10-03T11:43:47.897Z,2.78
2022-10-03T11:44:35.298Z,2.50
2022-10-03T11:45:33.214Z,2.40
2022-10-03T11:46:22.173Z,2.60
2022-10-03T11:47:20.928Z,2.50
2022-10-03T11:48:02.961Z,2.37
2022-10-03T11:48:50.329Z,2.15
2022-10-03T11:49:44.293Z,1.83
2022-10-03T11:50:31.494Z,1.67
2022-10-03T11:51:18.816Z,1.70
2022-10-03T11:52:12.933Z,2.30
2022-10-03T11:53:04.085Z,2.08
2022-10-03T11:54:07.593Z,1.95
2022-10-03T11:55:21.788Z,1.80
2022-10-03T11:56:16.113Z,2.08
2022-10-03T11:57:18.397Z,2.00
2022-10-03T11:58:20.805Z,1.95
2022-10-03T11:59:02.854Z,1.90
2022-10-03T11:59:54.460Z,2.10
2022-10-03T12:00:37.234Z,2.10
2022-10-03T12:01:42.577Z,1.90
2022-10-03T12:02:38.677Z,1.90
2022-10-03T12:03:29.927Z,2.88
2022-10-03T12:04:20.913Z,2.50
2022-10-03T12:05:12.101Z,2.65
2022-10-03T12:06:16.618Z,2.88
2022-10-03T12:07:19.706Z,2.30
2022-10-03T12:08:34.702Z,2.40
2022-10-03T12:09:30.372Z,2.80
2022-10-03T12:10:19.222Z,2.00
2022-10-03T12:11:19.765Z,1.90
2022-10-03T12:12:09.908Z,2.05
2022-10-03T12:12:56.227Z,2.20
2022-10-03T12:13:43.793Z,2.33
2022-10-03T12:14:29.269Z,2.47
2022-10-03T12:15:27.904Z,2.40
2022-10-03T12:16:18.106Z,2.30
2022-10-03T12:17:06.829Z,2.10
2022-10-03T12:18:10.436Z,2.40
2022-10-03T12:18:54.727Z,2.22
2022-10-03T12:19:37.308Z,2.35
2022-10-03T12:20:24.792Z,1.80
2022-10-03T12:21:07.472Z,2.28
2022-10-03T12:21:55.656Z,2.00
2022-10-03T12:22:45.666Z,2.00
2022-10-03T12:23:42.423Z,2.40
2022-10-03T12:24:26.276Z,2.33
2022-10-03T12:25:19.157Z,2.13
2022-10-03T12:26:05.004Z,2.20
2022-10-03T12:27:01.357Z,2.15
2022-10-03T12:28:02.190Z,2.58
2022-10-03T12:28:46.577Z,2.42
2022-10-03T12:29:32.235Z,2.17
2022-10-03T12:30:16.445Z,2.47
2022-10-03T12:31:18.818Z,1.90
2022-10-03T12:32:10.122Z,2.38
2022-10-03T12:33:04.839Z,2.70
2022-10-03T12:34:13.846Z,2.50
2022-10-03T12:35:14.499Z,2.45
2022-10-03T12:36:04.001Z,2.17
2022-10-03T12:37:09.151Z,2.10
2022-10-03T12:38:00.134Z,1.80
2022-10-03T12:38:42.169Z,1.80
2022-10-03T12:39:36.151Z,2.40
2022-10-03T12:40:31.179Z,1.63
2022-10-03T12:41:25.937Z,2.35
2022-10-03T12:42:26.801Z,1.90
2022-10-03T12:43:11.950Z,1.88
2022-10-03T12:44:05.985Z,1.98
2022-10-03T12:44:59.699Z,1.80
2022-10-03T12:45:45.984Z,1.73
2022-10-03T12:46:35.837Z,1.80
2022-10-03T12:47:37.707Z,1.50
2022-10-03T12:48:33.042Z,1.92
2022-10-03T12:49:20.004Z,2.67
2022-10-03T12:50:09.725Z,2.85
2022-10-03T12:50:57.013Z,1.63
2022-10-03T12:51:39.363Z,1.90
2022-10-03T12:53:14.855Z,1.73
2022-10-03T12:54:26.508Z,2.13
2022-10-03T12:55:31.552Z,1.85
2022-10-03T12:56:30.771Z,2.60
2022-10-03T12:57:15.881Z,1.98
2022-10-03T12:58:09.834Z,2.30
2022-10-03T12:58:55.563Z,2.53
2022-10-03T12:59:44.834Z,2.47
2022-10-03T13:00:36.469Z,2.30
2022-10-03T13:01:42.760Z,2.30
2022-10-03T13:02:35.559Z,1.88
2022-10-03T13:03:32.910Z,1.80
2022-10-03T13:04:40.408Z,1.83
2022-10-03T13:05:31.123Z,2.13
2022-10-03T13:07:01.730Z,2.00
2022-10-03T13:08:05.185Z,2.10
2022-10-03T13:09:13.954Z,2.30
2022-10-03T13:10:18.229Z,2.13
2022-10-03T13:11:13.811Z,1.73
2022-10-03T13:12:07.366Z,2.05
2022-10-03T13:13:23.993Z,2.50
2022-10-03T13:14:45.944Z,2.10
2022-10-03T13:15:55.685Z,2.00
2022-10-03T13:17:09.165Z,2.30
2022-10-03T13:18:14.820Z,2.28
2022-10-03T13:19:06.676Z,1.70
2022-10-03T13:19:58.940Z,2.20
2022-10-03T13:20:47.425Z,1.83
2022-10-03T13:21:53.233Z,2.20
2022-10-03T13:22:40.069Z,2.30
2022-10-03T13:23:24.578Z,2.00
2022-10-03T13:24:41.953Z,2.00
2022-10-03T13:25:43.223Z,2.40
2022-10-03T13:26:50.647Z,2.30
2022-10-03T13:27:42.502Z,2.20
2022-10-03T13:28:40.094Z,1.92
2022-10-03T13:29:44.991Z,2.50
2022-10-03T13:30:35.813Z,2.08
2022-10-03T13:31:17.440Z,2.10
2022-10-03T13:32:29.970Z,1.92
2022-10-03T13:33:21.082Z,2.03
2022-10-03T13:34:14.022Z,2.30
2022-10-03T13:35:35.531Z,1.80
2022-10-03T13:36:35.161Z,2.17
2022-10-03T13:37:32.073Z,1.55
2022-10-03T13:38:32.590Z,1.75
2022-10-03T13:39:37.771Z,1.80
2022-10-03T13:40:20.039Z,1.75
2022-10-03T13:41:08.323Z,2.00
2022-10-03T13:42:19.302Z,1.88
2022-10-03T13:43:03.448Z,1.80
2022-10-03T13:43:51.425Z,1.60
2022-10-03T13:44:55.507Z,2.20
2022-10-03T13:45:41.222Z,1.80
2022-10-03T13:46:33.899Z,1.83
2022-10-03T13:47:47.754Z,2.30
2022-10-03T13:48:30.141Z,2.20