createdAt,value
2022-09-15T00:01:21.984Z,0.80
2022-09-15T00:03:50.951Z,0.80
2022-09-15T00:06:21.210Z,0.70
2022-09-15T00:08:49.576Z,0.85
2022-09-15T00:11:20.066Z,0.82
2022-09-15T00:13:48.573Z,0.80
2022-09-15T00:16:18.274Z,0.60
2022-09-15T00:18:47.896Z,0.80
2022-09-15T00:21:18.180Z,0.98
2022-09-15T00:23:48.896Z,0.70
2022-09-15T00:26:19.339Z,0.90
2022-09-15T00:28:48.095Z,0.70
2022-09-15T00:31:18.828Z,0.93
2022-09-15T00:33:48.727Z,0.90
2022-09-15T00:36:18.164Z,0.90
2022-09-15T00:41:20.689Z,0.80
2022-09-15T00:43:53.099Z,0.95
2022-09-15T00:46:23.813Z,0.70
2022-09-15T00:48:59.348Z,0.80
2022-09-15T00:51:35.222Z,0.85
2022-09-15T00:54:12.367Z,0.80
2022-09-15T00:56:44.743Z,0.80
2022-09-15T00:59:17.676Z,0.90
2022-09-15T01:01:48.360Z,0.80
2022-09-15T01:04:17.944Z,0.73
2022-09-15T01:09:23.723Z,0.70
2022-09-15T01:11:52.414Z,0.70
2022-09-15T01:14:20.896Z,0.70
2022-09-15T01:20:15.115Z,0.82
2022-09-15T01:23:01.329Z,0.70
2022-09-15T01:25:50.355Z,0.80
2022-09-15T01:28:48.303Z,0.80
2022-09-15T01:31:24.708Z,0.65
2022-09-15T01:33:58.527Z,0.70
2022-09-15T01:36:33.895Z,0.68
2022-09-15T01:39:09.105Z,0.70
2022-09-15T01:41:43.163Z,0.80
2022-09-15T01:44:16.489Z,0.70
2022-09-15T01:46:49.426Z,0.80
2022-09-15T01:49:21.941Z,0.80
2022-09-15T01:51:53.782Z,0.70
2022-09-15T01:54:26.366Z,0.80
2022-09-15T01:56:54.628Z,0.70
2022-09-15T01:59:23.073Z,0.75
2022-09-15T02:01:59.239Z,0.70
2022-09-15T02:04:31.173Z,0.70
2022-09-15T02:07:07.235Z,0.70
2022-09-15T02:09:39.617Z,0.60
2022-09-15T02:12:14.338Z,0.73
2022-09-15T02:14:51.008Z,0.65
2022-09-15T02:17:22.548Z,0.70
2022-09-15T02:19:53.928Z,0.68
2022-09-15T02:22:28.052Z,0.80
2022-09-15T02:25:02.321Z,0.80
2022-09-15T02:27:34.168Z,0.70
2022-09-15T02:30:07.993Z,0.70
2022-09-15T02:32:41.351Z,0.60
2022-09-15T02:35:11.295Z,0.63
2022-09-15T02:37:40.123Z,0.77
2022-09-15T02:40:09.457Z,0.60
2022-09-15T02:45:06.692Z,0.60
2022-09-15T02:47:35.031Z,0.60
2022-09-15T02:50:05.069Z,0.70
2022-09-15T02:52:33.402Z,0.70
2022-09-15T02:55:01.798Z,0.75
2022-09-15T02:57:30.104Z,0.65
2022-09-15T03:00:23.932Z,0.60
2022-09-15T03:02:54.658Z,0.65
2022-09-15T03:05:25.880Z,0.60
2022-09-15T03:07:54.614Z,0.57
2022-09-15T03:10:24.383Z,0.80
2022-09-15T03:12:54.583Z,0.63
2022-09-15T03:15:24.532Z,0.60
2022-09-15T03:17:53.073Z,0.52
2022-09-15T03:20:23.709Z,0.73
2022-09-15T03:22:53.452Z,0.70
2022-09-15T03:25:23.670Z,0.80
2022-09-15T03:27:54.142Z,0.60
2022-09-15T03:30:22.454Z,0.60
2022-09-15T03:32:50.873Z,0.70
2022-09-15T03:35:19.305Z,0.63
2022-09-15T03:37:47.632Z,0.60
2022-09-15T03:40:17.623Z,0.60
2022-09-15T03:42:46.008Z,0.70
2022-09-15T03:45:14.283Z,0.50
2022-09-15T03:47:42.778Z,0.70
2022-09-15T03:50:11.268Z,0.70
2022-09-15T03:52:39.658Z,0.80
2022-09-15T03:55:08.709Z,0.80
2022-09-15T03:57:38.326Z,0.82
2022-09-15T04:00:08.724Z,0.80
2022-09-15T04:02:36.945Z,0.73
2022-09-15T04:05:05.957Z,0.63
2022-09-15T04:07:34.639Z,0.70
2022-09-15T04:10:04.798Z,0.77
2022-09-15T04:12:33.420Z,0.70
2022-09-15T04:15:04.168Z,0.70
2022-09-15T04:17:32.580Z,0.60
2022-09-15T04:20:01.089Z,0.57
2022-09-15T04:22:32.247Z,0.60
2022-09-15T04:25:00.598Z,0.90
2022-09-15T04:27:29.216Z,0.70
2022-09-15T04:29:57.682Z,0.70
2022-09-15T04:32:27.539Z,0.60
2022-09-15T04:34:55.918Z,0.60
2022-09-15T04:37:24.260Z,0.80
2022-09-15T04:39:52.696Z,0.70
2022-09-15T04:42:21.963Z,0.52
2022-09-15T04:44:50.224Z,0.70
2022-09-15T04:47:19.694Z,0.75
2022-09-15T04:54:46.043Z,0.85
2022-09-15T04:57:14.372Z,0.90
2022-09-15T04:59:42.750Z,0.82
2022-09-15T05:02:11.206Z,0.80
2022-09-15T05:04:39.525Z,0.70
2022-09-15T05:07:09.477Z,0.73
2022-09-15T05:09:38.434Z,0.90
2022-09-15T05:12:07.482Z,0.73
2022-09-15T05:14:35.808Z,0.70
2022-09-15T05:17:04.428Z,1.27
2022-09-15T05:19:32.950Z,1.10
2022-09-15T05:22:01.340Z,0.80
2022-09-15T05:24:30.947Z,1.05
2022-09-15T05:26:59.267Z,1.45
2022-09-15T05:29:27.534Z,1.10
2022-09-15T05:31:55.932Z,0.90
2022-09-15T05:34:24.301Z,1.08
2022-09-15T05:36:52.577Z,0.90
2022-09-15T05:39:20.964Z,1.00
2022-09-15T05:41:50.750Z,0.93
2022-09-15T05:44:21.484Z,0.80
2022-09-15T05:46:50.076Z,0.90
2022-09-15T05:49:18.405Z,0.80
2022-09-15T05:51:46.835Z,0.80
2022-09-15T05:54:15.131Z,0.80
2022-09-15T05:56:43.572Z,0.98
2022-09-15T05:59:13.233Z,1.00
2022-09-15T06:01:41.718Z,0.90
2022-09-15T06:04:10.230Z,1.10
2022-09-15T06:06:38.477Z,0.97
2022-09-15T06:09:07.493Z,1.23
2022-09-15T06:11:35.954Z,0.70
2022-09-15T06:14:06.140Z,0.90
2022-09-15T06:16:37.105Z,1.00
2022-09-15T06:19:05.788Z,0.73
2022-09-15T06:21:34.952Z,0.80
2022-09-15T06:26:35.334Z,1.08
2022-09-15T06:29:05.232Z,0.82
2022-09-15T06:31:36.942Z,1.10
2022-09-15T06:34:05.650Z,0.80
2022-09-15T06:36:34.277Z,0.87
2022-09-15T06:39:03.068Z,0.80
2022-09-15T06:41:47.395Z,0.90
2022-09-15T06:44:19.786Z,0.82
2022-09-15T06:46:50.108Z,1.00
2022-09-15T06:49:18.739Z,0.90
2022-09-15T06:51:47.098Z,1.20
2022-09-15T06:54:16.864Z,0.98
2022-09-15T06:56:45.809Z,1.02
2022-09-15T06:59:14.757Z,1.02
2022-09-15T07:01:44.014Z,0.88
2022-09-15T07:04:13.634Z,1.17
2022-09-15T07:06:42.026Z,1.10
2022-09-15T07:09:12.697Z,1.27
2022-09-15T07:11:41.124Z,1.42
2022-09-15T07:14:09.513Z,1.30
2022-09-15T07:16:37.943Z,1.17
2022-09-15T07:19:06.332Z,1.60
2022-09-15T07:21:36.077Z,1.25
2022-09-15T07:24:07.241Z,1.50
2022-09-15T07:26:36.414Z,1.50
2022-09-15T07:29:07.083Z,1.92
2022-09-15T07:31:38.321Z,1.30
2022-09-15T07:34:07.621Z,1.48
2022-09-15T07:36:37.606Z,1.35
2022-09-15T07:39:06.839Z,1.38
2022-09-15T07:41:35.587Z,1.42
2022-09-15T07:44:04.188Z,1.10
2022-09-15T07:46:34.300Z,1.17
2022-09-15T07:49:03.426Z,1.05
2022-09-15T07:51:32.318Z,1.65
2022-09-15T07:54:02.122Z,1.00
2022-09-15T07:56:30.551Z,1.25
2022-09-15T07:58:59.034Z,1.10
2022-09-15T08:01:27.775Z,1.40
2022-09-15T08:03:56.284Z,1.10
2022-09-15T08:06:27.089Z,0.80
2022-09-15T08:09:00.473Z,1.17
2022-09-15T08:11:30.857Z,1.20
2022-09-15T08:14:03.445Z,1.00
2022-09-15T08:16:32.256Z,1.15
2022-09-15T08:19:00.728Z,1.00
2022-09-15T08:21:29.553Z,1.40
2022-09-15T08:23:59.587Z,1.10
2022-09-15T08:26:29.299Z,1.30
2022-09-15T08:28:59.474Z,1.30
2022-09-15T08:31:27.769Z,1.20
2022-09-15T08:33:57.326Z,1.15
2022-09-15T08:36:27.909Z,1.00
2022-09-15T08:38:57.033Z,1.05
2022-09-15T08:41:28.862Z,1.20
2022-09-15T08:44:04.151Z,1.20
2022-09-15T08:46:38.426Z,1.40
2022-09-15T08:49:12.234Z,1.60
2022-09-15T08:51:46.423Z,1.52
2022-09-15T08:54:20.494Z,1.05
2022-09-15T08:56:49.966Z,1.42
2022-09-15T09:02:19.340Z,1.20
2022-09-15T09:05:16.619Z,1.08
2022-09-15T09:08:20.010Z,1.40
2022-09-15T09:10:53.981Z,1.52
2022-09-15T09:13:35.449Z,1.50
2022-09-15T09:16:21.007Z,1.30
2022-09-15T09:19:18.327Z,1.25
2022-09-15T09:21:51.500Z,1.60
2022-09-15T09:24:28.138Z,1.77
2022-09-15T09:26:57.207Z,1.60
2022-09-15T09:29:31.536Z,1.67
2022-09-15T09:32:03.563Z,1.60
2022-09-15T09:34:42.023Z,1.20
2022-09-15T09:37:12.525Z,1.37
2022-09-15T09:39:41.289Z,1.40
2022-09-15T09:42:15.293Z,1.33
2022-09-15T09:44:43.930Z,1.15
2022-09-15T09:47:15.538Z,1.30
2022-09-15T09:49:48.218Z,1.17
2022-09-15T09:52:34.654Z,1.30
2022-09-15T09:55:04.454Z,1.10
2022-09-15T09:57:33.097Z,1.50
2022-09-15T10:00:01.433Z,1.10
2022-09-15T10:02:48.594Z,1.10
2022-09-15T10:05:21.250Z,1.20
2022-09-15T10:07:49.906Z,1.30
2022-09-15T10:10:23.491Z,1.63
2022-09-15T10:12:56.597Z,1.10
2022-09-15T10:15:27.661Z,1.40
2022-09-15T10:17:58.320Z,1.20
2022-09-15T10:20:32.846Z,1.27
2022-09-15T10:23:07.817Z,1.20
2022-09-15T10:28:28.677Z,1.50
2022-09-15T10:31:03.155Z,1.55
2022-09-15T10:33:35.189Z,1.27
2022-09-15T10:36:07.587Z,1.48
2022-09-15T10:38:45.146Z,1.42
2022-09-15T10:41:27.219Z,1.52
2022-09-15T10:44:27.749Z,1.30
2022-09-15T10:47:04.465Z,1.35
2022-09-15T10:49:49.640Z,1.50
2022-09-15T10:52:31.248Z,1.73
2022-09-15T10:55:14.948Z,1.45
2022-09-15T10:57:57.553Z,1.50
2022-09-15T11:00:30.275Z,1.90
2022-09-15T11:03:17.113Z,1.58
2022-09-15T11:06:00.988Z,1.73
2022-09-15T11:08:52.491Z,1.45
2022-09-15T11:11:30.759Z,1.55
2022-09-15T11:14:18.081Z,1.50
2022-09-15T11:17:00.218Z,1.70
2022-09-15T11:19:56.451Z,1.55
2022-09-15T11:22:32.972Z,1.65
2022-09-15T11:25:04.986Z,1.55
2022-09-15T11:27:37.004Z,1.70
2022-09-15T11:30:09.211Z,1.38
2022-09-15T11:32:45.136Z,1.48
2022-09-15T11:35:38.755Z,1.70
2022-09-15T11:38:22.534Z,1.33
2022-09-15T11:40:56.505Z,1.58
2022-09-15T11:43:34.257Z,1.40
2022-09-15T11:46:08.472Z,1.70
2022-09-15T11:48:44.914Z,1.40
2022-09-15T11:51:17.486Z,1.40
2022-09-15T11:53:51.409Z,1.35
2022-09-15T11:56:25.923Z,1.40
2022-09-15T11:59:09.085Z,1.48
2022-09-15T12:01:44.963Z,1.63
2022-09-15T12:04:21.178Z,1.40
2022-09-15T12:06:54.535Z,1.30
2022-09-15T12:09:24.932Z,1.30
2022-09-15T12:11:58.295Z,1.30
2022-09-15T12:14:32.087Z,1.20
2022-09-15T12:17:01.665Z,1.30
2022-09-15T12:19:50.040Z,1.20
2022-09-15T12:22:24.762Z,1.00
2022-09-15T12:25:01.592Z,1.40
2022-09-15T12:27:30.845Z,1.70
2022-09-15T12:30:00.921Z,1.30
2022-09-15T12:32:30.675Z,1.55
2022-09-15T12:35:27.193Z,1.35
2022-09-15T12:37:57.763Z,1.65
2022-09-15T12:40:34.642Z,1.42
2022-09-15T12:43:04.712Z,1.50
2022-09-15T12:45:36.169Z,1.70
2022-09-15T12:48:08.428Z,1.60
2022-09-15T12:50:39.509Z,1.80
2022-09-15T12:53:20.737Z,1.48
2022-09-15T12:55:52.945Z,1.40
2022-09-15T12:58:27.476Z,1.60
2022-09-15T13:01:32.010Z,1.52
2022-09-15T13:04:50.817Z,1.45
2022-09-15T13:07:53.181Z,1.40
2022-09-15T13:10:34.398Z,1.60
2022-09-15T13:13:30.004Z,1.58
2022-09-15T13:16:03.736Z,1.90
2022-09-15T13:18:33.430Z,1.45
2022-09-15T13:21:10.437Z,1.67
2022-09-15T13:23:45.023Z,1.90
2022-09-15T13:26:18.848Z,1.60
2022-09-15T13:28:51.519Z,1.73
2022-09-15T13:31:31.194Z,2.55
2022-09-15T13:38:13.992Z,2.40
2022-09-15T13:40:58.361Z,2.88
2022-09-15T13:43:54.414Z,2.67
2022-09-15T13:46:36.376Z,2.88
2022-09-15T13:49:32.957Z,2.92
2022-09-15T13:52:09.219Z,2.85
2022-09-15T13:54:37.529Z,2.90
2022-09-15T13:57:06.094Z,2.88
2022-09-15T13:59:35.819Z,2.60
2022-09-15T14:02:12.289Z,3.00
2022-09-15T14:04:40.743Z,2.53
2022-09-15T14:07:23.728Z,2.55
2022-09-15T14:09:53.198Z,2.47
2022-09-15T14:14:54.808Z,2.20
2022-09-15T14:17:25.563Z,2.50
2022-09-15T14:19:55.666Z,2.35
2022-09-15T14:22:27.560Z,2.80
2022-09-15T14:24:57.371Z,2.20
2022-09-15T14:27:28.036Z,2.05
2022-09-15T14:29:59.815Z,2.35
2022-09-15T14:32:29.534Z,2.40
2022-09-15T14:35:05.597Z,2.15
2022-09-15T14:37:35.086Z,1.95
2022-09-15T14:40:18.521Z,1.90
2022-09-15T14:42:46.926Z,2.22
2022-09-15T14:48:09.998Z,2.22
2022-09-15T14:50:38.873Z,1.80
2022-09-15T14:53:11.708Z,2.10
2022-09-15T14:55:50.832Z,2.35
2022-09-15T14:58:25.434Z,2.00
2022-09-15T15:01:01.724Z,2.13
2022-09-15T15:03:36.176Z,2.03
2022-09-15T15:06:28.468Z,2.22
2022-09-15T15:09:03.254Z,2.00
2022-09-15T15:11:34.008Z,1.90
2022-09-15T15:14:04.035Z,2.35
2022-09-15T15:16:33.762Z,2.28
2022-09-15T15:19:02.298Z,2.15
2022-09-15T15:21:42.268Z,2.10
2022-09-15T15:24:17.964Z,2.20
2022-09-15T15:29:18.641Z,2.50
2022-09-15T15:31:48.437Z,2.63
2022-09-15T15:34:25.701Z,2.35
2022-09-15T15:37:04.192Z,2.60
2022-09-15T15:39:32.731Z,2.17
2022-09-15T15:42:03.637Z,2.60
2022-09-15T15:44:33.581Z,2.90
2022-09-15T15:47:23.998Z,2.50
2022-09-15T15:50:12.283Z,2.60
2022-09-15T15:52:42.606Z,2.70
2022-09-15T15:55:14.820Z,2.95
2022-09-15T15:57:43.495Z,2.85
2022-09-15T16:00:24.117Z,2.63
2022-09-15T16:02:54.482Z,3.13
2022-09-15T16:05:26.778Z,3.17
2022-09-15T16:07:57.824Z,3.17
2022-09-15T16:10:30.999Z,3.90
2022-09-15T16:12:59.508Z,3.20
2022-09-15T16:15:28.470Z,3.60
2022-09-15T16:17:58.317Z,3.42
2022-09-15T16:20:28.143Z,3.20
2022-09-15T16:22:56.457Z,3.85
2022-09-15T16:25:33.345Z,4.32
2022-09-15T16:28:01.881Z,3.33
2022-09-15T16:30:30.543Z,3.37
2022-09-15T16:33:00.653Z,3.50
2022-09-15T16:35:36.470Z,3.92
2022-09-15T16:38:04.937Z,4.00
2022-09-15T16:40:33.489Z,3.77
2022-09-15T16:43:02.002Z,3.30
2022-09-15T16:45:38.197Z,3.60
2022-09-15T16:48:11.192Z,4.00
2022-09-15T16:50:50.353Z,4.13
2022-09-15T16:53:26.838Z,3.25
2022-09-15T16:55:56.528Z,3.50
2022-09-15T16:58:24.983Z,3.38
2022-09-15T17:00:53.840Z,3.07
2022-09-15T17:03:26.479Z,2.83
2022-09-15T17:05:57.515Z,3.47
2022-09-15T17:08:29.567Z,3.17
2022-09-15T17:10:58.672Z,3.22
2022-09-15T17:13:30.328Z,2.92
2022-09-15T17:15:59.745Z,2.90
2022-09-15T17:18:29.981Z,3.00
2022-09-15T17:20:58.784Z,3.30
2022-09-15T17:23:28.946Z,3.28
2022-09-15T17:25:59.343Z,2.85
2022-09-15T17:28:29.269Z,2.78
2022-09-15T17:30:59.843Z,2.95
2022-09-15T17:33:31.498Z,3.03
2022-09-15T17:36:00.451Z,3.30
2022-09-15T17:38:28.823Z,2.92
2022-09-15T17:40:57.190Z,3.10
2022-09-15T17:43:26.897Z,2.83
2022-09-15T17:45:56.052Z,3.08
2022-09-15T17:48:25.501Z,3.28
2022-09-15T17:55:52.693Z,2.47
2022-09-15T17:58:21.430Z,2.40
2022-09-15T18:00:50.947Z,2.67
2022-09-15T18:03:24.083Z,2.80
2022-09-15T18:05:55.119Z,2.50
2022-09-15T18:08:23.868Z,2.85
2022-09-15T18:10:52.696Z,2.70
2022-09-15T18:13:23.677Z,2.83
2022-09-15T18:15:52.054Z,2.72
2022-09-15T18:18:23.083Z,3.17
2022-09-15T18:20:53.215Z,2.58
2022-09-15T18:23:27.455Z,2.80
2022-09-15T18:25:55.800Z,2.50
2022-09-15T18:28:24.117Z,2.65
2022-09-15T18:30:53.118Z,2.80
2022-09-15T18:33:23.463Z,2.90
2022-09-15T18:35:54.150Z,2.55
2022-09-15T18:38:24.490Z,2.47
2022-09-15T18:40:55.428Z,2.80
2022-09-15T18:43:26.561Z,2.90
2022-09-15T18:45:58.780Z,2.50
2022-09-15T18:48:27.402Z,2.92
2022-09-15T18:50:55.519Z,2.85
2022-09-15T18:53:25.754Z,2.45
2022-09-15T18:55:54.151Z,2.97
2022-09-15T18:58:22.939Z,2.65
2022-09-15T19:00:52.029Z,2.72
2022-09-15T19:05:48.903Z,2.83
2022-09-15T19:08:17.210Z,2.80
2022-09-15T19:10:48.005Z,2.80
2022-09-15T19:13:16.624Z,2.67
2022-09-15T19:15:44.995Z,2.92
2022-09-15T19:18:13.469Z,2.70
2022-09-15T19:20:41.933Z,2.70
2022-09-15T19:23:11.016Z,2.28
2022-09-15T19:25:41.860Z,2.88
2022-09-15T19:28:11.604Z,2.42
2022-09-15T19:30:40.228Z,2.83
2022-09-15T19:33:08.633Z,2.67
2022-09-15T19:35:36.844Z,2.60
2022-09-15T19:38:05.323Z,2.33
2022-09-15T19:40:33.637Z,2.80
2022-09-15T19:43:01.936Z,2.53
2022-09-15T19:45:31.809Z,2.95
2022-09-15T19:47:59.932Z,2.72
2022-09-15T19:50:28.533Z,2.67
2022-09-15T19:52:59.590Z,2.90
2022-09-15T19:55:29.039Z,2.92
2022-09-15T19:57:57.368Z,3.30
2022-09-15T20:00:25.786Z,2.88
2022-09-15T20:02:55.522Z,3.00
2022-09-15T20:05:32.654Z,2.67
2022-09-15T20:08:02.274Z,2.80
2022-09-15T20:10:30.386Z,3.40
2022-09-15T20:12:58.695Z,3.38
2022-09-15T20:15:26.896Z,3.03
2022-09-15T20:17:57.075Z,3.22
2022-09-15T20:20:25.288Z,2.80
2022-09-15T20:22:53.618Z,2.97
2022-09-15T20:25:24.108Z,2.50
2022-09-15T20:27:53.728Z,3.00
2022-09-15T20:30:22.439Z,2.70
2022-09-15T20:35:37.735Z,2.65
2022-09-15T20:38:06.543Z,3.08
2022-09-15T20:40:35.008Z,2.42
2022-09-15T20:43:03.380Z,2.30
2022-09-15T20:45:35.172Z,2.88
2022-09-15T20:48:05.748Z,2.50
2022-09-15T20:50:34.165Z,2.70
2022-09-15T20:53:03.764Z,2.90
2022-09-15T20:55:32.003Z,2.58
2022-09-15T20:58:00.661Z,2.60
2022-09-15T21:00:33.651Z,2.42
2022-09-15T21:03:02.338Z,2.75
2022-09-15T21:05:30.604Z,2.83
2022-09-15T21:07:59.391Z,2.40
2022-09-15T21:10:30.464Z,2.83
2022-09-15T21:12:58.865Z,2.42
2022-09-15T21:15:28.332Z,2.70
2022-09-15T21:17:56.696Z,2.65
2022-09-15T21:20:24.955Z,2.45
2022-09-15T21:22:55.151Z,2.45
2022-09-15T21:25:23.803Z,2.65
2022-09-15T21:27:53.494Z,2.20
2022-09-15T21:30:22.144Z,2.55
2022-09-15T21:32:50.656Z,2.60
2022-09-15T21:35:19.035Z,2.50
2022-09-15T21:37:47.345Z,2.63
2022-09-15T21:40:16.095Z,2.28
2022-09-15T21:42:44.619Z,2.65
2022-09-15T21:45:14.405Z,2.33
2022-09-15T21:47:42.648Z,2.50
2022-09-15T21:50:11.530Z,2.53
2022-09-15T21:52:39.861Z,2.38
2022-09-15T21:55:08.682Z,2.58
2022-09-15T21:57:36.942Z,2.85
2022-09-15T22:00:06.651Z,2.63
2022-09-15T22:02:36.936Z,2.20
2022-09-15T22:05:05.619Z,2.28
2022-09-15T22:07:33.900Z,2.65
2022-09-15T22:10:02.399Z,2.45
2022-09-15T22:12:30.648Z,2.53
2022-09-15T22:14:59.056Z,2.83
2022-09-15T22:17:27.421Z,2.30
2022-09-15T22:19:57.089Z,2.35
2022-09-15T22:22:25.703Z,2.20
2022-09-15T22:24:53.922Z,2.58
2022-09-15T22:27:22.335Z,2.28
2022-09-15T22:29:50.477Z,2.47
2022-09-15T22:32:18.841Z,2.15
2022-09-15T22:34:47.165Z,2.20
2022-09-15T22:37:16.919Z,2.33
2022-09-15T22:39:58.577Z,2.40
2022-09-15T22:42:28.155Z,2.35
2022-09-15T22:44:56.295Z,2.05
2022-09-15T22:47:24.614Z,2.35
2022-09-15T22:49:53.196Z,2.40
2022-09-15T22:52:22.802Z,2.40
2022-09-15T22:54:51.149Z,2.13
2022-09-15T22:57:19.419Z,2.15
2022-09-15T22:59:47.771Z,2.13
2022-09-15T23:02:16.174Z,2.33
2022-09-15T23:04:44.535Z,2.40
2022-09-15T23:07:13.210Z,2.60
2022-09-15T23:09:43.072Z,2.50
2022-09-15T23:12:11.521Z,2.50
2022-09-15T23:14:39.879Z,2.20
2022-09-15T23:17:08.124Z,2.10
2022-09-15T23:19:36.848Z,2.57
2022-09-15T23:22:05.071Z,2.33
2022-09-15T23:24:33.581Z,2.10
2022-09-15T23:27:04.483Z,2.20
2022-09-15T23:29:33.183Z,2.40
2022-09-15T23:32:01.425Z,2.15
2022-09-15T23:34:29.770Z,2.58
2022-09-15T23:36:58.314Z,2.63
2022-09-15T23:39:26.749Z,2.20
2022-09-15T23:41:55.190Z,2.27
2022-09-15T23:46:54.015Z,2.60
2022-09-15T23:49:22.313Z,2.17
2022-09-15T23:51:50.681Z,2.10
2022-09-15T23:54:19.187Z,2.20
2022-09-15T23:56:47.447Z,2.43
2022-09-15T23:59:16.159Z,2.13
