createdAt,value
2019-03-10T00:00:20.987Z,1017.53
2019-03-10T00:01:20.971Z,1017.5
2019-03-10T00:02:20.959Z,1017.49
2019-03-10T00:03:20.976Z,1017.49
2019-03-10T00:04:20.991Z,1017.46
2019-03-10T00:05:20.960Z,1017.43
2019-03-10T00:06:20.981Z,1017.38
2019-03-10T00:07:20.952Z,1017.37
2019-03-10T00:08:20.975Z,1017.37
2019-03-10T00:09:21.016Z,1017.39
2019-03-10T00:10:20.952Z,1017.35
2019-03-10T00:11:20.976Z,1017.36
2019-03-10T00:12:20.979Z,1017.34
2019-03-10T00:13:20.966Z,1017.33
2019-03-10T00:14:21.179Z,1017.26
2019-03-10T00:15:20.946Z,1017.28
2019-03-10T00:16:21.021Z,1017.25
2019-03-10T00:17:20.961Z,1017.21
2019-03-10T00:18:20.953Z,1017.18
2019-03-10T00:19:20.974Z,1017.21
2019-03-10T00:20:20.937Z,1017.21
2019-03-10T00:21:20.951Z,1017.21
2019-03-10T00:22:20.949Z,1017.2
2019-03-10T00:23:20.949Z,1017.14
2019-03-10T00:24:20.936Z,1017.13
2019-03-10T00:25:20.946Z,1017.12
2019-03-10T00:26:21.343Z,1017.15
2019-03-10T00:27:20.959Z,1017.14
2019-03-10T00:28:20.951Z,1017.14
2019-03-10T00:29:20.930Z,1017.19
2019-03-10T00:30:20.950Z,1017.17
2019-03-10T00:31:20.926Z,1017.16
2019-03-10T00:32:20.930Z,1017.17
2019-03-10T00:33:20.934Z,1017.16
2019-03-10T00:34:20.914Z,1017.14
2019-03-10T00:35:20.917Z,1017.15
2019-03-10T00:36:21.227Z,1017.13
2019-03-10T00:37:20.927Z,1017.13
2019-03-10T00:38:21.044Z,1017.17
2019-03-10T00:39:20.922Z,1017.21
2019-03-10T00:40:20.929Z,1017.19
2019-03-10T00:41:20.919Z,1017.23
2019-03-10T00:42:20.941Z,1017.19
2019-03-10T00:43:20.909Z,1017.13
2019-03-10T00:44:20.943Z,1017.13
2019-03-10T00:45:20.935Z,1017.13
2019-03-10T00:46:20.903Z,1017.2
2019-03-10T00:47:20.911Z,1017.2
2019-03-10T00:48:20.909Z,1017.19
2019-03-10T00:49:20.914Z,1017.2
2019-03-10T00:50:20.919Z,1017.19
2019-03-10T00:51:20.929Z,1017.21
2019-03-10T00:52:20.901Z,1017.13
2019-03-10T00:53:20.910Z,1017.11
2019-03-10T00:54:20.892Z,1017.07
2019-03-10T00:55:20.908Z,1017.03
2019-03-10T00:56:20.905Z,1017.02
2019-03-10T00:57:20.904Z,1016.96
2019-03-10T00:58:21.838Z,1016.94
2019-03-10T00:59:20.907Z,1016.89
2019-03-10T01:00:21.007Z,1016.84
2019-03-10T01:01:20.895Z,1016.83
2019-03-10T01:02:20.883Z,1016.87
2019-03-10T01:03:20.887Z,1016.85
2019-03-10T01:04:20.880Z,1016.85
2019-03-10T01:05:20.923Z,1016.81
2019-03-10T01:06:20.900Z,1016.78
2019-03-10T01:07:20.901Z,1016.73
2019-03-10T01:08:22.150Z,1016.75
2019-03-10T01:09:20.896Z,1016.71
2019-03-10T01:10:20.873Z,1016.67
2019-03-10T01:11:20.875Z,1016.75
2019-03-10T01:12:20.881Z,1016.77
2019-03-10T01:13:20.880Z,1016.71
2019-03-10T01:14:20.961Z,1016.66
2019-03-10T01:15:20.887Z,1016.65
2019-03-10T01:16:20.879Z,1016.63
2019-03-10T01:17:20.919Z,1016.64
2019-03-10T01:18:20.877Z,1016.65
2019-03-10T01:19:20.880Z,1016.7
2019-03-10T01:20:20.888Z,1016.73
2019-03-10T01:21:20.923Z,1016.75
2019-03-10T01:22:20.863Z,1016.71
2019-03-10T01:23:20.874Z,1016.69
2019-03-10T01:24:20.874Z,1016.6
2019-03-10T01:25:20.867Z,1016.55
2019-03-10T01:26:20.882Z,1016.49
2019-03-10T01:27:20.910Z,1016.54
2019-03-10T01:28:20.886Z,1016.51
2019-03-10T01:29:20.871Z,1016.52
2019-03-10T01:30:20.868Z,1016.56
2019-03-10T01:31:20.866Z,1016.56
2019-03-10T01:32:20.865Z,1016.55
2019-03-10T01:33:20.864Z,1016.51
2019-03-10T01:34:20.852Z,1016.42
2019-03-10T01:35:20.852Z,1016.42
2019-03-10T01:36:20.843Z,1016.34
2019-03-10T01:37:20.859Z,1016.35
2019-03-10T01:38:20.847Z,1016.3
2019-03-10T01:39:20.891Z,1016.31
2019-03-10T01:40:20.854Z,1016.3
2019-03-10T01:41:20.850Z,1016.25
2019-03-10T01:42:21.138Z,1016.2
2019-03-10T01:43:20.837Z,1016.15
2019-03-10T01:44:20.826Z,1016.14
2019-03-10T01:45:20.847Z,1016.14
2019-03-10T01:46:20.831Z,1016.14
2019-03-10T01:47:20.831Z,1016.11
2019-03-10T01:48:20.834Z,1016.1
2019-03-10T01:49:20.824Z,1016.13
2019-03-10T01:50:20.826Z,1016.03
2019-03-10T01:51:20.833Z,1016.04
2019-03-10T01:52:20.839Z,1016.02
2019-03-10T01:53:26.050Z,1016.01
2019-03-10T01:54:20.976Z,1015.97
2019-03-10T01:55:20.847Z,1015.94
2019-03-10T01:56:20.836Z,1015.88
2019-03-10T01:57:20.822Z,1015.85
2019-03-10T01:58:20.813Z,1015.83
2019-03-10T01:59:20.879Z,1015.83
2019-03-10T02:00:20.845Z,1015.84
2019-03-10T02:01:20.801Z,1015.8
2019-03-10T02:02:26.027Z,1015.8
2019-03-10T02:03:20.813Z,1015.73
2019-03-10T02:04:20.800Z,1015.69
2019-03-10T02:05:20.802Z,1015.68
2019-03-10T02:06:20.820Z,1015.66
2019-03-10T02:07:20.840Z,1015.61
2019-03-10T02:08:20.806Z,1015.61
2019-03-10T02:09:20.812Z,1015.58
2019-03-10T02:10:20.784Z,1015.58
2019-03-10T02:11:20.807Z,1015.52
2019-03-10T02:12:20.785Z,1015.44
2019-03-10T02:13:20.802Z,1015.39
2019-03-10T02:14:20.804Z,1015.41
2019-03-10T02:15:20.799Z,1015.37
2019-03-10T02:16:20.798Z,1015.3
2019-03-10T02:17:20.802Z,1015.22
2019-03-10T02:18:20.785Z,1015.21
2019-03-10T02:19:20.791Z,1015.14
2019-03-10T02:20:20.797Z,1015.07
2019-03-10T02:21:20.781Z,1015.04
2019-03-10T02:22:20.785Z,1015.04
2019-03-10T02:23:20.787Z,1015.05
2019-03-10T02:24:24.402Z,1014.98
2019-03-10T02:25:20.829Z,1015.02
2019-03-10T02:26:20.812Z,1015.02
2019-03-10T02:27:20.797Z,1015
2019-03-10T02:28:20.779Z,1014.99
2019-03-10T02:29:20.857Z,1014.96
2019-03-10T02:30:20.781Z,1014.89
2019-03-10T02:31:20.769Z,1014.87
2019-03-10T02:32:20.768Z,1014.79
2019-03-10T02:33:20.765Z,1014.76
2019-03-10T02:34:20.781Z,1014.76
2019-03-10T02:35:20.754Z,1014.76
2019-03-10T02:36:20.754Z,1014.74
2019-03-10T02:37:20.766Z,1014.68
2019-03-10T02:38:20.755Z,1014.61
2019-03-10T02:39:20.764Z,1014.57
2019-03-10T02:40:20.770Z,1014.56
2019-03-10T02:41:20.759Z,1014.52
2019-03-10T02:42:20.746Z,1014.43
2019-03-10T02:43:20.768Z,1014.35
2019-03-10T02:44:20.757Z,1014.27
2019-03-10T02:45:20.773Z,1014.24
2019-03-10T02:46:20.752Z,1014.23
2019-03-10T02:47:22.201Z,1014.2
2019-03-10T02:48:20.756Z,1014.21
2019-03-10T02:49:20.732Z,1014.18
2019-03-10T02:50:20.760Z,1014.08
2019-03-10T02:51:20.882Z,1013.94
2019-03-10T02:52:20.752Z,1013.85
2019-03-10T02:53:20.788Z,1013.76
2019-03-10T02:54:20.757Z,1013.67
2019-03-10T02:55:20.775Z,1013.61
2019-03-10T02:56:20.757Z,1013.56
2019-03-10T02:57:20.756Z,1013.49
2019-03-10T02:58:20.772Z,1013.53
2019-03-10T02:59:20.729Z,1013.56
2019-03-10T03:00:20.732Z,1013.52
2019-03-10T03:01:20.743Z,1013.47
2019-03-10T03:02:20.748Z,1013.45
2019-03-10T03:03:20.719Z,1013.5
2019-03-10T03:04:20.759Z,1013.56
2019-03-10T03:05:20.718Z,1013.55
2019-03-10T03:06:20.734Z,1013.55
2019-03-10T03:07:20.729Z,1013.55
2019-03-10T03:08:20.787Z,1013.54
2019-03-10T03:09:20.737Z,1013.57
2019-03-10T03:10:20.701Z,1013.59
2019-03-10T03:11:20.710Z,1013.53
2019-03-10T03:12:20.721Z,1013.5
2019-03-10T03:13:20.734Z,1013.48
2019-03-10T03:14:20.737Z,1013.47
2019-03-10T03:15:20.699Z,1013.41
2019-03-10T03:16:20.704Z,1013.37
2019-03-10T03:17:20.698Z,1013.32
2019-03-10T03:18:20.722Z,1013.36
2019-03-10T03:19:20.697Z,1013.33
2019-03-10T03:20:20.768Z,1013.32
2019-03-10T03:21:20.718Z,1013.32
2019-03-10T03:22:20.729Z,1013.3
2019-03-10T03:23:20.693Z,1013.26
2019-03-10T03:24:20.728Z,1013.22
2019-03-10T03:25:20.701Z,1013.2
2019-03-10T03:26:20.718Z,1013.17
2019-03-10T03:27:20.685Z,1013.17
2019-03-10T03:28:20.734Z,1013.18
2019-03-10T03:29:20.714Z,1013.17
2019-03-10T03:30:20.705Z,1013.13
2019-03-10T03:31:20.682Z,1013.11
2019-03-10T03:32:20.700Z,1013.05
2019-03-10T03:33:20.711Z,1013.01
2019-03-10T03:34:20.708Z,1013
2019-03-10T03:35:20.689Z,1013.03
2019-03-10T03:36:20.703Z,1013
2019-03-10T03:37:20.738Z,1012.97
2019-03-10T03:38:20.703Z,1012.98
2019-03-10T03:39:20.685Z,1013
2019-03-10T03:40:20.698Z,1013
2019-03-10T03:41:20.685Z,1012.98
2019-03-10T03:42:20.676Z,1012.95
2019-03-10T03:43:20.660Z,1012.93
2019-03-10T03:44:20.714Z,1012.96
2019-03-10T03:45:20.674Z,1012.93
2019-03-10T03:46:20.699Z,1012.96
2019-03-10T03:47:20.699Z,1012.89
2019-03-10T03:48:20.675Z,1012.86
2019-03-10T03:49:20.658Z,1012.85
2019-03-10T03:50:20.663Z,1012.82
2019-03-10T03:51:20.681Z,1012.83
2019-03-10T03:52:20.944Z,1012.78
2019-03-10T03:53:20.696Z,1012.71
2019-03-10T03:54:20.669Z,1012.71
2019-03-10T03:55:20.654Z,1012.68
2019-03-10T03:56:20.656Z,1012.67
2019-03-10T03:57:20.656Z,1012.62
2019-03-10T03:58:20.653Z,1012.65
2019-03-10T03:59:20.642Z,1012.56
2019-03-10T04:00:20.672Z,1012.53
2019-03-10T04:01:20.658Z,1012.51
2019-03-10T04:02:20.655Z,1012.49
2019-03-10T04:03:20.641Z,1012.42
2019-03-10T04:04:20.636Z,1012.45
2019-03-10T04:05:20.653Z,1012.4
2019-03-10T04:06:20.638Z,1012.35
2019-03-10T04:07:20.647Z,1012.34
2019-03-10T04:08:20.654Z,1012.3
2019-03-10T04:09:20.673Z,1012.3
2019-03-10T04:10:20.623Z,1012.33
2019-03-10T04:11:20.627Z,1012.27
2019-03-10T04:12:20.630Z,1012.24
2019-03-10T04:13:20.842Z,1012.22
2019-03-10T04:14:20.900Z,1012.18
2019-03-10T04:15:20.617Z,1012.16
2019-03-10T04:16:20.681Z,1012.11
2019-03-10T04:17:20.644Z,1012.12
2019-03-10T04:18:20.631Z,1012.04
2019-03-10T04:19:20.627Z,1012.05
2019-03-10T04:20:20.617Z,1012.06
2019-03-10T04:21:20.601Z,1012.05
2019-03-10T04:22:20.607Z,1011.98
2019-03-10T04:23:20.630Z,1011.99
2019-03-10T04:24:20.617Z,1011.95
2019-03-10T04:25:20.613Z,1011.95
2019-03-10T04:26:20.615Z,1011.87
2019-03-10T04:27:20.620Z,1011.9
2019-03-10T04:28:20.602Z,1011.86
2019-03-10T04:29:21.989Z,1011.83
2019-03-10T04:30:20.602Z,1011.79
2019-03-10T04:31:20.622Z,1011.77
2019-03-10T04:32:20.589Z,1011.69
2019-03-10T04:33:20.600Z,1011.72
2019-03-10T04:34:20.613Z,1011.71
2019-03-10T04:35:20.772Z,1011.68
2019-03-10T04:36:20.619Z,1011.66
2019-03-10T04:37:20.603Z,1011.64
2019-03-10T04:38:20.613Z,1011.64
2019-03-10T04:39:20.625Z,1011.6
2019-03-10T04:40:20.626Z,1011.58
2019-03-10T04:41:20.593Z,1011.57
2019-03-10T04:42:20.612Z,1011.55
2019-03-10T04:43:20.695Z,1011.55
2019-03-10T04:44:20.588Z,1011.46
2019-03-10T04:45:20.614Z,1011.49
2019-03-10T04:46:20.587Z,1011.46
2019-03-10T04:47:20.583Z,1011.43
2019-03-10T04:48:20.583Z,1011.42
2019-03-10T04:49:20.596Z,1011.35
2019-03-10T04:50:20.568Z,1011.32
2019-03-10T04:51:20.582Z,1011.27
2019-03-10T04:52:20.588Z,1011.21
2019-03-10T04:53:20.591Z,1011.2
2019-03-10T04:54:20.584Z,1011.12
2019-03-10T04:55:20.607Z,1011.1
2019-03-10T04:56:20.586Z,1011.06
2019-03-10T04:57:20.574Z,1011.1
2019-03-10T04:58:20.578Z,1011.09
2019-03-10T04:59:20.557Z,1011.06
2019-03-10T05:00:20.857Z,1011.02
2019-03-10T05:01:20.587Z,1011.03
2019-03-10T05:02:20.578Z,1011.01
2019-03-10T05:03:20.572Z,1010.96
2019-03-10T05:04:20.587Z,1010.97
2019-03-10T05:05:20.581Z,1010.97
2019-03-10T05:06:20.738Z,1010.97
2019-03-10T05:07:20.728Z,1010.96
2019-03-10T05:08:20.553Z,1010.92
2019-03-10T05:09:20.560Z,1010.88
2019-03-10T05:10:20.550Z,1010.85
2019-03-10T05:11:20.540Z,1010.84
2019-03-10T05:12:20.547Z,1010.84
2019-03-10T05:13:20.544Z,1010.81
2019-03-10T05:14:20.545Z,1010.75
2019-03-10T05:15:20.589Z,1010.73
2019-03-10T05:16:20.655Z,1010.72
2019-03-10T05:17:20.545Z,1010.68
2019-03-10T05:18:20.552Z,1010.58
2019-03-10T05:19:20.534Z,1010.53
2019-03-10T05:20:20.542Z,1010.45
2019-03-10T05:21:20.557Z,1010.46
2019-03-10T05:22:20.532Z,1010.38
2019-03-10T05:23:20.536Z,1010.37
2019-03-10T05:24:20.553Z,1010.3
2019-03-10T05:25:20.521Z,1010.28
2019-03-10T05:26:20.530Z,1010.24
2019-03-10T05:27:20.522Z,1010.2
2019-03-10T05:28:20.624Z,1010.15
2019-03-10T05:29:20.551Z,1010.12
2019-03-10T05:30:20.546Z,1010.12
2019-03-10T05:31:20.545Z,1010.13
2019-03-10T05:32:20.529Z,1010.11
2019-03-10T05:33:20.530Z,1010.17
2019-03-10T05:34:20.531Z,1010.1
2019-03-10T05:35:20.533Z,1010.1
2019-03-10T05:36:20.515Z,1010.08
2019-03-10T05:37:20.513Z,1009.99
2019-03-10T05:38:20.522Z,1009.99
2019-03-10T05:39:20.510Z,1009.95
2019-03-10T05:40:20.517Z,1009.91
2019-03-10T05:41:20.515Z,1009.87
2019-03-10T05:42:20.546Z,1009.86
2019-03-10T05:43:20.523Z,1009.9
2019-03-10T05:44:20.559Z,1009.92
2019-03-10T05:45:20.515Z,1009.92
2019-03-10T05:46:20.515Z,1009.97
2019-03-10T05:47:20.498Z,1009.96
2019-03-10T05:48:20.506Z,1009.95
2019-03-10T05:49:20.529Z,1009.9
2019-03-10T05:50:20.509Z,1009.88
2019-03-10T05:51:20.506Z,1009.91
2019-03-10T05:52:20.497Z,1009.92
2019-03-10T05:53:20.503Z,1009.89
2019-03-10T05:54:20.495Z,1009.9
2019-03-10T05:55:20.524Z,1009.97
2019-03-10T05:56:20.476Z,1009.89
2019-03-10T05:57:20.500Z,1009.8
2019-03-10T05:58:20.486Z,1009.76
2019-03-10T05:59:20.512Z,1009.69
2019-03-10T06:00:20.538Z,1009.75
2019-03-10T06:01:20.495Z,1009.74
2019-03-10T06:02:20.492Z,1009.7
2019-03-10T06:03:20.490Z,1009.58
2019-03-10T06:04:20.478Z,1009.55
2019-03-10T06:05:20.489Z,1009.61
2019-03-10T06:06:20.499Z,1009.58
2019-03-10T06:07:20.468Z,1009.56
2019-03-10T06:08:20.535Z,1009.53
2019-03-10T06:09:20.483Z,1009.54
2019-03-10T06:10:20.474Z,1009.52
2019-03-10T06:11:20.548Z,1009.51
2019-03-10T06:12:20.546Z,1009.51
2019-03-10T06:13:20.477Z,1009.47
2019-03-10T06:14:20.516Z,1009.45
2019-03-10T06:15:20.548Z,1009.49
2019-03-10T06:16:20.481Z,1009.39
2019-03-10T06:17:21.742Z,1009.41
2019-03-10T06:18:20.465Z,1009.38
2019-03-10T06:19:20.631Z,1009.39
2019-03-10T06:20:20.470Z,1009.39
2019-03-10T06:21:20.460Z,1009.37
2019-03-10T06:22:20.513Z,1009.38
2019-03-10T06:23:20.492Z,1009.31
2019-03-10T06:24:20.464Z,1009.28
2019-03-10T06:25:20.470Z,1009.23
2019-03-10T06:26:20.454Z,1009.19
2019-03-10T06:27:20.463Z,1009.1
2019-03-10T06:28:20.477Z,1009.07
2019-03-10T06:29:20.488Z,1009.06
2019-03-10T06:30:20.444Z,1009.09
2019-03-10T06:31:20.483Z,1009.11
2019-03-10T06:32:20.450Z,1009.03
2019-03-10T06:33:20.537Z,1009.08
2019-03-10T06:34:20.667Z,1009.02
2019-03-10T06:35:20.442Z,1008.99
2019-03-10T06:36:20.466Z,1008.99
2019-03-10T06:37:20.539Z,1009.03
2019-03-10T06:38:20.490Z,1009.01
2019-03-10T06:39:20.441Z,1008.94
2019-03-10T06:40:32.527Z,1008.94
2019-03-10T06:41:20.472Z,1008.92
2019-03-10T06:42:20.441Z,1008.95
2019-03-10T06:43:20.438Z,1008.91
2019-03-10T06:44:21.284Z,1008.87
2019-03-10T06:45:20.424Z,1008.84
2019-03-10T06:46:20.450Z,1008.83
2019-03-10T06:47:20.417Z,1008.74
2019-03-10T06:48:20.431Z,1008.77
2019-03-10T06:49:20.422Z,1008.74
2019-03-10T06:50:20.457Z,1008.72
2019-03-10T06:51:20.420Z,1008.72
2019-03-10T06:52:20.429Z,1008.69
2019-03-10T06:53:20.414Z,1008.63
2019-03-10T06:54:20.426Z,1008.56
2019-03-10T06:55:20.481Z,1008.51
2019-03-10T06:56:20.414Z,1008.47
2019-03-10T06:57:20.429Z,1008.42
2019-03-10T06:58:20.408Z,1008.39
2019-03-10T06:59:20.418Z,1008.26
2019-03-10T07:00:20.413Z,1008.27
2019-03-10T07:01:20.440Z,1008.24
2019-03-10T07:02:20.455Z,1008.2
2019-03-10T07:03:20.425Z,1008.17
2019-03-10T07:04:20.417Z,1008.2
2019-03-10T07:05:20.422Z,1008.29
2019-03-10T07:06:20.398Z,1008.39
2019-03-10T07:07:20.407Z,1008.34
2019-03-10T07:08:20.405Z,1008.29
2019-03-10T07:09:20.433Z,1008.29
2019-03-10T07:10:20.407Z,1008.2
2019-03-10T07:11:20.386Z,1008.28
2019-03-10T07:12:20.386Z,1008.34
2019-03-10T07:13:20.399Z,1008.42
2019-03-10T07:14:20.387Z,1008.36
2019-03-10T07:15:20.398Z,1008.4
2019-03-10T07:16:20.387Z,1008.26
2019-03-10T07:17:20.628Z,1008.28
2019-03-10T07:18:20.407Z,1008.28
2019-03-10T07:19:20.403Z,1008.24
2019-03-10T07:20:20.376Z,1008.32
2019-03-10T07:21:20.405Z,1008.32
2019-03-10T07:22:20.387Z,1008.29
2019-03-10T07:23:20.381Z,1008.29
2019-03-10T07:24:20.400Z,1008.28
2019-03-10T07:25:20.396Z,1008.26
2019-03-10T07:26:20.405Z,1008.32
2019-03-10T07:27:20.397Z,1008.25
2019-03-10T07:28:20.365Z,1008.36
2019-03-10T07:29:20.368Z,1008.44
2019-03-10T07:30:20.368Z,1008.35
2019-03-10T07:31:20.373Z,1008.39
2019-03-10T07:32:20.367Z,1008.46
2019-03-10T07:33:20.427Z,1008.45
2019-03-10T07:34:20.405Z,1008.43
2019-03-10T07:35:20.368Z,1008.36
2019-03-10T07:36:20.365Z,1008.36
2019-03-10T07:37:20.357Z,1008.36
2019-03-10T07:38:20.346Z,1008.28
2019-03-10T07:39:20.395Z,1008.27
2019-03-10T07:40:20.350Z,1008.27
2019-03-10T07:41:20.380Z,1008.35
2019-03-10T07:42:20.416Z,1008.36
2019-03-10T07:43:20.364Z,1008.37
2019-03-10T07:44:20.361Z,1008.34
2019-03-10T07:45:20.347Z,1008.26
2019-03-10T07:46:20.343Z,1008.21
2019-03-10T07:47:20.405Z,1008.21
2019-03-10T07:48:20.346Z,1008.25
2019-03-10T07:49:20.411Z,1008.22
2019-03-10T07:50:20.349Z,1008.26
2019-03-10T07:51:20.344Z,1008.21
2019-03-10T07:52:20.947Z,1008.19
2019-03-10T07:53:20.330Z,1008.17
2019-03-10T07:54:20.384Z,1008.11
2019-03-10T07:55:20.313Z,1008.11
2019-03-10T07:56:20.328Z,1008.1
2019-03-10T07:57:20.333Z,1008.09
2019-03-10T07:58:20.327Z,1008.08
2019-03-10T07:59:20.333Z,1008.1
2019-03-10T08:00:20.325Z,1008.06
2019-03-10T08:01:20.410Z,1008.04
2019-03-10T08:02:20.315Z,1008.03
2019-03-10T08:03:20.321Z,1008.02
2019-03-10T08:04:20.324Z,1007.97
2019-03-10T08:05:20.350Z,1007.96
2019-03-10T08:06:20.313Z,1007.96
2019-03-10T08:07:20.349Z,1007.9
2019-03-10T08:08:20.357Z,1007.93
2019-03-10T08:09:20.349Z,1007.94
2019-03-10T08:10:20.350Z,1007.93
2019-03-10T08:11:20.322Z,1007.94
2019-03-10T08:12:20.304Z,1007.96
2019-03-10T08:13:20.335Z,1007.95
2019-03-10T08:14:20.320Z,1007.91
2019-03-10T08:15:20.406Z,1007.95
2019-03-10T08:16:20.330Z,1007.91
2019-03-10T08:17:20.372Z,1007.92
2019-03-10T08:18:20.314Z,1007.93
2019-03-10T08:19:20.305Z,1007.85
2019-03-10T08:20:20.306Z,1007.95
2019-03-10T08:21:20.324Z,1007.84
2019-03-10T08:22:20.484Z,1007.87
2019-03-10T08:23:20.348Z,1007.84
2019-03-10T08:24:20.330Z,1007.79
2019-03-10T08:25:20.349Z,1007.82
2019-03-10T08:26:20.305Z,1007.83
2019-03-10T08:27:20.307Z,1007.8
2019-03-10T08:28:20.675Z,1007.77
2019-03-10T08:29:20.293Z,1007.84
2019-03-10T08:30:20.286Z,1007.76
2019-03-10T08:31:20.282Z,1007.83
2019-03-10T08:32:20.290Z,1007.82
2019-03-10T08:33:20.313Z,1007.81
2019-03-10T08:34:20.315Z,1007.85
2019-03-10T08:35:20.283Z,1007.86
2019-03-10T08:36:20.279Z,1007.83
2019-03-10T08:37:20.275Z,1007.82
2019-03-10T08:38:20.298Z,1007.83
2019-03-10T08:39:20.290Z,1007.95
2019-03-10T08:40:20.269Z,1007.84
2019-03-10T08:41:20.283Z,1007.81
2019-03-10T08:42:21.024Z,1007.74
2019-03-10T08:43:20.263Z,1007.76
2019-03-10T08:44:20.327Z,1007.78
2019-03-10T08:45:20.266Z,1007.82
2019-03-10T08:46:20.263Z,1007.73
2019-03-10T08:47:20.314Z,1007.73
2019-03-10T08:48:20.278Z,1007.74
2019-03-10T08:49:20.271Z,1007.8
2019-03-10T08:50:20.273Z,1007.7
2019-03-10T08:51:20.257Z,1007.75
2019-03-10T08:52:20.281Z,1007.71
2019-03-10T08:53:20.262Z,1007.71
2019-03-10T08:54:20.251Z,1007.75
2019-03-10T08:55:20.252Z,1007.77
2019-03-10T08:56:20.256Z,1007.77
2019-03-10T08:57:20.257Z,1007.71
2019-03-10T08:58:20.279Z,1007.8
2019-03-10T08:59:20.280Z,1007.71
2019-03-10T09:00:20.244Z,1007.68
2019-03-10T09:01:20.247Z,1007.66
2019-03-10T09:02:20.264Z,1007.69
2019-03-10T09:03:20.239Z,1007.58
2019-03-10T09:04:20.236Z,1007.71
2019-03-10T09:05:20.247Z,1007.68
2019-03-10T09:06:20.541Z,1007.66
2019-03-10T09:07:20.226Z,1007.68
2019-03-10T09:08:20.267Z,1007.57
2019-03-10T09:09:20.313Z,1007.63
2019-03-10T09:10:20.241Z,1007.62
2019-03-10T09:11:20.228Z,1007.55
2019-03-10T09:12:20.242Z,1007.59
2019-03-10T09:13:20.222Z,1007.44
2019-03-10T09:14:20.236Z,1007.57
2019-03-10T09:15:20.263Z,1007.57
2019-03-10T09:16:20.212Z,1007.6
2019-03-10T09:17:20.211Z,1007.55
2019-03-10T09:18:20.302Z,1007.54
2019-03-10T09:19:20.238Z,1007.54
2019-03-10T09:20:20.231Z,1007.57
2019-03-10T09:21:20.217Z,1007.53
2019-03-10T09:22:20.258Z,1007.55
2019-03-10T09:23:20.224Z,1007.49
2019-03-10T09:24:20.251Z,1007.55
2019-03-10T09:25:20.218Z,1007.59
2019-03-10T09:26:20.226Z,1007.52
2019-03-10T09:27:20.239Z,1007.57
2019-03-10T09:28:20.409Z,1007.67
2019-03-10T09:29:20.234Z,1007.59
2019-03-10T09:30:20.213Z,1007.56
2019-03-10T09:31:20.220Z,1007.52
2019-03-10T09:32:20.238Z,1007.55
2019-03-10T09:33:20.239Z,1007.55
2019-03-10T09:34:20.235Z,1007.55
2019-03-10T09:35:20.217Z,1007.41
2019-03-10T09:36:20.205Z,1007.43
2019-03-10T09:37:20.224Z,1007.45
2019-03-10T09:38:20.235Z,1007.44
2019-03-10T09:39:20.261Z,1007.38
2019-03-10T09:40:20.182Z,1007.42
2019-03-10T09:41:20.189Z,1007.31
2019-03-10T09:42:20.193Z,1007.35
2019-03-10T09:43:20.195Z,1007.33
2019-03-10T09:44:20.227Z,1007.41
2019-03-10T09:45:20.230Z,1007.35
2019-03-10T09:46:20.198Z,1007.32
2019-03-10T09:47:20.215Z,1007.38
2019-03-10T09:48:20.185Z,1007.36
2019-03-10T09:49:20.360Z,1007.33
2019-03-10T09:50:20.273Z,1007.38
2019-03-10T09:51:20.201Z,1007.32
2019-03-10T09:52:20.216Z,1007.4
2019-03-10T09:53:20.271Z,1007.43
2019-03-10T09:54:20.186Z,1007.39
2019-03-10T09:55:20.189Z,1007.32
2019-03-10T09:56:20.190Z,1007.29
2019-03-10T09:57:20.217Z,1007.37
2019-03-10T09:58:20.198Z,1007.23
2019-03-10T09:59:20.196Z,1007.24
2019-03-10T10:00:20.215Z,1007.25
2019-03-10T10:01:20.273Z,1007.22
2019-03-10T10:02:20.305Z,1007.25
2019-03-10T10:03:20.215Z,1007.22
2019-03-10T10:04:20.200Z,1007.25
2019-03-10T10:05:20.148Z,1007.22
2019-03-10T10:06:20.170Z,1007.23
2019-03-10T10:07:20.166Z,1007.2
2019-03-10T10:08:20.168Z,1007.2
2019-03-10T10:09:20.191Z,1007.19
2019-03-10T10:10:20.177Z,1007.11
2019-03-10T10:11:20.202Z,1007.17
2019-03-10T10:12:20.601Z,1007.13
2019-03-10T10:13:20.197Z,1007.13
2019-03-10T10:14:20.181Z,1007.15
2019-03-10T10:15:20.170Z,1007.2
2019-03-10T10:16:20.180Z,1007.17
2019-03-10T10:17:20.178Z,1007.18
2019-03-10T10:18:20.186Z,1007.13
2019-03-10T10:19:20.147Z,1007.08
2019-03-10T10:20:20.165Z,1007.07
2019-03-10T10:21:20.155Z,1007
2019-03-10T10:22:20.179Z,1006.93
2019-03-10T10:23:20.169Z,1006.98
2019-03-10T10:24:20.166Z,1006.97
2019-03-10T10:25:20.165Z,1007.04
2019-03-10T10:26:20.145Z,1007
2019-03-10T10:27:20.399Z,1006.88
2019-03-10T10:28:20.337Z,1007
2019-03-10T10:29:20.137Z,1007.05
2019-03-10T10:30:20.278Z,1006.91
2019-03-10T10:31:20.238Z,1006.97
2019-03-10T10:32:20.237Z,1006.88
2019-03-10T10:33:20.390Z,1006.94
2019-03-10T10:34:20.170Z,1006.82
2019-03-10T10:35:20.126Z,1006.84
2019-03-10T10:36:20.138Z,1006.86
2019-03-10T10:37:20.155Z,1006.87
2019-03-10T10:38:20.130Z,1006.88
2019-03-10T10:39:20.189Z,1006.85
2019-03-10T10:40:20.144Z,1006.77
2019-03-10T10:41:20.158Z,1006.77
2019-03-10T10:42:20.120Z,1006.8
2019-03-10T10:43:20.108Z,1006.85
2019-03-10T10:44:20.107Z,1006.91
2019-03-10T10:45:20.131Z,1006.87
2019-03-10T10:46:20.126Z,1006.87
2019-03-10T10:47:20.137Z,1006.86
2019-03-10T10:48:20.103Z,1006.74
2019-03-10T10:49:20.113Z,1006.71
2019-03-10T10:50:20.233Z,1006.73
2019-03-10T10:51:20.143Z,1006.74
2019-03-10T10:52:20.273Z,1006.68
2019-03-10T10:53:21.736Z,1006.63
2019-03-10T10:54:20.156Z,1006.59
2019-03-10T10:55:20.313Z,1006.63
2019-03-10T10:56:20.120Z,1006.57
2019-03-10T10:57:20.161Z,1006.73
2019-03-10T10:58:20.128Z,1006.5
2019-03-10T10:59:20.111Z,1006.55
2019-03-10T11:00:20.157Z,1006.49
2019-03-10T11:01:20.115Z,1006.45
2019-03-10T11:02:20.174Z,1006.26
2019-03-10T11:03:20.129Z,1006.4
2019-03-10T11:04:20.115Z,1006.24
2019-03-10T11:05:20.222Z,1006.41
2019-03-10T11:06:20.150Z,1006.34
2019-03-10T11:07:20.092Z,1006.39
2019-03-10T11:08:20.473Z,1006.47
2019-03-10T11:09:20.116Z,1006.22
2019-03-10T11:10:20.108Z,1006.47
2019-03-10T11:11:20.114Z,1006.47
2019-03-10T11:12:20.152Z,1006.5
2019-03-10T11:13:20.127Z,1006.42
2019-03-10T11:14:20.105Z,1006.57
2019-03-10T11:15:20.110Z,1006.6
2019-03-10T11:16:20.717Z,1006.56
2019-03-10T11:17:20.158Z,1006.49
2019-03-10T11:18:20.112Z,1006.53
2019-03-10T11:19:20.086Z,1006.52
2019-03-10T11:20:20.086Z,1006.52
2019-03-10T11:21:20.062Z,1006.47
2019-03-10T11:22:20.091Z,1006.42
2019-03-10T11:23:20.065Z,1006.3
2019-03-10T11:24:20.079Z,1006.51
2019-03-10T11:25:20.055Z,1006.49
2019-03-10T11:26:20.048Z,1006.42
2019-03-10T11:27:20.103Z,1006.33
2019-03-10T11:28:20.060Z,1006.34
2019-03-10T11:29:20.142Z,1006.63
2019-03-10T11:30:20.046Z,1006.55
2019-03-10T11:31:20.132Z,1006.42
2019-03-10T11:32:20.070Z,1006.34
2019-03-10T11:33:20.151Z,1006.34
2019-03-10T11:34:20.078Z,1006.22
2019-03-10T11:35:20.046Z,1006.34
2019-03-10T11:36:20.116Z,1006.2
2019-03-10T11:37:20.364Z,1006.17
2019-03-10T11:38:20.141Z,1006.28
2019-03-10T11:39:20.097Z,1006.24
2019-03-10T11:40:20.075Z,1006.09
2019-03-10T11:41:20.083Z,1006.18
2019-03-10T11:42:20.054Z,1006.27
2019-03-10T11:43:22.993Z,1006.35
2019-03-10T11:44:20.062Z,1006.24
2019-03-10T11:45:20.055Z,1006.3
2019-03-10T11:46:20.062Z,1006.58
2019-03-10T11:47:20.049Z,1006.35
2019-03-10T11:48:20.038Z,1006.37
2019-03-10T11:49:20.071Z,1006.36
2019-03-10T11:50:20.050Z,1006.35
2019-03-10T11:51:20.077Z,1006.16
2019-03-10T11:52:20.033Z,1006.24
2019-03-10T11:53:20.028Z,1006.37
2019-03-10T11:54:20.080Z,1006.3
2019-03-10T11:55:20.092Z,1006.4
2019-03-10T11:56:20.155Z,1006.19
2019-03-10T11:57:20.085Z,1006.3
2019-03-10T11:58:20.116Z,1006.32
2019-03-10T11:59:20.062Z,1006.35
2019-03-10T12:00:20.151Z,1006.44
2019-03-10T12:01:20.023Z,1006.19
2019-03-10T12:02:20.025Z,1006.42
2019-03-10T12:03:20.014Z,1006.27
2019-03-10T12:04:20.023Z,1006.21
2019-03-10T12:05:20.009Z,1006.22
2019-03-10T12:06:20.040Z,1006.15
2019-03-10T12:07:20.036Z,1006.35
2019-03-10T12:08:20.014Z,1006.29