createdAt,value
2019-04-03T00:02:17.112Z,23.87
2019-04-03T00:04:46.036Z,22.97
2019-04-03T00:07:14.920Z,22.83
2019-04-03T00:09:43.827Z,22.83
2019-04-03T00:12:12.822Z,23.30
2019-04-03T00:14:43.143Z,22.90
2019-04-03T00:17:10.654Z,24.50
2019-04-03T00:19:39.487Z,25.10
2019-04-03T00:22:08.433Z,23.60
2019-04-03T00:24:37.352Z,23.83
2019-04-03T00:27:06.269Z,22.57
2019-04-03T00:29:35.235Z,23.47
2019-04-03T00:32:04.147Z,23.30
2019-04-03T00:34:33.140Z,27.75
2019-04-03T00:37:01.971Z,26.48
2019-04-03T00:39:30.914Z,20.63
2019-04-03T00:41:59.971Z,19.37
2019-04-03T00:44:28.854Z,18.17
2019-04-03T00:46:57.764Z,16.90
2019-04-03T00:49:26.666Z,15.43
2019-04-03T00:51:57.134Z,14.90
2019-04-03T00:54:26.053Z,16.27
2019-04-03T00:56:54.696Z,14.87
2019-04-03T00:59:22.322Z,13.93
2019-04-03T01:01:51.261Z,13.50
2019-04-03T01:04:20.199Z,13.50
2019-04-03T01:06:49.193Z,12.70
2019-04-03T01:09:18.173Z,11.80
2019-04-03T01:11:46.945Z,12.40
2019-04-03T01:14:15.859Z,11.00
2019-04-03T01:16:44.780Z,11.30
2019-04-03T01:19:13.758Z,10.77
2019-04-03T01:21:42.571Z,10.33
2019-04-03T01:24:11.505Z,9.77
2019-04-03T01:26:41.197Z,11.80
2019-04-03T01:29:10.633Z,9.30
2019-04-03T01:31:38.267Z,9.70
2019-04-03T01:34:07.241Z,12.07
2019-04-03T01:36:36.212Z,10.33
2019-04-03T01:39:06.467Z,8.73
2019-04-03T01:41:35.388Z,8.93
2019-04-03T01:44:04.300Z,9.13
2019-04-03T01:46:33.301Z,9.00
2019-04-03T01:49:02.373Z,9.20
2019-04-03T01:51:31.006Z,9.40
2019-04-03T01:54:02.319Z,9.23
2019-04-03T01:56:28.814Z,10.75
2019-04-03T01:58:57.774Z,9.57
2019-04-03T02:01:26.604Z,9.53
2019-04-03T02:03:55.537Z,9.43
2019-04-03T02:06:24.397Z,9.23
2019-04-03T02:08:53.456Z,9.83
2019-04-03T02:11:22.218Z,10.13
2019-04-03T02:13:51.683Z,10.07
2019-04-03T02:16:20.061Z,10.13
2019-04-03T02:18:48.998Z,10.30
2019-04-03T02:21:17.933Z,11.00
2019-04-03T02:23:46.837Z,13.03
2019-04-03T02:26:15.720Z,11.03
2019-04-03T02:28:44.638Z,11.37
2019-04-03T02:31:18.200Z,11.77
2019-04-03T02:33:42.656Z,12.47
2019-04-03T02:36:12.566Z,12.17
2019-04-03T02:38:40.224Z,11.37
2019-04-03T02:41:09.134Z,11.57
2019-04-03T02:43:38.041Z,12.50
2019-04-03T02:46:07.007Z,14.38
2019-04-03T02:48:38.295Z,12.53
2019-04-03T02:51:05.141Z,15.80
2019-04-03T02:53:33.739Z,13.27
2019-04-03T02:56:02.679Z,12.87
2019-04-03T02:58:31.623Z,11.53
2019-04-03T03:01:00.520Z,12.13
2019-04-03T03:03:29.430Z,15.35
2019-04-03T03:06:00.704Z,13.20
2019-04-03T03:08:27.233Z,12.37
2019-04-03T03:10:56.772Z,11.87
2019-04-03T03:13:25.809Z,12.30
2019-04-03T03:15:54.609Z,12.90
2019-04-03T03:18:24.648Z,12.50
2019-04-03T03:20:52.391Z,12.93
2019-04-03T03:23:23.359Z,13.37
2019-04-03T03:25:50.213Z,12.70
2019-04-03T03:28:19.425Z,12.33
2019-04-03T03:30:57.836Z,12.80
2019-04-03T03:33:34.748Z,13.20
2019-04-03T03:35:48.935Z,12.13
2019-04-03T03:38:16.211Z,12.63
2019-04-03T03:40:48.342Z,12.97
2019-04-03T03:43:14.422Z,12.70
2019-04-03T03:45:43.251Z,12.10
2019-04-03T03:48:12.197Z,12.43
2019-04-03T03:50:41.330Z,13.33
2019-04-03T03:53:11.982Z,12.77
2019-04-03T03:55:38.854Z,11.73
2019-04-03T03:58:11.020Z,12.40
2019-04-03T04:00:36.702Z,11.63
2019-04-03T04:03:09.095Z,11.43
2019-04-03T04:05:34.851Z,14.85
2019-04-03T04:08:04.392Z,12.40
2019-04-03T04:10:35.887Z,11.53
2019-04-03T04:13:02.241Z,11.47
2019-04-03T04:15:31.806Z,12.10
2019-04-03T04:18:00.397Z,11.47
2019-04-03T04:20:29.015Z,12.23
2019-04-03T04:22:57.909Z,11.83
2019-04-03T04:25:28.297Z,11.37
2019-04-03T04:27:55.775Z,10.93
2019-04-03T04:30:24.666Z,11.40
2019-04-03T04:32:53.652Z,11.30
2019-04-03T04:35:22.465Z,11.03
2019-04-03T04:37:51.368Z,11.70
2019-04-03T04:40:20.260Z,11.70
2019-04-03T04:42:49.169Z,10.90
2019-04-03T04:45:18.058Z,19.47
2019-04-03T04:47:46.955Z,13.60
2019-04-03T04:50:24.165Z,15.63
2019-04-03T04:52:50.695Z,16.25
2019-04-03T04:55:19.803Z,12.13
2019-04-03T04:57:48.758Z,11.30
2019-04-03T05:00:17.656Z,11.00
2019-04-03T05:02:46.587Z,14.63
2019-04-03T05:05:15.510Z,13.78
2019-04-03T05:07:44.404Z,11.50
2019-04-03T05:10:13.308Z,11.40
2019-04-03T05:12:44.729Z,11.03
2019-04-03T05:15:11.116Z,10.90
2019-04-03T05:17:40.031Z,11.13
2019-04-03T05:20:08.939Z,11.57
2019-04-03T05:22:37.839Z,10.03
2019-04-03T05:25:07.221Z,11.53
2019-04-03T05:27:35.985Z,10.60
2019-04-03T05:30:06.028Z,11.20
2019-04-03T05:32:34.153Z,10.53
2019-04-03T05:35:03.055Z,10.67
2019-04-03T05:37:31.985Z,10.37
2019-04-03T05:40:00.888Z,10.50
2019-04-03T05:42:29.784Z,10.47
2019-04-03T05:44:58.680Z,10.70
2019-04-03T05:47:27.581Z,10.83
2019-04-03T05:49:56.564Z,10.93
2019-04-03T05:52:25.402Z,11.43
2019-04-03T05:54:54.399Z,11.53
2019-04-03T05:57:23.285Z,11.57
2019-04-03T06:00:00.064Z,11.83
2019-04-03T06:02:22.188Z,13.48
2019-04-03T06:04:50.129Z,12.57
2019-04-03T06:07:19.011Z,11.57
2019-04-03T06:09:47.863Z,11.50
2019-04-03T06:12:18.654Z,11.17
2019-04-03T06:14:45.662Z,10.53
2019-04-03T06:17:14.673Z,10.80
2019-04-03T06:19:43.602Z,10.87
2019-04-03T06:22:12.503Z,11.07
2019-04-03T06:24:41.408Z,11.57
2019-04-03T06:27:10.593Z,12.27
2019-04-03T06:29:39.288Z,11.63
2019-04-03T06:32:08.227Z,11.47
2019-04-03T06:34:38.870Z,10.60
2019-04-03T06:37:06.311Z,11.17
2019-04-03T06:39:35.213Z,11.00
2019-04-03T06:42:04.361Z,10.53
2019-04-03T06:44:33.101Z,11.07
2019-04-03T06:47:02.078Z,11.60
2019-04-03T06:49:31.096Z,11.27
2019-04-03T06:51:59.773Z,11.67
2019-04-03T06:54:31.032Z,11.90
2019-04-03T06:56:57.629Z,11.70
2019-04-03T06:59:26.518Z,11.77
2019-04-03T07:01:55.414Z,11.47
2019-04-03T07:04:24.332Z,11.53
2019-04-03T07:06:55.758Z,11.67
2019-04-03T07:09:32.316Z,11.40
2019-04-03T07:11:51.184Z,11.43
2019-04-03T07:14:20.113Z,11.47
2019-04-03T07:16:49.041Z,11.27
2019-04-03T07:19:17.953Z,12.23
2019-04-03T07:21:46.842Z,12.03
2019-04-03T07:24:15.777Z,11.33
2019-04-03T07:26:44.968Z,12.03
2019-04-03T07:29:15.818Z,11.50
2019-04-03T07:31:42.733Z,11.97
2019-04-03T07:34:11.405Z,11.63
2019-04-03T07:36:41.382Z,11.00
2019-04-03T07:39:11.001Z,11.23
2019-04-03T07:41:41.199Z,10.93
2019-04-03T07:44:07.465Z,12.18
2019-04-03T07:46:36.356Z,10.33
2019-04-03T07:49:06.811Z,10.33
2019-04-03T07:51:34.381Z,10.40
2019-04-03T07:54:04.744Z,10.70
2019-04-03T07:56:32.300Z,9.27
2019-04-03T07:59:03.305Z,10.50
2019-04-03T08:01:29.906Z,10.07
2019-04-03T08:03:58.805Z,9.90
2019-04-03T08:06:27.919Z,9.83
2019-04-03T08:09:07.214Z,10.13
2019-04-03T08:11:25.733Z,9.07
2019-04-03T08:13:54.561Z,9.57
2019-04-03T08:16:23.362Z,9.40
2019-04-03T08:18:52.498Z,9.40
2019-04-03T08:21:21.242Z,10.23
2019-04-03T08:23:50.086Z,9.17
2019-04-03T08:26:19.856Z,8.90
2019-04-03T08:28:47.935Z,9.20
2019-04-03T08:31:16.827Z,8.50
2019-04-03T08:33:45.734Z,8.10
2019-04-03T08:36:24.702Z,8.60
2019-04-03T08:38:44.947Z,8.30
2019-04-03T08:41:12.495Z,8.47
2019-04-03T08:43:41.452Z,8.90
2019-04-03T08:46:11.014Z,8.63
2019-04-03T08:48:39.485Z,8.57
2019-04-03T08:51:08.439Z,8.20
2019-04-03T08:53:39.332Z,7.70
2019-04-03T08:56:06.668Z,7.67
2019-04-03T08:58:35.282Z,6.30
2019-04-03T09:01:05.332Z,6.33
2019-04-03T09:03:33.287Z,6.60
2019-04-03T09:06:02.202Z,6.20
2019-04-03T09:08:31.114Z,6.40
2019-04-03T09:11:00.006Z,5.23
2019-04-03T09:13:28.910Z,5.30
2019-04-03T09:15:59.723Z,4.97
2019-04-03T09:18:29.758Z,4.40
2019-04-03T09:20:55.674Z,4.47
2019-04-03T09:23:25.096Z,3.63
2019-04-03T09:25:53.480Z,4.20
2019-04-03T09:28:22.799Z,4.17
2019-04-03T09:30:53.982Z,4.07
2019-04-03T09:33:20.164Z,3.53
2019-04-03T09:35:49.061Z,3.57
2019-04-03T09:38:17.992Z,3.17
2019-04-03T09:40:48.315Z,3.10
2019-04-03T09:43:15.772Z,3.33
2019-04-03T09:45:44.704Z,3.03
2019-04-03T09:48:13.602Z,4.17
2019-04-03T09:50:45.370Z,3.90
2019-04-03T09:53:11.556Z,3.27
2019-04-03T09:55:40.338Z,3.20
2019-04-03T09:58:09.415Z,3.40
2019-04-03T10:00:41.257Z,3.37
2019-04-03T10:03:07.365Z,3.25
2019-04-03T10:05:36.146Z,3.20
2019-04-03T10:08:07.709Z,3.27
2019-04-03T10:10:34.775Z,3.70
2019-04-03T10:13:03.422Z,3.20
2019-04-03T10:15:32.431Z,2.50
2019-04-03T10:18:01.170Z,2.83
2019-04-03T10:20:30.100Z,3.20
2019-04-03T10:22:58.996Z,2.97
2019-04-03T10:25:27.901Z,2.80
2019-04-03T10:27:56.866Z,3.00
2019-04-03T10:30:26.007Z,2.87
2019-04-03T10:32:54.760Z,3.03
2019-04-03T10:35:23.526Z,2.63
2019-04-03T10:37:52.458Z,2.87
2019-04-03T10:40:23.650Z,3.23
2019-04-03T10:42:50.529Z,3.17
2019-04-03T10:45:19.154Z,2.60
2019-04-03T10:47:48.062Z,3.23
2019-04-03T10:50:17.258Z,2.90
2019-04-03T10:52:48.197Z,3.10
2019-04-03T10:55:14.961Z,2.20
2019-04-03T10:57:43.911Z,2.43
2019-04-03T11:00:12.770Z,2.73
2019-04-03T11:02:42.027Z,2.87
2019-04-03T11:05:10.834Z,2.67
2019-04-03T11:07:39.536Z,2.80
2019-04-03T11:10:08.690Z,2.40
2019-04-03T11:12:37.994Z,2.70
2019-04-03T11:15:06.975Z,2.87
2019-04-03T11:17:35.793Z,3.03
2019-04-03T11:20:08.798Z,2.53
2019-04-03T11:22:40.431Z,2.73
2019-04-03T11:25:04.112Z,3.33
2019-04-03T11:27:42.535Z,2.80
2019-04-03T11:30:02.123Z,3.30
2019-04-03T11:32:30.780Z,3.00
2019-04-03T11:34:59.680Z,2.97
2019-04-03T11:37:32.133Z,3.23
2019-04-03T11:40:03.778Z,3.57
2019-04-03T11:42:29.301Z,3.70
2019-04-03T11:44:55.321Z,3.80
2019-04-03T11:47:24.187Z,3.60
2019-04-03T11:49:53.273Z,3.50
2019-04-03T11:52:21.985Z,4.10
2019-04-03T11:54:52.812Z,3.70
2019-04-03T11:57:19.829Z,3.70
2019-04-03T11:59:49.061Z,3.80
2019-04-03T12:02:17.617Z,4.07
2019-04-03T12:04:46.531Z,4.03
2019-04-03T12:07:15.435Z,3.97
2019-04-03T12:09:44.346Z,4.33
2019-04-03T12:12:13.259Z,4.53
2019-04-03T12:14:42.347Z,4.20
2019-04-03T12:17:11.181Z,4.20
2019-04-03T12:19:40.136Z,4.30
2019-04-03T12:22:09.118Z,4.70
2019-04-03T12:24:38.338Z,4.50
2019-04-03T12:27:07.004Z,4.23
2019-04-03T12:29:35.889Z,4.47
2019-04-03T12:32:07.933Z,4.77
2019-04-03T12:34:36.625Z,5.17
2019-04-03T12:37:02.662Z,5.23
2019-04-03T12:39:31.994Z,5.20
2019-04-03T12:42:00.532Z,4.43
2019-04-03T12:44:29.932Z,5.27
2019-04-03T12:46:58.335Z,5.07
2019-04-03T12:49:27.207Z,4.80
2019-04-03T12:51:56.154Z,5.67
2019-04-03T12:54:25.434Z,5.20
2019-04-03T12:56:54.054Z,5.03
2019-04-03T12:59:22.934Z,5.30
2019-04-03T13:01:51.821Z,5.00
2019-04-03T13:04:21.157Z,5.47
2019-04-03T13:06:50.022Z,5.27
2019-04-03T13:09:18.529Z,5.53
2019-04-03T13:11:49.920Z,5.17
2019-04-03T13:14:24.164Z,5.57
2019-04-03T13:16:47.128Z,5.63
2019-04-03T13:19:15.639Z,5.50
2019-04-03T13:21:43.146Z,5.43
2019-04-03T13:24:12.614Z,5.57
2019-04-03T13:26:40.911Z,6.00
2019-04-03T13:29:09.966Z,6.10
2019-04-03T13:31:38.858Z,6.43
2019-04-03T13:34:09.753Z,6.10
2019-04-03T13:36:36.689Z,6.57
2019-04-03T13:39:07.566Z,6.93
2019-04-03T13:41:36.404Z,6.03
2019-04-03T13:44:05.528Z,6.13
2019-04-03T13:46:36.402Z,6.40
2019-04-03T13:49:03.604Z,6.93
2019-04-03T13:51:32.241Z,6.90
2019-04-03T13:54:01.137Z,6.93
2019-04-03T13:56:30.489Z,7.43
2019-04-03T13:58:58.999Z,7.07
2019-04-03T14:01:28.441Z,7.20
2019-04-03T14:03:57.133Z,7.67
2019-04-03T14:06:25.647Z,7.47
2019-04-03T14:08:54.593Z,7.23
2019-04-03T14:11:23.514Z,7.23
2019-04-03T14:13:52.770Z,6.93
2019-04-03T14:16:22.804Z,7.40
2019-04-03T14:18:51.134Z,7.60
2019-04-03T14:21:19.123Z,7.83
2019-04-03T14:23:48.108Z,7.30
2019-04-03T14:26:17.178Z,7.50
2019-04-03T14:28:45.900Z,7.97
2019-04-03T14:31:16.869Z,7.30
2019-04-03T14:33:46.264Z,7.27
2019-04-03T14:36:12.574Z,7.43
2019-04-03T14:38:41.503Z,6.97
2019-04-03T14:41:10.740Z,7.17
2019-04-03T14:43:39.459Z,8.27
2019-04-03T14:46:08.529Z,7.83
2019-04-03T14:48:37.102Z,8.07
2019-04-03T14:51:07.265Z,9.35
2019-04-03T14:53:34.910Z,8.97
2019-04-03T14:56:03.842Z,8.60
2019-04-03T14:58:32.728Z,9.07
2019-04-03T15:01:01.644Z,8.50
2019-04-03T15:03:30.561Z,8.53
2019-04-03T15:05:59.477Z,8.40
2019-04-03T15:08:28.420Z,8.93
2019-04-03T15:10:57.297Z,9.77
2019-04-03T15:13:26.625Z,9.77
2019-04-03T15:15:55.127Z,9.33
2019-04-03T15:18:24.013Z,9.70
2019-04-03T15:20:53.275Z,10.10
2019-04-03T15:23:21.979Z,10.88
2019-04-03T15:25:52.852Z,9.53
2019-04-03T15:28:19.764Z,10.20
2019-04-03T15:30:48.515Z,9.60
2019-04-03T15:33:17.465Z,9.37
2019-04-03T15:35:46.400Z,10.13
2019-04-03T15:38:18.074Z,9.27
2019-04-03T15:40:44.265Z,9.20
2019-04-03T15:43:15.952Z,9.73
2019-04-03T15:45:42.124Z,10.40
2019-04-03T15:48:11.271Z,10.47
2019-04-03T15:50:40.027Z,9.90
2019-04-03T15:53:08.958Z,10.40
2019-04-03T15:55:39.014Z,9.93
2019-04-03T15:58:07.119Z,10.80
2019-04-03T16:00:36.565Z,11.20
2019-04-03T16:03:04.968Z,12.65
2019-04-03T16:05:36.331Z,11.40
2019-04-03T16:08:02.960Z,10.93
2019-04-03T16:10:31.719Z,11.27
2019-04-03T16:13:01.144Z,11.17
2019-04-03T16:15:29.840Z,12.53
2019-04-03T16:17:58.363Z,9.80
2019-04-03T16:20:27.638Z,9.23
2019-04-03T16:22:56.210Z,9.60
2019-04-03T16:25:25.511Z,9.63
2019-04-03T16:27:54.399Z,9.60
2019-04-03T16:30:22.815Z,9.57
2019-04-03T16:32:51.986Z,9.30
2019-04-03T16:35:20.624Z,9.40
2019-04-03T16:37:50.608Z,10.13
2019-04-03T16:40:18.416Z,9.43
2019-04-03T16:42:48.290Z,10.07
2019-04-03T16:45:16.228Z,9.40
2019-04-03T16:47:45.790Z,11.60
2019-04-03T16:50:14.054Z,10.00
2019-04-03T16:52:43.577Z,9.47
2019-04-03T16:55:11.943Z,9.10
2019-04-03T16:57:40.753Z,9.00
2019-04-03T17:00:10.311Z,9.27
2019-04-03T17:02:38.713Z,8.80
2019-04-03T17:05:10.424Z,8.87
2019-04-03T17:07:38.090Z,9.23
2019-04-03T17:10:05.785Z,8.90
2019-04-03T17:12:34.710Z,9.23
2019-04-03T17:15:03.685Z,8.77
2019-04-03T17:17:32.791Z,9.27
2019-04-03T17:20:01.503Z,8.90
2019-04-03T17:22:30.992Z,8.80
2019-04-03T17:24:59.414Z,7.97
2019-04-03T17:27:30.338Z,9.13
2019-04-03T17:29:57.292Z,8.77
2019-04-03T17:32:28.958Z,9.20
2019-04-03T17:34:55.025Z,9.53
2019-04-03T17:37:25.446Z,9.53
2019-04-03T17:39:52.870Z,9.00
2019-04-03T17:42:21.796Z,9.40
2019-04-03T17:44:50.682Z,9.47
2019-04-03T17:47:20.038Z,9.50
2019-04-03T17:49:48.472Z,9.23
2019-04-03T17:52:17.375Z,9.70
2019-04-03T17:54:46.266Z,9.40
2019-04-03T17:57:17.399Z,9.40
2019-04-03T17:59:44.123Z,10.17
2019-04-03T18:02:13.027Z,9.93
2019-04-03T18:04:41.947Z,9.90
2019-04-03T18:07:12.175Z,9.03
2019-04-03T18:09:41.952Z,9.43
2019-04-03T18:12:08.864Z,10.03
2019-04-03T18:14:37.944Z,10.60
2019-04-03T18:17:06.908Z,10.10
2019-04-03T18:19:37.606Z,11.10
2019-04-03T18:22:04.805Z,10.70
2019-04-03T18:24:33.692Z,11.20
2019-04-03T18:27:03.222Z,11.40
2019-04-03T18:29:31.523Z,11.43
2019-04-03T18:32:00.418Z,12.50
2019-04-03T18:34:29.330Z,12.13
2019-04-03T18:36:58.282Z,11.60
2019-04-03T18:39:27.241Z,11.90
2019-04-03T18:41:56.183Z,12.27
2019-04-03T18:44:26.958Z,15.18
2019-04-03T18:46:53.980Z,12.80
2019-04-03T18:49:22.856Z,14.90
2019-04-03T18:51:51.737Z,13.07
2019-04-03T18:54:20.652Z,12.80
2019-04-03T18:56:49.578Z,13.20
2019-04-03T18:59:18.574Z,13.17
2019-04-03T19:01:47.391Z,13.60
2019-04-03T19:04:16.280Z,13.23
2019-04-03T19:06:45.310Z,13.27
2019-04-03T19:09:14.088Z,13.10
2019-04-03T19:11:43.014Z,12.70
2019-04-03T19:14:11.969Z,13.13
2019-04-03T19:16:45.231Z,14.17
2019-04-03T19:19:09.856Z,13.50
2019-04-03T19:21:38.756Z,17.00
2019-04-03T19:24:07.718Z,15.70
2019-04-03T19:26:36.658Z,14.47
2019-04-03T19:29:05.683Z,14.43
2019-04-03T19:31:34.488Z,15.37
2019-04-03T19:34:03.468Z,13.97
2019-04-03T19:36:32.356Z,14.87
2019-04-03T19:39:01.258Z,14.10
2019-04-03T19:41:30.166Z,14.43
2019-04-03T19:44:00.694Z,15.50
2019-04-03T19:46:28.080Z,15.17
2019-04-03T19:48:57.406Z,15.00
2019-04-03T19:51:25.854Z,14.90
2019-04-03T19:53:59.589Z,14.63
2019-04-03T19:56:25.731Z,16.00
2019-04-03T19:58:52.603Z,17.87
2019-04-03T20:01:23.850Z,16.43
2019-04-03T20:03:50.412Z,15.40
2019-04-03T20:06:22.384Z,15.67
2019-04-03T20:08:48.221Z,13.77
2019-04-03T20:11:17.126Z,14.93
2019-04-03T20:13:46.069Z,14.13
2019-04-03T20:16:14.969Z,13.20
2019-04-03T20:18:43.883Z,14.10
2019-04-03T20:21:15.118Z,13.83
2019-04-03T20:23:42.466Z,13.53
2019-04-03T20:26:10.650Z,17.27
2019-04-03T20:28:39.529Z,13.17
2019-04-03T20:31:08.480Z,13.00
2019-04-03T20:33:37.378Z,11.57
2019-04-03T20:36:06.346Z,12.27
2019-04-03T20:38:35.239Z,14.35
2019-04-03T20:41:04.142Z,10.70
2019-04-03T20:43:33.028Z,11.90
2019-04-03T20:46:01.929Z,10.37
2019-04-03T20:48:30.824Z,10.17
2019-04-03T20:50:59.759Z,10.30
2019-04-03T20:53:28.620Z,10.80
2019-04-03T20:55:58.091Z,10.43
2019-04-03T20:58:26.414Z,10.63
2019-04-03T21:01:05.917Z,10.03
2019-04-03T21:03:24.197Z,9.93
2019-04-03T21:05:53.259Z,9.80
2019-04-03T21:08:22.152Z,8.97
2019-04-03T21:10:51.034Z,9.43
2019-04-03T21:13:19.942Z,9.57
2019-04-03T21:15:52.285Z,8.53
2019-04-03T21:18:21.208Z,9.07
2019-04-03T21:20:50.939Z,8.43
2019-04-03T21:23:21.150Z,9.80
2019-04-03T21:25:51.720Z,9.43
2019-04-03T21:28:20.537Z,8.30
2019-04-03T21:30:49.441Z,8.53
2019-04-03T21:33:18.353Z,11.55
2019-04-03T21:35:47.239Z,10.60
2019-04-03T21:38:16.110Z,9.33
2019-04-03T21:40:46.822Z,9.20
2019-04-03T21:43:13.915Z,9.27
2019-04-03T21:45:42.825Z,8.83
2019-04-03T21:48:13.556Z,8.97
2019-04-03T21:50:40.599Z,9.50
2019-04-03T21:53:09.485Z,8.67
2019-04-03T21:55:38.403Z,9.80
2019-04-03T21:58:08.925Z,11.30
2019-04-03T22:01:16.988Z,9.83
2019-04-03T22:03:45.962Z,10.27
2019-04-03T22:06:14.838Z,9.60
2019-04-03T22:08:43.783Z,12.25
2019-04-03T22:11:12.666Z,10.03
2019-04-03T22:13:41.568Z,10.10
2019-04-03T22:16:10.526Z,9.53
2019-04-03T22:18:39.406Z,9.73
2019-04-03T22:21:08.300Z,9.47
2019-04-03T22:23:37.203Z,9.43
2019-04-03T22:26:06.106Z,9.30
2019-04-03T22:28:35.017Z,9.10
2019-04-03T22:31:03.963Z,9.77
2019-04-03T22:33:32.955Z,9.53
2019-04-03T22:36:03.411Z,9.20
2019-04-03T22:38:30.699Z,11.17
2019-04-03T22:40:59.583Z,10.33
2019-04-03T22:43:28.551Z,9.83
2019-04-03T22:45:57.410Z,10.67
2019-04-03T22:48:27.431Z,9.83
2019-04-03T22:50:55.169Z,10.00
2019-04-03T22:53:24.098Z,10.03
2019-04-03T22:55:53.013Z,9.70
2019-04-03T22:58:21.909Z,13.22
2019-04-03T23:00:50.806Z,11.47
2019-04-03T23:03:19.725Z,12.03
2019-04-03T23:05:48.664Z,24.30
2019-04-03T23:08:17.500Z,10.73
2019-04-03T23:10:46.435Z,10.53
2019-04-03T23:13:15.343Z,9.73
2019-04-03T23:15:44.252Z,9.47
2019-04-03T23:18:13.999Z,13.13
2019-04-03T23:20:42.388Z,10.80
2019-04-03T23:23:11.272Z,10.37
2019-04-03T23:25:40.191Z,9.70
2019-04-03T23:28:09.048Z,10.47
2019-04-03T23:30:39.118Z,10.40
2019-04-03T23:33:06.912Z,9.47
2019-04-03T23:35:35.881Z,9.67
2019-04-03T23:38:04.886Z,10.13
2019-04-03T23:40:34.625Z,9.70
2019-04-03T23:43:02.740Z,9.53
2019-04-03T23:45:32.003Z,9.03
2019-04-03T23:48:01.002Z,10.50
2019-04-03T23:50:29.899Z,10.13
2019-04-03T23:53:00.723Z,9.27
2019-04-03T23:55:27.718Z,9.90
2019-04-03T23:57:56.653Z,8.83
