createdAt,value
2023-03-22T00:00:04.446Z,21.73
2023-03-22T00:02:35.366Z,21.70
2023-03-22T00:05:05.323Z,23.93
2023-03-22T00:07:35.126Z,18.33
2023-03-22T00:10:05.085Z,21.65
2023-03-22T00:12:34.917Z,24.25
2023-03-22T00:15:05.080Z,20.70
2023-03-22T00:17:35.129Z,22.45
2023-03-22T00:20:08.404Z,19.73
2023-03-22T00:22:38.693Z,24.58
2023-03-22T00:25:09.065Z,20.73
2023-03-22T00:27:39.291Z,21.48
2023-03-22T00:30:10.362Z,20.37
2023-03-22T00:32:41.188Z,23.95
2023-03-22T00:35:13.136Z,20.52
2023-03-22T00:37:43.198Z,19.25
2023-03-22T00:40:18.411Z,21.40
2023-03-22T00:42:48.392Z,22.80
2023-03-22T00:45:18.452Z,22.10
2023-03-22T00:47:48.545Z,23.27
2023-03-22T00:50:18.452Z,22.38
2023-03-22T00:52:48.380Z,22.33
2023-03-22T00:55:18.384Z,26.08
2023-03-22T00:57:49.122Z,26.52
2023-03-22T01:00:19.936Z,23.45
2023-03-22T01:02:50.055Z,25.20
2023-03-22T01:05:24.190Z,23.63
2023-03-22T01:07:54.246Z,20.02
2023-03-22T01:10:24.507Z,24.02
2023-03-22T01:12:54.519Z,20.75
2023-03-22T01:15:25.427Z,22.90
2023-03-22T01:17:55.735Z,27.67
2023-03-22T01:20:27.102Z,23.90
2023-03-22T01:25:28.051Z,23.30
2023-03-22T01:27:58.309Z,20.80
2023-03-22T01:30:28.564Z,21.40
2023-03-22T01:32:58.785Z,24.00
2023-03-22T01:35:29.333Z,22.70
2023-03-22T01:37:59.517Z,23.30
2023-03-22T01:40:30.730Z,25.10
2023-03-22T01:43:02.877Z,22.45
2023-03-22T01:45:41.052Z,22.05
2023-03-22T01:48:32.413Z,22.75
2023-03-22T01:51:07.521Z,23.15
2023-03-22T01:53:57.316Z,27.25
2023-03-22T01:56:32.491Z,22.77
2023-03-22T01:59:06.592Z,22.55
2023-03-22T02:04:41.341Z,25.63
2023-03-22T02:07:17.662Z,24.33
2023-03-22T02:09:50.166Z,23.20
2023-03-22T02:16:33.744Z,23.23
2023-03-22T02:19:44.515Z,22.55
2023-03-22T02:22:43.882Z,24.17
2023-03-22T02:25:56.031Z,22.40
2023-03-22T02:29:04.237Z,24.88
2023-03-22T02:32:18.695Z,23.13
2023-03-22T02:35:19.075Z,23.65
2023-03-22T02:38:54.757Z,26.02
2023-03-22T02:42:12.619Z,24.80
2023-03-22T02:45:19.807Z,25.20
2023-03-22T02:48:30.963Z,25.05
2023-03-22T02:51:12.782Z,26.13
2023-03-22T02:53:51.686Z,25.90
2023-03-22T02:56:47.383Z,25.90
2023-03-22T02:59:20.176Z,26.60
2023-03-22T03:04:50.653Z,26.65
2023-03-22T03:07:24.643Z,29.10
2023-03-22T03:10:17.601Z,29.02
2023-03-22T03:12:48.706Z,30.83
2023-03-22T03:15:22.126Z,31.85
2023-03-22T03:18:15.920Z,30.08
2023-03-22T03:21:25.526Z,29.33
2023-03-22T03:24:39.124Z,30.48
2023-03-22T03:27:25.090Z,31.17
2023-03-22T03:30:22.200Z,30.98
2023-03-22T03:33:01.392Z,33.35
2023-03-22T03:35:45.813Z,33.85
2023-03-22T03:38:20.903Z,33.20
2023-03-22T03:41:01.246Z,32.22
2023-03-22T03:43:51.589Z,32.53
2023-03-22T03:46:39.776Z,31.92
2023-03-22T03:49:15.582Z,33.60
2023-03-22T03:54:40.580Z,33.70
2023-03-22T03:57:15.942Z,34.20
2023-03-22T03:59:45.974Z,34.80
2023-03-22T04:02:27.060Z,35.47
2023-03-22T04:05:15.840Z,35.30
2023-03-22T04:07:46.068Z,34.20
2023-03-22T04:10:16.187Z,35.17
2023-03-22T04:12:46.849Z,35.13
2023-03-22T04:18:11.958Z,34.78
2023-03-22T04:21:00.289Z,33.65
2023-03-22T04:23:35.815Z,35.50
2023-03-22T04:26:05.988Z,34.03
2023-03-22T04:28:46.311Z,35.20
2023-03-22T04:31:41.558Z,34.25
2023-03-22T04:34:24.740Z,34.47
2023-03-22T04:37:04.669Z,35.58
2023-03-22T04:39:37.538Z,33.95
2023-03-22T04:42:26.977Z,35.20
2023-03-22T04:47:59.351Z,35.28
2023-03-22T04:53:42.879Z,35.70
2023-03-22T04:56:16.991Z,34.00
2023-03-22T04:58:49.151Z,36.47
2023-03-22T05:01:21.323Z,33.90
2023-03-22T05:04:00.013Z,32.47
2023-03-22T05:06:30.236Z,34.95
2023-03-22T05:11:56.607Z,33.45
2023-03-22T05:14:34.877Z,34.40
2023-03-22T05:17:05.921Z,33.22
2023-03-22T05:19:54.443Z,33.67
2023-03-22T05:22:25.434Z,33.55
2023-03-22T05:27:46.801Z,34.53
2023-03-22T05:30:37.796Z,34.95
2023-03-22T05:35:48.767Z,35.90
2023-03-22T05:38:19.755Z,36.07
2023-03-22T05:40:53.585Z,35.55
2023-03-22T05:43:23.873Z,35.95
2023-03-22T05:45:53.978Z,35.63
2023-03-22T05:48:46.879Z,34.60
2023-03-22T05:51:19.906Z,35.00
2023-03-22T05:53:55.493Z,36.55
2023-03-22T05:56:30.206Z,35.60
2023-03-22T05:59:07.866Z,35.33
2023-03-22T06:01:38.579Z,35.63
2023-03-22T06:04:20.900Z,36.35
2023-03-22T06:10:04.331Z,35.95
2023-03-22T06:12:53.372Z,37.58
2023-03-22T06:15:29.754Z,37.17
2023-03-22T06:18:18.009Z,36.67
2023-03-22T06:20:53.875Z,35.35
2023-03-22T06:23:24.684Z,36.70
2023-03-22T06:25:55.947Z,36.95
2023-03-22T06:28:31.625Z,39.47
2023-03-22T06:31:12.457Z,36.45
2023-03-22T06:33:49.358Z,38.10
2023-03-22T06:36:37.951Z,37.25
2023-03-22T06:39:29.864Z,36.83
2023-03-22T06:44:51.987Z,36.47
2023-03-22T06:47:40.234Z,38.13
2023-03-22T06:50:20.283Z,38.78
2023-03-22T06:53:08.603Z,36.58
2023-03-22T06:55:38.835Z,35.47
2023-03-22T06:58:21.573Z,36.38
2023-03-22T07:00:51.772Z,37.05
2023-03-22T07:03:26.302Z,37.58
2023-03-22T07:11:40.682Z,36.65
2023-03-22T07:17:02.050Z,36.92
2023-03-22T07:19:51.042Z,36.22
2023-03-22T07:22:40.721Z,37.08
2023-03-22T07:28:09.189Z,37.40
2023-03-22T07:30:41.427Z,35.85
2023-03-22T07:33:13.352Z,36.75
2023-03-22T07:35:44.840Z,35.33
2023-03-22T07:38:15.209Z,35.05
2023-03-22T07:40:45.379Z,34.73
2023-03-22T07:43:16.204Z,34.38
2023-03-22T07:45:57.912Z,38.58
2023-03-22T07:48:46.089Z,34.38
2023-03-22T07:51:48.552Z,34.03
2023-03-22T07:54:32.416Z,34.40
2023-03-22T07:57:05.375Z,34.70
2023-03-22T07:59:53.465Z,34.83
2023-03-22T08:05:46.405Z,35.63
2023-03-22T08:08:18.137Z,33.03
2023-03-22T08:13:40.136Z,33.47
2023-03-22T08:16:12.920Z,32.88
2023-03-22T08:18:45.038Z,32.83
2023-03-22T08:21:16.253Z,32.90
2023-03-22T08:23:48.758Z,31.73
2023-03-22T08:26:44.799Z,32.65
2023-03-22T08:29:32.907Z,32.70
2023-03-22T08:34:50.061Z,30.85
2023-03-22T08:37:22.392Z,34.25
2023-03-22T08:40:12.055Z,34.40
2023-03-22T08:43:01.052Z,34.13
2023-03-22T08:45:32.921Z,31.67
2023-03-22T08:48:12.468Z,31.75
2023-03-22T08:51:01.252Z,34.60
2023-03-22T08:53:41.765Z,31.80
2023-03-22T08:56:31.183Z,33.67
2023-03-22T08:59:15.193Z,34.08
2023-03-22T09:02:03.125Z,33.88
2023-03-22T09:04:51.315Z,32.58
2023-03-22T09:07:26.448Z,33.90
2023-03-22T09:10:14.744Z,30.75
2023-03-22T09:13:03.016Z,31.80
2023-03-22T09:15:33.852Z,31.77
2023-03-22T09:18:22.148Z,35.03
2023-03-22T09:21:11.921Z,31.17
2023-03-22T09:23:55.048Z,33.35
2023-03-22T09:26:31.517Z,30.23
2023-03-22T09:31:32.511Z,30.55
2023-03-22T09:34:25.490Z,29.95
2023-03-22T09:36:57.502Z,30.97
2023-03-22T09:39:33.096Z,29.98
2023-03-22T09:42:13.088Z,33.25
2023-03-22T09:44:46.315Z,29.75
2023-03-22T09:47:43.861Z,31.35
2023-03-22T09:50:25.937Z,31.02
2023-03-22T09:55:39.367Z,30.73
2023-03-22T09:58:23.951Z,30.17
2023-03-22T10:01:04.434Z,29.73
2023-03-22T10:03:43.270Z,30.30
2023-03-22T10:06:23.707Z,31.05
2023-03-22T10:09:13.775Z,29.47
2023-03-22T10:11:57.121Z,30.88
2023-03-22T10:14:43.737Z,32.90
2023-03-22T10:17:20.254Z,31.52
2023-03-22T10:20:00.386Z,29.80
2023-03-22T10:22:35.556Z,31.63
2023-03-22T10:25:09.131Z,33.05
2023-03-22T10:27:40.140Z,39.20
2023-03-22T10:33:00.855Z,30.38
2023-03-22T10:35:32.768Z,38.70
2023-03-22T10:38:06.911Z,29.77
2023-03-22T10:40:39.151Z,29.45
2023-03-22T10:43:15.885Z,31.13
2023-03-22T10:45:46.450Z,31.13
2023-03-22T10:48:28.272Z,31.05
2023-03-22T10:51:01.002Z,29.27
2023-03-22T10:53:50.086Z,33.70
2023-03-22T10:56:23.489Z,29.23
2023-03-22T10:58:54.308Z,30.58
2023-03-22T11:01:38.941Z,33.28
2023-03-22T11:04:14.837Z,34.75
2023-03-22T11:06:56.525Z,33.03
2023-03-22T11:09:27.120Z,34.30
2023-03-22T11:12:01.563Z,31.13
2023-03-22T11:14:44.185Z,36.55
2023-03-22T11:17:17.495Z,33.83
2023-03-22T11:20:17.617Z,32.80
2023-03-22T11:22:51.600Z,31.00
2023-03-22T11:25:46.673Z,32.35
2023-03-22T11:28:36.746Z,31.77
2023-03-22T11:31:11.558Z,34.58
2023-03-22T11:33:57.999Z,33.72
2023-03-22T11:36:30.499Z,33.90
2023-03-22T11:39:08.353Z,34.25
2023-03-22T11:41:41.799Z,34.80
2023-03-22T11:44:17.495Z,32.03
2023-03-22T11:47:15.279Z,33.25
2023-03-22T11:49:52.108Z,31.65
2023-03-22T11:52:26.680Z,35.50
2023-03-22T11:54:58.540Z,34.70
2023-03-22T11:57:34.336Z,31.50
2023-03-22T12:00:14.134Z,34.30
2023-03-22T12:02:48.953Z,30.65
2023-03-22T12:05:26.792Z,30.48
2023-03-22T12:08:29.858Z,31.25
2023-03-22T12:11:10.808Z,29.98
2023-03-22T12:13:56.242Z,31.40
2023-03-22T12:16:33.123Z,31.23
2023-03-22T12:19:22.100Z,30.17
2023-03-22T12:21:54.029Z,32.25
2023-03-22T12:24:33.615Z,31.17
2023-03-22T12:27:12.419Z,33.70
2023-03-22T12:30:01.284Z,27.67
2023-03-22T12:32:36.585Z,28.83
2023-03-22T12:35:17.144Z,28.48
2023-03-22T12:40:30.060Z,24.52
2023-03-22T12:43:19.070Z,26.02
2023-03-22T12:45:55.512Z,24.60
2023-03-22T12:48:50.804Z,25.83
2023-03-22T12:51:20.975Z,26.15
2023-03-22T12:54:49.272Z,22.88
2023-03-22T12:57:19.791Z,25.50
2023-03-22T12:59:54.328Z,27.93
2023-03-22T13:02:54.981Z,22.42
2023-03-22T13:05:30.281Z,24.33
2023-03-22T13:08:06.217Z,26.17
2023-03-22T13:10:37.151Z,25.35
2023-03-22T13:13:09.897Z,21.38
2023-03-22T13:15:43.704Z,18.80
2023-03-22T13:18:33.544Z,23.85
2023-03-22T13:21:21.419Z,31.63
2023-03-22T13:24:21.838Z,20.13
2023-03-22T13:26:57.340Z,20.48
2023-03-22T13:29:40.209Z,19.73
2023-03-22T13:32:27.998Z,25.70
2023-03-22T13:34:59.116Z,22.35
2023-03-22T13:37:37.058Z,20.65
2023-03-22T13:40:32.064Z,19.95
2023-03-22T13:43:16.122Z,20.27
2023-03-22T13:46:17.123Z,19.80
2023-03-22T13:48:54.473Z,20.15
2023-03-22T13:51:24.894Z,19.85
2023-03-22T13:54:10.218Z,16.13
2023-03-22T13:57:02.347Z,20.52
2023-03-22T14:00:08.829Z,24.40
2023-03-22T14:02:45.683Z,17.55
2023-03-22T14:05:24.564Z,18.35
2023-03-22T14:08:00.487Z,19.10
2023-03-22T14:10:43.113Z,20.45
2023-03-22T14:13:44.592Z,17.25
2023-03-22T14:16:39.430Z,18.15
2023-03-22T14:19:16.473Z,21.05
2023-03-22T14:52:52.452Z,21.40
2023-03-22T14:55:29.875Z,23.80
2023-03-22T14:58:02.225Z,19.60
2023-03-22T15:00:32.762Z,23.77
2023-03-22T15:03:07.124Z,19.10
2023-03-22T15:05:43.030Z,17.42
2023-03-22T15:08:28.029Z,19.48
2023-03-22T15:11:01.855Z,17.02
2023-03-22T15:13:33.359Z,17.80
2023-03-22T15:16:04.426Z,19.70
2023-03-22T15:18:36.848Z,19.13
2023-03-22T15:21:08.860Z,21.10
2023-03-22T15:23:42.654Z,20.23
2023-03-22T15:26:21.264Z,20.00
2023-03-22T15:29:07.331Z,18.60
2023-03-22T15:31:47.024Z,21.23
2023-03-22T15:34:22.569Z,19.55
2023-03-22T15:36:53.381Z,19.45
2023-03-22T15:39:27.229Z,18.42
2023-03-22T15:42:15.663Z,19.73
2023-03-22T15:45:14.455Z,18.33
2023-03-22T15:47:54.238Z,20.08
2023-03-22T15:50:26.216Z,16.65
2023-03-22T15:52:59.518Z,19.13
2023-03-22T15:55:42.178Z,19.13
2023-03-22T15:58:34.934Z,18.08
2023-03-22T16:01:18.042Z,17.27
2023-03-22T16:03:54.984Z,19.25
2023-03-22T16:06:29.742Z,17.90
2023-03-22T16:09:01.109Z,17.90
2023-03-22T16:11:32.813Z,19.08
2023-03-22T16:14:03.125Z,17.30
2023-03-22T16:16:33.517Z,19.50
2023-03-22T16:19:03.751Z,19.25
2023-03-22T16:21:34.663Z,20.03
2023-03-22T16:24:06.755Z,18.40
2023-03-22T16:26:37.507Z,17.33
2023-03-22T16:29:07.765Z,14.98
2023-03-22T16:31:45.326Z,16.95
2023-03-22T16:34:21.793Z,16.42
2023-03-22T16:36:51.866Z,17.20
2023-03-22T16:39:21.933Z,16.13
2023-03-22T16:41:52.413Z,20.13
2023-03-22T16:44:22.994Z,16.15
2023-03-22T16:46:53.470Z,20.63
2023-03-22T16:49:23.551Z,18.23
2023-03-22T16:51:53.835Z,14.75
2023-03-22T16:54:24.047Z,19.63
2023-03-22T16:56:54.238Z,15.88
2023-03-22T16:59:24.680Z,18.27
2023-03-22T17:01:55.001Z,14.95
2023-03-22T17:04:25.562Z,15.70
2023-03-22T17:06:56.727Z,16.98
2023-03-22T17:09:27.014Z,15.98
2023-03-22T17:11:57.483Z,15.70
2023-03-22T17:14:27.755Z,14.38
2023-03-22T17:16:57.783Z,14.60
2023-03-22T17:19:28.111Z,14.93
2023-03-22T17:21:58.218Z,18.60
2023-03-22T17:24:28.254Z,18.10
2023-03-22T17:26:58.494Z,15.65
2023-03-22T17:29:29.399Z,14.67
2023-03-22T17:32:09.575Z,14.85
2023-03-22T17:34:45.500Z,16.85
2023-03-22T17:37:15.704Z,17.95
2023-03-22T17:40:20.706Z,14.98
2023-03-22T17:42:37.018Z,17.52
2023-03-22T17:45:08.473Z,13.50
2023-03-22T17:47:42.648Z,18.15
2023-03-22T17:50:14.400Z,16.38
2023-03-22T17:52:44.970Z,13.70
2023-03-22T17:55:31.323Z,14.53
2023-03-22T17:58:34.835Z,13.75
2023-03-22T18:01:03.571Z,14.25
2023-03-22T18:03:33.784Z,13.68
2023-03-22T18:06:04.043Z,16.17
2023-03-22T18:08:34.297Z,18.67
2023-03-22T18:11:07.400Z,14.30
2023-03-22T18:13:38.430Z,14.60
2023-03-22T18:18:39.003Z,12.98
2023-03-22T18:21:12.139Z,15.20
2023-03-22T18:23:42.611Z,15.10
2023-03-22T18:26:28.428Z,12.03
2023-03-22T18:28:59.221Z,14.30
2023-03-22T18:31:31.164Z,15.50
2023-03-22T18:34:01.619Z,15.60
2023-03-22T18:36:32.059Z,17.17
2023-03-22T18:39:30.862Z,18.10
2023-03-22T18:41:55.520Z,14.05
2023-03-22T18:44:29.803Z,12.70
2023-03-22T18:47:00.265Z,18.23
2023-03-22T18:49:30.378Z,13.90
2023-03-22T18:52:36.134Z,14.82
2023-03-22T18:54:55.476Z,16.17
2023-03-22T18:57:32.319Z,16.33
2023-03-22T19:00:03.274Z,15.90
2023-03-22T19:02:39.862Z,12.43
2023-03-22T19:05:11.788Z,18.52
2023-03-22T19:10:30.737Z,19.65
2023-03-22T19:13:01.126Z,14.48
2023-03-22T19:15:44.396Z,14.53
2023-03-22T19:18:19.115Z,15.00
2023-03-22T19:21:06.584Z,14.27
2023-03-22T19:23:39.769Z,12.13
2023-03-22T19:26:11.614Z,14.73
2023-03-22T19:28:41.998Z,13.30
2023-03-22T19:31:12.532Z,14.30
2023-03-22T19:36:16.130Z,13.80
2023-03-22T19:38:46.670Z,14.23
2023-03-22T19:41:45.236Z,12.85
2023-03-22T19:44:08.269Z,12.27
2023-03-22T19:46:39.042Z,13.15
2023-03-22T19:49:10.640Z,12.52
2023-03-22T19:51:41.030Z,14.25
2023-03-22T19:54:30.158Z,15.90
2023-03-22T19:57:02.700Z,10.80
2023-03-22T19:59:34.145Z,11.90
2023-03-22T20:02:04.633Z,12.43
2023-03-22T20:04:36.570Z,15.13
2023-03-22T20:07:07.038Z,13.57
2023-03-22T20:09:37.792Z,10.93
2023-03-22T20:12:08.753Z,11.18
2023-03-22T20:14:39.486Z,12.40
2023-03-22T20:17:12.624Z,12.30
2023-03-22T20:19:48.108Z,14.07
2023-03-22T20:22:20.264Z,11.95
2023-03-22T20:24:50.536Z,14.10
2023-03-22T20:27:21.026Z,11.17
2023-03-22T20:29:51.445Z,9.90
2023-03-22T20:32:22.089Z,14.00
2023-03-22T20:34:52.333Z,11.50
2023-03-22T20:37:24.782Z,10.17
2023-03-22T20:39:55.534Z,11.27
2023-03-22T20:42:25.838Z,11.70
2023-03-22T20:44:57.001Z,11.00
2023-03-22T20:47:27.651Z,11.30
2023-03-22T20:49:58.573Z,10.88
2023-03-22T20:52:29.760Z,11.27
2023-03-22T20:55:00.186Z,11.45
2023-03-22T20:57:32.212Z,11.00
2023-03-22T21:00:03.574Z,10.52
2023-03-22T21:02:34.402Z,11.98
2023-03-22T21:05:04.906Z,11.77
2023-03-22T21:07:35.237Z,10.07
2023-03-22T21:10:06.236Z,10.73
2023-03-22T21:12:37.073Z,9.77
2023-03-22T21:15:10.023Z,10.00
2023-03-22T21:17:40.624Z,12.25
2023-03-22T21:20:20.662Z,12.93
2023-03-22T21:22:57.651Z,11.20
2023-03-22T21:25:29.360Z,9.77
2023-03-22T21:28:01.084Z,11.23
2023-03-22T21:30:31.730Z,11.48
2023-03-22T21:33:02.419Z,9.37
2023-03-22T21:35:32.961Z,12.77
2023-03-22T21:38:05.889Z,10.73
2023-03-22T21:40:37.124Z,9.20
2023-03-22T21:43:07.447Z,11.70
2023-03-22T21:45:37.737Z,9.82
2023-03-22T21:48:09.614Z,11.30
2023-03-22T21:50:41.371Z,9.18
2023-03-22T21:53:11.664Z,10.13
2023-03-22T21:55:43.732Z,10.10
2023-03-22T21:58:15.698Z,10.50
2023-03-22T22:00:47.265Z,10.48
2023-03-22T22:03:18.021Z,10.10
2023-03-22T22:05:53.243Z,15.93
2023-03-22T22:08:25.777Z,12.88
2023-03-22T22:11:00.973Z,11.40
2023-03-22T22:13:32.180Z,10.02
2023-03-22T22:18:38.014Z,10.68
2023-03-22T22:21:14.104Z,9.15
2023-03-22T22:23:47.973Z,10.07
2023-03-22T22:26:19.960Z,13.70
2023-03-22T22:28:52.284Z,15.23
2023-03-22T22:31:26.378Z,14.65
2023-03-22T22:33:57.917Z,12.88
2023-03-22T22:36:32.527Z,15.00
2023-03-22T22:39:07.049Z,13.93
2023-03-22T22:41:37.806Z,15.23
2023-03-22T22:44:08.904Z,10.77
2023-03-22T22:46:39.738Z,11.32
2023-03-22T22:51:40.860Z,16.05
2023-03-22T22:55:15.393Z,13.55
2023-03-22T22:57:46.470Z,18.05
2023-03-22T23:00:18.096Z,9.98
2023-03-22T23:02:48.944Z,12.18
2023-03-22T23:05:19.866Z,10.85
2023-03-22T23:07:50.458Z,11.95
2023-03-22T23:10:24.360Z,14.02
2023-03-22T23:12:54.710Z,13.50
2023-03-22T23:15:27.457Z,11.57
2023-03-22T23:18:06.840Z,10.43
2023-03-22T23:20:43.943Z,16.55
2023-03-22T23:23:14.502Z,11.45
2023-03-22T23:25:44.953Z,13.23
2023-03-22T23:28:15.540Z,15.23
2023-03-22T23:30:46.490Z,12.75
2023-03-22T23:33:17.224Z,15.18
2023-03-22T23:35:47.662Z,11.32
2023-03-22T23:38:18.355Z,11.97
2023-03-22T23:40:48.733Z,11.10
2023-03-22T23:43:19.046Z,12.75
2023-03-22T23:45:49.344Z,9.77
2023-03-22T23:48:19.720Z,14.75
2023-03-22T23:50:50.070Z,11.70
2023-03-22T23:53:20.431Z,13.13
2023-03-22T23:55:50.918Z,13.93
2023-03-22T23:58:21.906Z,10.77
