createdAt,value
2022-08-20T00:02:59.039Z,27.70
2022-08-20T00:08:04.065Z,27.60
2022-08-20T00:13:11.312Z,27.60
2022-08-20T00:18:18.493Z,27.50
2022-08-20T00:23:22.604Z,27.50
2022-08-20T00:28:27.563Z,27.40
2022-08-20T00:33:31.442Z,27.40
2022-08-20T00:38:35.683Z,27.40
2022-08-20T00:43:44.617Z,27.30
2022-08-20T00:48:50.722Z,27.30
2022-08-20T00:53:57.520Z,27.20
2022-08-20T00:59:03.043Z,27.20
2022-08-20T01:04:06.888Z,27.10
2022-08-20T01:09:10.952Z,27.00
2022-08-20T01:14:25.114Z,26.90
2022-08-20T01:19:34.249Z,26.90
2022-08-20T01:24:42.048Z,26.80
2022-08-20T01:29:47.957Z,26.80
2022-08-20T01:34:51.591Z,26.70
2022-08-20T01:39:55.229Z,26.70
2022-08-20T01:45:01.716Z,26.50
2022-08-20T01:50:13.537Z,26.40
2022-08-20T01:55:17.118Z,26.30
2022-08-20T02:00:22.807Z,26.20
2022-08-20T02:05:30.690Z,26.10
2022-08-20T02:10:34.427Z,26.00
2022-08-20T02:15:42.867Z,25.90
2022-08-20T02:20:47.520Z,25.90
2022-08-20T02:25:51.469Z,25.90
2022-08-20T02:30:56.966Z,25.90
2022-08-20T02:36:00.325Z,25.90
2022-08-20T02:41:03.997Z,25.90
2022-08-20T02:46:09.201Z,26.00
2022-08-20T02:51:12.507Z,25.90
2022-08-20T02:56:16.152Z,25.90
2022-08-20T03:01:20.994Z,25.80
2022-08-20T03:06:24.581Z,25.80
2022-08-20T03:11:28.068Z,25.70
2022-08-20T03:16:33.728Z,25.70
2022-08-20T03:21:37.234Z,25.60
2022-08-20T03:26:40.651Z,25.60
2022-08-20T03:31:45.549Z,25.60
2022-08-20T03:36:48.976Z,25.60
2022-08-20T03:41:52.315Z,25.60
2022-08-20T03:46:57.025Z,25.60
2022-08-20T03:52:01.361Z,25.60
2022-08-20T03:57:12.803Z,25.60
2022-08-20T04:02:18.188Z,25.50
2022-08-20T04:07:27.014Z,25.50
2022-08-20T04:12:30.317Z,25.40
2022-08-20T04:17:35.006Z,25.50
2022-08-20T04:22:40.662Z,25.40
2022-08-20T04:27:44.800Z,25.40
2022-08-20T04:32:50.019Z,25.50
2022-08-20T04:38:01.339Z,25.50
2022-08-20T04:43:05.950Z,25.60
2022-08-20T04:48:14.987Z,25.60
2022-08-20T04:53:25.285Z,25.60
2022-08-20T04:58:33.722Z,25.60
2022-08-20T05:03:39.995Z,25.60
2022-08-20T05:08:43.506Z,25.60
2022-08-20T05:13:46.868Z,25.60
2022-08-20T05:18:52.453Z,25.60
2022-08-20T05:23:56.297Z,25.50
2022-08-20T05:28:59.681Z,25.50
2022-08-20T05:34:11.098Z,25.30
2022-08-20T05:39:15.641Z,25.20
2022-08-20T05:44:19.993Z,25.00
2022-08-20T05:49:24.690Z,24.90
2022-08-20T05:54:28.098Z,24.90
2022-08-20T05:59:31.525Z,24.80
2022-08-20T06:04:36.241Z,24.80
2022-08-20T06:09:43.520Z,24.70
2022-08-20T06:14:48.373Z,24.60
2022-08-20T06:19:53.218Z,24.60
2022-08-20T06:24:57.162Z,24.50
2022-08-20T06:30:00.867Z,24.50
2022-08-20T06:35:08.606Z,24.50
2022-08-20T06:40:15.921Z,24.50
2022-08-20T06:45:24.434Z,24.40
2022-08-20T06:50:43.136Z,24.50
2022-08-20T06:55:54.049Z,24.50
2022-08-20T07:00:57.444Z,24.50
2022-08-20T07:06:02.203Z,24.50
2022-08-20T07:11:05.668Z,24.50
2022-08-20T07:16:09.209Z,24.50
2022-08-20T07:21:13.914Z,24.40
2022-08-20T07:26:17.882Z,24.40
2022-08-20T07:31:48.190Z,24.40
2022-08-20T07:36:52.954Z,24.40
2022-08-20T07:42:03.996Z,24.50
2022-08-20T07:47:07.723Z,24.60
2022-08-20T07:52:13.257Z,24.60
2022-08-20T07:57:17.418Z,24.70
2022-08-20T08:02:21.062Z,24.80
2022-08-20T08:07:26.962Z,24.80
2022-08-20T08:12:37.689Z,24.90
2022-08-20T08:17:41.350Z,25.00
2022-08-20T08:22:46.075Z,25.00
2022-08-20T08:27:49.694Z,25.10
2022-08-20T08:33:10.843Z,25.30
2022-08-20T08:38:17.252Z,25.30
2022-08-20T08:43:21.559Z,25.40
2022-08-20T08:48:32.285Z,25.60
2022-08-20T08:53:42.171Z,25.70
2022-08-20T08:58:46.046Z,25.80
2022-08-20T09:03:51.948Z,25.90
2022-08-20T09:09:01.071Z,26.00
2022-08-20T09:14:04.551Z,26.10
2022-08-20T09:19:07.963Z,26.10
2022-08-20T09:24:12.671Z,26.20
2022-08-20T09:29:16.112Z,26.30
2022-08-20T09:34:20.284Z,26.40
2022-08-20T09:39:25.360Z,26.40
2022-08-20T09:44:28.721Z,26.50
2022-08-20T09:49:32.258Z,26.60
2022-08-20T09:54:38.402Z,26.70
2022-08-20T09:59:41.891Z,26.80
2022-08-20T10:04:45.743Z,26.90
2022-08-20T10:09:50.790Z,27.20
2022-08-20T10:14:55.709Z,27.40
2022-08-20T10:19:59.200Z,27.60
2022-08-20T10:25:04.319Z,27.60
2022-08-20T10:30:08.825Z,27.80
2022-08-20T10:35:12.174Z,27.90
2022-08-20T10:40:17.376Z,27.90
2022-08-20T10:45:20.945Z,28.00
2022-08-20T10:50:24.660Z,28.10
2022-08-20T10:55:34.879Z,28.20
2022-08-20T11:00:38.368Z,28.20
2022-08-20T11:05:41.772Z,28.20
2022-08-20T11:10:46.495Z,28.20
2022-08-20T11:15:49.851Z,28.20
2022-08-20T11:20:53.348Z,28.30
2022-08-20T11:25:58.450Z,28.30
2022-08-20T11:31:02.614Z,28.30
2022-08-20T11:36:06.409Z,28.30
2022-08-20T11:41:11.424Z,28.30
2022-08-20T11:46:14.780Z,28.40
2022-08-20T11:51:18.146Z,28.60
2022-08-20T11:56:22.937Z,28.70
2022-08-20T12:01:26.501Z,28.80
2022-08-20T12:06:31.242Z,28.90
2022-08-20T12:11:35.964Z,29.00
2022-08-20T12:16:39.912Z,29.10
2022-08-20T12:21:43.272Z,29.20
2022-08-20T12:26:48.235Z,29.20
2022-08-20T12:31:51.832Z,29.40
2022-08-20T12:37:02.740Z,29.50
2022-08-20T12:42:08.631Z,29.60
2022-08-20T12:47:14.450Z,29.70
2022-08-20T12:52:20.714Z,29.80
2022-08-20T12:57:28.784Z,30.00
2022-08-20T13:02:32.267Z,30.10
2022-08-20T13:07:36.441Z,30.30
2022-08-20T13:12:41.219Z,30.40
2022-08-20T13:17:44.851Z,30.60
2022-08-20T13:22:48.474Z,30.70
2022-08-20T13:27:58.175Z,30.80
2022-08-20T13:33:01.742Z,30.70
2022-08-20T13:38:05.173Z,30.80
2022-08-20T13:43:11.935Z,30.90
2022-08-20T13:48:15.566Z,31.00
2022-08-20T13:53:19.255Z,31.10
2022-08-20T13:58:24.737Z,31.20
2022-08-20T14:03:28.211Z,31.10
2022-08-20T14:08:31.695Z,31.10
2022-08-20T14:13:36.446Z,31.10
2022-08-20T14:18:39.821Z,31.10
2022-08-20T14:23:43.923Z,31.10
2022-08-20T14:28:48.596Z,31.00
2022-08-20T14:33:51.882Z,30.90
2022-08-20T14:38:55.492Z,30.80
2022-08-20T14:44:00.563Z,30.80
2022-08-20T14:49:08.733Z,30.50
2022-08-20T14:54:12.132Z,30.30
2022-08-20T14:59:17.106Z,30.10
2022-08-20T15:04:20.754Z,29.90
2022-08-20T15:09:24.146Z,29.60
2022-08-20T15:14:29.221Z,29.20
2022-08-20T15:19:33.627Z,28.90
2022-08-20T15:24:37.024Z,28.70
2022-08-20T15:35:05.226Z,28.40
2022-08-20T15:40:10.672Z,28.30
2022-08-20T15:45:22.251Z,28.20
2022-08-20T16:02:08.675Z,27.50
2022-08-20T16:07:18.320Z,27.20
2022-08-20T16:12:31.900Z,26.90
2022-08-20T16:24:34.841Z,26.30
2022-08-20T16:29:54.543Z,25.80
2022-08-20T16:35:02.023Z,25.60
2022-08-20T16:40:19.978Z,25.40
2022-08-20T16:45:28.399Z,25.30
2022-08-20T16:50:39.345Z,25.20
2022-08-20T16:55:44.748Z,25.10
2022-08-20T17:00:49.180Z,25.00
2022-08-20T17:05:55.878Z,24.90
2022-08-20T17:11:09.869Z,24.80
2022-08-20T17:16:21.132Z,24.80
2022-08-20T17:21:28.614Z,24.60
2022-08-20T17:26:37.621Z,24.60
2022-08-20T17:31:43.939Z,24.40
2022-08-20T17:36:55.082Z,24.30
2022-08-20T17:42:08.147Z,24.20
2022-08-20T17:47:17.335Z,24.20
2022-08-20T17:52:26.231Z,24.10
2022-08-20T17:57:38.395Z,24.10
2022-08-20T18:02:42.897Z,24.00
2022-08-20T18:08:12.666Z,24.00
2022-08-20T18:13:20.865Z,24.00
2022-08-20T18:18:32.149Z,24.00
2022-08-20T18:23:41.353Z,23.90
2022-08-20T18:28:50.399Z,23.90
2022-08-20T18:33:54.344Z,23.90
2022-08-20T18:39:04.650Z,23.90
2022-08-20T18:44:13.607Z,23.90
2022-08-20T18:49:29.435Z,23.80
2022-08-20T18:54:33.681Z,23.80
2022-08-20T18:59:46.253Z,23.70
2022-08-20T19:04:54.002Z,23.60
2022-08-20T19:10:28.131Z,23.60
2022-08-20T19:15:39.174Z,23.60
2022-08-20T19:20:55.549Z,23.60
2022-08-20T19:26:02.850Z,23.60
2022-08-20T19:31:13.713Z,23.60
2022-08-20T19:36:19.392Z,23.50
2022-08-20T19:41:31.014Z,23.60
2022-08-20T19:46:39.248Z,23.60
2022-08-20T19:51:54.501Z,23.50
2022-08-20T19:56:58.959Z,23.50
2022-08-20T20:02:20.480Z,23.60
2022-08-20T20:07:27.761Z,23.60
2022-08-20T20:12:34.588Z,23.60
2022-08-20T20:17:39.392Z,23.60
2022-08-20T20:22:51.544Z,23.60
2022-08-20T20:27:57.642Z,23.60
2022-08-20T20:33:12.087Z,23.60
2022-08-20T20:38:26.363Z,23.50
2022-08-20T20:43:32.951Z,23.50
2022-08-20T20:48:48.334Z,23.40
2022-08-20T20:53:55.106Z,23.40
2022-08-20T20:59:02.563Z,23.30
2022-08-20T21:04:10.368Z,23.30
2022-08-20T21:09:13.790Z,23.30
2022-08-20T21:14:17.784Z,23.30
2022-08-20T21:19:22.765Z,23.20
2022-08-20T21:24:26.398Z,23.20
2022-08-20T21:29:32.878Z,23.10
2022-08-20T21:34:38.212Z,23.10
2022-08-20T21:39:42.140Z,23.00
2022-08-20T21:44:47.925Z,23.00
2022-08-20T21:49:54.760Z,23.00
2022-08-20T21:54:58.405Z,23.00
2022-08-20T22:00:07.066Z,23.00
2022-08-20T22:05:12.401Z,23.00
2022-08-20T22:10:15.782Z,23.00
2022-08-20T22:15:19.296Z,23.00
2022-08-20T22:20:24.278Z,23.10
2022-08-20T22:25:28.181Z,23.00
2022-08-20T22:30:31.981Z,23.00
2022-08-20T22:35:37.257Z,22.90
2022-08-20T22:40:40.920Z,22.90
2022-08-20T22:45:46.692Z,22.90
2022-08-20T22:50:52.239Z,22.90
2022-08-20T22:55:56.082Z,22.80
2022-08-20T23:01:04.885Z,22.80
2022-08-20T23:06:10.785Z,22.80
2022-08-20T23:11:14.218Z,22.70
2022-08-20T23:16:17.626Z,22.60
2022-08-20T23:21:22.669Z,22.60
2022-08-20T23:26:26.157Z,22.60
2022-08-20T23:31:29.708Z,22.50
2022-08-20T23:36:36.129Z,22.50
2022-08-20T23:41:45.411Z,22.50
2022-08-20T23:46:51.897Z,22.50
2022-08-20T23:52:00.730Z,22.40
2022-08-20T23:57:08.401Z,22.40
