createdAt,value
2022-12-25T00:03:55.667Z,8.45
2022-12-25T00:06:37.578Z,9.70
2022-12-25T00:10:11.938Z,7.93
2022-12-25T00:13:12.776Z,7.35
2022-12-25T00:20:58.227Z,8.52
2022-12-25T00:26:43.681Z,7.72
2022-12-25T00:29:46.897Z,7.82
2022-12-25T00:33:22.295Z,9.07
2022-12-25T00:36:19.812Z,9.77
2022-12-25T00:42:42.499Z,6.72
2022-12-25T00:45:32.575Z,9.48
2022-12-25T00:48:27.714Z,8.55
2022-12-25T00:55:35.738Z,7.68
2022-12-25T00:57:58.701Z,8.55
2022-12-25T01:00:57.729Z,8.82
2022-12-25T01:03:57.331Z,9.35
2022-12-25T01:06:41.339Z,8.85
2022-12-25T01:09:56.443Z,10.68
2022-12-25T01:13:42.185Z,8.77
2022-12-25T01:16:07.996Z,8.70
2022-12-25T01:18:47.004Z,8.50
2022-12-25T01:23:45.069Z,7.65
2022-12-25T01:25:43.254Z,7.90
2022-12-25T01:28:43.783Z,8.07
2022-12-25T01:35:07.552Z,7.33
2022-12-25T01:38:01.989Z,7.23
2022-12-25T01:47:58.387Z,5.93
2022-12-25T01:55:34.385Z,6.38
2022-12-25T01:58:29.173Z,7.10
2022-12-25T02:00:59.928Z,8.20
2022-12-25T02:03:31.148Z,7.50
2022-12-25T02:06:07.511Z,7.88
2022-12-25T02:08:51.419Z,8.10
2022-12-25T02:22:17.848Z,7.72
2022-12-25T02:26:03.307Z,7.75
2022-12-25T02:29:04.927Z,8.45
2022-12-25T02:32:37.862Z,7.82
2022-12-25T02:36:40.291Z,8.90
2022-12-25T02:40:33.581Z,8.70
2022-12-25T02:43:49.691Z,11.15
2022-12-25T02:48:40.694Z,7.45
2022-12-25T02:50:31.391Z,8.90
2022-12-25T02:53:23.724Z,9.00
2022-12-25T02:56:29.263Z,10.18
2022-12-25T03:02:56.705Z,9.55
2022-12-25T03:05:54.475Z,7.47
2022-12-25T03:08:31.920Z,8.13
2022-12-25T03:11:31.115Z,7.80
2022-12-25T03:17:54.969Z,5.80
2022-12-25T03:20:52.895Z,6.28
2022-12-25T03:45:29.507Z,6.88
2022-12-25T03:48:40.082Z,7.00
2022-12-25T03:52:28.149Z,6.55
2022-12-25T03:55:30.875Z,7.22
2022-12-25T04:02:43.406Z,7.22
2022-12-25T04:07:40.864Z,6.43
2022-12-25T04:10:43.515Z,6.85
2022-12-25T04:13:11.954Z,6.72
2022-12-25T04:20:04.307Z,7.97
2022-12-25T04:23:04.059Z,6.45
2022-12-25T04:28:57.612Z,6.40
2022-12-25T04:32:11.446Z,6.72
2022-12-25T04:36:01.962Z,6.75
2022-12-25T04:38:43.125Z,6.38
2022-12-25T04:42:09.718Z,5.57
2022-12-25T04:45:09.637Z,6.45
2022-12-25T04:48:09.218Z,6.38
2022-12-25T04:50:56.314Z,6.35
2022-12-25T04:53:59.795Z,6.37
2022-12-25T05:00:14.616Z,6.32
2022-12-25T05:14:29.361Z,7.40
2022-12-25T05:18:36.142Z,6.63
2022-12-25T05:26:34.688Z,6.25
2022-12-25T05:40:38.309Z,6.35
2022-12-25T05:43:45.652Z,5.63
2022-12-25T05:48:22.602Z,7.10
2022-12-25T05:50:56.088Z,7.27
2022-12-25T05:53:34.415Z,8.15
2022-12-25T05:57:10.363Z,6.43
2022-12-25T06:00:08.952Z,6.20
2022-12-25T06:03:11.027Z,7.30
2022-12-25T06:07:02.884Z,7.70
2022-12-25T06:13:25.910Z,7.85
2022-12-25T06:16:05.982Z,7.85
2022-12-25T06:18:55.016Z,8.07
2022-12-25T06:21:28.207Z,8.25
2022-12-25T06:27:57.432Z,7.82
2022-12-25T06:30:35.549Z,9.32
2022-12-25T06:33:25.612Z,9.35
2022-12-25T06:36:34.806Z,6.85
2022-12-25T06:39:03.037Z,7.05
2022-12-25T06:41:33.592Z,7.65
2022-12-25T06:45:11.666Z,8.07
2022-12-25T06:48:09.813Z,6.70
2022-12-25T06:50:55.956Z,7.47
2022-12-25T06:53:40.863Z,7.40
2022-12-25T06:57:34.125Z,6.18
2022-12-25T07:00:51.880Z,7.65
2022-12-25T07:04:02.503Z,7.60
2022-12-25T07:07:09.578Z,6.47
2022-12-25T07:10:43.438Z,6.95
2022-12-25T07:13:22.209Z,7.00
2022-12-25T07:20:21.958Z,7.07
2022-12-25T07:26:04.747Z,6.68
2022-12-25T07:32:52.983Z,6.40
2022-12-25T07:45:44.881Z,6.63
2022-12-25T07:50:29.783Z,6.47
2022-12-25T07:53:16.732Z,6.30
2022-12-25T07:57:21.631Z,7.05
2022-12-25T08:00:40.307Z,6.18
2022-12-25T08:04:34.829Z,6.97
2022-12-25T08:07:31.820Z,6.65
2022-12-25T08:23:14.435Z,7.75
2022-12-25T08:25:42.872Z,6.25
2022-12-25T08:28:49.115Z,7.15
2022-12-25T08:32:05.851Z,6.57
2022-12-25T08:35:11.757Z,7.00
2022-12-25T08:38:48.814Z,6.68
2022-12-25T08:51:34.824Z,6.05
2022-12-25T08:58:30.413Z,6.67
2022-12-25T09:02:57.749Z,6.47
2022-12-25T09:05:56.725Z,6.30
2022-12-25T09:12:34.909Z,5.95
2022-12-25T09:16:15.048Z,5.30
2022-12-25T09:21:59.946Z,6.07
2022-12-25T09:25:03.613Z,6.22
2022-12-25T09:32:28.391Z,5.70
2022-12-25T09:34:41.716Z,6.47
2022-12-25T09:38:01.140Z,7.32
2022-12-25T09:47:41.868Z,6.30
2022-12-25T09:51:02.297Z,5.93
2022-12-25T10:00:26.788Z,6.15
2022-12-25T10:03:23.764Z,6.30
2022-12-25T10:07:00.885Z,5.38
2022-12-25T10:10:14.923Z,5.00
2022-12-25T10:14:25.254Z,5.63
2022-12-25T10:18:45.227Z,6.10
2022-12-25T10:23:30.953Z,6.38
2022-12-25T10:33:24.904Z,7.22
2022-12-25T10:36:25.704Z,5.57
2022-12-25T10:39:44.200Z,6.00
2022-12-25T10:45:41.514Z,5.88
2022-12-25T10:48:42.186Z,5.93
2022-12-25T10:52:15.577Z,6.95
2022-12-25T10:55:34.279Z,6.25
2022-12-25T10:58:39.976Z,7.43
2022-12-25T11:13:33.312Z,7.90
2022-12-25T11:21:04.891Z,8.43
2022-12-25T11:23:33.829Z,8.27
2022-12-25T11:26:40.923Z,8.13
2022-12-25T11:30:20.938Z,7.65
2022-12-25T11:37:47.565Z,7.77
2022-12-25T11:41:05.127Z,8.60
2022-12-25T11:48:17.885Z,8.27
2022-12-25T11:51:35.567Z,9.07
2022-12-25T12:07:52.832Z,10.53
2022-12-25T12:11:44.789Z,10.52
2022-12-25T12:16:25.154Z,8.13
2022-12-25T12:22:35.708Z,7.97
2022-12-25T12:25:54.348Z,8.25
2022-12-25T12:29:02.510Z,8.68
2022-12-25T12:36:46.973Z,7.22
2022-12-25T12:42:43.475Z,7.07
2022-12-25T12:52:46.314Z,5.40
2022-12-25T12:55:56.606Z,4.60
2022-12-25T13:02:49.971Z,4.45
2022-12-25T13:06:07.886Z,4.50
2022-12-25T13:17:33.630Z,4.13
2022-12-25T13:25:34.128Z,3.78
2022-12-25T13:29:09.582Z,4.32
2022-12-25T13:35:48.938Z,3.92
2022-12-25T13:38:34.867Z,4.07
2022-12-25T13:42:55.614Z,4.28
2022-12-25T14:11:32.596Z,6.15
2022-12-25T14:30:17.540Z,6.40
2022-12-25T14:43:40.485Z,5.10
2022-12-25T14:47:06.368Z,5.75
2022-12-25T14:51:25.747Z,6.00
2022-12-25T14:57:06.606Z,9.05
2022-12-25T15:03:50.699Z,8.63
2022-12-25T15:10:58.280Z,8.43
2022-12-25T15:17:24.608Z,8.93
2022-12-25T15:23:54.874Z,10.73
2022-12-25T15:33:47.737Z,10.63
2022-12-25T15:36:34.830Z,9.98
2022-12-25T15:40:43.045Z,9.82
2022-12-25T15:43:41.650Z,10.07
2022-12-25T15:53:21.957Z,9.25
2022-12-25T16:04:09.942Z,10.38
2022-12-25T16:07:10.499Z,9.90
2022-12-25T16:10:40.508Z,9.52
2022-12-25T16:13:34.796Z,9.68
2022-12-25T16:16:11.466Z,10.90
2022-12-25T16:22:51.160Z,11.35
2022-12-25T16:25:59.291Z,14.43
2022-12-25T16:28:43.981Z,16.38
2022-12-25T16:32:05.397Z,15.00
2022-12-25T16:35:38.800Z,13.13
2022-12-25T16:38:20.650Z,10.50
2022-12-25T16:41:04.911Z,11.20
2022-12-25T16:45:24.598Z,11.87
2022-12-25T16:48:00.396Z,10.50
2022-12-25T16:50:50.550Z,11.38
2022-12-25T16:56:43.414Z,12.13
2022-12-25T17:00:53.445Z,12.75
2022-12-25T17:08:09.039Z,12.60
2022-12-25T17:11:43.039Z,12.13
2022-12-25T17:17:25.857Z,13.73
2022-12-25T17:28:02.150Z,15.07
2022-12-25T17:37:53.173Z,13.88
2022-12-25T17:40:38.040Z,17.48
2022-12-25T17:43:50.242Z,14.82
2022-12-25T17:46:56.430Z,17.13
2022-12-25T17:57:47.920Z,13.13
2022-12-25T18:01:02.286Z,12.95
2022-12-25T18:03:35.446Z,12.90
2022-12-25T18:06:25.683Z,12.95
2022-12-25T18:10:32.051Z,12.47
2022-12-25T18:12:23.826Z,13.43
2022-12-25T18:15:14.465Z,14.70
2022-12-25T18:18:16.715Z,12.40
2022-12-25T18:20:59.867Z,13.18
2022-12-25T18:23:51.008Z,13.65
2022-12-25T18:26:51.827Z,12.95
2022-12-25T18:30:12.127Z,13.80
2022-12-25T18:33:10.821Z,11.90
2022-12-25T18:38:52.572Z,11.63
2022-12-25T18:45:23.199Z,12.73
2022-12-25T18:48:06.700Z,10.65
2022-12-25T18:51:13.336Z,10.23
2022-12-25T18:55:38.330Z,9.00
2022-12-25T18:57:39.675Z,7.80
2022-12-25T19:03:30.142Z,7.60
2022-12-25T19:10:19.074Z,9.27
2022-12-25T19:13:03.275Z,8.40
2022-12-25T19:18:34.898Z,9.45
2022-12-25T19:25:19.735Z,11.50
2022-12-25T19:28:10.299Z,10.95
2022-12-25T19:33:59.746Z,9.85
2022-12-25T19:40:43.420Z,9.23
2022-12-25T19:43:23.553Z,8.27
2022-12-25T19:46:26.564Z,7.10
2022-12-25T19:50:03.908Z,7.38
2022-12-25T19:53:01.151Z,6.25
2022-12-25T19:55:46.547Z,6.72
2022-12-25T20:01:32.089Z,7.10
2022-12-25T20:04:51.622Z,7.15
2022-12-25T20:08:05.397Z,5.50
2022-12-25T20:10:57.407Z,6.15
2022-12-25T20:13:50.588Z,5.82
2022-12-25T20:16:44.280Z,6.07
2022-12-25T20:19:53.812Z,5.63
2022-12-25T20:22:46.565Z,6.40
2022-12-25T20:25:52.878Z,6.72
2022-12-25T20:28:45.525Z,6.67
2022-12-25T20:32:21.853Z,6.05
2022-12-25T20:35:21.114Z,6.60
2022-12-25T20:38:25.326Z,7.10
2022-12-25T20:43:10.699Z,7.03
2022-12-25T20:45:29.739Z,7.18
2022-12-25T20:48:34.038Z,7.38
2022-12-25T20:52:23.623Z,7.53
2022-12-25T20:58:38.147Z,6.97
2022-12-25T21:05:17.347Z,6.32
2022-12-25T21:08:10.262Z,6.05
2022-12-25T21:10:43.262Z,6.07
2022-12-25T21:13:51.627Z,6.45
2022-12-25T21:17:57.313Z,6.28
2022-12-25T21:21:03.557Z,6.05
2022-12-25T21:23:36.720Z,6.20
2022-12-25T21:26:48.621Z,7.63
2022-12-25T21:30:35.347Z,7.20
2022-12-25T21:34:13.033Z,6.80
2022-12-25T21:46:48.734Z,9.05
2022-12-25T21:50:59.303Z,9.80
2022-12-25T21:53:00.219Z,9.90
2022-12-25T21:56:54.701Z,10.38
2022-12-25T22:10:50.553Z,15.80
2022-12-25T22:13:53.907Z,15.27
2022-12-25T22:23:48.580Z,11.43
2022-12-25T22:33:22.055Z,6.97
2022-12-25T22:40:15.401Z,6.35
2022-12-25T22:44:15.928Z,6.07
2022-12-25T22:50:57.834Z,5.03
2022-12-25T23:08:00.473Z,5.20
2022-12-25T23:11:00.114Z,5.00
2022-12-25T23:13:57.552Z,4.82
2022-12-25T23:30:54.135Z,4.85
2022-12-25T23:43:49.641Z,5.00
2022-12-25T23:50:26.430Z,4.97
2022-12-25T23:54:26.186Z,5.30
2022-12-25T23:56:43.282Z,4.93
