createdAt,value
2022-09-04T00:01:09.856Z,16.4
2022-09-04T00:04:58.602Z,16.4
2022-09-04T00:06:14.809Z,16.4
2022-09-04T00:07:31.081Z,16.4
2022-09-04T00:20:13.474Z,16.3
2022-09-04T00:22:45.939Z,16.3
2022-09-04T00:26:34.652Z,16.3
2022-09-04T00:27:50.891Z,16.3
2022-09-04T00:29:06.161Z,16.3
2022-09-04T00:30:22.403Z,16.3
2022-09-04T00:32:54.882Z,16.3
2022-09-04T00:35:26.376Z,16.3
2022-09-04T00:41:47.569Z,16.3
2022-09-04T00:44:20.044Z,16.3
2022-09-04T00:45:35.303Z,16.3
2022-09-04T00:46:50.549Z,16.3
2022-09-04T00:48:06.791Z,16.3
2022-09-04T00:49:23.033Z,16.3
2022-09-04T00:50:39.282Z,16.3
2022-09-04T00:51:55.507Z,16.3
2022-09-04T00:53:11.753Z,16.3
2022-09-04T00:54:27.988Z,16.3
2022-09-04T00:55:44.226Z,16.3
2022-09-04T00:57:00.475Z,16.3
2022-09-04T00:58:16.703Z,16.3
2022-09-04T00:59:31.962Z,16.2
2022-09-04T01:00:47.228Z,16.2
2022-09-04T01:02:02.479Z,16.2
2022-09-04T01:03:17.741Z,16.2
2022-09-04T01:04:33.977Z,16.2
2022-09-04T01:05:50.223Z,16.2
2022-09-04T01:07:06.464Z,16.2
2022-09-04T01:08:22.709Z,16.2
2022-09-04T01:09:38.938Z,16.2
2022-09-04T01:10:55.182Z,16.2
2022-09-04T01:12:11.418Z,16.2
2022-09-04T01:13:27.668Z,16.2
2022-09-04T01:14:43.906Z,16.2
2022-09-04T01:15:59.154Z,16.2
2022-09-04T01:17:14.411Z,16.2
2022-09-04T01:18:30.642Z,16.1
2022-09-04T01:19:46.882Z,16.1
2022-09-04T01:21:03.120Z,16.1
2022-09-04T01:22:19.367Z,16.1
2022-09-04T01:23:35.600Z,16.1
2022-09-04T01:24:51.849Z,16.1
2022-09-04T01:26:08.094Z,16.1
2022-09-04T01:27:24.334Z,16.1
2022-09-04T01:28:40.559Z,16.1
2022-09-04T01:29:56.805Z,16.1
2022-09-04T01:31:13.038Z,16.1
2022-09-04T01:32:29.277Z,16.1
2022-09-04T01:33:44.547Z,16.1
2022-09-04T01:35:00.773Z,16.1
2022-09-04T01:36:17.024Z,16.1
2022-09-04T01:37:33.247Z,16.1
2022-09-04T01:38:49.500Z,16.1
2022-09-04T01:40:05.725Z,16.1
2022-09-04T01:41:21.966Z,16
2022-09-04T01:42:37.245Z,16
2022-09-04T01:43:52.494Z,16
2022-09-04T01:45:07.748Z,16
2022-09-04T01:46:23.008Z,16
2022-09-04T01:47:39.237Z,16
2022-09-04T01:48:55.488Z,15.9
2022-09-04T01:50:11.714Z,16
2022-09-04T01:51:27.958Z,15.9
2022-09-04T01:52:44.208Z,15.9
2022-09-04T01:54:00.444Z,15.9
2022-09-04T01:55:16.672Z,15.9
2022-09-04T01:56:32.915Z,15.8
2022-09-04T01:57:49.169Z,15.9
2022-09-04T01:59:05.401Z,15.8
2022-09-04T02:00:21.632Z,15.8
2022-09-04T02:01:37.877Z,15.9
2022-09-04T02:02:53.133Z,15.9
2022-09-04T02:04:09.372Z,15.8
2022-09-04T02:05:25.613Z,15.8
2022-09-04T02:06:41.843Z,15.8
2022-09-04T02:07:58.100Z,15.8
2022-09-04T02:09:14.323Z,15.8
2022-09-04T02:10:30.575Z,15.8
2022-09-04T02:11:45.831Z,15.8
2022-09-04T02:13:01.082Z,15.8
2022-09-04T02:14:17.318Z,15.8
2022-09-04T02:15:33.573Z,15.8
2022-09-04T02:16:49.816Z,15.8
2022-09-04T02:18:05.072Z,15.7
2022-09-04T02:19:21.300Z,15.7
2022-09-04T02:20:37.550Z,15.7
2022-09-04T02:21:53.792Z,15.7
2022-09-04T02:23:10.020Z,15.7
2022-09-04T02:24:26.253Z,15.7
2022-09-04T02:25:42.511Z,15.7
2022-09-04T02:26:58.734Z,15.7
2022-09-04T02:28:14.979Z,15.7
2022-09-04T02:29:31.211Z,15.7
2022-09-04T02:30:47.447Z,15.7
2022-09-04T02:32:03.691Z,15.7
2022-09-04T02:33:19.940Z,15.7
2022-09-04T02:34:35.184Z,15.7
2022-09-04T02:35:51.440Z,15.7
2022-09-04T02:37:07.669Z,15.6
2022-09-04T02:38:22.938Z,15.6
2022-09-04T02:39:38.186Z,15.6
2022-09-04T02:40:53.459Z,15.6
2022-09-04T02:42:08.702Z,15.6
2022-09-04T02:43:24.952Z,15.6
2022-09-04T02:44:41.170Z,15.5
2022-09-04T02:45:57.416Z,15.6
2022-09-04T02:47:13.655Z,15.5
2022-09-04T02:48:29.894Z,15.5
2022-09-04T02:49:46.129Z,15.5
2022-09-04T02:51:02.369Z,15.5
2022-09-04T02:52:18.614Z,15.5
2022-09-04T02:53:34.847Z,15.5
2022-09-04T02:54:51.109Z,15.5
2022-09-04T02:56:07.331Z,15.5
2022-09-04T02:57:23.565Z,15.5
2022-09-04T02:58:38.825Z,15.5
2022-09-04T02:59:55.058Z,15.5
2022-09-04T03:01:11.308Z,15.5
2022-09-04T03:02:27.539Z,15.5
2022-09-04T03:03:43.778Z,15.5
2022-09-04T03:05:00.032Z,15.5
2022-09-04T03:06:16.265Z,15.5
2022-09-04T03:07:31.530Z,15.4
2022-09-04T03:08:46.771Z,15.4
2022-09-04T03:10:02.034Z,15.4
2022-09-04T03:11:17.296Z,15.4
2022-09-04T03:12:32.555Z,15.4
2022-09-04T03:13:47.813Z,15.4
2022-09-04T03:15:04.048Z,15.4
2022-09-04T03:16:20.284Z,15.5
2022-09-04T03:17:36.526Z,15.4
2022-09-04T03:18:52.768Z,15.5
2022-09-04T03:20:09.015Z,15.4
2022-09-04T03:21:25.241Z,15.4
2022-09-04T03:22:41.497Z,15.4
2022-09-04T03:23:57.733Z,15.4
2022-09-04T03:25:13.956Z,15.4
2022-09-04T03:26:30.209Z,15.4
2022-09-04T03:27:46.441Z,15.4
2022-09-04T03:29:02.672Z,15.4
2022-09-04T03:30:17.937Z,15.3
2022-09-04T03:31:34.167Z,15.4
2022-09-04T03:32:50.421Z,15.3
2022-09-04T03:34:06.648Z,15.3
2022-09-04T03:35:22.903Z,15.3
2022-09-04T03:36:39.138Z,15.3
2022-09-04T03:37:55.366Z,15.3
2022-09-04T03:39:10.638Z,15.3
2022-09-04T03:40:25.901Z,15.2
2022-09-04T03:41:42.128Z,15.2
2022-09-04T03:42:58.366Z,15.2
2022-09-04T03:44:14.618Z,15.2
2022-09-04T03:45:30.848Z,15.1
2022-09-04T03:46:47.087Z,15.1
2022-09-04T03:48:03.316Z,15.1
2022-09-04T03:49:19.563Z,15.1
2022-09-04T03:50:35.812Z,15.1
2022-09-04T03:51:52.040Z,15
2022-09-04T03:53:08.292Z,15
2022-09-04T03:54:24.512Z,15
2022-09-04T03:55:40.767Z,15
2022-09-04T03:56:56.014Z,14.9
2022-09-04T03:58:12.264Z,14.9
2022-09-04T03:59:28.493Z,14.9
2022-09-04T04:00:44.740Z,14.9
2022-09-04T04:02:00.980Z,14.9
2022-09-04T04:03:17.221Z,14.9
2022-09-04T04:04:33.451Z,14.8
2022-09-04T04:05:48.708Z,14.8
2022-09-04T04:07:03.000Z,14.8
2022-09-04T04:08:19.224Z,14.8
2022-09-04T04:09:34.493Z,14.7
2022-09-04T04:10:50.725Z,14.7
2022-09-04T04:12:06.954Z,14.7
2022-09-04T04:13:23.207Z,14.7
2022-09-04T04:14:39.451Z,14.7
2022-09-04T04:15:55.689Z,14.7
2022-09-04T04:17:11.920Z,14.6
2022-09-04T04:18:28.158Z,14.6
2022-09-04T04:19:44.398Z,14.6
2022-09-04T04:21:00.634Z,14.6
2022-09-04T04:22:16.886Z,14.6
2022-09-04T04:23:33.116Z,14.6
2022-09-04T04:24:49.359Z,14.6
2022-09-04T04:26:04.621Z,14.5
2022-09-04T04:27:20.852Z,14.5
2022-09-04T04:28:37.080Z,14.5
2022-09-04T04:29:53.320Z,14.5
2022-09-04T04:31:09.566Z,14.4
2022-09-04T04:32:25.805Z,14.4
2022-09-04T04:33:42.060Z,14.4
2022-09-04T04:34:57.316Z,14.3
2022-09-04T04:36:12.556Z,14.3
2022-09-04T04:37:27.820Z,14.3
2022-09-04T04:38:43.088Z,14.3
2022-09-04T04:39:58.343Z,14.2
2022-09-04T04:41:13.586Z,14.2
2022-09-04T04:42:29.832Z,14.2
2022-09-04T04:43:46.079Z,14.2
2022-09-04T04:45:02.313Z,14.2
2022-09-04T04:46:18.550Z,14.2
2022-09-04T04:47:34.784Z,14.2
2022-09-04T04:48:51.026Z,14.2
2022-09-04T04:50:07.274Z,14.3
2022-09-04T04:51:23.498Z,14.2
2022-09-04T04:52:39.752Z,14.2
2022-09-04T04:53:55.977Z,14.2
2022-09-04T04:55:12.230Z,14.2
2022-09-04T04:56:28.476Z,14.2
2022-09-04T04:57:43.718Z,14.2
2022-09-04T04:58:59.957Z,14.2
2022-09-04T05:00:16.191Z,14.1
2022-09-04T05:01:32.442Z,14.1
2022-09-04T05:02:48.679Z,14.2
2022-09-04T05:04:04.915Z,14.2
2022-09-04T05:05:21.161Z,14.2
2022-09-04T05:06:36.418Z,14.1
2022-09-04T05:07:51.669Z,14.1
2022-09-04T05:09:07.913Z,14.1
2022-09-04T05:10:24.144Z,14.1
2022-09-04T05:11:40.382Z,14.2
2022-09-04T05:12:56.629Z,14.2
2022-09-04T05:14:12.864Z,14.3
2022-09-04T05:15:29.101Z,14.3
2022-09-04T05:16:45.339Z,14.4
2022-09-04T05:18:01.589Z,14.4
2022-09-04T05:19:17.827Z,14.4
2022-09-04T05:20:34.068Z,14.5
2022-09-04T05:21:50.298Z,14.5
2022-09-04T05:23:06.550Z,14.5
2022-09-04T05:24:21.796Z,14.5
2022-09-04T05:25:38.028Z,14.5
2022-09-04T05:26:54.283Z,14.6
2022-09-04T05:28:10.519Z,14.6
2022-09-04T05:29:26.764Z,14.6
2022-09-04T05:30:43.005Z,14.6
2022-09-04T05:31:59.231Z,14.6
2022-09-04T05:33:14.507Z,14.6
2022-09-04T05:34:29.742Z,14.7
2022-09-04T05:35:45.986Z,14.8
2022-09-04T05:37:02.229Z,14.8
2022-09-04T05:38:18.472Z,14.8
2022-09-04T05:39:34.703Z,14.9
2022-09-04T05:40:50.943Z,15
2022-09-04T05:42:07.175Z,15
2022-09-04T05:43:23.415Z,15
2022-09-04T05:44:39.659Z,15.1
2022-09-04T05:45:55.901Z,15.1
2022-09-04T05:47:12.137Z,15.1
2022-09-04T05:48:28.379Z,15.2
2022-09-04T05:49:44.621Z,15.2
2022-09-04T05:50:59.885Z,15.2
2022-09-04T05:52:16.114Z,15.2
2022-09-04T05:53:32.355Z,15.3
2022-09-04T05:54:48.589Z,15.3
2022-09-04T05:56:04.826Z,15.4
2022-09-04T05:57:21.081Z,15.4
2022-09-04T05:58:37.313Z,15.4
2022-09-04T05:59:53.552Z,15.4
2022-09-04T06:01:09.791Z,15.4
2022-09-04T06:02:26.026Z,15.5
2022-09-04T06:03:42.263Z,15.5
2022-09-04T06:04:58.504Z,15.6
2022-09-04T06:06:14.754Z,15.7
2022-09-04T06:07:30.000Z,15.7
2022-09-04T06:08:46.241Z,15.7
2022-09-04T06:10:02.484Z,15.8
2022-09-04T06:11:18.715Z,15.8
2022-09-04T06:12:34.963Z,15.8
2022-09-04T06:13:51.193Z,15.9
2022-09-04T06:15:07.448Z,16
2022-09-04T06:16:23.672Z,15.9
2022-09-04T06:17:39.921Z,16
2022-09-04T06:18:56.151Z,16.1
2022-09-04T06:20:12.393Z,16.2
2022-09-04T06:21:28.632Z,16.3
2022-09-04T06:22:44.870Z,16.4
2022-09-04T06:24:00.136Z,16.4
2022-09-04T06:25:16.361Z,16.5
2022-09-04T06:26:32.602Z,16.6
2022-09-04T06:27:48.849Z,16.6
2022-09-04T06:29:05.093Z,16.7
2022-09-04T06:30:21.320Z,16.7
2022-09-04T06:31:37.570Z,16.7
2022-09-04T06:32:52.822Z,16.8
2022-09-04T06:34:09.066Z,16.8
2022-09-04T06:35:25.300Z,16.7
2022-09-04T06:36:41.546Z,16.7
2022-09-04T06:37:57.777Z,16.8
2022-09-04T06:39:14.024Z,16.8
2022-09-04T06:40:30.267Z,16.8
2022-09-04T06:41:46.499Z,16.8
2022-09-04T06:43:02.733Z,16.7
2022-09-04T06:45:35.204Z,16.8
2022-09-04T06:46:51.454Z,16.8
2022-09-04T06:48:07.686Z,16.8
2022-09-04T06:49:22.946Z,16.8
2022-09-04T06:50:39.198Z,16.8
2022-09-04T06:51:55.433Z,16.9
2022-09-04T06:53:11.676Z,17
2022-09-04T06:54:27.893Z,17
2022-09-04T06:55:44.140Z,17
2022-09-04T06:57:00.395Z,17
2022-09-04T06:58:16.607Z,17.1
2022-09-04T06:59:32.855Z,17.1
2022-09-04T07:00:49.098Z,17.1
2022-09-04T07:02:05.328Z,17.2
2022-09-04T07:03:21.570Z,17.2
2022-09-04T07:04:37.802Z,17.2
2022-09-04T07:05:53.060Z,17.2
2022-09-04T07:07:09.313Z,17.2
2022-09-04T07:08:25.543Z,17.2
2022-09-04T07:09:41.781Z,17.2
2022-09-04T07:10:58.020Z,17.3
2022-09-04T07:12:14.269Z,17.3
2022-09-04T07:13:30.502Z,17.4
2022-09-04T07:14:46.746Z,17.4
2022-09-04T07:16:03.001Z,17.5
2022-09-04T07:18:35.465Z,17.6
2022-09-04T07:19:51.693Z,17.6
2022-09-04T07:21:07.950Z,17.6
2022-09-04T07:22:23.198Z,17.6
2022-09-04T07:23:39.428Z,17.7
2022-09-04T07:24:55.678Z,17.7
2022-09-04T07:26:11.920Z,17.8
2022-09-04T07:27:28.142Z,17.9
2022-09-04T07:28:44.385Z,17.9
2022-09-04T07:30:00.624Z,18
2022-09-04T07:31:16.877Z,18.1
2022-09-04T07:32:33.109Z,18.4
2022-09-04T07:33:49.347Z,18.5
2022-09-04T07:35:05.581Z,18.8
2022-09-04T07:36:21.820Z,18.9
2022-09-04T07:37:38.060Z,19.3
2022-09-04T07:38:53.312Z,19.4
2022-09-04T07:40:09.547Z,19.5
2022-09-04T07:41:25.801Z,19.6
2022-09-04T07:42:42.026Z,19.8
2022-09-04T07:43:58.290Z,19.9
2022-09-04T07:45:14.514Z,20
2022-09-04T07:46:30.759Z,20.1
2022-09-04T07:47:46.983Z,20.1
2022-09-04T07:49:03.227Z,20.4
2022-09-04T07:50:19.474Z,20.7
2022-09-04T07:51:35.710Z,20.9
2022-09-04T07:52:51.941Z,21.4
2022-09-04T07:54:08.198Z,21.9
2022-09-04T07:55:23.435Z,22.3
2022-09-04T07:56:39.682Z,22.6
2022-09-04T07:57:55.918Z,22.9
2022-09-04T07:59:12.158Z,22.9
2022-09-04T08:00:28.395Z,22.6
2022-09-04T08:01:44.629Z,22.4
2022-09-04T08:03:00.885Z,22.3
2022-09-04T08:04:17.120Z,22.1
2022-09-04T08:05:33.363Z,21.8
2022-09-04T08:06:49.600Z,21.6
2022-09-04T08:08:05.840Z,21.3
2022-09-04T08:09:22.081Z,21
2022-09-04T08:10:38.317Z,21
2022-09-04T08:11:53.579Z,20.9
2022-09-04T08:13:09.809Z,20.9
2022-09-04T08:14:26.049Z,20.8
2022-09-04T08:15:42.292Z,20.8
2022-09-04T08:16:58.530Z,20.8
2022-09-04T08:18:14.766Z,20.7
2022-09-04T08:19:30.993Z,20.7
2022-09-04T08:20:47.230Z,20.7
2022-09-04T08:22:03.473Z,20.7
2022-09-04T08:23:19.707Z,20.8
2022-09-04T08:24:35.951Z,20.9
2022-09-04T08:25:52.194Z,20.9
2022-09-04T08:27:08.444Z,20.9
2022-09-04T08:28:23.684Z,20.9
2022-09-04T08:29:39.933Z,20.8
2022-09-04T08:30:56.158Z,20.8
2022-09-04T08:32:12.401Z,20.8
2022-09-04T08:33:28.654Z,20.9
2022-09-04T08:34:44.881Z,20.9
2022-09-04T08:36:01.125Z,20.8
2022-09-04T08:37:17.357Z,20.9
2022-09-04T08:38:33.600Z,21
2022-09-04T08:39:49.854Z,21.1
2022-09-04T08:41:06.075Z,21.1
2022-09-04T08:42:22.329Z,21.2
2022-09-04T08:43:38.567Z,21.2
2022-09-04T08:44:53.811Z,21.3
2022-09-04T08:47:26.302Z,21.1
2022-09-04T08:48:42.527Z,21
2022-09-04T08:49:58.763Z,21.1
2022-09-04T08:51:15.005Z,21
2022-09-04T08:52:31.241Z,20.9
2022-09-04T08:53:47.479Z,20.9
2022-09-04T08:55:03.730Z,21
2022-09-04T08:56:19.974Z,21
2022-09-04T08:57:36.197Z,21.1
2022-09-04T08:58:52.445Z,21.1
2022-09-04T09:00:08.679Z,21.2
2022-09-04T09:01:23.951Z,21.2
2022-09-04T09:02:40.180Z,21.2
2022-09-04T09:03:56.422Z,21.3
2022-09-04T09:05:12.656Z,21.3
2022-09-04T09:06:28.894Z,21.3
2022-09-04T09:07:45.143Z,21.3
2022-09-04T09:09:01.382Z,21.2
2022-09-04T09:10:17.594Z,21.2
2022-09-04T09:11:33.850Z,21.2
2022-09-04T09:12:50.096Z,21.2
2022-09-04T09:14:06.335Z,21.2
2022-09-04T09:15:22.564Z,21.3
2022-09-04T09:16:38.809Z,21.4
2022-09-04T09:17:54.066Z,21.4
2022-09-04T09:19:10.300Z,21.4
2022-09-04T09:20:26.548Z,21.5
2022-09-04T09:21:42.791Z,21.5
2022-09-04T09:22:59.015Z,21.6
2022-09-04T09:24:15.260Z,21.6
2022-09-04T09:25:31.512Z,21.7
2022-09-04T09:26:47.740Z,21.7
2022-09-04T09:28:03.983Z,21.7
2022-09-04T09:29:20.223Z,21.8
2022-09-04T09:30:36.458Z,21.8
2022-09-04T09:31:52.701Z,21.8
2022-09-04T09:33:08.939Z,21.8
2022-09-04T09:34:24.190Z,21.8
2022-09-04T09:35:40.432Z,21.8
2022-09-04T09:36:56.673Z,21.9
2022-09-04T09:38:12.907Z,21.9
2022-09-04T09:39:29.142Z,22
2022-09-04T09:40:45.396Z,22.1
2022-09-04T09:42:01.625Z,22.3
2022-09-04T09:43:17.871Z,22.4
2022-09-04T09:44:34.116Z,22.6
2022-09-04T09:45:50.352Z,23
2022-09-04T09:47:06.585Z,23.1
2022-09-04T09:48:22.824Z,23.4
2022-09-04T09:49:39.053Z,23.3
2022-09-04T09:50:54.310Z,23.3
2022-09-04T09:52:10.566Z,23.2
2022-09-04T09:53:26.791Z,23
2022-09-04T09:54:43.045Z,22.9
2022-09-04T09:55:59.287Z,22.9
2022-09-04T09:57:15.509Z,22.8
2022-09-04T09:58:31.753Z,22.8
2022-09-04T09:59:47.998Z,22.8
2022-09-04T10:01:04.231Z,22.9
2022-09-04T10:02:20.469Z,22.8
2022-09-04T10:03:36.716Z,22.7
2022-09-04T10:04:52.957Z,22.7
2022-09-04T10:06:09.181Z,22.7
2022-09-04T10:07:24.437Z,22.7
2022-09-04T10:08:40.693Z,22.7
2022-09-04T10:09:56.908Z,22.8
2022-09-04T10:11:13.145Z,22.7
2022-09-04T10:12:29.394Z,22.7
2022-09-04T10:13:45.637Z,22.6
2022-09-04T10:15:01.877Z,22.6
2022-09-04T10:16:18.128Z,22.5
2022-09-04T10:17:34.367Z,22.5
2022-09-04T10:18:50.592Z,22.4
2022-09-04T10:20:06.841Z,22.5
2022-09-04T10:21:23.088Z,22.5
2022-09-04T10:22:39.324Z,22.5
2022-09-04T10:23:54.565Z,22.5
2022-09-04T10:25:10.806Z,22.5
2022-09-04T10:26:27.052Z,22.3
2022-09-04T10:27:43.287Z,22.4
2022-09-04T10:28:59.520Z,22.3
2022-09-04T10:30:15.770Z,22.3
2022-09-04T10:31:31.998Z,22.4
2022-09-04T10:32:48.256Z,22.3
2022-09-04T10:34:04.483Z,22.4
2022-09-04T10:35:20.733Z,22.5
2022-09-04T10:36:36.968Z,22.6
2022-09-04T10:37:53.202Z,22.8
2022-09-04T10:39:09.438Z,22.8
2022-09-04T10:40:24.701Z,23
2022-09-04T10:41:40.936Z,23
2022-09-04T10:42:57.186Z,23
2022-09-04T10:44:13.401Z,23
2022-09-04T10:45:29.651Z,23.1
2022-09-04T10:46:45.886Z,23.2
2022-09-04T10:48:01.160Z,23.2
2022-09-04T10:49:17.385Z,23.1
2022-09-04T10:50:33.639Z,23.2
2022-09-04T10:51:49.856Z,23.2
2022-09-04T10:53:06.110Z,23.3
2022-09-04T10:54:22.343Z,23.4
2022-09-04T10:55:38.584Z,23.5
2022-09-04T10:56:54.821Z,23.6
2022-09-04T10:58:11.076Z,23.6
2022-09-04T10:59:27.305Z,23.6
2022-09-04T11:00:43.559Z,23.7
2022-09-04T11:01:59.780Z,23.8
2022-09-04T11:03:16.028Z,23.8
2022-09-04T11:04:31.273Z,23.9
2022-09-04T11:05:47.522Z,24
2022-09-04T11:07:03.752Z,24.1
2022-09-04T11:08:19.990Z,24.2
2022-09-04T11:09:36.239Z,24.4
2022-09-04T11:10:52.479Z,24.5
2022-09-04T11:12:08.720Z,24.5
2022-09-04T11:13:24.964Z,24.6
2022-09-04T11:14:41.191Z,24.7
2022-09-04T11:15:57.432Z,24.6
2022-09-04T11:17:13.668Z,24.7
2022-09-04T11:18:29.910Z,24.8
2022-09-04T11:19:46.156Z,25
2022-09-04T11:21:01.409Z,25.1
2022-09-04T11:22:17.632Z,25.2
2022-09-04T11:23:33.892Z,25.3
2022-09-04T11:24:50.117Z,25.2
2022-09-04T11:26:06.368Z,25.3
2022-09-04T11:27:22.583Z,25.3
2022-09-04T11:28:38.835Z,25.3
2022-09-04T11:29:55.088Z,25.3
2022-09-04T11:31:11.316Z,25.3
2022-09-04T11:32:27.571Z,25.1
2022-09-04T11:33:43.809Z,25
2022-09-04T11:35:00.031Z,24.9
2022-09-04T11:36:16.268Z,24.9
2022-09-04T11:37:32.509Z,24.9
2022-09-04T11:38:47.782Z,25
2022-09-04T11:40:04.007Z,25
2022-09-04T11:42:36.483Z,25.1
2022-09-04T11:48:57.655Z,25.2
2022-09-04T11:50:13.895Z,25.2
2022-09-04T11:54:02.642Z,25.3
2022-09-04T11:55:18.877Z,25.3
2022-09-04T11:56:35.106Z,25.3
2022-09-04T12:00:23.824Z,25.5
2022-09-04T12:08:00.286Z,25.9
2022-09-04T12:13:05.235Z,25.9
2022-09-04T12:15:37.712Z,25.5
2022-09-04T12:16:53.950Z,25.3
2022-09-04T12:18:09.204Z,25.2
2022-09-04T12:20:40.715Z,25.3
2022-09-04T12:25:45.674Z,25.6
2022-09-04T12:30:50.628Z,26
2022-09-04T12:32:06.871Z,26.1
2022-09-04T12:35:55.581Z,26.4
2022-09-04T12:38:28.073Z,26.5
2022-09-04T12:42:16.774Z,26.5
2022-09-04T12:44:49.271Z,26.7
2022-09-04T12:46:04.513Z,26.7
2022-09-04T12:47:20.759Z,26.7
2022-09-04T12:48:36.996Z,26.7
2022-09-04T12:49:53.237Z,26.7
2022-09-04T12:51:09.482Z,26.6
2022-09-04T12:52:25.723Z,26.7
2022-09-04T12:53:41.949Z,26.8
2022-09-04T12:54:58.204Z,26.8
2022-09-04T12:56:14.438Z,26.9
2022-09-04T12:57:30.676Z,26.9
2022-09-04T12:58:46.922Z,26.8
2022-09-04T13:00:03.154Z,26.8
2022-09-04T13:01:19.403Z,26.8
2022-09-04T13:02:34.658Z,26.8
2022-09-04T13:03:50.891Z,26.8
2022-09-04T13:05:07.138Z,26.9
2022-09-04T13:06:23.378Z,26.9
2022-09-04T13:07:39.607Z,27
2022-09-04T13:08:54.875Z,27
2022-09-04T13:10:10.127Z,27.1
2022-09-04T13:11:25.382Z,27.2
2022-09-04T13:12:40.637Z,27.3
2022-09-04T13:13:55.889Z,27.3
2022-09-04T13:15:11.149Z,27.3
2022-09-04T13:16:26.424Z,27.3
2022-09-04T13:17:41.667Z,27.4
2022-09-04T13:18:57.917Z,27.4
2022-09-04T13:20:14.145Z,27.4
2022-09-04T13:21:30.384Z,27.5
2022-09-04T13:22:46.638Z,27.5
2022-09-04T13:24:02.873Z,27.5
2022-09-04T13:25:19.115Z,27.6
2022-09-04T13:26:35.342Z,27.6
2022-09-04T13:27:51.585Z,27.7
2022-09-04T13:29:07.829Z,27.6
2022-09-04T13:30:23.089Z,27.7
2022-09-04T13:31:38.335Z,27.8
2022-09-04T13:32:54.584Z,27.8
2022-09-04T13:34:10.826Z,27.9
2022-09-04T13:35:27.069Z,28
2022-09-04T13:36:43.295Z,27.9
2022-09-04T13:37:59.540Z,27.9
2022-09-04T13:39:15.766Z,27.9
2022-09-04T13:40:32.022Z,27.8
2022-09-04T13:41:48.251Z,27.8
2022-09-04T13:43:04.500Z,27.9
2022-09-04T13:44:20.739Z,27.9
2022-09-04T13:45:36.986Z,27.9
2022-09-04T13:46:53.216Z,28
2022-09-04T13:48:08.478Z,28
2022-09-04T13:49:24.707Z,28.1
2022-09-04T13:50:40.947Z,28.2
2022-09-04T13:51:57.181Z,28.3
2022-09-04T13:53:13.431Z,28.1
2022-09-04T13:54:29.656Z,28.1
2022-09-04T13:55:45.896Z,28.1
2022-09-04T13:57:01.175Z,28
2022-09-04T13:58:16.413Z,27.9
2022-09-04T13:59:32.653Z,28
2022-09-04T14:00:47.918Z,28
2022-09-04T14:02:03.168Z,28.2
2022-09-04T14:03:19.417Z,28.2
2022-09-04T14:04:35.660Z,28.1
2022-09-04T14:05:51.900Z,28
2022-09-04T14:07:08.138Z,28
2022-09-04T14:08:24.370Z,28.1
2022-09-04T14:09:40.603Z,28.2
2022-09-04T14:10:56.853Z,28.2
2022-09-04T14:12:13.087Z,28.2
2022-09-04T14:13:29.337Z,28.3
2022-09-04T14:14:45.579Z,28.3
2022-09-04T14:16:01.816Z,28
2022-09-04T14:17:18.044Z,27.8
2022-09-04T14:18:33.298Z,27.8
2022-09-04T14:19:49.545Z,27.7
2022-09-04T14:21:05.779Z,27.7
2022-09-04T14:22:22.022Z,27.6
2022-09-04T14:23:38.264Z,27.7
2022-09-04T14:24:54.512Z,27.6
2022-09-04T14:26:10.745Z,27.6
2022-09-04T14:27:26.007Z,27.5
2022-09-04T14:28:41.257Z,27.3
2022-09-04T14:29:57.498Z,27.2
2022-09-04T14:31:13.746Z,27
2022-09-04T14:32:29.002Z,26.9
2022-09-04T14:33:44.244Z,26.9
2022-09-04T14:35:00.490Z,26.9
2022-09-04T14:36:16.732Z,26.9
2022-09-04T14:37:32.961Z,26.8
2022-09-04T14:38:49.216Z,26.7
2022-09-04T14:40:05.451Z,26.7
2022-09-04T14:41:21.699Z,26.7
2022-09-04T14:42:37.925Z,26.6
2022-09-04T14:43:54.170Z,26.4
2022-09-04T14:45:10.403Z,26.5
2022-09-04T14:46:26.648Z,26.5
2022-09-04T14:47:42.880Z,26.4
2022-09-04T14:48:59.114Z,26.3
2022-09-04T14:50:14.370Z,26.3
2022-09-04T14:51:30.620Z,26.3
2022-09-04T14:52:46.866Z,26.3
2022-09-04T14:54:03.096Z,26.4
2022-09-04T14:55:19.326Z,26.4
2022-09-04T14:56:35.574Z,26.4
2022-09-04T14:57:51.806Z,26.3
2022-09-04T14:59:07.082Z,26.4
2022-09-04T15:00:22.331Z,26.3
2022-09-04T15:01:38.560Z,26.4
2022-09-04T15:02:53.822Z,26.4
2022-09-04T15:04:10.060Z,26.4
2022-09-04T15:05:26.309Z,26.4
2022-09-04T15:06:42.560Z,26.5
2022-09-04T15:07:58.777Z,26.5
2022-09-04T15:09:15.016Z,26.7
2022-09-04T15:10:31.266Z,26.8
2022-09-04T15:11:47.500Z,26.9
2022-09-04T15:13:03.737Z,27.1
2022-09-04T15:14:19.984Z,27.1
2022-09-04T15:15:36.211Z,27
2022-09-04T15:16:52.460Z,27
2022-09-04T15:18:08.697Z,26.9
2022-09-04T15:19:23.947Z,26.8
2022-09-04T15:20:40.196Z,26.8
2022-09-04T15:21:56.427Z,26.7
2022-09-04T15:23:12.675Z,26.6
2022-09-04T15:24:28.907Z,26.5
2022-09-04T15:25:44.183Z,26.4
2022-09-04T15:26:59.428Z,26.4
2022-09-04T15:28:14.684Z,26.3
2022-09-04T15:29:29.953Z,26.2
2022-09-04T15:30:46.191Z,26.2
2022-09-04T15:32:01.438Z,26.1
2022-09-04T15:33:16.691Z,26.1
2022-09-04T15:34:32.937Z,26.1
2022-09-04T15:35:49.169Z,25.9
2022-09-04T15:37:05.409Z,25.9
2022-09-04T15:38:21.664Z,25.9
2022-09-04T15:39:37.889Z,25.8
2022-09-04T15:40:54.133Z,25.8
2022-09-04T15:42:09.395Z,25.7
2022-09-04T15:43:24.647Z,25.6
2022-09-04T15:44:39.905Z,25.6
2022-09-04T15:45:55.155Z,25.5
2022-09-04T15:47:11.400Z,25.4
2022-09-04T15:48:27.641Z,25.4
2022-09-04T15:49:43.890Z,25.3
2022-09-04T15:51:00.113Z,25.2
2022-09-04T15:52:16.363Z,25.1
2022-09-04T15:53:32.600Z,25.1
2022-09-04T15:54:48.839Z,25.1
2022-09-04T15:56:05.086Z,25.1
2022-09-04T15:57:21.320Z,25
2022-09-04T15:58:37.554Z,25
2022-09-04T15:59:53.804Z,24.9
2022-09-04T16:01:10.035Z,24.9
2022-09-04T16:02:25.301Z,24.9
2022-09-04T16:03:41.522Z,24.9
2022-09-04T16:04:57.772Z,24.9
2022-09-04T16:06:14.018Z,24.8
2022-09-04T16:07:30.253Z,24.7
2022-09-04T16:08:46.485Z,24.7
2022-09-04T16:10:02.724Z,24.7
2022-09-04T16:11:17.986Z,24.7
2022-09-04T16:12:33.253Z,24.6
2022-09-04T16:13:49.471Z,24.6
2022-09-04T16:15:05.710Z,24.6
2022-09-04T16:16:21.968Z,24.6
2022-09-04T16:17:38.202Z,24.5
2022-09-04T16:18:54.427Z,24.5
2022-09-04T16:20:10.674Z,24.4
2022-09-04T16:21:26.917Z,24.4
2022-09-04T16:22:43.160Z,24.4
2022-09-04T16:23:59.391Z,24.3
2022-09-04T16:25:15.645Z,24.3
2022-09-04T16:26:31.863Z,24.2
2022-09-04T16:27:48.110Z,24.2
2022-09-04T16:29:03.358Z,24.2
2022-09-04T16:30:19.611Z,24.2
2022-09-04T16:31:35.837Z,24.2
2022-09-04T16:32:52.090Z,24.2
2022-09-04T16:34:08.319Z,24.2
2022-09-04T16:35:24.565Z,24.2
2022-09-04T16:36:40.814Z,24.2
2022-09-04T16:37:56.069Z,24.2
2022-09-04T16:39:11.328Z,24.2
2022-09-04T16:40:27.560Z,24.2
2022-09-04T16:41:43.805Z,24.1
2022-09-04T16:43:00.036Z,24.2
2022-09-04T16:44:16.276Z,24.2
2022-09-04T16:45:32.508Z,24.2
2022-09-04T16:46:48.750Z,24.2
2022-09-04T16:48:04.985Z,24.1
2022-09-04T16:49:21.228Z,24.1
2022-09-04T16:50:37.473Z,24
2022-09-04T16:51:53.714Z,23.9
2022-09-04T16:53:09.959Z,23.9
2022-09-04T16:54:26.183Z,23.9
2022-09-04T16:55:41.438Z,23.9
2022-09-04T16:56:57.684Z,23.9
2022-09-04T16:58:13.925Z,23.8
2022-09-04T16:59:30.170Z,23.8
2022-09-04T17:00:46.414Z,23.8
2022-09-04T17:02:02.639Z,23.8
2022-09-04T17:03:18.878Z,23.7
2022-09-04T17:04:34.133Z,23.7
2022-09-04T17:05:49.391Z,23.6
2022-09-04T17:07:04.653Z,23.6
2022-09-04T17:08:19.914Z,23.6
2022-09-04T17:09:35.175Z,23.6
2022-09-04T17:10:50.435Z,23.5
2022-09-04T17:12:06.662Z,23.5
2022-09-04T17:13:22.899Z,23.5
2022-09-04T17:14:39.146Z,23.5
2022-09-04T17:15:55.376Z,23.4
2022-09-04T17:17:11.621Z,23.4
2022-09-04T17:18:27.873Z,23.3
2022-09-04T17:19:44.099Z,23.3
2022-09-04T17:21:00.341Z,23.3
2022-09-04T17:22:16.588Z,23.3
2022-09-04T17:23:32.813Z,23.2
2022-09-04T17:24:49.069Z,23.2
2022-09-04T17:26:05.302Z,23.2
2022-09-04T17:27:20.546Z,23.1
2022-09-04T17:28:36.784Z,23
2022-09-04T17:29:53.040Z,23
2022-09-04T17:31:09.273Z,23
2022-09-04T17:32:25.515Z,23
2022-09-04T17:33:41.751Z,22.9
2022-09-04T17:34:57.989Z,22.9
2022-09-04T17:36:13.253Z,22.7
2022-09-04T17:37:28.498Z,22.7
2022-09-04T17:38:43.762Z,22.7
2022-09-04T17:39:59.030Z,22.5
2022-09-04T17:41:15.263Z,22.5
2022-09-04T17:42:31.492Z,22.5
2022-09-04T17:43:47.732Z,22.5
2022-09-04T17:45:03.984Z,22.5
2022-09-04T17:46:20.212Z,22.4
2022-09-04T17:47:36.465Z,22.4
2022-09-04T17:48:52.702Z,22.3
2022-09-04T17:50:08.936Z,22.3
2022-09-04T17:51:25.168Z,22.3
2022-09-04T17:52:41.406Z,22.2
2022-09-04T17:53:57.650Z,22.2
2022-09-04T17:55:13.889Z,22.1
2022-09-04T17:56:29.139Z,22
2022-09-04T17:57:45.382Z,21.9
2022-09-04T17:59:01.627Z,21.9
2022-09-04T18:00:17.874Z,21.8
2022-09-04T18:01:34.103Z,21.7
2022-09-04T18:02:50.346Z,21.7
2022-09-04T18:04:06.587Z,21.6
2022-09-04T18:05:21.836Z,21.6
2022-09-04T18:06:37.097Z,21.6
2022-09-04T18:07:52.368Z,21.5