createdAt,value
2022-10-23T00:00:19.959Z,962.18
2022-10-23T00:01:14.910Z,962.18
2022-10-23T00:02:10.075Z,962.14
2022-10-23T00:03:05.009Z,962.14
2022-10-23T00:04:00.056Z,962.11
2022-10-23T00:04:55.102Z,962.09
2022-10-23T00:05:50.211Z,962.07
2022-10-23T00:06:48.685Z,962.03
2022-10-23T00:07:43.938Z,962.01
2022-10-23T00:08:38.848Z,961.95
2022-10-23T00:09:33.931Z,961.97
2022-10-23T00:10:29.285Z,961.91
2022-10-23T00:11:24.075Z,961.91
2022-10-23T00:12:19.160Z,961.91
2022-10-23T00:13:14.249Z,961.89
2022-10-23T00:14:09.224Z,961.83
2022-10-23T00:15:04.320Z,961.83
2022-10-23T00:15:59.414Z,961.83
2022-10-23T00:16:54.386Z,961.87
2022-10-23T00:17:49.465Z,961.89
2022-10-23T00:18:44.497Z,961.91
2022-10-23T00:19:39.601Z,961.99
2022-10-23T00:20:34.603Z,961.97
2022-10-23T00:21:31.179Z,961.97
2022-10-23T00:22:26.249Z,962.01
2022-10-23T00:23:21.441Z,961.97
2022-10-23T00:24:16.550Z,961.97
2022-10-23T00:25:11.551Z,961.97
2022-10-23T00:26:06.626Z,961.97
2022-10-23T00:27:01.631Z,961.99
2022-10-23T00:27:56.656Z,961.99
2022-10-23T00:28:51.900Z,961.99
2022-10-23T00:29:47.014Z,962.01
2022-10-23T00:30:42.139Z,962.01
2022-10-23T00:31:37.271Z,962.01
2022-10-23T00:33:31.864Z,962.01
2022-10-23T00:34:26.912Z,962.01
2022-10-23T00:35:21.902Z,962.05
2022-10-23T00:36:17.166Z,962.03
2022-10-23T00:37:12.170Z,962.01
2022-10-23T00:38:07.245Z,962.01
2022-10-23T00:39:02.410Z,962.01
2022-10-23T00:39:57.382Z,962.03
2022-10-23T00:40:52.516Z,962.03
2022-10-23T00:41:47.579Z,962.01
2022-10-23T00:42:42.995Z,962.03
2022-10-23T00:43:37.944Z,962.05
2022-10-23T00:44:32.832Z,962.05
2022-10-23T00:45:31.983Z,962.03
2022-10-23T00:46:27.239Z,962.07
2022-10-23T00:47:22.239Z,962.01
2022-10-23T00:48:17.372Z,962.03
2022-10-23T00:50:07.405Z,961.99
2022-10-23T00:51:02.416Z,961.95
2022-10-23T00:51:57.536Z,961.97
2022-10-23T00:52:52.514Z,961.95
2022-10-23T00:53:52.792Z,961.99
2022-10-23T00:54:44.282Z,961.99
2022-10-23T00:55:38.455Z,961.99
2022-10-23T00:56:34.304Z,962.01
2022-10-23T00:58:24.735Z,961.99
2022-10-23T00:59:20.472Z,961.97
2022-10-23T01:00:15.567Z,961.97
2022-10-23T01:01:11.472Z,961.97
2022-10-23T01:02:06.671Z,961.97
2022-10-23T01:03:01.934Z,961.93
2022-10-23T01:03:57.583Z,961.93
2022-10-23T01:04:52.836Z,961.89
2022-10-23T01:06:44.385Z,961.83
2022-10-23T01:07:39.609Z,961.83
2022-10-23T01:08:35.319Z,961.85
2022-10-23T01:09:30.503Z,961.87
2022-10-23T01:10:25.620Z,961.85
2022-10-23T01:11:21.415Z,961.87
2022-10-23T01:12:16.800Z,961.85
2022-10-23T01:13:12.601Z,961.85
2022-10-23T01:14:07.671Z,961.81
2022-10-23T01:15:02.966Z,961.81
2022-10-23T01:15:58.593Z,961.83
2022-10-23T01:16:53.737Z,961.81
2022-10-23T01:17:49.155Z,961.81
2022-10-23T01:18:43.960Z,961.75
2022-10-23T01:19:39.917Z,961.73
2022-10-23T01:20:34.990Z,961.69
2022-10-23T01:21:30.346Z,961.69
2022-10-23T01:22:26.020Z,961.71
2022-10-23T01:23:21.248Z,961.71
2022-10-23T01:24:17.191Z,961.73
2022-10-23T01:25:12.140Z,961.71
2022-10-23T01:26:07.628Z,961.73
2022-10-23T01:27:03.302Z,961.75
2022-10-23T01:27:58.573Z,961.75
2022-10-23T01:28:53.685Z,961.77
2022-10-23T01:29:49.992Z,961.77
2022-10-23T01:30:45.265Z,961.79
2022-10-23T01:31:41.028Z,961.79
2022-10-23T01:32:36.236Z,961.81
2022-10-23T01:33:31.414Z,961.83
2022-10-23T01:34:27.210Z,961.81
2022-10-23T01:35:22.287Z,961.83
2022-10-23T01:36:17.508Z,961.81
2022-10-23T01:37:12.607Z,961.83
2022-10-23T01:38:07.841Z,961.85
2022-10-23T01:39:58.343Z,961.79
2022-10-23T01:40:53.314Z,961.77
2022-10-23T01:41:48.420Z,961.75
2022-10-23T01:42:43.647Z,961.77
2022-10-23T01:43:38.660Z,961.69
2022-10-23T01:44:33.746Z,961.71
2022-10-23T01:45:28.793Z,961.69
2022-10-23T01:46:23.888Z,961.71
2022-10-23T01:47:18.964Z,961.67
2022-10-23T01:48:13.883Z,961.66
2022-10-23T01:49:09.127Z,961.66
2022-10-23T01:50:04.207Z,961.62
2022-10-23T01:50:59.327Z,961.62
2022-10-23T01:51:54.384Z,961.62
2022-10-23T01:52:49.422Z,961.52
2022-10-23T01:53:44.473Z,961.60
2022-10-23T01:54:39.499Z,961.60
2022-10-23T01:55:36.223Z,961.60
2022-10-23T01:56:31.331Z,961.52
2022-10-23T01:57:26.362Z,961.52
2022-10-23T01:58:21.403Z,961.48
2022-10-23T01:59:16.428Z,961.46
2022-10-23T02:00:11.471Z,961.46
2022-10-23T02:01:06.551Z,961.46
2022-10-23T02:02:01.683Z,961.44
2022-10-23T02:02:56.637Z,961.42
2022-10-23T02:03:51.669Z,961.42
2022-10-23T02:04:46.669Z,961.42
2022-10-23T02:05:41.859Z,961.40
2022-10-23T02:06:36.997Z,961.44
2022-10-23T02:07:32.141Z,961.46
2022-10-23T02:08:27.398Z,961.48
2022-10-23T02:09:22.840Z,961.46
2022-10-23T02:10:18.016Z,961.46
2022-10-23T02:11:13.149Z,961.42
2022-10-23T02:12:08.288Z,961.44
2022-10-23T02:13:03.738Z,961.42
2022-10-23T02:13:58.710Z,961.44
2022-10-23T02:14:53.998Z,961.44
2022-10-23T02:15:49.293Z,961.38
2022-10-23T02:16:44.548Z,961.36
2022-10-23T02:17:40.053Z,961.32
2022-10-23T02:18:35.023Z,961.30
2022-10-23T02:19:30.187Z,961.32
2022-10-23T02:20:25.433Z,961.32
2022-10-23T02:21:20.833Z,961.32
2022-10-23T02:22:15.989Z,961.34
2022-10-23T02:23:11.164Z,961.28
2022-10-23T02:24:06.206Z,961.28
2022-10-23T02:25:01.302Z,961.26
2022-10-23T02:25:56.450Z,961.26
2022-10-23T02:26:51.461Z,961.22
2022-10-23T02:27:46.498Z,961.22
2022-10-23T02:28:41.615Z,961.22
2022-10-23T02:29:36.608Z,961.22
2022-10-23T02:30:31.871Z,961.24
2022-10-23T02:31:26.923Z,961.20
2022-10-23T02:32:21.975Z,961.22
2022-10-23T02:33:16.990Z,961.20
2022-10-23T02:34:12.004Z,961.18
2022-10-23T02:35:06.996Z,961.14
2022-10-23T02:36:02.046Z,961.12
2022-10-23T02:36:57.062Z,961.12
2022-10-23T02:37:52.056Z,961.14
2022-10-23T02:38:47.084Z,961.12
2022-10-23T02:39:42.072Z,961.12
2022-10-23T02:40:37.094Z,961.14
2022-10-23T02:41:32.395Z,961.14
2022-10-23T02:42:27.528Z,961.14
2022-10-23T02:43:22.609Z,961.14
2022-10-23T02:44:17.882Z,961.16
2022-10-23T02:45:13.162Z,961.14
2022-10-23T02:46:08.388Z,961.14
2022-10-23T02:47:03.614Z,961.14
2022-10-23T02:47:59.057Z,961.14
2022-10-23T02:48:53.951Z,961.12
2022-10-23T02:49:50.583Z,961.12
2022-10-23T02:50:45.766Z,961.08
2022-10-23T02:51:41.593Z,961.05
2022-10-23T02:52:36.783Z,961.01
2022-10-23T02:53:31.916Z,961.01
2022-10-23T02:54:27.870Z,960.97
2022-10-23T02:55:22.869Z,960.97
2022-10-23T02:56:18.676Z,960.99
2022-10-23T02:57:13.882Z,960.97
2022-10-23T02:58:09.153Z,960.99
2022-10-23T02:59:04.948Z,960.97
2022-10-23T03:00:00.089Z,960.97
2022-10-23T03:00:55.193Z,960.95
2022-10-23T03:01:51.674Z,960.95
2022-10-23T03:02:46.709Z,960.91
2022-10-23T03:03:42.541Z,960.91
2022-10-23T03:04:37.612Z,960.89
2022-10-23T03:05:32.825Z,960.89
2022-10-23T03:06:28.660Z,960.89
2022-10-23T03:07:23.761Z,960.87
2022-10-23T03:08:19.706Z,960.87
2022-10-23T03:09:14.774Z,960.87
2022-10-23T03:10:10.138Z,960.83
2022-10-23T03:11:05.944Z,960.83
2022-10-23T03:12:01.211Z,960.81
2022-10-23T03:12:56.555Z,960.83
2022-10-23T03:13:52.713Z,960.85
2022-10-23T03:14:47.878Z,960.89
2022-10-23T03:15:43.646Z,960.87
2022-10-23T03:16:38.847Z,960.87
2022-10-23T03:17:34.079Z,960.89
2022-10-23T03:18:29.746Z,960.89
2022-10-23T03:19:24.887Z,960.85
2022-10-23T03:20:20.673Z,960.85
2022-10-23T03:21:15.874Z,960.87
2022-10-23T03:22:11.263Z,960.87
2022-10-23T03:23:06.981Z,960.91
2022-10-23T03:24:02.193Z,960.93
2022-10-23T03:24:57.287Z,960.95
2022-10-23T03:25:53.749Z,960.95
2022-10-23T03:26:48.857Z,960.97
2022-10-23T03:27:44.681Z,960.95
2022-10-23T03:28:39.785Z,960.93
2022-10-23T03:29:34.932Z,960.93
2022-10-23T03:30:30.706Z,960.93
2022-10-23T03:31:25.875Z,960.95
2022-10-23T03:32:21.674Z,960.99
2022-10-23T03:33:16.789Z,960.97
2022-10-23T03:34:12.177Z,960.95
2022-10-23T03:35:07.960Z,960.93
2022-10-23T03:36:03.081Z,960.93
2022-10-23T03:36:58.318Z,960.91
2022-10-23T03:37:54.704Z,960.89
2022-10-23T03:38:50.012Z,960.91
2022-10-23T03:39:45.845Z,960.89
2022-10-23T03:40:40.925Z,960.91
2022-10-23T03:41:36.003Z,960.91
2022-10-23T03:42:31.833Z,960.91
2022-10-23T03:43:26.933Z,960.93
2022-10-23T03:44:22.876Z,960.91
2022-10-23T03:45:17.979Z,960.95
2022-10-23T03:46:13.353Z,960.91
2022-10-23T03:47:09.233Z,960.93
2022-10-23T03:48:04.379Z,960.95
2022-10-23T03:48:59.777Z,960.99
2022-10-23T03:49:54.795Z,960.99
2022-10-23T03:50:50.033Z,960.97
2022-10-23T03:51:45.823Z,960.97
2022-10-23T03:52:41.219Z,960.93
2022-10-23T03:53:36.900Z,960.91
2022-10-23T03:54:32.013Z,960.93
2022-10-23T03:55:27.377Z,960.95
2022-10-23T03:56:23.187Z,960.97
2022-10-23T03:57:18.600Z,960.99
2022-10-23T03:58:13.650Z,960.99
2022-10-23T03:59:09.999Z,960.97
2022-10-23T04:00:05.239Z,960.97
2022-10-23T04:01:01.203Z,960.93
2022-10-23T04:01:56.233Z,960.95
2022-10-23T04:02:51.503Z,960.93
2022-10-23T04:03:47.167Z,960.93
2022-10-23T04:04:42.404Z,960.95
2022-10-23T04:05:37.509Z,960.93
2022-10-23T04:06:32.735Z,960.91
2022-10-23T04:07:28.047Z,960.89
2022-10-23T04:08:23.173Z,960.85
2022-10-23T04:09:18.293Z,960.87
2022-10-23T04:10:13.402Z,960.85
2022-10-23T04:11:08.520Z,960.87
2022-10-23T04:12:03.501Z,960.89
2022-10-23T04:12:58.602Z,960.89
2022-10-23T04:13:53.588Z,960.89
2022-10-23T04:14:48.683Z,960.87
2022-10-23T04:15:43.665Z,960.87
2022-10-23T04:16:38.766Z,960.83
2022-10-23T04:17:33.932Z,960.83
2022-10-23T04:18:29.341Z,960.83
2022-10-23T04:19:24.250Z,960.83
2022-10-23T04:20:19.261Z,960.83
2022-10-23T04:21:14.329Z,960.81
2022-10-23T04:22:09.340Z,960.77
2022-10-23T04:23:04.343Z,960.77
2022-10-23T04:23:59.369Z,960.77
2022-10-23T04:24:54.389Z,960.75
2022-10-23T04:25:49.439Z,960.77
2022-10-23T04:26:44.621Z,960.77
2022-10-23T04:27:39.741Z,960.75
2022-10-23T04:28:34.643Z,960.79
2022-10-23T04:29:29.666Z,960.77
2022-10-23T04:30:24.720Z,960.77
2022-10-23T04:31:19.760Z,960.71
2022-10-23T04:32:14.767Z,960.69
2022-10-23T04:33:09.783Z,960.71
2022-10-23T04:34:59.894Z,960.71
2022-10-23T04:35:54.991Z,960.71
2022-10-23T04:36:50.041Z,960.71
2022-10-23T04:37:45.367Z,960.71
2022-10-23T04:38:40.354Z,960.71
2022-10-23T04:39:35.740Z,960.73
2022-10-23T04:40:30.927Z,960.69
2022-10-23T04:41:26.054Z,960.71
2022-10-23T04:42:21.172Z,960.75
2022-10-23T04:43:16.297Z,960.73
2022-10-23T04:44:11.878Z,960.73
2022-10-23T04:45:07.607Z,960.75
2022-10-23T04:46:02.909Z,960.75
2022-10-23T04:46:58.166Z,960.75
2022-10-23T04:47:54.577Z,960.71
2022-10-23T04:48:49.881Z,960.69
2022-10-23T04:49:45.877Z,960.65
2022-10-23T04:50:40.921Z,960.65
2022-10-23T04:51:36.331Z,960.65
2022-10-23T04:52:32.091Z,960.65
2022-10-23T04:53:27.379Z,960.65
2022-10-23T04:54:23.106Z,960.65
2022-10-23T04:55:18.381Z,960.65
2022-10-23T04:56:13.793Z,960.65
2022-10-23T04:57:09.545Z,960.65
2022-10-23T04:58:04.711Z,960.65
2022-10-23T04:58:59.927Z,960.69
2022-10-23T04:59:56.325Z,960.69
2022-10-23T05:00:51.659Z,960.67
2022-10-23T05:01:47.553Z,960.67
2022-10-23T05:02:42.987Z,960.67
2022-10-23T05:03:37.842Z,960.65
2022-10-23T05:04:33.670Z,960.61
2022-10-23T05:05:28.830Z,960.61
2022-10-23T05:06:24.701Z,960.58
2022-10-23T05:08:17.900Z,960.54
2022-10-23T05:09:10.932Z,960.52
2022-10-23T05:10:06.097Z,960.52
2022-10-23T05:11:01.403Z,960.54
2022-10-23T05:11:57.672Z,960.50
2022-10-23T05:12:52.971Z,960.46
2022-10-23T05:13:48.802Z,960.48
2022-10-23T05:14:43.956Z,960.48
2022-10-23T05:15:39.204Z,960.52
2022-10-23T05:16:35.020Z,960.56
2022-10-23T05:17:30.192Z,960.54
2022-10-23T05:18:26.031Z,960.54
2022-10-23T05:19:23.449Z,960.52
2022-10-23T05:20:16.504Z,960.50
2022-10-23T05:21:12.223Z,960.46
2022-10-23T05:22:07.505Z,960.48
2022-10-23T05:23:02.915Z,960.44
2022-10-23T05:24:54.174Z,960.44
2022-10-23T05:25:49.911Z,960.50
2022-10-23T05:26:45.186Z,960.46
2022-10-23T05:27:40.663Z,960.48
2022-10-23T05:28:36.116Z,960.46
2022-10-23T05:29:31.459Z,960.46
2022-10-23T05:30:27.213Z,960.44
2022-10-23T05:31:22.321Z,960.44
2022-10-23T05:32:17.695Z,960.48
2022-10-23T05:33:13.365Z,960.48
2022-10-23T05:34:11.161Z,960.52
2022-10-23T05:35:03.825Z,960.56
2022-10-23T05:35:59.145Z,960.56
2022-10-23T05:36:55.046Z,960.59
2022-10-23T05:37:50.138Z,960.59
2022-10-23T05:38:45.577Z,960.63
2022-10-23T05:39:41.628Z,960.65
2022-10-23T05:40:36.966Z,960.61
2022-10-23T05:41:32.749Z,960.65
2022-10-23T05:42:28.068Z,960.65
2022-10-23T05:43:23.521Z,960.65
2022-10-23T05:44:19.174Z,960.65
2022-10-23T05:45:14.393Z,960.67
2022-10-23T05:46:09.820Z,960.67
2022-10-23T05:47:05.220Z,960.67
2022-10-23T05:48:10.854Z,960.63
2022-10-23T05:49:52.073Z,960.63
2022-10-23T05:50:47.934Z,960.63
2022-10-23T05:51:43.203Z,960.61
2022-10-23T05:52:38.834Z,960.61
2022-10-23T05:53:36.159Z,960.58
2022-10-23T05:54:30.133Z,960.56
2022-10-23T05:55:25.880Z,960.56
2022-10-23T05:56:21.213Z,960.54
2022-10-23T05:58:12.290Z,960.54
2022-10-23T05:59:07.596Z,960.54
2022-10-23T06:00:02.924Z,960.56
2022-10-23T06:00:59.262Z,960.58
2022-10-23T06:01:54.749Z,960.58
2022-10-23T06:02:50.017Z,960.59
2022-10-23T06:03:45.295Z,960.58
2022-10-23T06:04:41.286Z,960.58
2022-10-23T06:05:36.596Z,960.58
2022-10-23T06:06:31.908Z,960.59
2022-10-23T06:07:29.163Z,960.56
2022-10-23T06:08:23.646Z,960.58
2022-10-23T06:09:19.094Z,960.61
2022-10-23T06:10:14.330Z,960.61
2022-10-23T06:11:13.086Z,960.63
2022-10-23T06:12:08.448Z,960.63
2022-10-23T06:13:03.825Z,960.61
2022-10-23T06:13:59.277Z,960.61
2022-10-23T06:14:54.348Z,960.61
2022-10-23T06:15:49.451Z,960.61
2022-10-23T06:16:44.528Z,960.63
2022-10-23T06:17:39.649Z,960.69
2022-10-23T06:18:34.646Z,960.69
2022-10-23T06:19:29.688Z,960.75
2022-10-23T06:20:27.915Z,960.75
2022-10-23T06:21:20.082Z,960.71
2022-10-23T06:22:15.133Z,960.69
2022-10-23T06:23:10.138Z,960.69
2022-10-23T06:24:05.233Z,960.69
2022-10-23T06:25:00.256Z,960.67
2022-10-23T06:25:55.270Z,960.69
2022-10-23T06:26:50.320Z,960.69
2022-10-23T06:27:45.347Z,960.69
2022-10-23T06:28:40.418Z,960.67
2022-10-23T06:29:35.512Z,960.65
2022-10-23T06:30:30.608Z,960.63
2022-10-23T06:31:25.617Z,960.61
2022-10-23T06:32:20.714Z,960.58
2022-10-23T06:33:15.695Z,960.58
2022-10-23T06:34:10.825Z,960.59
2022-10-23T06:35:05.870Z,960.65
2022-10-23T06:36:03.264Z,960.58
2022-10-23T06:36:58.737Z,960.59
2022-10-23T06:37:53.817Z,960.58
2022-10-23T06:38:48.857Z,960.54
2022-10-23T06:39:44.539Z,960.52
2022-10-23T06:40:39.913Z,960.52
2022-10-23T06:41:34.936Z,960.52
2022-10-23T06:42:29.969Z,960.52
2022-10-23T06:43:24.979Z,960.50
2022-10-23T06:44:20.123Z,960.50
2022-10-23T06:45:15.201Z,960.50
2022-10-23T06:46:10.213Z,960.50
2022-10-23T06:47:05.241Z,960.50
2022-10-23T06:48:00.239Z,960.50
2022-10-23T06:48:55.261Z,960.52
2022-10-23T06:49:50.432Z,960.54
2022-10-23T06:50:45.839Z,960.58
2022-10-23T06:51:41.240Z,960.63
2022-10-23T06:52:47.270Z,960.65
2022-10-23T06:53:33.131Z,960.65
2022-10-23T06:54:27.673Z,960.67
2022-10-23T06:55:23.076Z,960.67
2022-10-23T06:56:18.454Z,960.67
2022-10-23T06:57:13.906Z,960.63
2022-10-23T06:58:09.306Z,960.61
2022-10-23T06:59:08.662Z,960.59
2022-10-23T07:00:04.344Z,960.58
2022-10-23T07:00:59.647Z,960.59
2022-10-23T07:02:50.443Z,960.52
2022-10-23T07:03:45.840Z,960.50
2022-10-23T07:04:41.274Z,960.50
2022-10-23T07:05:36.744Z,960.50
2022-10-23T07:06:32.325Z,960.54
2022-10-23T07:07:27.723Z,960.54
2022-10-23T07:08:24.244Z,960.58
2022-10-23T07:09:19.633Z,960.52
2022-10-23T07:10:15.736Z,960.52
2022-10-23T07:11:10.506Z,960.50
2022-10-23T07:12:06.195Z,960.50
2022-10-23T07:13:01.643Z,960.50
2022-10-23T07:13:56.650Z,960.54
2022-10-23T07:14:51.672Z,960.58
2022-10-23T07:15:46.710Z,960.58
2022-10-23T07:16:41.737Z,960.59
2022-10-23T07:17:36.746Z,960.63
2022-10-23T07:18:31.818Z,960.65
2022-10-23T07:19:26.814Z,960.63
2022-10-23T07:20:21.849Z,960.63
2022-10-23T07:21:16.867Z,960.63
2022-10-23T07:22:14.930Z,960.65
2022-10-23T07:23:06.970Z,960.65
2022-10-23T07:24:02.129Z,960.63
2022-10-23T07:24:57.188Z,960.65
2022-10-23T07:25:52.192Z,960.63
2022-10-23T07:26:47.224Z,960.63
2022-10-23T07:27:42.401Z,960.65
2022-10-23T07:28:37.246Z,960.67
2022-10-23T07:29:32.696Z,960.69
2022-10-23T07:30:28.163Z,960.73
2022-10-23T07:31:28.382Z,960.71
2022-10-23T07:32:22.945Z,960.61
2022-10-23T07:33:18.391Z,960.58
2022-10-23T07:34:13.804Z,960.54
2022-10-23T07:35:09.297Z,960.46
2022-10-23T07:36:04.633Z,960.42
2022-10-23T07:37:00.075Z,960.40
2022-10-23T07:37:55.607Z,960.42
2022-10-23T07:38:50.921Z,960.46
2022-10-23T07:39:46.353Z,960.52
2022-10-23T07:40:41.843Z,960.61
2022-10-23T07:41:37.242Z,960.65
2022-10-23T07:42:32.662Z,960.65
2022-10-23T07:43:28.159Z,960.65
2022-10-23T07:44:25.730Z,960.63
2022-10-23T07:45:18.490Z,960.67
2022-10-23T07:46:13.514Z,960.65
2022-10-23T07:47:08.530Z,960.61
2022-10-23T07:48:03.559Z,960.67
2022-10-23T07:48:58.566Z,960.65
2022-10-23T07:49:53.634Z,960.69
2022-10-23T07:50:48.651Z,960.73
2022-10-23T07:51:47.489Z,960.71
2022-10-23T07:52:41.982Z,960.73
2022-10-23T07:53:35.893Z,960.71
2022-10-23T07:54:30.968Z,960.71
2022-10-23T07:55:25.992Z,960.67
2022-10-23T07:56:21.045Z,960.69
2022-10-23T07:57:16.065Z,960.71
2022-10-23T07:58:11.127Z,960.75
2022-10-23T07:59:06.168Z,960.79
2022-10-23T08:00:01.617Z,960.81
2022-10-23T08:00:57.032Z,960.77
2022-10-23T08:01:55.731Z,960.79
2022-10-23T08:02:48.964Z,960.75
2022-10-23T08:03:44.707Z,960.75
2022-10-23T08:04:40.186Z,960.69
2022-10-23T08:05:35.734Z,960.69
2022-10-23T08:06:31.456Z,960.73
2022-10-23T08:07:26.862Z,960.73
2022-10-23T08:08:22.656Z,960.71
2022-10-23T08:09:18.135Z,960.69
2022-10-23T08:10:13.601Z,960.65
2022-10-23T08:11:09.524Z,960.65
2022-10-23T08:12:04.977Z,960.63
2022-10-23T08:13:00.372Z,960.67
2022-10-23T08:13:56.667Z,960.69
2022-10-23T08:14:52.161Z,960.67
2022-10-23T08:15:47.997Z,960.65
2022-10-23T08:16:43.462Z,960.63
2022-10-23T08:17:38.950Z,960.59
2022-10-23T08:18:34.690Z,960.58
2022-10-23T08:19:30.128Z,960.56
2022-10-23T08:20:26.015Z,960.58
2022-10-23T08:21:21.346Z,960.52
2022-10-23T08:22:16.803Z,960.54
2022-10-23T08:23:12.575Z,960.54
2022-10-23T08:24:08.055Z,960.50
2022-10-23T08:25:03.483Z,960.52
2022-10-23T08:25:59.796Z,960.50
2022-10-23T08:26:55.305Z,960.52
2022-10-23T08:27:52.212Z,960.54
2022-10-23T08:28:46.696Z,960.54
2022-10-23T08:29:42.180Z,960.52
2022-10-23T08:30:37.935Z,960.52
2022-10-23T08:31:33.400Z,960.52
2022-10-23T08:32:29.369Z,960.50
2022-10-23T08:33:24.753Z,960.50
2022-10-23T08:34:20.201Z,960.50
2022-10-23T08:35:15.953Z,960.46
2022-10-23T08:36:11.368Z,960.42
2022-10-23T08:37:06.843Z,960.40
2022-10-23T08:38:03.176Z,960.36
2022-10-23T08:38:58.667Z,960.40
2022-10-23T08:39:54.550Z,960.38
2022-10-23T08:40:50.048Z,960.36
2022-10-23T08:41:45.467Z,960.34
2022-10-23T08:42:41.492Z,960.30
2022-10-23T08:43:36.667Z,960.32
2022-10-23T08:44:32.490Z,960.30
2022-10-23T08:45:27.864Z,960.26
2022-10-23T08:46:23.319Z,960.30
2022-10-23T08:47:19.022Z,960.36
2022-10-23T08:48:14.520Z,960.38
2022-10-23T08:49:10.108Z,960.42
2022-10-23T08:50:09.807Z,960.44
2022-10-23T08:51:05.191Z,960.42
2022-10-23T08:52:00.615Z,960.42
2022-10-23T08:52:56.414Z,960.40
2022-10-23T08:53:51.901Z,960.38
2022-10-23T08:54:47.379Z,960.38
2022-10-23T08:55:43.740Z,960.40
2022-10-23T08:56:39.210Z,960.40
2022-10-23T08:57:37.762Z,960.44
2022-10-23T08:58:31.608Z,960.44
2022-10-23T08:59:26.153Z,960.48
2022-10-23T09:00:22.742Z,960.44
2022-10-23T09:01:18.295Z,960.44
2022-10-23T09:02:14.234Z,960.40
2022-10-23T09:03:09.454Z,960.36
2022-10-23T09:04:04.915Z,960.40
2022-10-23T09:05:00.635Z,960.38
2022-10-23T09:05:56.026Z,960.36
2022-10-23T09:06:52.572Z,960.34
2022-10-23T09:07:48.037Z,960.34
2022-10-23T09:08:43.536Z,960.32
2022-10-23T09:09:39.309Z,960.32
2022-10-23T09:10:34.800Z,960.34
2022-10-23T09:11:30.269Z,960.36
2022-10-23T09:12:25.739Z,960.38
2022-10-23T09:13:20.811Z,960.40
2022-10-23T09:14:15.903Z,960.36
2022-10-23T09:15:10.865Z,960.36
2022-10-23T09:16:05.927Z,960.36
2022-10-23T09:17:01.103Z,960.34
2022-10-23T09:17:58.489Z,960.30
2022-10-23T09:18:53.575Z,960.30
2022-10-23T09:19:48.681Z,960.26
2022-10-23T09:20:43.845Z,960.24
2022-10-23T09:21:38.786Z,960.26
2022-10-23T09:22:33.879Z,960.28
2022-10-23T09:23:29.193Z,960.30
2022-10-23T09:24:24.125Z,960.30
2022-10-23T09:25:19.223Z,960.28
2022-10-23T09:26:14.288Z,960.22
2022-10-23T09:27:09.516Z,960.20
2022-10-23T09:28:05.790Z,960.18
2022-10-23T09:29:01.023Z,960.16
2022-10-23T09:29:56.535Z,960.16
2022-10-23T09:30:51.989Z,960.18
2022-10-23T09:31:47.747Z,960.24
2022-10-23T09:32:43.177Z,960.16
2022-10-23T09:33:39.019Z,960.14
2022-10-23T09:34:34.398Z,960.20
2022-10-23T09:35:29.894Z,960.22
2022-10-23T09:36:25.894Z,960.18
2022-10-23T09:37:21.495Z,960.16
2022-10-23T09:38:16.573Z,960.16
2022-10-23T09:39:13.426Z,960.20
2022-10-23T09:40:09.040Z,960.20
2022-10-23T09:41:04.808Z,960.10
2022-10-23T09:42:00.588Z,960.04
2022-10-23T09:42:55.812Z,960.06
2022-10-23T09:43:51.517Z,960.04
2022-10-23T09:44:47.039Z,960.06
2022-10-23T09:45:42.856Z,960.08
2022-10-23T09:46:38.470Z,960.14
2022-10-23T09:47:33.677Z,960.12
2022-10-23T09:48:29.615Z,960.06
2022-10-23T09:49:25.015Z,960.08
2022-10-23T09:50:20.572Z,960.06
2022-10-23T09:51:16.796Z,960.08
2022-10-23T09:52:12.323Z,960.08
2022-10-23T09:53:08.146Z,960.12
2022-10-23T09:54:03.685Z,960.12
2022-10-23T09:54:59.455Z,960.06
2022-10-23T09:55:55.009Z,960.01
2022-10-23T09:56:50.531Z,959.99
2022-10-23T09:57:46.709Z,960.01
2022-10-23T09:58:41.615Z,960.03
2022-10-23T09:59:37.004Z,960.04
2022-10-23T10:00:33.100Z,960.03
2022-10-23T10:01:28.601Z,960.01
2022-10-23T10:02:24.113Z,959.97
2022-10-23T10:03:20.356Z,959.97
2022-10-23T10:04:15.871Z,959.99
2022-10-23T10:05:11.696Z,959.99
2022-10-23T10:06:07.230Z,959.97
2022-10-23T10:07:02.770Z,959.99
2022-10-23T10:07:58.331Z,960.01
2022-10-23T10:08:53.850Z,960.04
2022-10-23T10:09:49.910Z,960.03
2022-10-23T10:10:45.147Z,959.99
2022-10-23T10:11:40.626Z,959.99
2022-10-23T10:12:36.405Z,959.99
2022-10-23T10:13:31.862Z,960.01
2022-10-23T10:14:27.344Z,960.01
2022-10-23T10:15:23.695Z,959.97
2022-10-23T10:16:19.143Z,959.93
2022-10-23T10:17:15.046Z,959.89
2022-10-23T10:18:10.570Z,959.85
2022-10-23T10:19:06.015Z,959.83
2022-10-23T10:20:05.222Z,959.77
2022-10-23T10:20:58.418Z,959.75
2022-10-23T10:21:52.830Z,959.73
2022-10-23T10:22:48.306Z,959.75
2022-10-23T10:23:44.731Z,959.75
2022-10-23T10:24:40.112Z,959.79
2022-10-23T10:25:35.606Z,959.85
2022-10-23T10:26:31.979Z,959.83
2022-10-23T10:27:27.446Z,959.77
2022-10-23T10:28:23.337Z,959.77
2022-10-23T10:29:18.833Z,959.75
2022-10-23T10:30:14.317Z,959.77
2022-10-23T10:31:10.096Z,959.79
2022-10-23T10:32:05.564Z,959.81
2022-10-23T10:33:01.415Z,959.75
2022-10-23T10:33:56.793Z,959.71
2022-10-23T10:34:52.158Z,959.69
2022-10-23T10:35:48.074Z,959.69
2022-10-23T10:36:43.545Z,959.69
2022-10-23T10:37:39.027Z,959.69
2022-10-23T10:38:34.531Z,959.65
2022-10-23T10:39:30.143Z,959.65
2022-10-23T10:40:28.862Z,959.65
2022-10-23T10:41:24.484Z,959.65
2022-10-23T10:42:19.979Z,959.65
2022-10-23T10:43:15.721Z,959.61
2022-10-23T10:44:11.226Z,959.63
2022-10-23T10:45:06.706Z,959.61
2022-10-23T10:46:02.181Z,959.57
2022-10-23T10:46:57.246Z,959.54
2022-10-23T10:47:52.315Z,959.52
2022-10-23T10:48:47.402Z,959.52
2022-10-23T10:49:42.590Z,959.50
2022-10-23T10:50:37.510Z,959.46
2022-10-23T10:51:32.602Z,959.48
2022-10-23T10:52:27.685Z,959.46
2022-10-23T10:53:22.745Z,959.44
2022-10-23T10:54:18.030Z,959.44
2022-10-23T10:55:13.073Z,959.42
2022-10-23T10:56:08.160Z,959.42
2022-10-23T10:57:03.240Z,959.42
2022-10-23T10:57:59.925Z,959.40
2022-10-23T10:58:53.380Z,959.42
2022-10-23T10:59:48.449Z,959.44
2022-10-23T11:00:43.602Z,959.42
2022-10-23T11:01:38.766Z,959.32
2022-10-23T11:02:34.137Z,959.36
2022-10-23T11:03:29.615Z,959.34
2022-10-23T11:04:25.652Z,959.32
2022-10-23T11:05:21.126Z,959.30
2022-10-23T11:06:17.029Z,959.30
2022-10-23T11:07:12.494Z,959.26
2022-10-23T11:08:08.008Z,959.24
2022-10-23T11:09:19.917Z,959.24
2022-10-23T11:10:00.377Z,959.30
2022-10-23T11:10:54.793Z,959.28
2022-10-23T11:11:49.846Z,959.30
2022-10-23T11:12:44.953Z,959.26
2022-10-23T11:13:39.926Z,959.26
2022-10-23T11:14:34.988Z,959.26
2022-10-23T11:15:30.083Z,959.30
2022-10-23T11:16:25.161Z,959.32
2022-10-23T11:17:20.269Z,959.34
2022-10-23T11:18:21.305Z,959.36
2022-10-23T11:19:16.779Z,959.32
2022-10-23T11:20:12.263Z,959.34
2022-10-23T11:21:08.191Z,959.30
2022-10-23T11:22:03.677Z,959.32
2022-10-23T11:22:59.159Z,959.28
2022-10-23T11:23:55.464Z,959.24
2022-10-23T11:24:52.348Z,959.20
2022-10-23T11:25:46.738Z,959.20
2022-10-23T11:26:42.264Z,959.20
2022-10-23T11:27:37.744Z,959.16
2022-10-23T11:28:33.515Z,959.18
2022-10-23T11:29:28.932Z,959.16
2022-10-23T11:30:24.767Z,959.18
2022-10-23T11:31:20.118Z,959.12
2022-10-23T11:32:15.539Z,959.12
2022-10-23T11:33:11.297Z,959.12
2022-10-23T11:34:06.764Z,959.14
2022-10-23T11:35:02.252Z,959.18
2022-10-23T11:35:58.698Z,959.12
2022-10-23T11:36:54.026Z,959.10
2022-10-23T11:37:49.930Z,959.12
2022-10-23T11:38:45.445Z,959.08
2022-10-23T11:39:40.912Z,959.08
2022-10-23T11:40:36.681Z,959.08
2022-10-23T11:41:32.185Z,959.06