createdAt,value
2023-06-02T00:03:05.703Z,16.86
2023-06-02T00:05:58.564Z,16.81
2023-06-02T00:08:51.327Z,16.78
2023-06-02T00:11:43.652Z,16.75
2023-06-02T00:14:39.100Z,16.71
2023-06-02T00:17:35.453Z,16.68
2023-06-02T00:20:28.143Z,16.64
2023-06-02T00:23:20.960Z,16.60
2023-06-02T00:26:13.199Z,16.58
2023-06-02T00:29:05.492Z,16.55
2023-06-02T00:31:57.790Z,16.50
2023-06-02T00:34:50.354Z,16.46
2023-06-02T00:37:22.600Z,16.44
2023-06-02T00:40:15.953Z,16.39
2023-06-02T00:43:08.204Z,16.32
2023-06-02T00:46:00.454Z,16.24
2023-06-02T00:48:52.935Z,16.16
2023-06-02T00:51:46.781Z,16.11
2023-06-02T00:54:39.016Z,16.09
2023-06-02T00:57:13.641Z,16.06
2023-06-02T01:00:08.906Z,16.03
2023-06-02T01:03:01.209Z,16.02
2023-06-02T01:05:57.494Z,16.00
2023-06-02T01:08:49.664Z,15.98
2023-06-02T01:11:41.893Z,15.95
2023-06-02T01:14:22.635Z,15.93
2023-06-02T01:17:15.282Z,15.91
2023-06-02T01:20:11.556Z,15.88
2023-06-02T01:23:11.693Z,15.86
2023-06-02T01:26:06.298Z,15.81
2023-06-02T01:28:58.673Z,15.79
2023-06-02T01:31:57.757Z,15.75
2023-06-02T01:34:54.883Z,15.70
2023-06-02T01:37:55.199Z,15.65
2023-06-02T01:40:49.257Z,15.60
2023-06-02T01:43:41.878Z,15.52
2023-06-02T01:46:23.641Z,15.49
2023-06-02T01:49:20.286Z,15.45
2023-06-02T01:52:12.404Z,15.40
2023-06-02T01:55:05.157Z,15.35
2023-06-02T01:57:57.881Z,15.32
2023-06-02T02:00:50.176Z,15.26
2023-06-02T02:03:42.387Z,15.22
2023-06-02T02:06:31.007Z,15.20
2023-06-02T02:09:23.444Z,15.16
2023-06-02T02:12:15.709Z,15.11
2023-06-02T02:15:10.753Z,15.07
2023-06-02T02:18:04.140Z,15.00
2023-06-02T02:20:56.644Z,14.96
2023-06-02T02:23:48.735Z,14.91
2023-06-02T02:26:42.090Z,14.86
2023-06-02T02:29:34.288Z,14.83
2023-06-02T02:32:26.791Z,14.78
2023-06-02T02:35:18.978Z,14.74
2023-06-02T02:38:11.091Z,14.73
2023-06-02T02:41:03.470Z,14.72
2023-06-02T02:43:55.588Z,14.71
2023-06-02T02:46:47.737Z,14.68
2023-06-02T02:49:39.895Z,14.67
2023-06-02T02:52:33.226Z,14.65
2023-06-02T02:55:26.286Z,14.64
2023-06-02T02:58:20.987Z,14.61
2023-06-02T03:01:16.724Z,14.58
2023-06-02T03:04:09.229Z,14.55
2023-06-02T03:07:02.396Z,14.57
2023-06-02T03:09:54.547Z,14.55
2023-06-02T03:12:46.718Z,14.55
2023-06-02T03:15:38.848Z,14.53
2023-06-02T03:18:31.037Z,14.52
2023-06-02T03:21:23.630Z,14.52
2023-06-02T03:24:17.933Z,14.54
2023-06-02T03:27:15.185Z,14.54
2023-06-02T03:30:09.273Z,14.53
2023-06-02T03:33:01.517Z,14.57
2023-06-02T03:35:53.694Z,14.59
2023-06-02T03:38:45.876Z,14.63
2023-06-02T03:41:39.134Z,14.67
2023-06-02T03:44:31.548Z,14.70
2023-06-02T03:47:23.699Z,14.73
2023-06-02T03:50:15.910Z,14.76
2023-06-02T03:53:08.017Z,14.78
2023-06-02T03:56:00.249Z,14.82
2023-06-02T03:58:52.429Z,14.87
2023-06-02T04:01:44.669Z,14.90
2023-06-02T04:04:38.134Z,14.95
2023-06-02T04:07:30.391Z,15.01
2023-06-02T04:10:22.636Z,15.05
2023-06-02T04:13:14.812Z,15.09
2023-06-02T04:16:08.389Z,15.14
2023-06-02T04:19:01.137Z,15.19
2023-06-02T04:21:54.126Z,15.22
2023-06-02T04:24:36.591Z,15.20
2023-06-02T04:27:28.691Z,15.22
2023-06-02T04:30:20.853Z,15.27
2023-06-02T04:33:14.244Z,15.33
2023-06-02T04:36:07.043Z,15.36
2023-06-02T04:38:59.297Z,15.40
2023-06-02T04:41:51.569Z,15.47
2023-06-02T04:44:45.591Z,15.55
2023-06-02T04:47:37.793Z,15.63
2023-06-02T04:50:29.959Z,15.71
2023-06-02T04:53:22.173Z,15.78
2023-06-02T04:56:14.344Z,15.84
2023-06-02T04:59:06.730Z,15.91
2023-06-02T05:01:58.877Z,15.97
2023-06-02T05:04:51.547Z,16.00
2023-06-02T05:07:43.675Z,16.06
2023-06-02T05:10:35.809Z,16.09
2023-06-02T05:13:28.744Z,16.18
2023-06-02T05:16:21.690Z,16.25
2023-06-02T05:19:13.920Z,16.34
2023-06-02T05:21:45.998Z,16.42
2023-06-02T05:24:38.134Z,16.46
2023-06-02T05:27:30.263Z,16.43
2023-06-02T05:30:22.539Z,16.55
2023-06-02T05:33:14.687Z,16.70
2023-06-02T05:36:07.303Z,16.83
2023-06-02T05:39:00.941Z,16.94
2023-06-02T05:41:53.275Z,17.09
2023-06-02T05:44:45.502Z,17.32
2023-06-02T05:47:20.549Z,17.83
2023-06-02T05:50:13.653Z,19.11
2023-06-02T05:53:05.772Z,20.64
2023-06-02T05:55:58.032Z,22.06
2023-06-02T05:58:51.672Z,23.22
2023-06-02T06:01:43.910Z,24.36
2023-06-02T06:04:36.085Z,25.46
2023-06-02T06:07:28.680Z,26.28
2023-06-02T06:10:20.954Z,26.97
2023-06-02T06:12:52.916Z,27.64
2023-06-02T06:15:29.883Z,28.40
2023-06-02T06:18:22.258Z,29.05
2023-06-02T06:21:14.522Z,29.69
2023-06-02T06:24:08.194Z,30.38
2023-06-02T06:27:00.329Z,30.97
2023-06-02T06:29:52.571Z,31.58
2023-06-02T06:32:44.718Z,32.21
2023-06-02T06:35:37.001Z,32.78
2023-06-02T06:38:29.143Z,33.30
2023-06-02T06:41:23.890Z,33.83
2023-06-02T06:44:16.094Z,34.18
2023-06-02T06:47:08.896Z,34.42
2023-06-02T06:50:01.167Z,34.94
2023-06-02T06:52:53.339Z,35.47
2023-06-02T06:55:45.879Z,35.83
2023-06-02T06:58:23.204Z,36.21
2023-06-02T07:01:15.611Z,36.62
2023-06-02T07:04:07.962Z,35.99
2023-06-02T07:07:00.189Z,34.32
2023-06-02T07:09:52.607Z,32.64
2023-06-02T07:12:45.026Z,31.33
2023-06-02T07:15:37.719Z,30.31
2023-06-02T07:18:29.893Z,29.59
2023-06-02T07:21:12.196Z,28.95
2023-06-02T07:24:05.213Z,28.38
2023-06-02T07:26:58.785Z,27.96
2023-06-02T07:29:51.021Z,27.51
2023-06-02T07:32:43.192Z,26.99
2023-06-02T07:35:35.364Z,26.49
2023-06-02T07:38:27.979Z,25.76
2023-06-02T07:41:21.908Z,25.29
2023-06-02T07:44:15.894Z,25.12
2023-06-02T07:47:09.391Z,25.00
2023-06-02T07:50:02.266Z,24.83
2023-06-02T07:52:56.077Z,24.63
2023-06-02T07:55:48.716Z,24.51
2023-06-02T07:58:41.095Z,24.42
2023-06-02T08:01:33.232Z,24.42
2023-06-02T08:04:27.381Z,24.44
2023-06-02T08:07:19.838Z,24.42
2023-06-02T08:10:13.507Z,24.35
2023-06-02T08:16:33.725Z,24.39
2023-06-02T08:19:31.229Z,24.13
2023-06-02T08:22:23.571Z,24.12
2023-06-02T08:25:16.819Z,24.27
2023-06-02T08:28:10.876Z,24.39
2023-06-02T08:31:02.407Z,24.59
2023-06-02T08:33:54.843Z,24.75
2023-06-02T08:36:47.178Z,24.86
2023-06-02T08:39:39.300Z,25.03
2023-06-02T08:42:31.768Z,25.16
2023-06-02T08:45:23.889Z,25.17
2023-06-02T08:48:18.934Z,25.04
2023-06-02T08:51:13.038Z,25.10
2023-06-02T08:54:04.041Z,25.23
2023-06-02T08:56:59.142Z,25.32
2023-06-02T08:59:53.199Z,25.35
2023-06-02T09:02:47.877Z,25.48
2023-06-02T09:05:41.095Z,25.62
2023-06-02T09:08:33.362Z,25.53
2023-06-02T09:11:26.980Z,25.49
2023-06-02T09:14:22.973Z,25.51
2023-06-02T09:17:30.534Z,25.67
2023-06-02T09:20:34.044Z,25.80
2023-06-02T09:23:41.228Z,26.03
2023-06-02T09:26:34.012Z,25.95
2023-06-02T09:29:26.428Z,25.73
2023-06-02T09:32:20.212Z,25.83
2023-06-02T09:35:36.361Z,25.94
2023-06-02T09:38:28.750Z,25.82
2023-06-02T09:41:21.534Z,25.72
2023-06-02T09:44:19.718Z,25.77
2023-06-02T09:47:25.591Z,25.71
2023-06-02T09:50:35.678Z,25.98
2023-06-02T09:53:29.012Z,26.17
2023-06-02T09:56:23.799Z,26.30
2023-06-02T09:59:16.875Z,26.21
2023-06-02T10:01:51.881Z,26.09
2023-06-02T10:04:44.109Z,25.91
2023-06-02T10:07:47.542Z,25.81
2023-06-02T10:11:03.320Z,25.63
2023-06-02T10:14:13.551Z,25.50
2023-06-02T10:17:18.638Z,25.65
2023-06-02T10:20:30.171Z,25.69
2023-06-02T10:23:50.677Z,25.79
2023-06-02T10:26:58.574Z,25.76
2023-06-02T10:29:54.861Z,25.59
2023-06-02T10:32:49.123Z,25.47
2023-06-02T10:36:01.698Z,25.53
2023-06-02T10:38:54.733Z,25.80
2023-06-02T10:42:11.122Z,25.97
2023-06-02T10:45:41.296Z,26.23
2023-06-02T10:48:43.673Z,26.38
2023-06-02T10:52:07.086Z,26.14
2023-06-02T10:55:29.798Z,26.04
2023-06-02T10:58:03.340Z,26.09
2023-06-02T11:00:55.624Z,25.94
2023-06-02T11:03:48.309Z,25.79
2023-06-02T11:06:41.199Z,25.86
2023-06-02T11:09:43.876Z,25.78
2023-06-02T11:13:05.910Z,25.65
2023-06-02T11:16:17.276Z,25.55
2023-06-02T11:18:54.574Z,25.48
2023-06-02T11:21:46.893Z,25.41
2023-06-02T11:24:39.427Z,25.32
2023-06-02T11:27:43.589Z,25.45
2023-06-02T11:30:35.886Z,25.59
2023-06-02T11:33:13.398Z,25.55
2023-06-02T11:36:06.404Z,25.50
2023-06-02T11:39:07.691Z,25.45
2023-06-02T11:42:00.209Z,25.37
2023-06-02T11:44:52.333Z,25.31
2023-06-02T11:47:44.509Z,25.50
2023-06-02T11:50:37.158Z,25.69
2023-06-02T11:53:18.875Z,25.85
2023-06-02T11:56:11.226Z,25.92
2023-06-02T11:59:03.358Z,25.76
2023-06-02T12:01:55.690Z,25.46
2023-06-02T12:04:47.925Z,25.29
2023-06-02T12:07:41.639Z,25.19
2023-06-02T12:10:37.790Z,25.20
2023-06-02T12:13:31.734Z,25.38
2023-06-02T12:16:25.798Z,25.58
2023-06-02T12:19:17.338Z,25.84
2023-06-02T12:22:15.645Z,26.04
2023-06-02T12:25:17.258Z,25.99
2023-06-02T12:28:13.889Z,25.81
2023-06-02T12:30:50.683Z,25.67
2023-06-02T12:33:43.810Z,25.50
2023-06-02T12:36:36.429Z,25.48
2023-06-02T12:39:28.568Z,25.69
2023-06-02T12:42:21.376Z,25.97
2023-06-02T12:45:14.036Z,26.12
2023-06-02T12:48:06.423Z,26.11
2023-06-02T12:50:58.705Z,25.97
2023-06-02T12:53:50.868Z,25.90
2023-06-02T12:56:44.399Z,26.00
2023-06-02T12:59:35.727Z,25.99
2023-06-02T13:02:10.216Z,25.75
2023-06-02T13:05:02.525Z,25.59
2023-06-02T13:07:54.718Z,25.58
2023-06-02T13:10:47.093Z,25.63
2023-06-02T13:13:39.448Z,25.65
2023-06-02T13:16:32.345Z,25.68
2023-06-02T13:19:24.945Z,25.79
2023-06-02T13:22:18.149Z,25.86
2023-06-02T13:25:11.241Z,25.81
2023-06-02T13:28:03.567Z,25.88
2023-06-02T13:30:55.819Z,25.92
2023-06-02T13:33:47.935Z,25.99
2023-06-02T13:36:40.083Z,25.99
2023-06-02T13:39:32.114Z,25.88
2023-06-02T13:42:24.306Z,25.65
2023-06-02T13:44:58.963Z,25.40
2023-06-02T13:47:51.357Z,25.16
2023-06-02T13:50:26.387Z,25.05
2023-06-02T13:53:18.569Z,24.94
2023-06-02T13:56:11.361Z,24.87
2023-06-02T13:58:54.631Z,24.82
2023-06-02T14:01:46.974Z,24.63
2023-06-02T14:04:41.004Z,24.42
2023-06-02T14:07:34.072Z,24.20
2023-06-02T14:10:27.649Z,24.04
2023-06-02T14:13:19.920Z,23.95
2023-06-02T14:15:51.987Z,23.90
2023-06-02T14:18:23.911Z,23.82
2023-06-02T14:21:16.092Z,23.77
2023-06-02T14:24:09.473Z,23.65
2023-06-02T14:27:01.723Z,23.47
2023-06-02T14:29:53.970Z,23.24
2023-06-02T14:32:28.806Z,23.08
2023-06-02T14:35:10.881Z,22.96
2023-06-02T14:38:03.279Z,22.85
2023-06-02T14:40:55.456Z,22.93
2023-06-02T14:43:47.600Z,23.03
2023-06-02T14:46:39.859Z,23.10
2023-06-02T14:49:32.164Z,23.12
2023-06-02T14:52:24.298Z,23.07
2023-06-02T14:55:16.768Z,22.92
2023-06-02T14:58:08.994Z,22.68
2023-06-02T15:01:01.314Z,22.53
2023-06-02T15:03:53.751Z,22.35
2023-06-02T15:06:45.985Z,22.18
2023-06-02T15:09:38.188Z,22.08
2023-06-02T15:12:32.201Z,21.99
2023-06-02T15:15:22.916Z,21.96
2023-06-02T15:18:15.077Z,21.92
2023-06-02T15:21:07.357Z,21.85
2023-06-02T15:23:59.482Z,21.80
2023-06-02T15:26:51.586Z,21.79
2023-06-02T15:32:44.697Z,21.87
2023-06-02T15:35:36.891Z,21.98
2023-06-02T15:38:29.007Z,21.99
2023-06-02T15:41:03.827Z,21.93
2023-06-02T15:43:56.122Z,21.80
2023-06-02T15:46:49.265Z,21.65
2023-06-02T15:49:41.583Z,21.44
2023-06-02T15:52:33.778Z,21.22
2023-06-02T15:55:26.052Z,20.96
2023-06-02T15:58:18.270Z,20.79
2023-06-02T16:01:10.475Z,20.68
2023-06-02T16:04:05.243Z,20.57
2023-06-02T16:06:57.559Z,20.48
2023-06-02T16:09:49.762Z,20.34
2023-06-02T16:12:41.926Z,20.24
2023-06-02T16:15:34.144Z,20.11
2023-06-02T16:18:27.740Z,20.00
2023-06-02T16:21:20.945Z,19.88
2023-06-02T16:24:13.202Z,19.75
2023-06-02T16:27:06.892Z,19.64
2023-06-02T16:29:59.036Z,19.55
2023-06-02T16:32:51.298Z,19.53
2023-06-02T16:35:43.846Z,19.53
2023-06-02T16:38:38.717Z,19.53
2023-06-02T16:41:31.144Z,19.49
2023-06-02T16:44:24.413Z,19.50
2023-06-02T16:47:16.752Z,19.48
2023-06-02T16:50:10.589Z,19.45
2023-06-02T16:53:02.764Z,19.34
2023-06-02T16:55:54.956Z,19.21
2023-06-02T16:58:47.120Z,19.04
2023-06-02T17:01:39.348Z,18.90
2023-06-02T17:04:31.817Z,18.73
2023-06-02T17:07:24.040Z,18.54
2023-06-02T17:10:16.342Z,18.34
2023-06-02T17:13:08.529Z,18.13
2023-06-02T17:16:00.993Z,17.99
2023-06-02T17:18:53.387Z,17.90
2023-06-02T17:21:46.133Z,17.80
2023-06-02T17:24:38.522Z,17.65
2023-06-02T17:27:30.726Z,17.50
2023-06-02T17:30:23.144Z,17.41
2023-06-02T17:33:16.308Z,17.33
2023-06-02T17:36:09.603Z,17.22
2023-06-02T17:39:01.715Z,17.10
2023-06-02T17:41:53.914Z,17.02
2023-06-02T17:44:26.179Z,16.93
2023-06-02T17:47:18.403Z,16.91
2023-06-02T17:50:11.888Z,16.87
2023-06-02T17:53:04.057Z,16.88
2023-06-02T17:55:56.948Z,16.86
2023-06-02T17:58:49.367Z,16.87
2023-06-02T18:01:24.780Z,16.88
2023-06-02T18:04:17.840Z,16.87
2023-06-02T18:07:10.503Z,16.88
2023-06-02T18:10:02.922Z,16.88
2023-06-02T18:12:59.102Z,16.87
2023-06-02T18:15:51.977Z,16.80
2023-06-02T18:18:45.651Z,16.73
2023-06-02T18:21:39.640Z,16.67
2023-06-02T18:24:33.143Z,16.61
2023-06-02T18:27:25.596Z,16.54
2023-06-02T18:30:00.341Z,16.49
2023-06-02T18:32:53.002Z,16.46
2023-06-02T18:35:45.860Z,16.41
2023-06-02T18:38:38.406Z,16.40
2023-06-02T18:41:33.674Z,16.39
2023-06-02T18:44:27.057Z,16.35
2023-06-02T18:47:21.139Z,16.32
2023-06-02T18:50:13.930Z,16.27
2023-06-02T18:53:07.291Z,16.22
2023-06-02T18:55:59.725Z,16.10
2023-06-02T18:58:52.329Z,16.01
2023-06-02T19:01:27.519Z,15.98
2023-06-02T19:04:19.993Z,15.95
2023-06-02T19:07:12.566Z,15.94
2023-06-02T19:10:06.485Z,15.92
2023-06-02T19:12:58.670Z,15.81
2023-06-02T19:15:51.770Z,15.76
2023-06-02T19:18:45.732Z,15.67
2023-06-02T19:21:42.471Z,15.49
2023-06-02T19:24:36.063Z,15.42
2023-06-02T19:27:29.400Z,15.37
2023-06-02T19:30:21.724Z,15.35
2023-06-02T19:33:15.201Z,15.31
2023-06-02T19:36:08.498Z,15.29
2023-06-02T19:39:01.622Z,15.25
2023-06-02T19:41:55.003Z,15.22
2023-06-02T19:44:48.572Z,15.19
2023-06-02T19:47:42.228Z,15.15
2023-06-02T19:50:24.221Z,15.14
2023-06-02T19:53:18.062Z,15.14
2023-06-02T19:56:11.361Z,15.13
2023-06-02T19:59:03.826Z,15.08
2023-06-02T20:01:57.305Z,15.04
2023-06-02T20:04:50.095Z,15.00
2023-06-02T20:07:43.920Z,14.98
2023-06-02T20:10:36.140Z,14.95
2023-06-02T20:13:29.417Z,14.91
2023-06-02T20:16:21.933Z,14.84
2023-06-02T20:19:04.419Z,14.80
2023-06-02T20:21:57.171Z,14.78
2023-06-02T20:24:49.739Z,14.73
2023-06-02T20:27:42.361Z,14.67
2023-06-02T20:30:35.703Z,14.60
2023-06-02T20:33:28.190Z,14.54
2023-06-02T20:36:21.606Z,14.49
2023-06-02T20:39:14.033Z,14.44
2023-06-02T20:42:07.223Z,14.36
2023-06-02T20:44:59.557Z,14.31
2023-06-02T20:47:37.067Z,14.28
2023-06-02T20:50:29.324Z,14.24
2023-06-02T20:53:22.145Z,14.17
2023-06-02T20:56:14.283Z,14.10
2023-06-02T20:59:06.421Z,14.03
2023-06-02T21:01:58.820Z,13.98
2023-06-02T21:04:51.595Z,13.94
2023-06-02T21:07:40.030Z,13.91
2023-06-02T21:10:32.203Z,13.86
2023-06-02T21:13:24.363Z,13.81
2023-06-02T21:16:16.588Z,13.76
2023-06-02T21:19:09.269Z,13.72
2023-06-02T21:22:01.462Z,13.68
2023-06-02T21:24:53.788Z,13.63
2023-06-02T21:27:45.976Z,13.57
2023-06-02T21:30:38.794Z,13.54
2023-06-02T21:33:31.426Z,13.45
2023-06-02T21:36:23.622Z,13.38
2023-06-02T21:39:15.840Z,13.32
2023-06-02T21:42:09.478Z,13.24
2023-06-02T21:45:01.735Z,13.17
2023-06-02T21:47:54.067Z,13.12
2023-06-02T21:50:46.283Z,13.06
2023-06-02T21:53:38.479Z,13.00
2023-06-02T21:56:33.380Z,12.95
2023-06-02T21:59:25.520Z,12.87
2023-06-02T22:02:17.777Z,12.82
2023-06-02T22:05:13.908Z,12.76
2023-06-02T22:08:06.723Z,12.71
2023-06-02T22:11:02.002Z,12.68
2023-06-02T22:13:54.217Z,12.64
2023-06-02T22:16:46.474Z,12.58
2023-06-02T22:19:38.614Z,12.49
2023-06-02T22:22:30.737Z,12.38
2023-06-02T22:25:22.913Z,12.32
2023-06-02T22:28:15.155Z,12.26
2023-06-02T22:31:07.736Z,12.19
2023-06-02T22:34:00.013Z,12.13
2023-06-02T22:36:52.616Z,12.04
2023-06-02T22:39:44.820Z,12.01
2023-06-02T22:42:37.074Z,12.00
2023-06-02T22:45:17.962Z,11.97
2023-06-02T22:48:10.138Z,11.91
2023-06-02T22:51:02.536Z,11.85
2023-06-02T22:53:55.101Z,11.79
2023-06-02T22:56:47.200Z,11.75
2023-06-02T22:59:39.380Z,11.69
2023-06-02T23:02:31.665Z,11.67
2023-06-02T23:05:23.926Z,11.76
2023-06-02T23:08:20.288Z,11.78
2023-06-02T23:11:12.384Z,11.82
2023-06-02T23:14:04.786Z,11.88
2023-06-02T23:16:56.957Z,11.96
2023-06-02T23:19:49.160Z,11.98
2023-06-02T23:22:41.303Z,11.97
2023-06-02T23:25:33.420Z,11.96
2023-06-02T23:28:25.674Z,11.89
2023-06-02T23:31:07.802Z,11.86
2023-06-02T23:34:00.940Z,11.81
2023-06-02T23:36:53.136Z,11.74
2023-06-02T23:39:46.211Z,11.67
2023-06-02T23:42:40.233Z,11.61
2023-06-02T23:45:32.489Z,11.50
2023-06-02T23:48:24.615Z,11.43
2023-06-02T23:51:09.751Z,11.35
2023-06-02T23:54:01.826Z,11.29
2023-06-02T23:56:53.907Z,11.22
2023-06-02T23:59:46.194Z,11.16
