createdAt,value
2019-02-17T00:00:17.987Z,946.2
2019-02-17T00:01:18.672Z,946.21
2019-02-17T00:02:19.637Z,946.2
2019-02-17T00:03:20.321Z,946.17
2019-02-17T00:04:20.731Z,946.15
2019-02-17T00:05:21.210Z,946.16
2019-02-17T00:06:22.342Z,946.15
2019-02-17T00:07:23.305Z,946.14
2019-02-17T00:08:24.263Z,946.14
2019-02-17T00:09:25.298Z,946.14
2019-02-17T00:10:25.723Z,946.14
2019-02-17T00:11:26.711Z,946.12
2019-02-17T00:12:26.971Z,946.13
2019-02-17T00:13:27.938Z,946.14
2019-02-17T00:14:29.074Z,946.09
2019-02-17T00:15:30.031Z,946.12
2019-02-17T00:16:30.270Z,946.14
2019-02-17T00:17:30.960Z,946.11
2019-02-17T00:18:32.226Z,946.12
2019-02-17T00:19:32.640Z,946.1
2019-02-17T00:20:33.503Z,946.1
2019-02-17T00:21:34.464Z,946.11
2019-02-17T00:22:35.148Z,946.12
2019-02-17T00:23:35.555Z,946.14
2019-02-17T00:24:35.960Z,946.12
2019-02-17T00:25:36.645Z,946.15
2019-02-17T00:26:37.616Z,946.12
2019-02-17T00:27:37.857Z,946.11
2019-02-17T00:28:38.106Z,946.12
2019-02-17T00:29:38.680Z,946.11
2019-02-17T00:30:39.524Z,946.04
2019-02-17T00:31:40.655Z,946.09
2019-02-17T00:32:41.139Z,946.08
2019-02-17T00:33:42.268Z,946.08
2019-02-17T00:34:43.242Z,946.08
2019-02-17T00:35:43.651Z,946.07
2019-02-17T00:36:44.085Z,946.06
2019-02-17T00:37:45.058Z,946.05
2019-02-17T00:38:46.026Z,946.09
2019-02-17T00:39:46.428Z,946.09
2019-02-17T00:40:47.546Z,946.05
2019-02-17T00:41:48.227Z,946.1
2019-02-17T00:42:49.638Z,946.1
2019-02-17T00:43:50.905Z,946.08
2019-02-17T00:44:52.032Z,946.05
2019-02-17T00:45:53.005Z,946.11
2019-02-17T00:46:53.412Z,946.08
2019-02-17T00:47:53.650Z,946.11
2019-02-17T00:48:55.060Z,946.08
2019-02-17T00:49:56.025Z,946.13
2019-02-17T00:50:57.147Z,946.11
2019-02-17T00:51:57.828Z,946.13
2019-02-17T00:52:58.235Z,946.1
2019-02-17T00:53:59.202Z,946.16
2019-02-17T00:55:00.446Z,946.13
2019-02-17T00:56:01.437Z,946.12
2019-02-17T00:57:01.860Z,946.11
2019-02-17T00:58:02.828Z,946.1
2019-02-17T00:59:10.917Z,946.11
2019-02-17T00:59:15.555Z,946.11
2019-02-17T01:00:16.101Z,946.1
2019-02-17T01:01:16.797Z,946.08
2019-02-17T01:02:17.314Z,946.09
2019-02-17T01:03:18.724Z,946.07
2019-02-17T01:04:19.414Z,946.08
2019-02-17T01:05:20.373Z,946.05
2019-02-17T01:06:20.620Z,946.08
2019-02-17T01:07:21.752Z,946.1
2019-02-17T01:08:22.435Z,946.09
2019-02-17T01:09:23.566Z,946.08
2019-02-17T01:10:24.382Z,946.06
2019-02-17T01:11:25.405Z,946.11
2019-02-17T01:12:26.114Z,946.09
2019-02-17T01:13:27.354Z,946.06
2019-02-17T01:14:27.761Z,946.13
2019-02-17T01:15:28.167Z,946.1
2019-02-17T01:16:28.853Z,946.08
2019-02-17T01:17:30.094Z,946.1
2019-02-17T01:18:30.780Z,946.04
2019-02-17T01:19:31.743Z,946.06
2019-02-17T01:20:32.593Z,946.04
2019-02-17T01:21:33.340Z,946.02
2019-02-17T01:22:34.079Z,946.02
2019-02-17T01:23:34.320Z,945.99
2019-02-17T01:24:34.729Z,945.94
2019-02-17T01:25:35.757Z,945.99
2019-02-17T01:26:35.995Z,945.93
2019-02-17T01:27:37.124Z,945.96
2019-02-17T01:28:38.437Z,945.97
2019-02-17T01:29:39.399Z,945.94
2019-02-17T01:30:39.676Z,945.91
2019-02-17T01:31:40.362Z,945.92
2019-02-17T01:32:41.327Z,945.96
2019-02-17T01:33:41.846Z,946
2019-02-17T01:34:43.087Z,945.95
2019-02-17T01:35:43.508Z,945.91
2019-02-17T01:36:44.035Z,945.93
2019-02-17T01:37:44.787Z,945.98
2019-02-17T01:38:45.914Z,945.96
2019-02-17T01:39:46.322Z,945.9
2019-02-17T01:40:46.850Z,945.95
2019-02-17T01:41:47.977Z,945.89
2019-02-17T01:42:48.940Z,945.92
2019-02-17T01:43:49.622Z,945.93
2019-02-17T01:44:50.589Z,945.98
2019-02-17T01:45:50.997Z,945.92
2019-02-17T01:46:51.406Z,945.93
2019-02-17T01:47:51.652Z,945.9
2019-02-17T01:48:52.327Z,945.92
2019-02-17T01:49:53.023Z,945.9
2019-02-17T01:50:53.825Z,945.94
2019-02-17T01:51:54.511Z,945.92
2019-02-17T01:52:55.205Z,945.89
2019-02-17T01:53:55.891Z,945.96
2019-02-17T01:54:56.301Z,945.88
2019-02-17T01:55:57.704Z,945.84
2019-02-17T01:56:58.841Z,945.91
2019-02-17T01:57:59.028Z,945.9
2019-02-17T01:58:59.993Z,945.9
2019-02-17T02:00:00.968Z,945.87
2019-02-17T02:01:01.479Z,945.88
2019-02-17T02:02:02.030Z,945.87
2019-02-17T02:03:02.721Z,945.94
2019-02-17T02:04:03.848Z,945.89
2019-02-17T02:05:04.979Z,945.9
2019-02-17T02:06:05.967Z,945.87
2019-02-17T02:07:06.920Z,945.88
2019-02-17T02:08:07.611Z,945.83
2019-02-17T02:09:08.566Z,945.86
2019-02-17T02:10:09.279Z,945.83
2019-02-17T02:11:09.768Z,945.85
2019-02-17T02:12:10.183Z,945.81
2019-02-17T02:13:10.871Z,945.81
2019-02-17T02:14:11.558Z,945.79
2019-02-17T02:15:12.526Z,945.84
2019-02-17T02:16:13.233Z,945.79
2019-02-17T02:17:13.689Z,945.73
2019-02-17T02:18:14.099Z,945.75
2019-02-17T02:19:15.233Z,945.71
2019-02-17T02:20:16.187Z,945.76
2019-02-17T02:21:16.751Z,945.75
2019-02-17T02:22:17.728Z,945.71
2019-02-17T02:23:19.143Z,945.72
2019-02-17T02:24:20.104Z,945.74
2019-02-17T02:25:20.816Z,945.72
2019-02-17T02:26:21.941Z,945.7
2019-02-17T02:27:23.076Z,945.69
2019-02-17T02:28:23.495Z,945.69
2019-02-17T02:29:24.506Z,945.71
2019-02-17T02:30:25.921Z,945.68
2019-02-17T02:31:26.192Z,945.67
2019-02-17T02:32:26.882Z,945.63
2019-02-17T02:33:28.233Z,945.62
2019-02-17T02:34:28.761Z,945.67
2019-02-17T02:35:29.167Z,945.66
2019-02-17T02:36:29.746Z,945.64
2019-02-17T02:37:29.992Z,945.66
2019-02-17T02:38:30.253Z,945.64
2019-02-17T02:39:30.662Z,945.6
2019-02-17T02:40:31.347Z,945.6
2019-02-17T02:41:35.446Z,945.58
2019-02-17T02:42:36.466Z,945.64
2019-02-17T02:43:37.169Z,945.59
2019-02-17T02:44:37.859Z,945.59
2019-02-17T02:45:38.558Z,945.6
2019-02-17T02:46:39.802Z,945.6
2019-02-17T02:47:40.497Z,945.6
2019-02-17T02:48:41.174Z,945.6
2019-02-17T02:49:41.987Z,945.6
2019-02-17T02:50:42.672Z,945.59
2019-02-17T02:51:43.429Z,945.57
2019-02-17T02:52:44.121Z,945.59
2019-02-17T02:53:44.700Z,945.57
2019-02-17T02:54:45.950Z,945.55
2019-02-17T02:55:46.485Z,945.58
2019-02-17T02:56:47.736Z,945.61
2019-02-17T02:57:48.243Z,945.64
2019-02-17T02:58:48.930Z,945.65
2019-02-17T02:59:52.911Z,945.64
2019-02-17T03:00:53.655Z,945.62
2019-02-17T03:01:54.358Z,945.62
2019-02-17T03:02:55.052Z,945.58
2019-02-17T03:03:55.580Z,945.57
2019-02-17T03:04:56.559Z,945.62
2019-02-17T03:05:56.965Z,945.58
2019-02-17T03:06:57.371Z,945.59
2019-02-17T03:07:58.060Z,945.58
2019-02-17T03:08:58.328Z,945.59
2019-02-17T03:09:59.029Z,945.56
2019-02-17T03:10:59.997Z,945.58
2019-02-17T03:12:01.122Z,945.57
2019-02-17T03:13:01.638Z,945.57
2019-02-17T03:14:02.060Z,945.55
2019-02-17T03:15:03.494Z,945.61
2019-02-17T03:16:04.620Z,945.52
2019-02-17T03:17:04.862Z,945.59
2019-02-17T03:18:05.586Z,945.5
2019-02-17T03:19:05.992Z,945.57
2019-02-17T03:20:06.409Z,945.54
2019-02-17T03:21:07.374Z,945.55
2019-02-17T03:22:07.757Z,945.58
2019-02-17T03:23:08.575Z,945.55
2019-02-17T03:24:09.131Z,945.54
2019-02-17T03:25:10.092Z,945.55
2019-02-17T03:26:11.063Z,945.54
2019-02-17T03:27:11.867Z,945.52
2019-02-17T03:28:13.256Z,945.57
2019-02-17T03:29:14.062Z,945.56
2019-02-17T03:30:14.753Z,945.54
2019-02-17T03:31:15.633Z,945.56
2019-02-17T03:32:16.750Z,945.54
2019-02-17T03:33:17.355Z,945.5
2019-02-17T03:34:18.515Z,945.53
2019-02-17T03:35:19.199Z,945.53
2019-02-17T03:36:20.220Z,945.51
2019-02-17T03:37:20.530Z,945.52
2019-02-17T03:38:21.217Z,945.53
2019-02-17T03:39:21.960Z,945.49
2019-02-17T03:40:22.929Z,945.49
2019-02-17T03:41:23.888Z,945.53
2019-02-17T03:42:25.015Z,945.53
2019-02-17T03:43:25.445Z,945.56
2019-02-17T03:44:26.440Z,945.54
2019-02-17T03:45:27.413Z,945.55
2019-02-17T03:46:27.827Z,945.55
2019-02-17T03:47:28.235Z,945.57
2019-02-17T03:48:28.928Z,945.53
2019-02-17T03:49:29.893Z,945.54
2019-02-17T03:50:30.935Z,945.5
2019-02-17T03:51:31.343Z,945.52
2019-02-17T03:52:32.478Z,945.54
2019-02-17T03:53:33.449Z,945.54
2019-02-17T03:54:33.854Z,945.58
2019-02-17T03:55:34.829Z,945.58
2019-02-17T03:56:35.797Z,945.57
2019-02-17T03:57:36.317Z,945.52
2019-02-17T03:58:37.041Z,945.56
2019-02-17T03:59:38.023Z,945.56
2019-02-17T04:00:38.737Z,945.58
2019-02-17T04:01:39.283Z,945.57
2019-02-17T04:02:39.654Z,945.56
2019-02-17T04:03:40.616Z,945.56
2019-02-17T04:04:41.366Z,945.55
2019-02-17T04:05:42.073Z,945.56
2019-02-17T04:06:42.600Z,945.57
2019-02-17T04:07:43.838Z,945.51
2019-02-17T04:08:44.356Z,945.55
2019-02-17T04:09:45.599Z,945.57
2019-02-17T04:10:46.564Z,945.58
2019-02-17T04:11:47.257Z,945.54
2019-02-17T04:12:48.387Z,945.52
2019-02-17T04:13:49.352Z,945.58
2019-02-17T04:14:49.872Z,945.56
2019-02-17T04:15:50.858Z,945.58
2019-02-17T04:16:51.381Z,945.53
2019-02-17T04:17:52.691Z,945.56
2019-02-17T04:18:53.660Z,945.54
2019-02-17T04:19:54.183Z,945.49
2019-02-17T04:20:54.869Z,945.53
2019-02-17T04:21:55.291Z,945.52
2019-02-17T04:22:55.989Z,945.56
2019-02-17T04:23:56.675Z,945.54
2019-02-17T04:24:57.097Z,945.55
2019-02-17T04:25:57.616Z,945.53
2019-02-17T04:26:58.323Z,945.53
2019-02-17T04:27:58.858Z,945.53
2019-02-17T04:28:59.547Z,945.62
2019-02-17T04:29:59.972Z,945.59
2019-02-17T04:31:00.717Z,945.58
2019-02-17T04:32:01.409Z,945.56
2019-02-17T04:33:02.061Z,945.56
2019-02-17T04:34:02.480Z,945.54
2019-02-17T04:35:02.915Z,945.5
2019-02-17T04:36:03.327Z,945.53
2019-02-17T04:37:04.347Z,945.56
2019-02-17T04:38:04.767Z,945.54
2019-02-17T04:39:06.011Z,945.49
2019-02-17T04:40:06.430Z,945.53
2019-02-17T04:41:07.396Z,945.58
2019-02-17T04:42:07.704Z,945.56
2019-02-17T04:43:08.896Z,945.56
2019-02-17T04:44:10.158Z,945.58
2019-02-17T04:45:11.416Z,945.57
2019-02-17T04:46:12.160Z,945.56
2019-02-17T04:47:12.839Z,945.6
2019-02-17T04:48:13.523Z,945.55
2019-02-17T04:49:14.235Z,945.6
2019-02-17T04:50:14.921Z,945.57
2019-02-17T04:51:15.905Z,945.6
2019-02-17T04:52:16.433Z,945.56
2019-02-17T04:53:16.850Z,945.55
2019-02-17T04:54:17.411Z,945.52
2019-02-17T04:55:18.544Z,945.53
2019-02-17T04:56:19.041Z,945.52
2019-02-17T04:57:19.498Z,945.61
2019-02-17T04:58:20.473Z,945.54
2019-02-17T04:59:21.160Z,945.58
2019-02-17T05:00:22.565Z,945.57
2019-02-17T05:01:23.810Z,945.55
2019-02-17T05:02:24.499Z,945.53
2019-02-17T05:03:25.181Z,945.59
2019-02-17T05:04:25.742Z,945.57
2019-02-17T05:05:26.700Z,945.58
2019-02-17T05:06:27.865Z,945.57
2019-02-17T05:07:28.824Z,945.56
2019-02-17T05:08:29.240Z,945.58
2019-02-17T05:09:29.686Z,945.55
2019-02-17T05:10:29.925Z,945.58
2019-02-17T05:11:30.179Z,945.56
2019-02-17T05:12:30.915Z,945.49
2019-02-17T05:13:31.599Z,945.51
2019-02-17T05:14:32.297Z,945.54
2019-02-17T05:15:32.708Z,945.52
2019-02-17T05:16:33.407Z,945.54
2019-02-17T05:17:33.935Z,945.53
2019-02-17T05:18:34.629Z,945.5
2019-02-17T05:19:35.593Z,945.48
2019-02-17T05:20:36.001Z,945.54
2019-02-17T05:21:36.696Z,945.51
2019-02-17T05:22:40.109Z,945.48
2019-02-17T05:23:40.929Z,945.53
2019-02-17T05:24:41.341Z,945.46
2019-02-17T05:25:42.326Z,945.55
2019-02-17T05:26:42.880Z,945.46
2019-02-17T05:27:43.581Z,945.48
2019-02-17T05:28:44.123Z,945.48
2019-02-17T05:29:44.809Z,945.48
2019-02-17T05:30:53.674Z,945.47
2019-02-17T05:30:56.702Z,945.45
2019-02-17T05:31:57.717Z,945.49
2019-02-17T05:32:59.191Z,945.46
2019-02-17T05:33:59.929Z,945.52
2019-02-17T05:35:00.367Z,945.52
2019-02-17T05:36:00.630Z,945.53
2019-02-17T05:37:01.879Z,945.51
2019-02-17T05:38:02.852Z,945.52
2019-02-17T05:39:03.378Z,945.52
2019-02-17T05:40:03.800Z,945.54
2019-02-17T05:41:04.244Z,945.54
2019-02-17T05:42:05.081Z,945.59
2019-02-17T05:43:05.275Z,945.57
2019-02-17T05:44:05.705Z,945.56
2019-02-17T05:45:06.698Z,945.5
2019-02-17T05:46:06.965Z,945.57
2019-02-17T05:47:07.378Z,945.57
2019-02-17T05:48:07.791Z,945.59
2019-02-17T05:49:08.468Z,945.55
2019-02-17T05:50:08.727Z,945.55
2019-02-17T05:51:09.864Z,945.54
2019-02-17T05:52:10.561Z,945.59
2019-02-17T05:53:11.247Z,945.57
2019-02-17T05:54:11.499Z,945.61
2019-02-17T05:55:11.909Z,945.59
2019-02-17T05:56:12.618Z,945.52
2019-02-17T05:57:13.584Z,945.61
2019-02-17T05:58:13.834Z,945.56
2019-02-17T05:59:14.797Z,945.55
2019-02-17T06:00:15.297Z,945.56
2019-02-17T06:01:15.985Z,945.56
2019-02-17T06:02:17.114Z,945.56
2019-02-17T06:03:18.081Z,945.54
2019-02-17T06:04:18.491Z,945.58
2019-02-17T06:05:19.803Z,945.59
2019-02-17T06:06:20.765Z,945.61
2019-02-17T06:07:21.457Z,945.65
2019-02-17T06:08:21.709Z,945.57
2019-02-17T06:09:22.436Z,945.71
2019-02-17T06:10:23.574Z,945.68
2019-02-17T06:11:24.272Z,945.7
2019-02-17T06:12:25.248Z,945.68
2019-02-17T06:13:25.934Z,945.74
2019-02-17T06:14:26.623Z,945.75
2019-02-17T06:15:27.170Z,945.74
2019-02-17T06:16:27.869Z,945.8
2019-02-17T06:17:28.278Z,945.79
2019-02-17T06:18:28.988Z,945.78
2019-02-17T06:19:30.014Z,945.82
2019-02-17T06:20:30.982Z,945.83
2019-02-17T06:21:31.392Z,945.81
2019-02-17T06:22:32.236Z,945.83
2019-02-17T06:23:33.210Z,945.88
2019-02-17T06:24:34.169Z,945.88
2019-02-17T06:25:34.880Z,945.88
2019-02-17T06:26:36.123Z,945.9
2019-02-17T06:27:36.533Z,945.89
2019-02-17T06:28:37.258Z,945.85
2019-02-17T06:29:37.669Z,945.85
2019-02-17T06:30:39.074Z,945.89
2019-02-17T06:31:39.769Z,945.88
2019-02-17T06:32:40.306Z,945.9
2019-02-17T06:33:40.557Z,945.92
2019-02-17T06:34:41.247Z,945.91
2019-02-17T06:35:42.390Z,945.87
2019-02-17T06:36:42.907Z,945.94
2019-02-17T06:37:44.191Z,945.88
2019-02-17T06:38:44.455Z,945.9
2019-02-17T06:39:44.863Z,945.9
2019-02-17T06:40:45.554Z,945.93
2019-02-17T06:41:46.256Z,945.91
2019-02-17T06:42:46.697Z,945.98
2019-02-17T06:43:47.669Z,945.99
2019-02-17T06:44:48.558Z,946.04
2019-02-17T06:45:49.260Z,946.01
2019-02-17T06:46:49.511Z,946.05
2019-02-17T06:47:49.921Z,946.04
2019-02-17T06:48:50.611Z,946.09
2019-02-17T06:49:51.305Z,946.09
2019-02-17T06:50:52.012Z,946.04
2019-02-17T06:51:52.432Z,946.05
2019-02-17T06:52:52.805Z,946.05
2019-02-17T06:53:53.226Z,946.05
2019-02-17T06:54:53.916Z,946.08
2019-02-17T06:55:54.610Z,946.08
2019-02-17T06:56:55.862Z,946.1
2019-02-17T06:57:56.191Z,946.1
2019-02-17T06:58:56.894Z,946.08
2019-02-17T06:59:57.330Z,946.16
2019-02-17T07:00:58.468Z,946.16
2019-02-17T07:01:59.441Z,946.13
2019-02-17T07:03:00.092Z,946.18
2019-02-17T07:04:01.155Z,946.16
2019-02-17T07:05:02.013Z,946.14
2019-02-17T07:06:02.646Z,946.12
2019-02-17T07:07:03.772Z,946.09
2019-02-17T07:08:04.078Z,946.14
2019-02-17T07:09:05.200Z,946.11
2019-02-17T07:10:05.633Z,946.19
2019-02-17T07:11:05.825Z,946.18
2019-02-17T07:12:06.258Z,946.18
2019-02-17T07:13:07.356Z,946.14
2019-02-17T07:14:08.053Z,946.14
2019-02-17T07:15:09.075Z,946.14
2019-02-17T07:16:09.489Z,946.17
2019-02-17T07:17:10.623Z,946.12
2019-02-17T07:18:11.316Z,946.09
2019-02-17T07:19:12.287Z,946.13
2019-02-17T07:20:13.270Z,946.1
2019-02-17T07:21:13.683Z,946.13
2019-02-17T07:22:14.211Z,946.13
2019-02-17T07:23:16.007Z,946.09
2019-02-17T07:24:16.426Z,946.08
2019-02-17T07:25:16.841Z,946.11
2019-02-17T07:26:17.986Z,946.13
2019-02-17T07:27:18.746Z,946.21
2019-02-17T07:28:19.445Z,946.25
2019-02-17T07:29:19.862Z,946.27
2019-02-17T07:30:20.184Z,946.23
2019-02-17T07:31:23.149Z,946.29
2019-02-17T07:31:35.437Z,946.3
2019-02-17T07:32:35.853Z,946.27
2019-02-17T07:33:37.005Z,946.25
2019-02-17T07:34:38.447Z,946.34
2019-02-17T07:35:39.155Z,946.34
2019-02-17T07:36:40.584Z,946.38
2019-02-17T07:37:41.132Z,946.4
2019-02-17T07:38:42.026Z,946.44
2019-02-17T07:39:42.725Z,946.39
2019-02-17T07:40:43.154Z,946.43
2019-02-17T07:41:43.851Z,946.48
2019-02-17T07:42:44.834Z,946.47
2019-02-17T07:43:45.256Z,946.42
2019-02-17T07:44:45.674Z,946.42
2019-02-17T07:45:46.814Z,946.37
2019-02-17T07:46:47.515Z,946.46
2019-02-17T07:47:48.216Z,946.44
2019-02-17T07:48:49.193Z,946.44
2019-02-17T07:49:50.177Z,946.49
2019-02-17T07:50:50.906Z,946.49
2019-02-17T07:51:51.900Z,946.47
2019-02-17T07:52:52.600Z,946.49
2019-02-17T07:53:53.022Z,946.53
2019-02-17T07:54:54.163Z,946.55
2019-02-17T07:55:55.142Z,946.56
2019-02-17T07:56:55.928Z,946.51
2019-02-17T07:57:56.626Z,946.48
2019-02-17T07:58:57.700Z,946.55
2019-02-17T07:59:58.403Z,946.56
2019-02-17T08:00:59.001Z,946.61
2019-02-17T08:01:59.309Z,946.61
2019-02-17T08:02:59.588Z,946.62
2019-02-17T08:04:00.733Z,946.57
2019-02-17T08:05:01.731Z,946.54
2019-02-17T08:06:02.877Z,946.52
2019-02-17T08:07:03.382Z,946.52
2019-02-17T08:08:04.806Z,946.52
2019-02-17T08:09:05.544Z,946.46
2019-02-17T08:10:06.247Z,946.49
2019-02-17T08:11:06.955Z,946.53
2019-02-17T08:12:07.934Z,946.49
2019-02-17T08:13:08.341Z,946.57
2019-02-17T08:14:09.765Z,946.55
2019-02-17T08:15:10.538Z,946.58
2019-02-17T08:16:11.257Z,946.63
2019-02-17T08:17:11.967Z,946.64
2019-02-17T08:18:12.386Z,946.64
2019-02-17T08:19:13.532Z,946.68
2019-02-17T08:20:14.517Z,946.72
2019-02-17T08:21:15.219Z,946.74
2019-02-17T08:22:16.219Z,946.73
2019-02-17T08:23:17.629Z,946.7
2019-02-17T08:24:18.649Z,946.66
2019-02-17T08:25:22.477Z,946.63
2019-02-17T08:26:23.009Z,946.61
2019-02-17T08:27:23.434Z,946.6
2019-02-17T08:28:24.580Z,946.61
2019-02-17T08:29:26.067Z,946.6
2019-02-17T08:30:27.214Z,946.63
2019-02-17T08:31:27.642Z,946.64
2019-02-17T08:32:28.796Z,946.64
2019-02-17T08:33:29.935Z,946.68
2019-02-17T08:34:30.362Z,946.65
2019-02-17T08:35:31.344Z,946.67
2019-02-17T08:36:31.768Z,946.6
2019-02-17T08:37:32.190Z,946.54
2019-02-17T08:38:32.898Z,946.57
2019-02-17T08:39:33.327Z,946.49
2019-02-17T08:40:33.752Z,946.49
2019-02-17T08:41:34.284Z,946.51
2019-02-17T08:42:34.720Z,946.47
2019-02-17T08:43:35.280Z,946.51
2019-02-17T08:44:35.492Z,946.47
2019-02-17T08:45:36.640Z,946.57
2019-02-17T08:46:37.683Z,946.52
2019-02-17T08:47:38.122Z,946.48
2019-02-17T08:48:38.822Z,946.45
2019-02-17T08:49:39.246Z,946.43
2019-02-17T08:50:40.232Z,946.48
2019-02-17T08:51:40.485Z,946.52
2019-02-17T08:52:41.229Z,946.46
2019-02-17T08:53:42.065Z,946.46
2019-02-17T08:54:43.049Z,946.42
2019-02-17T08:55:44.472Z,946.44
2019-02-17T08:56:45.619Z,946.45
2019-02-17T08:57:46.523Z,946.44
2019-02-17T08:58:47.098Z,946.41
2019-02-17T08:59:47.366Z,946.42
2019-02-17T09:00:48.286Z,946.42
2019-02-17T09:01:48.709Z,946.48
2019-02-17T09:02:49.135Z,946.46
2019-02-17T09:03:50.132Z,946.49
2019-02-17T09:04:50.838Z,946.45
2019-02-17T09:05:51.257Z,946.45
2019-02-17T09:06:51.693Z,946.45
2019-02-17T09:07:53.117Z,946.45
2019-02-17T09:08:53.542Z,946.4
2019-02-17T09:09:54.245Z,946.39
2019-02-17T09:10:55.396Z,946.41
2019-02-17T09:11:56.153Z,946.37
2019-02-17T09:12:56.465Z,946.37
2019-02-17T09:13:56.879Z,946.35
2019-02-17T09:14:57.858Z,946.32
2019-02-17T09:15:58.278Z,946.27
2019-02-17T09:16:58.765Z,946.3
2019-02-17T09:17:59.535Z,946.29
2019-02-17T09:18:59.961Z,946.32
2019-02-17T09:20:00.680Z,946.3
2019-02-17T09:21:01.384Z,946.35
2019-02-17T09:22:02.153Z,946.33
2019-02-17T09:23:02.643Z,946.31
2019-02-17T09:24:02.798Z,946.37
2019-02-17T09:25:04.055Z,946.39
2019-02-17T09:26:04.753Z,946.37
2019-02-17T09:27:05.181Z,946.41
2019-02-17T09:28:05.391Z,946.44
2019-02-17T09:29:05.816Z,946.49
2019-02-17T09:30:06.109Z,946.48
2019-02-17T09:31:07.092Z,946.5
2019-02-17T09:32:18.719Z,946.49
2019-02-17T09:33:18.995Z,946.44
2019-02-17T09:34:19.731Z,946.5
2019-02-17T09:35:19.989Z,946.45
2019-02-17T09:36:21.146Z,946.48
2019-02-17T09:37:21.670Z,946.49
2019-02-17T09:38:22.652Z,946.47
2019-02-17T09:39:23.648Z,946.46
2019-02-17T09:40:24.654Z,946.46
2019-02-17T09:41:25.645Z,946.45
2019-02-17T09:42:26.347Z,946.51
2019-02-17T09:43:26.922Z,946.43
2019-02-17T09:44:27.349Z,946.47
2019-02-17T09:45:28.791Z,946.48
2019-02-17T09:46:29.938Z,946.45
2019-02-17T09:47:30.480Z,946.44
2019-02-17T09:48:31.190Z,946.44
2019-02-17T09:49:31.906Z,946.44
2019-02-17T09:50:32.888Z,946.43
2019-02-17T09:51:33.597Z,946.44
2019-02-17T09:52:34.746Z,946.42
2019-02-17T09:53:35.317Z,946.35
2019-02-17T09:54:36.021Z,946.39
2019-02-17T09:55:36.724Z,946.35
2019-02-17T09:56:37.431Z,946.37
2019-02-17T09:57:37.857Z,946.36
2019-02-17T09:58:39.118Z,946.37
2019-02-17T09:59:39.826Z,946.4
2019-02-17T10:00:40.533Z,946.37
2019-02-17T10:01:42.989Z,946.39
2019-02-17T10:02:44.420Z,946.36
2019-02-17T10:03:45.332Z,946.35
2019-02-17T10:04:47.002Z,946.37
2019-02-17T10:05:47.436Z,946.35
2019-02-17T10:06:48.559Z,946.35
2019-02-17T10:07:51.576Z,946.33
2019-02-17T10:08:52.568Z,946.34
2019-02-17T10:09:52.988Z,946.31
2019-02-17T10:10:53.419Z,946.31
2019-02-17T10:11:54.464Z,946.31
2019-02-17T10:12:55.181Z,946.27
2019-02-17T10:13:56.300Z,946.32
2019-02-17T10:14:57.282Z,946.34
2019-02-17T10:15:57.710Z,946.3
2019-02-17T10:16:58.137Z,946.36
2019-02-17T10:17:59.293Z,946.38
2019-02-17T10:19:00.273Z,946.37
2019-02-17T10:20:00.712Z,946.37
2019-02-17T10:21:01.419Z,946.34
2019-02-17T10:22:02.123Z,946.41
2019-02-17T10:23:02.586Z,946.43
2019-02-17T10:24:03.283Z,946.41
2019-02-17T10:25:03.993Z,946.43
2019-02-17T10:26:05.145Z,946.36
2019-02-17T10:27:05.963Z,946.4
2019-02-17T10:28:06.670Z,946.36
2019-02-17T10:29:06.951Z,946.41
2019-02-17T10:30:07.658Z,946.4
2019-02-17T10:31:08.644Z,946.37
2019-02-17T10:32:08.908Z,946.35
2019-02-17T10:33:10.064Z,946.37
2019-02-17T10:34:10.559Z,946.39
2019-02-17T10:35:11.992Z,946.41
2019-02-17T10:36:13.342Z,946.39
2019-02-17T10:37:14.053Z,946.35
2019-02-17T10:38:15.508Z,946.4
2019-02-17T10:39:15.933Z,946.39
2019-02-17T10:40:16.928Z,946.41
2019-02-17T10:41:17.938Z,946.34
2019-02-17T10:42:18.650Z,946.34
2019-02-17T10:43:19.638Z,946.37
2019-02-17T10:44:19.832Z,946.29
2019-02-17T10:45:20.277Z,946.28
2019-02-17T10:46:21.445Z,946.29
2019-02-17T10:47:21.874Z,946.28
2019-02-17T10:48:22.865Z,946.24
2019-02-17T10:49:23.294Z,946.26
2019-02-17T10:50:24.009Z,946.25
2019-02-17T10:51:26.785Z,946.23
2019-02-17T10:52:27.830Z,946.22
2019-02-17T10:53:28.819Z,946.2
2019-02-17T10:54:29.693Z,946.2
2019-02-17T10:55:30.690Z,946.16
2019-02-17T10:56:31.677Z,946.14
2019-02-17T10:57:32.665Z,946.15
2019-02-17T10:58:33.675Z,946.16
2019-02-17T10:59:33.939Z,946.15
2019-02-17T11:00:34.648Z,946.12
2019-02-17T11:01:35.418Z,946.11
2019-02-17T11:02:46.260Z,946.06
2019-02-17T11:02:48.151Z,946.09
2019-02-17T11:03:49.010Z,946.04
2019-02-17T11:04:49.450Z,946.08
2019-02-17T11:05:49.883Z,946.04
2019-02-17T11:06:51.035Z,946
2019-02-17T11:07:51.480Z,945.95
2019-02-17T11:08:52.192Z,945.99
2019-02-17T11:09:52.627Z,945.92
2019-02-17T11:10:53.335Z,945.9
2019-02-17T11:11:54.324Z,945.89
2019-02-17T11:12:54.772Z,945.88
2019-02-17T11:13:55.465Z,945.87
2019-02-17T11:14:55.898Z,945.84
2019-02-17T11:15:57.067Z,945.83
2019-02-17T11:16:57.775Z,945.82
2019-02-17T11:17:58.486Z,945.81
2019-02-17T11:18:59.637Z,945.81
2019-02-17T11:20:00.345Z,945.75
2019-02-17T11:21:01.059Z,945.74
2019-02-17T11:22:01.489Z,945.73
2019-02-17T11:23:02.051Z,945.7
2019-02-17T11:24:02.630Z,945.72
2019-02-17T11:25:03.203Z,945.69
2019-02-17T11:26:04.358Z,945.68
2019-02-17T11:27:05.509Z,945.64
2019-02-17T11:28:06.499Z,945.66
2019-02-17T11:29:07.483Z,945.66
2019-02-17T11:30:08.809Z,945.61
2019-02-17T11:31:09.972Z,945.62
2019-02-17T11:32:10.411Z,945.6
2019-02-17T11:33:11.116Z,945.59
2019-02-17T11:34:11.965Z,945.55
2019-02-17T11:35:12.670Z,945.55
2019-02-17T11:36:13.399Z,945.47
2019-02-17T11:37:14.401Z,945.48
2019-02-17T11:38:15.549Z,945.48
2019-02-17T11:39:16.699Z,945.45
2019-02-17T11:40:17.475Z,945.4
2019-02-17T11:41:17.641Z,945.45
2019-02-17T11:42:18.344Z,945.44
2019-02-17T11:43:19.051Z,945.42
2019-02-17T11:44:19.449Z,945.4
2019-02-17T11:45:20.432Z,945.42
2019-02-17T11:46:20.898Z,945.41
2019-02-17T11:47:21.890Z,945.44
2019-02-17T11:48:22.597Z,945.42
2019-02-17T11:49:23.033Z,945.43
2019-02-17T11:50:24.212Z,945.38
2019-02-17T11:51:24.749Z,945.38
2019-02-17T11:52:25.751Z,945.36
2019-02-17T11:53:26.901Z,945.34
2019-02-17T11:54:27.190Z,945.35
2019-02-17T11:55:27.628Z,945.37
2019-02-17T11:56:28.326Z,945.36
2019-02-17T11:57:29.589Z,945.35
2019-02-17T11:58:29.852Z,945.37
2019-02-17T11:59:30.836Z,945.35
2019-02-17T12:00:31.339Z,945.33
2019-02-17T12:01:32.770Z,945.37
2019-02-17T12:02:33.479Z,945.37
2019-02-17T12:03:34.189Z,945.34
2019-02-17T12:04:35.175Z,945.33
2019-02-17T12:05:36.440Z,945.34
2019-02-17T12:06:36.893Z,945.33
2019-02-17T12:07:37.318Z,945.32
2019-02-17T12:08:38.028Z,945.32
2019-02-17T12:09:38.306Z,945.27
2019-02-17T12:10:39.463Z,945.25
2019-02-17T12:11:40.441Z,945.28
2019-02-17T12:12:41.497Z,945.22
2019-02-17T12:13:41.928Z,945.21
2019-02-17T12:14:43.192Z,945.23
2019-02-17T12:15:43.907Z,945.19
2019-02-17T12:16:44.613Z,945.17
2019-02-17T12:17:45.320Z,945.16
2019-02-17T12:18:45.541Z,945.11
2019-02-17T12:19:46.250Z,945.1
2019-02-17T12:20:46.679Z,945.12
2019-02-17T12:21:47.669Z,945.08
2019-02-17T12:22:48.650Z,945.03
2019-02-17T12:23:49.371Z,945.07
2019-02-17T12:24:49.780Z,945
2019-02-17T12:25:50.483Z,945.02
2019-02-17T12:26:51.632Z,945.06
2019-02-17T12:27:52.343Z,945
2019-02-17T12:28:53.496Z,944.97
2019-02-17T12:29:54.671Z,944.95
2019-02-17T12:30:55.658Z,944.97
2019-02-17T12:31:58.170Z,944.94
2019-02-17T12:32:59.149Z,944.92
2019-02-17T12:33:59.666Z,944.88
2019-02-17T12:35:00.512Z,944.86
2019-02-17T12:36:00.786Z,944.86
2019-02-17T12:37:01.776Z,944.87
2019-02-17T12:38:02.479Z,944.85