createdAt,value
2018-10-18T00:00:37.516Z,8.10
2018-10-18T00:01:37.573Z,7.50
2018-10-18T00:02:37.632Z,7.00
2018-10-18T00:03:37.691Z,6.80
2018-10-18T00:04:37.750Z,7.40
2018-10-18T00:05:37.809Z,7.70
2018-10-18T00:06:37.868Z,7.40
2018-10-18T00:07:37.926Z,7.30
2018-10-18T00:08:37.986Z,7.80
2018-10-18T00:09:38.045Z,7.60
2018-10-18T00:10:38.106Z,7.50
2018-10-18T00:11:38.162Z,7.60
2018-10-18T00:12:38.224Z,7.50
2018-10-18T00:13:38.282Z,7.40
2018-10-18T00:14:38.342Z,7.20
2018-10-18T00:15:38.403Z,7.40
2018-10-18T00:16:38.459Z,7.30
2018-10-18T00:17:38.520Z,7.20
2018-10-18T00:18:38.580Z,7.10
2018-10-18T00:19:38.638Z,7.90
2018-10-18T00:20:39.004Z,7.00
2018-10-18T00:21:38.756Z,7.40
2018-10-18T00:22:38.813Z,8.10
2018-10-18T00:23:38.872Z,7.50
2018-10-18T00:24:38.932Z,7.90
2018-10-18T00:25:38.991Z,7.50
2018-10-18T00:26:39.050Z,7.30
2018-10-18T00:27:39.107Z,7.10
2018-10-18T00:28:39.168Z,7.20
2018-10-18T00:29:39.229Z,7.40
2018-10-18T00:30:39.289Z,7.10
2018-10-18T00:31:39.345Z,6.80
2018-10-18T00:32:39.404Z,7.00
2018-10-18T00:33:39.463Z,7.20
2018-10-18T00:34:39.522Z,7.60
2018-10-18T00:35:39.581Z,7.10
2018-10-18T00:36:39.640Z,7.40
2018-10-18T00:37:39.699Z,7.30
2018-10-18T00:38:39.761Z,7.70
2018-10-18T00:39:39.816Z,7.20
2018-10-18T00:40:39.875Z,7.40
2018-10-18T00:41:39.935Z,8.10
2018-10-18T00:42:39.993Z,7.50
2018-10-18T00:43:40.052Z,7.10
2018-10-18T00:44:40.114Z,7.60
2018-10-18T00:45:40.172Z,7.70
2018-10-18T00:46:40.230Z,8.60
2018-10-18T00:47:40.288Z,7.60
2018-10-18T00:48:40.348Z,8.10
2018-10-18T00:49:40.407Z,7.40
2018-10-18T00:50:40.465Z,7.60
2018-10-18T00:51:40.524Z,7.80
2018-10-18T00:52:40.587Z,8.20
2018-10-18T00:53:40.643Z,7.70
2018-10-18T00:54:40.701Z,8.30
2018-10-18T00:55:40.759Z,7.90
2018-10-18T00:56:40.822Z,7.60
2018-10-18T00:57:40.878Z,8.40
2018-10-18T00:58:40.936Z,8.30
2018-10-18T00:59:40.996Z,7.70
2018-10-18T01:00:41.054Z,8.20
2018-10-18T01:01:41.115Z,8.10
2018-10-18T01:02:41.191Z,7.80
2018-10-18T01:03:41.232Z,7.90
2018-10-18T01:04:41.290Z,8.00
2018-10-18T01:05:41.349Z,7.80
2018-10-18T01:06:41.411Z,8.20
2018-10-18T01:07:41.468Z,8.00
2018-10-18T01:08:41.525Z,8.30
2018-10-18T01:09:41.584Z,7.70
2018-10-18T01:10:41.643Z,7.80
2018-10-18T01:11:41.704Z,8.60
2018-10-18T01:12:41.839Z,8.20
2018-10-18T01:13:41.821Z,8.00
2018-10-18T01:14:41.886Z,8.50
2018-10-18T01:15:41.939Z,8.20
2018-10-18T01:16:42.000Z,8.00
2018-10-18T01:17:42.055Z,8.40
2018-10-18T01:18:42.113Z,8.00
2018-10-18T01:19:42.173Z,7.90
2018-10-18T01:20:42.233Z,8.40
2018-10-18T01:21:42.290Z,7.90
2018-10-18T01:22:42.349Z,7.90
2018-10-18T01:23:42.413Z,8.00
2018-10-18T01:24:42.467Z,8.20
2018-10-18T01:25:42.551Z,7.80
2018-10-18T01:26:42.583Z,7.80
2018-10-18T01:27:42.650Z,8.10
2018-10-18T01:28:42.700Z,8.40
2018-10-18T01:29:42.760Z,8.00
2018-10-18T01:30:42.819Z,8.50
2018-10-18T01:31:42.903Z,8.80
2018-10-18T01:32:42.937Z,8.00
2018-10-18T01:33:42.997Z,8.80
2018-10-18T01:34:43.054Z,8.90
2018-10-18T01:35:43.112Z,8.50
2018-10-18T01:36:43.171Z,8.40
2018-10-18T01:37:43.232Z,8.60
2018-10-18T01:38:43.288Z,8.80
2018-10-18T01:39:43.349Z,8.80
2018-10-18T01:40:43.409Z,8.70
2018-10-18T01:41:43.473Z,8.50
2018-10-18T01:42:43.531Z,8.10
2018-10-18T01:43:43.584Z,8.70
2018-10-18T01:44:43.641Z,8.60
2018-10-18T01:45:43.699Z,8.50
2018-10-18T01:46:43.757Z,8.80
2018-10-18T01:47:43.818Z,9.10
2018-10-18T01:48:43.876Z,9.10
2018-10-18T01:49:43.934Z,8.50
2018-10-18T01:50:43.995Z,8.70
2018-10-18T01:51:44.051Z,9.20
2018-10-18T01:52:44.111Z,8.70
2018-10-18T01:53:44.169Z,8.90
2018-10-18T01:54:44.228Z,9.00
2018-10-18T01:55:44.286Z,9.30
2018-10-18T01:56:44.346Z,8.90
2018-10-18T01:57:44.404Z,9.20
2018-10-18T01:58:44.464Z,9.60
2018-10-18T01:59:44.521Z,9.00
2018-10-18T02:00:44.579Z,8.60
2018-10-18T02:01:44.638Z,9.10
2018-10-18T02:02:44.696Z,8.70
2018-10-18T02:03:44.755Z,8.70
2018-10-18T02:04:44.814Z,8.80
2018-10-18T02:05:44.873Z,9.30
2018-10-18T02:06:44.931Z,8.60
2018-10-18T02:07:45.039Z,9.20
2018-10-18T02:08:45.051Z,9.50
2018-10-18T02:09:45.108Z,9.50
2018-10-18T02:10:45.166Z,9.40
2018-10-18T02:11:45.223Z,9.60
2018-10-18T02:12:45.284Z,9.10
2018-10-18T02:13:45.408Z,9.20
2018-10-18T02:14:45.400Z,9.50
2018-10-18T02:15:45.461Z,9.40
2018-10-18T02:16:45.519Z,8.80
2018-10-18T02:17:45.984Z,9.80
2018-10-18T02:18:45.635Z,10.10
2018-10-18T02:19:45.693Z,10.10
2018-10-18T02:20:45.753Z,9.40
2018-10-18T02:21:45.811Z,9.70
2018-10-18T02:22:45.869Z,9.90
2018-10-18T02:23:45.948Z,9.90
2018-10-18T02:24:45.987Z,9.80
2018-10-18T02:25:46.045Z,9.50
2018-10-18T02:26:46.104Z,10.50
2018-10-18T02:27:46.164Z,10.40
2018-10-18T02:28:46.221Z,9.60
2018-10-18T02:29:46.281Z,10.50
2018-10-18T02:30:46.338Z,9.30
2018-10-18T02:31:46.397Z,9.90
2018-10-18T02:32:46.455Z,10.10
2018-10-18T02:33:46.514Z,9.50
2018-10-18T02:34:46.573Z,9.60
2018-10-18T02:35:46.632Z,9.30
2018-10-18T02:36:46.691Z,10.10
2018-10-18T02:37:46.750Z,10.60
2018-10-18T02:38:46.806Z,10.70
2018-10-18T02:39:46.866Z,9.40
2018-10-18T02:40:46.925Z,9.80
2018-10-18T02:41:46.983Z,10.10
2018-10-18T02:42:47.192Z,9.80
2018-10-18T02:43:47.100Z,10.70
2018-10-18T02:44:47.158Z,10.50
2018-10-18T02:45:47.218Z,10.00
2018-10-18T02:46:47.275Z,9.80
2018-10-18T02:47:47.334Z,9.70
2018-10-18T02:48:47.399Z,9.80
2018-10-18T02:49:47.451Z,10.30
2018-10-18T02:50:47.511Z,10.30
2018-10-18T02:51:47.580Z,9.80
2018-10-18T02:52:47.626Z,9.70
2018-10-18T02:53:47.685Z,10.00
2018-10-18T02:54:47.743Z,10.40
2018-10-18T02:55:47.802Z,10.90
2018-10-18T02:56:47.867Z,10.90
2018-10-18T02:57:47.919Z,10.60
2018-10-18T02:58:47.984Z,10.80
2018-10-18T02:59:48.037Z,10.70
2018-10-18T03:00:48.095Z,10.60
2018-10-18T03:01:48.155Z,10.20
2018-10-18T03:02:48.212Z,9.50
2018-10-18T03:03:48.271Z,10.00
2018-10-18T03:04:48.329Z,10.70
2018-10-18T03:05:48.388Z,10.10
2018-10-18T03:06:48.445Z,11.20
2018-10-18T03:07:48.505Z,10.60
2018-10-18T03:08:48.564Z,11.40
2018-10-18T03:09:48.626Z,11.70
2018-10-18T03:10:48.681Z,11.60
2018-10-18T03:11:48.738Z,10.60
2018-10-18T03:12:48.797Z,10.30
2018-10-18T03:13:48.858Z,10.80
2018-10-18T03:14:48.913Z,10.60
2018-10-18T03:15:49.020Z,10.70
2018-10-18T03:16:49.032Z,10.50
2018-10-18T03:17:49.089Z,10.80
2018-10-18T03:18:49.150Z,10.80
2018-10-18T03:19:49.206Z,10.20
2018-10-18T03:20:49.266Z,10.60
2018-10-18T03:21:49.324Z,9.00
2018-10-18T03:22:49.382Z,9.00
2018-10-18T03:23:49.441Z,9.60
2018-10-18T03:24:49.501Z,9.60
2018-10-18T03:25:49.561Z,10.20
2018-10-18T03:26:49.615Z,10.40
2018-10-18T03:27:49.673Z,9.50
2018-10-18T03:28:49.733Z,10.80
2018-10-18T03:29:49.794Z,9.70
2018-10-18T03:30:49.849Z,9.50
2018-10-18T03:31:49.913Z,10.30
2018-10-18T03:32:49.967Z,10.10
2018-10-18T03:33:50.029Z,10.20
2018-10-18T03:34:50.083Z,9.60
2018-10-18T03:35:50.143Z,10.50
2018-10-18T03:36:50.201Z,8.70
2018-10-18T03:37:50.262Z,10.00
2018-10-18T03:38:50.317Z,10.30
2018-10-18T03:39:50.374Z,11.10
2018-10-18T03:40:50.434Z,11.00
2018-10-18T03:41:50.493Z,11.30
2018-10-18T03:42:50.551Z,11.10
2018-10-18T03:43:50.610Z,10.90
2018-10-18T03:44:50.672Z,10.80
2018-10-18T03:45:50.727Z,10.40
2018-10-18T03:46:50.785Z,11.30
2018-10-18T03:47:50.844Z,10.60
2018-10-18T03:48:50.903Z,11.10
2018-10-18T03:49:50.962Z,11.20
2018-10-18T03:50:51.025Z,10.90
2018-10-18T03:51:51.077Z,9.30
2018-10-18T03:52:51.139Z,11.20
2018-10-18T03:53:51.196Z,10.60
2018-10-18T03:54:51.265Z,11.70
2018-10-18T03:55:51.312Z,10.90
2018-10-18T03:56:51.376Z,10.70
2018-10-18T03:57:51.428Z,11.00
2018-10-18T03:58:51.539Z,11.10
2018-10-18T03:59:51.548Z,11.00
2018-10-18T04:00:51.603Z,10.50
2018-10-18T04:01:51.665Z,11.50
2018-10-18T04:02:51.724Z,12.00
2018-10-18T04:03:52.279Z,10.90
2018-10-18T04:04:51.837Z,12.00
2018-10-18T04:05:51.931Z,11.90
2018-10-18T04:06:51.953Z,12.30
2018-10-18T04:07:52.011Z,11.60
2018-10-18T04:08:52.070Z,12.30
2018-10-18T04:09:52.128Z,11.70
2018-10-18T04:10:52.187Z,12.60
2018-10-18T04:11:52.274Z,11.80
2018-10-18T04:12:52.395Z,11.80
2018-10-18T04:13:52.363Z,12.10
2018-10-18T04:14:52.420Z,10.90
2018-10-18T04:15:52.482Z,9.60
2018-10-18T04:16:52.539Z,11.70
2018-10-18T04:17:52.703Z,11.10
2018-10-18T04:18:52.655Z,10.00
2018-10-18T04:19:52.713Z,10.00
2018-10-18T04:20:52.771Z,8.90
2018-10-18T04:21:52.830Z,12.70
2018-10-18T04:22:52.887Z,13.10
2018-10-18T04:23:52.996Z,12.00
2018-10-18T04:24:53.004Z,11.70
2018-10-18T04:25:53.068Z,12.30
2018-10-18T04:26:53.121Z,12.40
2018-10-18T04:27:53.179Z,12.50
2018-10-18T04:28:53.239Z,12.40
2018-10-18T04:29:53.315Z,12.60
2018-10-18T04:30:53.354Z,12.50
2018-10-18T04:31:53.415Z,11.60
2018-10-18T04:32:53.473Z,12.20
2018-10-18T04:33:53.530Z,12.00
2018-10-18T04:34:53.622Z,10.50
2018-10-18T04:35:53.693Z,11.80
2018-10-18T04:36:53.705Z,11.50
2018-10-18T04:37:53.763Z,12.30
2018-10-18T04:38:53.821Z,14.00
2018-10-18T04:39:53.880Z,12.90
2018-10-18T04:40:53.938Z,12.50
2018-10-18T04:41:54.033Z,11.70
2018-10-18T04:42:54.054Z,12.60
2018-10-18T04:43:54.113Z,13.60
2018-10-18T04:44:54.908Z,12.20
2018-10-18T04:45:54.230Z,12.10
2018-10-18T04:46:54.287Z,12.30
2018-10-18T04:47:54.612Z,12.60
2018-10-18T04:48:54.487Z,12.10
2018-10-18T04:49:54.463Z,11.40
2018-10-18T04:50:54.520Z,12.40
2018-10-18T04:51:54.581Z,11.80
2018-10-18T04:52:54.642Z,12.50
2018-10-18T04:53:54.697Z,13.00
2018-10-18T04:54:54.814Z,13.30
2018-10-18T04:55:54.817Z,12.50
2018-10-18T04:56:54.942Z,13.00
2018-10-18T04:57:54.929Z,13.00
2018-10-18T04:58:54.987Z,12.30
2018-10-18T04:59:55.046Z,10.70
2018-10-18T05:00:55.125Z,12.20
2018-10-18T05:01:55.170Z,13.00
2018-10-18T05:02:55.224Z,13.60
2018-10-18T05:03:55.279Z,13.70
2018-10-18T05:04:55.350Z,14.60
2018-10-18T05:05:55.399Z,14.00
2018-10-18T05:06:55.466Z,13.10
2018-10-18T05:07:55.515Z,13.30
2018-10-18T05:08:55.771Z,13.40
2018-10-18T05:09:55.629Z,12.20
2018-10-18T05:10:55.687Z,13.30
2018-10-18T05:11:55.744Z,13.30
2018-10-18T05:12:55.808Z,13.30
2018-10-18T05:13:55.862Z,13.30
2018-10-18T05:14:55.920Z,13.20
2018-10-18T05:15:55.980Z,14.40
2018-10-18T05:16:56.036Z,14.30
2018-10-18T05:17:56.094Z,14.80
2018-10-18T05:18:56.160Z,15.20
2018-10-18T05:19:56.263Z,16.10
2018-10-18T05:20:56.268Z,15.30
2018-10-18T05:21:56.326Z,14.70
2018-10-18T05:22:56.384Z,14.90
2018-10-18T05:23:56.444Z,15.50
2018-10-18T05:24:56.522Z,14.80
2018-10-18T05:25:56.581Z,14.60
2018-10-18T05:26:56.617Z,14.50
2018-10-18T05:27:56.674Z,14.50
2018-10-18T05:28:56.734Z,14.20
2018-10-18T05:29:56.793Z,14.80
2018-10-18T05:30:56.857Z,16.00
2018-10-18T05:31:56.907Z,15.70
2018-10-18T05:32:56.966Z,16.30
2018-10-18T05:33:57.026Z,16.10
2018-10-18T05:34:57.082Z,14.90
2018-10-18T05:35:57.140Z,15.00
2018-10-18T05:36:57.205Z,15.60
2018-10-18T05:37:57.256Z,15.20
2018-10-18T05:38:57.317Z,15.40
2018-10-18T05:39:57.372Z,15.00
2018-10-18T05:40:57.431Z,13.90
2018-10-18T05:41:57.491Z,15.00
2018-10-18T05:42:57.589Z,14.60
2018-10-18T05:43:57.612Z,14.10
2018-10-18T05:44:58.125Z,13.60
2018-10-18T05:45:58.261Z,14.10
2018-10-18T05:46:58.920Z,14.40
2018-10-18T05:47:57.839Z,14.90
2018-10-18T05:48:57.921Z,13.10
2018-10-18T05:49:57.956Z,15.60
2018-10-18T05:50:58.013Z,14.90
2018-10-18T05:53:00.653Z,15.40
2018-10-18T05:54:00.760Z,18.00
2018-10-18T05:55:00.736Z,19.70
2018-10-18T05:56:00.745Z,17.30
2018-10-18T05:57:00.802Z,16.80
2018-10-18T05:58:00.872Z,17.90
2018-10-18T05:59:00.951Z,17.70
2018-10-18T06:00:01.020Z,19.40
2018-10-18T06:01:01.414Z,17.90
2018-10-18T06:02:01.093Z,17.20
2018-10-18T06:03:01.152Z,17.20
2018-10-18T06:04:01.206Z,17.00
2018-10-18T06:05:01.265Z,16.50
2018-10-18T06:06:01.323Z,16.60
2018-10-18T06:07:01.452Z,16.50
2018-10-18T06:08:01.440Z,16.30
2018-10-18T06:09:01.499Z,16.40
2018-10-18T06:10:01.767Z,16.00
2018-10-18T06:11:01.621Z,15.80
2018-10-18T06:12:01.673Z,14.60
2018-10-18T06:13:01.767Z,15.80
2018-10-18T06:14:02.797Z,16.80
2018-10-18T06:15:01.848Z,17.80
2018-10-18T06:16:01.905Z,16.90
2018-10-18T06:17:01.972Z,16.70
2018-10-18T06:18:02.028Z,15.10
2018-10-18T06:19:02.118Z,16.30
2018-10-18T06:20:02.139Z,16.10
2018-10-18T06:21:02.198Z,17.30
2018-10-18T06:22:02.911Z,16.80
2018-10-18T06:23:02.345Z,16.50
2018-10-18T06:24:02.376Z,15.90
2018-10-18T06:25:02.474Z,16.40
2018-10-18T06:26:02.490Z,16.20
2018-10-18T06:27:02.548Z,15.30
2018-10-18T06:28:02.606Z,16.20
2018-10-18T06:29:02.686Z,15.30
2018-10-18T06:30:02.723Z,15.80
2018-10-18T06:31:02.816Z,15.80
2018-10-18T06:32:02.853Z,14.90
2018-10-18T06:33:02.954Z,15.80
2018-10-18T06:34:02.956Z,16.70
2018-10-18T06:35:03.064Z,16.30
2018-10-18T06:36:03.074Z,17.10
2018-10-18T06:37:03.155Z,15.50
2018-10-18T06:38:03.192Z,14.60
2018-10-18T06:39:03.262Z,14.50
2018-10-18T06:40:03.311Z,14.60
2018-10-18T06:41:03.428Z,15.30
2018-10-18T06:42:03.425Z,16.20
2018-10-18T06:43:03.528Z,14.80
2018-10-18T06:44:03.543Z,14.50
2018-10-18T06:45:03.601Z,16.40
2018-10-18T06:46:03.659Z,15.90
2018-10-18T06:47:03.829Z,15.40
2018-10-18T06:48:03.853Z,16.40
2018-10-18T06:49:03.957Z,13.20
2018-10-18T06:50:03.898Z,12.90
2018-10-18T06:51:03.969Z,13.90
2018-10-18T06:52:04.013Z,17.10
2018-10-18T06:53:04.071Z,15.70
2018-10-18T06:54:04.145Z,15.30
2018-10-18T06:55:04.217Z,16.30
2018-10-18T06:56:04.247Z,17.70
2018-10-18T06:57:04.305Z,15.60
2018-10-18T06:58:04.367Z,16.80
2018-10-18T06:59:04.423Z,16.20
2018-10-18T07:00:04.510Z,14.90
2018-10-18T07:01:04.542Z,15.80
2018-10-18T07:02:04.600Z,16.40
2018-10-18T07:03:04.659Z,17.00
2018-10-18T07:04:04.748Z,17.70
2018-10-18T07:05:04.778Z,16.60
2018-10-18T07:06:04.875Z,15.60
2018-10-18T07:07:04.896Z,14.40
2018-10-18T07:08:04.956Z,13.40
2018-10-18T07:09:05.015Z,15.00
2018-10-18T07:10:05.073Z,15.60
2018-10-18T07:11:05.244Z,13.70
2018-10-18T07:12:05.282Z,13.60
2018-10-18T07:13:05.251Z,12.60
2018-10-18T07:14:05.318Z,13.80
2018-10-18T07:15:05.371Z,14.30
2018-10-18T07:16:05.429Z,12.90
2018-10-18T07:17:05.488Z,12.80
2018-10-18T07:18:05.602Z,15.90
2018-10-18T07:19:05.607Z,17.90
2018-10-18T07:20:05.666Z,18.30
2018-10-18T07:21:05.726Z,17.90
2018-10-18T07:22:05.785Z,14.40
2018-10-18T07:23:05.844Z,15.50
2018-10-18T07:24:05.951Z,16.30
2018-10-18T07:25:06.020Z,15.00
2018-10-18T07:26:06.024Z,13.40
2018-10-18T07:27:06.082Z,14.90
2018-10-18T07:28:06.194Z,16.40
2018-10-18T07:29:06.200Z,17.80
2018-10-18T07:30:06.286Z,18.60
2018-10-18T07:31:06.320Z,17.90
2018-10-18T07:32:06.380Z,18.80
2018-10-18T07:33:06.443Z,17.00
2018-10-18T07:34:06.498Z,17.80
2018-10-18T07:35:07.204Z,19.00
2018-10-18T07:36:06.685Z,18.20
2018-10-18T07:37:06.684Z,18.70
2018-10-18T07:38:06.736Z,17.50
2018-10-18T07:39:06.796Z,18.60
2018-10-18T07:40:07.305Z,17.90
2018-10-18T07:41:07.012Z,16.50
2018-10-18T07:42:07.047Z,16.90
2018-10-18T07:43:07.038Z,16.00
2018-10-18T07:44:07.095Z,15.40
2018-10-18T07:45:07.156Z,16.80
2018-10-18T07:46:07.214Z,16.60
2018-10-18T07:47:07.297Z,16.20
2018-10-18T07:48:07.351Z,17.80
2018-10-18T07:49:07.394Z,17.10
2018-10-18T07:50:07.454Z,18.30
2018-10-18T07:51:07.530Z,17.80
2018-10-18T07:52:08.089Z,17.20
2018-10-18T07:53:08.676Z,17.80
2018-10-18T07:54:07.784Z,18.10
2018-10-18T07:55:07.752Z,17.10
2018-10-18T07:56:07.812Z,13.30
2018-10-18T07:57:07.872Z,14.70
2018-10-18T07:58:07.931Z,14.00
2018-10-18T07:59:07.991Z,12.20
2018-10-18T08:00:08.172Z,13.20
2018-10-18T08:01:08.116Z,12.30
2018-10-18T08:02:08.171Z,12.20
2018-10-18T08:03:08.972Z,12.40
2018-10-18T08:04:08.292Z,13.10
2018-10-18T08:05:08.355Z,11.80
2018-10-18T08:06:08.412Z,11.80
2018-10-18T08:07:08.556Z,11.10
2018-10-18T08:08:08.530Z,10.60
2018-10-18T08:09:08.591Z,10.90
2018-10-18T08:10:08.651Z,11.20
2018-10-18T08:11:08.817Z,11.20
2018-10-18T08:12:08.771Z,11.20
2018-10-18T08:13:08.946Z,10.60
2018-10-18T08:17:19.915Z,11.10
2018-10-18T08:18:19.911Z,11.60
2018-10-18T08:19:20.191Z,11.50
2018-10-18T08:20:20.454Z,15.30
2018-10-18T08:21:20.085Z,14.50
2018-10-18T08:22:20.156Z,14.80
2018-10-18T08:23:20.204Z,15.30
2018-10-18T08:24:20.265Z,14.40
2018-10-18T08:25:20.327Z,13.60
2018-10-18T08:26:20.386Z,11.90
2018-10-18T08:27:20.445Z,10.90
2018-10-18T08:28:20.506Z,11.70
2018-10-18T08:29:20.569Z,11.80
2018-10-18T08:30:20.630Z,10.90
2018-10-18T08:31:20.791Z,11.50
2018-10-18T08:32:21.358Z,11.40
2018-10-18T08:33:20.806Z,11.90
2018-10-18T08:34:20.866Z,11.40
2018-10-18T08:35:20.927Z,10.90
2018-10-18T08:36:20.987Z,11.20
2018-10-18T08:37:21.049Z,10.60
2018-10-18T08:38:21.107Z,10.60
2018-10-18T08:39:21.168Z,10.50
2018-10-18T08:40:21.229Z,9.90
2018-10-18T08:41:21.287Z,10.80
2018-10-18T08:42:21.348Z,10.80
2018-10-18T08:43:21.408Z,10.90
2018-10-18T08:44:21.476Z,11.70
2018-10-18T08:45:21.529Z,10.80
2018-10-18T08:46:21.589Z,11.60
2018-10-18T08:47:21.649Z,12.80
2018-10-18T08:48:21.710Z,12.70
2018-10-18T08:49:21.770Z,13.90
2018-10-18T08:50:21.829Z,13.30
2018-10-18T08:51:21.891Z,13.00
2018-10-18T08:52:21.951Z,12.70
2018-10-18T08:53:22.017Z,12.40
2018-10-18T08:54:22.072Z,12.90
2018-10-18T08:55:22.134Z,12.80
2018-10-18T08:56:22.195Z,13.10
2018-10-18T08:57:22.253Z,13.30
2018-10-18T08:58:22.312Z,14.60
2018-10-18T08:59:22.465Z,14.50
2018-10-18T09:00:23.137Z,14.20
2018-10-18T09:01:22.495Z,14.20
2018-10-18T09:02:22.553Z,14.30
2018-10-18T09:03:22.615Z,13.30
2018-10-18T09:04:22.675Z,14.80
2018-10-18T09:05:22.738Z,13.30
2018-10-18T09:06:22.797Z,15.30
2018-10-18T09:07:22.860Z,16.00
2018-10-18T09:08:22.918Z,16.60
2018-10-18T09:09:22.979Z,15.70
2018-10-18T09:10:23.038Z,16.10
2018-10-18T09:11:23.099Z,15.40
2018-10-18T09:12:23.791Z,15.00
2018-10-18T09:13:23.221Z,15.10
2018-10-18T09:14:23.282Z,15.90
2018-10-18T09:15:23.342Z,16.00
2018-10-18T09:16:23.404Z,16.60
2018-10-18T09:17:23.507Z,15.90
2018-10-18T09:18:23.525Z,16.80
2018-10-18T09:19:23.604Z,16.10
2018-10-18T09:20:23.682Z,16.90
2018-10-18T09:21:23.708Z,16.70
2018-10-18T09:22:23.768Z,16.50
2018-10-18T09:23:23.829Z,17.70
2018-10-18T09:24:23.890Z,17.00
2018-10-18T09:25:24.349Z,17.70
2018-10-18T09:26:24.017Z,17.90
2018-10-18T09:27:24.074Z,18.20
2018-10-18T09:28:24.134Z,18.00
2018-10-18T09:29:24.218Z,17.30
2018-10-18T09:30:24.863Z,17.20
2018-10-18T09:31:24.319Z,18.50
2018-10-18T09:32:24.381Z,18.50
2018-10-18T09:33:24.440Z,18.30
2018-10-18T09:34:24.500Z,18.90
2018-10-18T09:35:24.563Z,18.40
2018-10-18T09:36:24.627Z,18.50
2018-10-18T09:37:24.687Z,17.90
2018-10-18T09:38:24.802Z,18.70
2018-10-18T09:39:24.807Z,19.00
2018-10-18T09:40:24.868Z,18.80
2018-10-18T09:41:24.930Z,20.40
2018-10-18T09:42:24.991Z,19.70
2018-10-18T09:43:25.052Z,18.90
2018-10-18T09:44:25.137Z,19.90
2018-10-18T09:45:25.175Z,19.60
2018-10-18T09:46:25.255Z,19.70
2018-10-18T09:47:25.296Z,20.50
2018-10-18T09:48:25.362Z,21.10
2018-10-18T09:49:25.421Z,20.00
2018-10-18T09:50:25.482Z,19.60
2018-10-18T09:51:25.543Z,19.20
2018-10-18T09:52:25.963Z,21.20
2018-10-18T09:53:25.666Z,22.50
2018-10-18T09:54:25.729Z,22.70
2018-10-18T09:55:25.804Z,24.00
2018-10-18T09:56:25.851Z,25.40
2018-10-18T09:57:25.913Z,23.90
2018-10-18T09:58:25.974Z,24.30
2018-10-18T09:59:26.036Z,23.60
2018-10-18T10:00:26.098Z,22.50
2018-10-18T10:01:26.160Z,23.10
2018-10-18T10:02:26.221Z,23.10
2018-10-18T10:03:26.282Z,23.80
2018-10-18T10:04:26.344Z,23.20
2018-10-18T10:05:26.406Z,22.90
2018-10-18T10:06:26.821Z,22.50
2018-10-18T10:07:26.529Z,23.00
2018-10-18T10:08:26.590Z,22.30
2018-10-18T10:09:26.658Z,23.60
2018-10-18T10:10:27.068Z,23.70
2018-10-18T10:11:26.784Z,24.40
2018-10-18T10:12:26.841Z,25.50
2018-10-18T10:13:27.002Z,25.30
2018-10-18T10:14:26.965Z,25.90
2018-10-18T10:15:27.025Z,28.10
2018-10-18T10:16:27.086Z,27.10
2018-10-18T10:17:27.152Z,27.80
2018-10-18T10:18:27.210Z,27.20
2018-10-18T10:19:27.271Z,27.30
2018-10-18T10:20:27.336Z,27.00
2018-10-18T10:21:27.398Z,27.70
2018-10-18T10:22:27.461Z,28.10
2018-10-18T10:23:27.519Z,27.40
2018-10-18T10:24:27.628Z,26.50
2018-10-18T10:25:27.659Z,26.50
2018-10-18T10:26:27.707Z,26.30
2018-10-18T10:27:27.769Z,26.50
2018-10-18T10:28:27.837Z,27.10
2018-10-18T10:29:27.894Z,27.30
2018-10-18T10:30:28.038Z,26.30
2018-10-18T10:31:28.750Z,25.40
2018-10-18T10:32:28.715Z,27.40
2018-10-18T10:33:28.960Z,27.10
2018-10-18T10:34:33.742Z,26.00
2018-10-18T10:35:29.553Z,26.10
2018-10-18T10:36:28.927Z,26.70
2018-10-18T10:37:29.242Z,26.70
2018-10-18T10:38:29.014Z,26.40
2018-10-18T10:39:29.193Z,27.60
2018-10-18T10:40:29.219Z,26.20
2018-10-18T10:41:29.282Z,27.00
2018-10-18T10:42:29.349Z,26.50
2018-10-18T10:43:29.413Z,27.30
2018-10-18T10:44:29.595Z,25.20
2018-10-18T10:45:29.620Z,25.50
2018-10-18T10:46:30.492Z,26.10
2018-10-18T10:47:29.453Z,26.80
2018-10-18T10:48:29.077Z,25.80
2018-10-18T10:49:29.136Z,26.00
2018-10-18T10:50:29.199Z,24.90
2018-10-18T10:51:29.261Z,26.20
2018-10-18T10:52:29.324Z,25.50
2018-10-18T10:53:29.386Z,25.60
2018-10-18T10:54:29.449Z,26.30
2018-10-18T10:55:29.510Z,25.10
2018-10-18T10:56:29.636Z,24.90
2018-10-18T10:57:29.644Z,25.70
2018-10-18T10:58:29.792Z,26.20
2018-10-18T10:59:29.766Z,26.20
2018-10-18T11:00:30.134Z,25.90
2018-10-18T11:01:29.889Z,24.70
2018-10-18T11:02:29.950Z,25.40
2018-10-18T11:03:30.014Z,26.40
2018-10-18T11:04:30.081Z,26.30
2018-10-18T11:05:30.291Z,24.90
2018-10-18T11:06:30.203Z,25.50
2018-10-18T11:07:30.265Z,26.30
2018-10-18T11:08:30.328Z,25.30
2018-10-18T11:09:30.441Z,24.80
2018-10-18T11:10:30.453Z,23.60
2018-10-18T11:11:30.518Z,24.90
2018-10-18T11:12:30.675Z,25.90
2018-10-18T11:13:30.643Z,25.50
2018-10-18T11:14:30.706Z,25.30
2018-10-18T11:15:30.768Z,23.20
2018-10-18T11:16:30.832Z,25.60
2018-10-18T11:17:30.896Z,23.50
2018-10-18T11:18:30.957Z,23.80
2018-10-18T11:19:31.521Z,25.00
2018-10-18T11:20:31.084Z,24.50
2018-10-18T11:21:31.198Z,25.00
2018-10-18T11:22:31.209Z,24.10
2018-10-18T11:23:31.272Z,24.30
2018-10-18T11:24:31.360Z,24.00
2018-10-18T11:25:31.430Z,23.60
2018-10-18T11:26:31.460Z,24.70
2018-10-18T11:27:31.523Z,24.80
2018-10-18T11:28:31.586Z,25.40
2018-10-18T11:29:31.649Z,23.40
2018-10-18T11:30:31.712Z,24.80
2018-10-18T11:31:31.775Z,24.50
2018-10-18T11:32:31.839Z,24.30
2018-10-18T11:33:31.902Z,22.30
2018-10-18T11:34:32.037Z,25.00
2018-10-18T11:35:32.026Z,22.80
2018-10-18T11:36:32.090Z,23.10
2018-10-18T11:37:32.155Z,22.70
2018-10-18T11:38:32.215Z,23.70
2018-10-18T11:39:32.278Z,23.70
2018-10-18T11:40:32.341Z,23.00
2018-10-18T11:41:32.947Z,23.50
2018-10-18T11:42:32.526Z,23.50
2018-10-18T11:43:32.530Z,24.20
2018-10-18T11:44:32.593Z,23.90
2018-10-18T11:45:32.658Z,22.40
2018-10-18T11:46:32.722Z,23.30
2018-10-18T11:47:32.784Z,22.80
2018-10-18T11:48:32.848Z,23.00
2018-10-18T11:49:32.911Z,23.50
2018-10-18T11:50:32.974Z,21.50
2018-10-18T11:51:33.179Z,23.80
2018-10-18T11:52:33.102Z,23.20
2018-10-18T11:53:33.165Z,22.50
2018-10-18T11:54:33.228Z,21.20
2018-10-18T11:55:33.292Z,22.90
2018-10-18T11:56:33.356Z,23.10
2018-10-18T11:57:33.418Z,23.60
2018-10-18T11:58:33.481Z,23.60
2018-10-18T11:59:33.545Z,22.80
2018-10-18T12:00:33.609Z,22.90
2018-10-18T12:01:33.673Z,22.50
2018-10-18T12:02:33.813Z,22.70
2018-10-18T12:03:34.108Z,23.40
2018-10-18T12:04:33.862Z,23.30
2018-10-18T12:05:33.927Z,22.90
2018-10-18T12:06:33.988Z,23.70
2018-10-18T12:07:34.053Z,23.60
2018-10-18T12:08:34.116Z,24.00
2018-10-18T12:09:34.179Z,24.30
2018-10-18T12:10:34.240Z,22.60
2018-10-18T12:11:34.304Z,22.80
2018-10-18T12:12:34.370Z,23.10
2018-10-18T12:13:34.432Z,23.10
2018-10-18T12:14:34.493Z,22.60
2018-10-18T12:15:34.556Z,22.80
2018-10-18T12:16:34.619Z,23.00
2018-10-18T12:17:34.685Z,23.50
2018-10-18T12:18:34.746Z,23.70
2018-10-18T12:19:34.810Z,22.90
2018-10-18T12:20:34.874Z,22.60
2018-10-18T12:21:34.936Z,23.80
2018-10-18T12:22:34.997Z,23.00
2018-10-18T12:23:35.061Z,23.50
2018-10-18T12:24:35.125Z,22.80
2018-10-18T12:25:35.187Z,23.50
2018-10-18T12:26:35.253Z,22.30
2018-10-18T12:27:35.312Z,23.60
2018-10-18T12:28:35.376Z,23.60
2018-10-18T12:29:35.439Z,24.30
2018-10-18T12:30:35.502Z,24.00
2018-10-18T12:31:35.815Z,25.10
2018-10-18T12:32:35.627Z,23.60
2018-10-18T12:33:35.690Z,25.30
2018-10-18T12:34:35.753Z,24.10
2018-10-18T12:35:35.816Z,25.00
2018-10-18T12:36:35.883Z,24.50
2018-10-18T12:37:35.941Z,25.00
2018-10-18T12:38:36.003Z,24.20
2018-10-18T12:39:36.184Z,25.40
2018-10-18T12:40:36.236Z,24.10
2018-10-18T12:41:36.331Z,23.80
2018-10-18T12:42:36.255Z,24.20
2018-10-18T12:43:36.317Z,24.70
2018-10-18T12:44:36.380Z,24.60
2018-10-18T12:45:36.445Z,24.60
2018-10-18T12:46:36.509Z,26.60
2018-10-18T12:47:36.576Z,25.10
2018-10-18T12:48:36.746Z,26.00
2018-10-18T12:49:36.693Z,26.10
2018-10-18T12:50:36.755Z,26.80
2018-10-18T12:51:36.818Z,25.80
2018-10-18T12:52:36.879Z,26.20
2018-10-18T12:53:36.944Z,25.70
2018-10-18T12:54:37.091Z,26.60
2018-10-18T12:55:37.099Z,26.30
2018-10-18T12:56:37.131Z,25.50
2018-10-18T12:57:37.194Z,25.50
2018-10-18T12:58:37.253Z,26.60
2018-10-18T12:59:37.319Z,26.60
2018-10-18T13:00:37.378Z,26.60
2018-10-18T13:01:37.443Z,28.10
2018-10-18T13:02:37.585Z,27.10
2018-10-18T13:03:37.565Z,26.50